createdAt,value
2024-04-06T00:00:34.955Z,14.53
2024-04-06T00:01:34.905Z,14.50
2024-04-06T00:02:34.930Z,14.54
2024-04-06T00:03:34.914Z,14.56
2024-04-06T00:04:34.916Z,14.56
2024-04-06T00:05:34.911Z,14.53
2024-04-06T00:06:34.872Z,14.50
2024-04-06T00:07:34.862Z,14.50
2024-04-06T00:08:34.855Z,14.52
2024-04-06T00:09:34.849Z,14.49
2024-04-06T00:10:34.821Z,14.53
2024-04-06T00:11:34.802Z,14.52
2024-04-06T00:12:34.800Z,14.49
2024-04-06T00:13:34.889Z,14.47
2024-04-06T00:14:34.814Z,14.52
2024-04-06T00:15:34.797Z,14.46
2024-04-06T00:16:34.860Z,14.49
2024-04-06T00:17:34.818Z,14.49
2024-04-06T00:18:34.753Z,14.49
2024-04-06T00:19:34.841Z,14.47
2024-04-06T00:20:34.738Z,14.46
2024-04-06T00:21:34.792Z,14.47
2024-04-06T00:22:34.687Z,14.50
2024-04-06T00:23:34.701Z,14.49
2024-04-06T00:24:34.745Z,14.47
2024-04-06T00:25:34.748Z,14.44
2024-04-06T00:26:34.750Z,14.46
2024-04-06T00:27:34.719Z,14.44
2024-04-06T00:28:34.675Z,14.43
2024-04-06T00:29:34.636Z,14.44
2024-04-06T00:30:34.594Z,14.44
2024-04-06T00:31:34.638Z,14.39
2024-04-06T00:32:34.634Z,14.39
2024-04-06T00:33:34.553Z,14.38
2024-04-06T00:34:34.560Z,14.37
2024-04-06T00:35:34.553Z,14.35
2024-04-06T00:36:34.576Z,14.34
2024-04-06T00:37:34.566Z,14.24
2024-04-06T00:38:34.543Z,14.24
2024-04-06T00:39:34.502Z,14.21
2024-04-06T00:40:34.542Z,14.20
2024-04-06T00:41:34.502Z,14.17
2024-04-06T00:42:34.512Z,14.12
2024-04-06T00:43:34.434Z,14.09
2024-04-06T00:44:34.513Z,14.07
2024-04-06T00:45:34.495Z,13.99
2024-04-06T00:46:35.693Z,14.01
2024-04-06T00:47:35.274Z,13.99
2024-04-06T00:48:34.847Z,13.89
2024-04-06T00:49:36.786Z,13.89
2024-04-06T00:50:34.494Z,13.87
2024-04-06T00:51:35.539Z,13.83
2024-04-06T00:52:34.740Z,13.77
2024-04-06T00:53:34.406Z,13.74
2024-04-06T00:54:34.744Z,13.70
2024-04-06T00:55:34.362Z,13.67
2024-04-06T00:56:34.387Z,13.65
2024-04-06T00:57:34.329Z,13.63
2024-04-06T00:58:34.306Z,13.59
2024-04-06T00:59:34.411Z,13.56
2024-04-06T01:00:34.360Z,13.58
2024-04-06T01:01:34.347Z,13.52
2024-04-06T01:02:34.298Z,13.49
2024-04-06T01:03:35.223Z,13.51
2024-04-06T01:04:36.087Z,13.46
2024-04-06T01:05:34.493Z,13.44
2024-04-06T01:06:34.257Z,13.38
2024-04-06T01:07:34.366Z,13.37
2024-04-06T01:08:34.532Z,13.32
2024-04-06T01:09:34.278Z,13.29
2024-04-06T01:10:34.186Z,13.25
2024-04-06T01:11:34.148Z,13.17
2024-04-06T01:12:34.158Z,13.20
2024-04-06T01:13:34.141Z,13.11
2024-04-06T01:14:34.141Z,13.12
2024-04-06T01:15:34.139Z,13.09
2024-04-06T01:16:34.163Z,13.04
2024-04-06T01:17:34.117Z,13.06
2024-04-06T01:18:34.129Z,13.03
2024-04-06T01:19:34.117Z,12.96
2024-04-06T01:20:34.073Z,13.03
2024-04-06T01:21:34.048Z,13.00
2024-04-06T01:22:34.065Z,12.99
2024-04-06T01:23:34.067Z,13.02
2024-04-06T01:24:34.342Z,13.02
2024-04-06T01:25:34.008Z,13.02
2024-04-06T01:26:33.967Z,12.97
2024-04-06T01:27:34.010Z,12.96
2024-04-06T01:28:34.008Z,12.96
2024-04-06T01:29:33.971Z,12.99
2024-04-06T01:30:33.924Z,12.96
2024-04-06T01:31:33.967Z,12.96
2024-04-06T01:32:33.943Z,12.95
2024-04-06T01:33:33.909Z,12.93
2024-04-06T01:34:36.846Z,12.95
2024-04-06T01:35:33.885Z,12.96
2024-04-06T01:36:33.896Z,12.97
2024-04-06T01:37:33.914Z,13.00
2024-04-06T01:38:33.856Z,13.02
2024-04-06T01:39:33.831Z,13.02
2024-04-06T01:40:33.841Z,13.00
2024-04-06T01:41:33.868Z,13.03
2024-04-06T01:42:33.847Z,13.03
2024-04-06T01:43:33.870Z,13.06
2024-04-06T01:44:33.835Z,13.06
2024-04-06T01:45:33.878Z,13.11
2024-04-06T01:46:33.882Z,13.12
2024-04-06T01:47:34.161Z,13.17
2024-04-06T01:48:33.752Z,13.17
2024-04-06T01:49:33.825Z,13.18
2024-04-06T01:50:34.240Z,13.22
2024-04-06T01:51:33.753Z,13.20
2024-04-06T01:52:33.777Z,13.22
2024-04-06T01:53:33.710Z,13.24
2024-04-06T01:54:33.807Z,13.24
2024-04-06T01:55:33.836Z,13.24
2024-04-06T01:56:33.719Z,13.27
2024-04-06T01:57:33.684Z,13.25
2024-04-06T01:58:33.667Z,13.25
2024-04-06T01:59:33.719Z,13.27
2024-04-06T02:00:33.627Z,13.29
2024-04-06T02:01:33.677Z,13.30
2024-04-06T02:02:33.730Z,13.37
2024-04-06T02:03:33.559Z,13.33
2024-04-06T02:04:33.563Z,13.38
2024-04-06T02:05:33.589Z,13.38
2024-04-06T02:06:33.564Z,13.46
2024-04-06T02:07:33.568Z,13.47
2024-04-06T02:08:37.199Z,13.47
2024-04-06T02:09:33.551Z,13.46
2024-04-06T02:10:33.604Z,13.55
2024-04-06T02:11:33.507Z,13.55
2024-04-06T02:12:33.507Z,13.56
2024-04-06T02:13:33.482Z,13.56
2024-04-06T02:14:33.508Z,13.59
2024-04-06T02:15:33.444Z,13.61
2024-04-06T02:16:33.482Z,13.62
2024-04-06T02:17:33.545Z,13.67
2024-04-06T02:18:33.465Z,13.63
2024-04-06T02:19:33.458Z,13.65
2024-04-06T02:20:34.130Z,13.69
2024-04-06T02:21:34.544Z,13.69
2024-04-06T02:22:40.584Z,13.73
2024-04-06T02:23:33.395Z,13.70
2024-04-06T02:24:33.405Z,13.70
2024-04-06T02:25:33.324Z,13.74
2024-04-06T02:26:33.399Z,13.76
2024-04-06T02:27:33.323Z,13.77
2024-04-06T02:28:33.347Z,13.76
2024-04-06T02:29:33.373Z,13.80
2024-04-06T02:30:33.317Z,13.76
2024-04-06T02:31:33.268Z,13.80
2024-04-06T02:32:33.312Z,13.79
2024-04-06T02:33:33.263Z,13.83
2024-04-06T02:34:33.283Z,13.84
2024-04-06T02:35:33.290Z,13.79
2024-04-06T02:36:33.245Z,13.81
2024-04-06T02:37:33.217Z,13.83
2024-04-06T02:38:33.196Z,13.81
2024-04-06T02:39:33.192Z,13.84
2024-04-06T02:40:33.210Z,13.84
2024-04-06T02:41:33.176Z,13.87
2024-04-06T02:42:33.156Z,13.87
2024-04-06T02:43:33.203Z,13.81
2024-04-06T02:44:33.159Z,13.84
2024-04-06T02:45:33.125Z,13.88
2024-04-06T02:46:33.146Z,13.88
2024-04-06T02:47:33.120Z,13.84
2024-04-06T02:48:33.133Z,13.83
2024-04-06T02:49:33.108Z,13.87
2024-04-06T02:50:33.103Z,13.84
2024-04-06T02:51:33.092Z,13.84
2024-04-06T02:52:33.142Z,13.87
2024-04-06T02:53:33.080Z,13.88
2024-04-06T02:54:33.023Z,13.83
2024-04-06T02:55:33.024Z,13.83
2024-04-06T02:56:33.096Z,13.83
2024-04-06T02:57:32.980Z,13.79
2024-04-06T02:58:32.996Z,13.83
2024-04-06T02:59:33.036Z,13.76
2024-04-06T03:00:32.945Z,13.79
2024-04-06T03:01:32.946Z,13.81
2024-04-06T03:02:33.030Z,13.84
2024-04-06T03:03:32.976Z,13.79
2024-04-06T03:04:32.921Z,13.83
2024-04-06T03:05:33.012Z,13.76
2024-04-06T03:06:32.948Z,13.81
2024-04-06T03:07:32.933Z,13.80
2024-04-06T03:08:32.936Z,13.81
2024-04-06T03:09:32.863Z,13.79
2024-04-06T03:10:32.870Z,13.77
2024-04-06T03:11:32.895Z,13.83
2024-04-06T03:12:32.868Z,13.79
2024-04-06T03:13:32.826Z,13.79
2024-04-06T03:14:32.793Z,13.81
2024-04-06T03:15:32.791Z,13.81
2024-04-06T03:16:32.806Z,13.74
2024-04-06T03:17:32.842Z,13.77
2024-04-06T03:18:32.789Z,13.79
2024-04-06T03:19:32.753Z,13.74
2024-04-06T03:20:32.778Z,13.77
2024-04-06T03:21:32.813Z,13.79
2024-04-06T03:22:32.749Z,13.77
2024-04-06T03:23:32.758Z,13.76
2024-04-06T03:24:32.690Z,13.77
2024-04-06T03:25:32.698Z,13.74
2024-04-06T03:26:32.745Z,13.70
2024-04-06T03:27:32.675Z,13.73
2024-04-06T03:28:32.660Z,13.71
2024-04-06T03:29:32.735Z,13.77
2024-04-06T03:30:32.677Z,13.76
2024-04-06T03:31:32.660Z,13.74
2024-04-06T03:32:32.732Z,13.73
2024-04-06T03:33:32.623Z,13.70
2024-04-06T03:34:32.621Z,13.71
2024-04-06T03:35:32.703Z,13.70
2024-04-06T03:36:32.594Z,13.70
2024-04-06T03:37:32.599Z,13.67
2024-04-06T03:38:32.673Z,13.67
2024-04-06T03:39:32.559Z,13.67
2024-04-06T03:40:32.557Z,13.65
2024-04-06T03:41:32.591Z,13.69
2024-04-06T03:42:32.530Z,13.63
2024-04-06T03:43:32.521Z,13.67
2024-04-06T03:44:32.598Z,13.70
2024-04-06T03:45:32.614Z,13.65
2024-04-06T03:46:32.534Z,13.58
2024-04-06T03:47:32.499Z,13.59
2024-04-06T03:48:32.448Z,13.58
2024-04-06T03:49:32.490Z,13.52
2024-04-06T03:50:32.548Z,13.51
2024-04-06T03:51:32.386Z,13.47
2024-04-06T03:52:32.396Z,13.43
2024-04-06T03:53:32.469Z,13.38
2024-04-06T03:54:32.416Z,13.38
2024-04-06T03:55:32.364Z,13.30
2024-04-06T03:56:32.360Z,13.30
2024-04-06T03:57:32.339Z,13.24
2024-04-06T03:58:32.310Z,13.25
2024-04-06T03:59:32.398Z,13.17
2024-04-06T04:00:32.330Z,13.18
2024-04-06T04:01:32.282Z,13.11
2024-04-06T04:02:32.377Z,13.11
2024-04-06T04:03:32.355Z,13.09
2024-04-06T04:04:32.288Z,13.06
2024-04-06T04:05:32.309Z,13.04
2024-04-06T04:06:32.265Z,13.06
2024-04-06T04:07:32.266Z,13.03
2024-04-06T04:08:32.332Z,12.96
2024-04-06T04:09:33.695Z,12.93
2024-04-06T04:10:32.213Z,12.97
2024-04-06T04:11:32.184Z,12.92
2024-04-06T04:12:32.214Z,12.88
2024-04-06T04:13:32.214Z,12.85
2024-04-06T04:14:32.167Z,12.82
2024-04-06T04:15:32.144Z,12.82
2024-04-06T04:16:32.085Z,12.78
2024-04-06T04:17:32.196Z,12.78
2024-04-06T04:18:32.164Z,12.71
2024-04-06T04:19:32.097Z,12.77
2024-04-06T04:20:32.147Z,12.69
2024-04-06T04:21:32.118Z,12.70
2024-04-06T04:22:32.123Z,12.69
2024-04-06T04:23:32.010Z,12.67
2024-04-06T04:24:32.044Z,12.66
2024-04-06T04:25:32.048Z,12.67
2024-04-06T04:26:31.970Z,12.63
2024-04-06T04:27:32.027Z,12.66
2024-04-06T04:28:31.963Z,12.64
2024-04-06T04:29:32.005Z,12.63
2024-04-06T04:30:31.948Z,12.62
2024-04-06T04:31:31.924Z,12.63
2024-04-06T04:32:31.911Z,12.63
2024-04-06T04:33:31.956Z,12.62
2024-04-06T04:34:31.876Z,12.60
2024-04-06T04:35:31.917Z,12.59
2024-04-06T04:36:31.916Z,12.63
2024-04-06T04:37:31.931Z,12.63
2024-04-06T04:38:32.249Z,12.63
2024-04-06T04:39:31.852Z,12.64
2024-04-06T04:40:31.806Z,12.57
2024-04-06T04:41:31.847Z,12.60
2024-04-06T04:42:31.838Z,12.56
2024-04-06T04:43:31.862Z,12.57
2024-04-06T04:44:38.614Z,12.59
2024-04-06T04:45:31.766Z,12.56
2024-04-06T04:46:31.889Z,12.54
2024-04-06T04:47:31.819Z,12.52
2024-04-06T04:48:31.791Z,12.54
2024-04-06T04:49:31.776Z,12.51
2024-04-06T04:50:31.780Z,12.54
2024-04-06T04:51:31.702Z,12.56
2024-04-06T04:52:31.683Z,12.52
2024-04-06T04:53:31.804Z,12.54
2024-04-06T04:54:31.697Z,12.52
2024-04-06T04:55:31.679Z,12.52
2024-04-06T04:56:31.749Z,12.54
2024-04-06T04:57:31.709Z,12.59
2024-04-06T04:58:31.631Z,12.59
2024-04-06T04:59:31.682Z,12.56
2024-04-06T05:00:31.638Z,12.59
2024-04-06T05:01:31.595Z,12.62
2024-04-06T05:02:31.600Z,12.62
2024-04-06T05:03:31.560Z,12.60
2024-04-06T05:04:31.764Z,12.63
2024-04-06T05:05:31.596Z,12.66
2024-04-06T05:06:31.522Z,12.64
2024-04-06T05:07:31.611Z,12.67
2024-04-06T05:08:31.534Z,12.71
2024-04-06T05:09:31.605Z,12.75
2024-04-06T05:10:31.489Z,12.77
2024-04-06T05:11:31.502Z,12.78
2024-04-06T05:12:31.536Z,12.77
2024-04-06T05:13:31.529Z,12.85
2024-04-06T05:14:31.539Z,12.82
2024-04-06T05:15:31.456Z,12.88
2024-04-06T05:16:31.627Z,12.89
2024-04-06T05:17:31.500Z,12.96
2024-04-06T05:18:31.456Z,12.92
2024-04-06T05:19:31.604Z,13.00
2024-04-06T05:20:31.570Z,13.02
2024-04-06T05:21:31.505Z,13.04
2024-04-06T05:22:32.799Z,13.03
2024-04-06T05:23:31.380Z,13.03
2024-04-06T05:24:31.464Z,13.07
2024-04-06T05:25:31.339Z,13.12
2024-04-06T05:26:31.352Z,13.07
2024-04-06T05:27:31.323Z,13.14
2024-04-06T05:28:31.275Z,13.17
2024-04-06T05:29:31.316Z,13.18
2024-04-06T05:30:31.256Z,13.18
2024-04-06T05:31:31.242Z,13.22
2024-04-06T05:32:31.339Z,13.27
2024-04-06T05:33:31.271Z,13.24
2024-04-06T05:34:31.240Z,13.32
2024-04-06T05:35:31.245Z,13.33
2024-04-06T05:36:31.225Z,13.36
2024-04-06T05:37:31.288Z,13.41
2024-04-06T05:38:31.216Z,13.43
2024-04-06T05:39:31.205Z,13.43
2024-04-06T05:40:31.146Z,13.43
2024-04-06T05:41:31.197Z,13.46
2024-04-06T05:42:31.174Z,13.55
2024-04-06T05:43:31.110Z,13.58
2024-04-06T05:44:31.730Z,13.56
2024-04-06T05:45:31.147Z,13.62
2024-04-06T05:46:31.110Z,13.67
2024-04-06T05:47:31.566Z,13.69
2024-04-06T05:48:31.100Z,13.76
2024-04-06T05:49:31.103Z,13.77
2024-04-06T05:50:31.135Z,13.84
2024-04-06T05:51:31.111Z,13.83
2024-04-06T05:52:31.050Z,14.01
2024-04-06T05:53:31.112Z,14.07
2024-04-06T05:54:31.115Z,14.12
2024-04-06T05:55:31.062Z,14.21
2024-04-06T05:56:31.040Z,14.25
2024-04-06T05:57:31.016Z,14.29
2024-04-06T05:58:32.719Z,14.38
2024-04-06T05:59:31.019Z,14.44
2024-04-06T06:00:30.990Z,14.49
2024-04-06T06:01:31.019Z,14.52
2024-04-06T06:02:30.949Z,14.56
2024-04-06T06:03:30.950Z,14.65
2024-04-06T06:04:30.951Z,14.68
2024-04-06T06:05:30.914Z,14.78
2024-04-06T06:06:31.073Z,14.83
2024-04-06T06:07:30.916Z,14.88
2024-04-06T06:08:30.933Z,14.91
2024-04-06T06:09:30.862Z,14.98
2024-04-06T06:10:30.885Z,15.03
2024-04-06T06:11:31.050Z,15.03
2024-04-06T06:12:30.868Z,15.09
2024-04-06T06:13:30.885Z,15.12
2024-04-06T06:14:30.973Z,15.21
2024-04-06T06:15:31.048Z,15.31
2024-04-06T06:16:30.856Z,15.42
2024-04-06T06:17:31.008Z,15.56
2024-04-06T06:18:31.036Z,15.61
2024-04-06T06:19:31.029Z,15.60
2024-04-06T06:20:31.087Z,15.60
2024-04-06T06:21:30.865Z,15.63
2024-04-06T06:22:30.773Z,15.66
2024-04-06T06:23:30.811Z,15.66
2024-04-06T06:24:30.735Z,15.72
2024-04-06T06:25:30.743Z,15.76
2024-04-06T06:26:30.754Z,15.82
2024-04-06T06:27:30.775Z,15.82
2024-04-06T06:28:30.725Z,15.82
2024-04-06T06:29:30.739Z,15.86
2024-04-06T06:30:30.628Z,15.88
2024-04-06T06:31:33.644Z,15.92
2024-04-06T06:32:30.594Z,15.89
2024-04-06T06:33:30.589Z,15.93
2024-04-06T06:34:30.593Z,15.96
2024-04-06T06:35:30.551Z,15.99
2024-04-06T06:38:29.548Z,16.03
2024-04-06T06:41:29.491Z,16.09
2024-04-06T06:42:30.447Z,16.04
2024-04-06T06:43:30.460Z,16.03
2024-04-06T06:44:30.559Z,16.00
2024-04-06T06:45:30.433Z,16.04
2024-04-06T06:46:30.519Z,16.00
2024-04-06T06:47:30.445Z,16.04
2024-04-06T06:48:30.541Z,16.06
2024-04-06T06:49:30.578Z,16.06
2024-04-06T06:50:30.384Z,16.06
2024-04-06T06:51:30.870Z,16.07
2024-04-06T06:52:30.681Z,16.15
2024-04-06T06:53:30.505Z,16.30
2024-04-06T06:54:30.429Z,16.33
2024-04-06T06:55:30.404Z,16.44
2024-04-06T06:56:30.404Z,16.52
2024-04-06T06:57:30.552Z,16.60
2024-04-06T06:58:30.320Z,16.70
2024-04-06T07:00:20.369Z,16.81
2024-04-06T07:00:30.340Z,16.88
2024-04-06T07:01:30.336Z,16.98
2024-04-06T07:02:30.258Z,17.07
2024-04-06T07:03:30.236Z,17.08
2024-04-06T07:04:30.226Z,17.17
2024-04-06T07:05:30.250Z,17.13
2024-04-06T07:07:29.185Z,17.18
2024-04-06T07:08:30.214Z,17.18
2024-04-06T07:09:30.200Z,17.18
2024-04-06T07:10:30.187Z,17.25
2024-04-06T07:11:30.144Z,17.15
2024-04-06T07:12:30.135Z,17.25
2024-04-06T07:13:30.142Z,17.22
2024-04-06T07:14:30.123Z,17.28
2024-04-06T07:15:30.137Z,17.28
2024-04-06T07:16:30.162Z,17.29
2024-04-06T07:17:30.131Z,17.35
2024-04-06T07:18:30.114Z,17.40
2024-04-06T07:19:30.094Z,17.41
2024-04-06T07:20:30.065Z,17.44
2024-04-06T07:21:30.087Z,17.51
2024-04-06T07:22:30.047Z,17.50
2024-04-06T07:23:30.001Z,17.57
2024-04-06T07:24:29.990Z,17.62
2024-04-06T07:25:30.019Z,17.67
2024-04-06T07:26:30.046Z,17.67
2024-04-06T07:27:30.007Z,17.76
2024-04-06T07:28:30.016Z,17.78
2024-04-06T07:29:29.948Z,17.79
2024-04-06T07:30:29.952Z,17.76
2024-04-06T07:31:29.943Z,17.81
2024-04-06T07:32:29.970Z,17.84
2024-04-06T07:33:29.926Z,17.85
2024-04-06T07:34:30.071Z,17.89
2024-04-06T07:35:29.906Z,17.92
2024-04-06T07:36:29.871Z,17.97
2024-04-06T07:37:30.028Z,18.02
2024-04-06T07:38:29.884Z,18.07
2024-04-06T07:39:29.836Z,18.13
2024-04-06T07:40:29.953Z,18.29
2024-04-06T07:41:29.832Z,18.34
2024-04-06T07:42:29.910Z,18.46
2024-04-06T07:43:30.105Z,18.62
2024-04-06T07:44:29.828Z,18.77
2024-04-06T07:45:29.803Z,18.86
2024-04-06T07:46:29.837Z,18.92
2024-04-06T07:47:30.114Z,18.97
2024-04-06T07:48:29.798Z,18.98
2024-04-06T07:49:29.763Z,18.99
2024-04-06T07:50:29.737Z,19.15
2024-04-06T07:51:29.770Z,19.25
2024-04-06T07:52:29.778Z,19.35
2024-04-06T07:53:29.978Z,19.43
2024-04-06T07:54:29.786Z,19.46
2024-04-06T07:55:29.687Z,19.55
2024-04-06T07:56:29.718Z,19.57
2024-04-06T07:57:29.650Z,19.69
2024-04-06T07:58:29.648Z,19.70
2024-04-06T07:59:29.713Z,19.73
2024-04-06T08:00:29.649Z,19.78
2024-04-06T08:01:29.650Z,19.84
2024-04-06T08:02:29.629Z,19.91
2024-04-06T08:03:29.645Z,19.90
2024-04-06T08:04:29.786Z,19.90
2024-04-06T08:05:29.581Z,19.91
2024-04-06T08:06:29.593Z,19.90
2024-04-06T08:07:29.554Z,19.91
2024-04-06T08:08:29.683Z,19.90
2024-04-06T08:09:29.506Z,19.88
2024-04-06T08:10:29.587Z,19.90
2024-04-06T08:11:29.684Z,19.91
2024-04-06T08:12:29.505Z,19.88
2024-04-06T08:13:29.629Z,19.88
2024-04-06T08:14:29.525Z,19.87
2024-04-06T08:15:31.935Z,19.83
2024-04-06T08:16:29.556Z,19.91
2024-04-06T08:17:29.568Z,19.90
2024-04-06T08:18:29.939Z,19.91
2024-04-06T08:19:29.584Z,19.90
2024-04-06T08:20:30.008Z,19.95
2024-04-06T08:21:29.482Z,19.97
2024-04-06T08:22:29.664Z,20.00
2024-04-06T08:23:29.490Z,20.05
2024-04-06T08:24:29.661Z,20.05
2024-04-06T08:25:29.420Z,20.10
2024-04-06T08:26:29.644Z,20.09
2024-04-06T08:27:29.449Z,20.18
2024-04-06T08:28:29.346Z,20.16
2024-04-06T08:29:29.389Z,20.18
2024-04-06T08:30:29.330Z,20.21
2024-04-06T08:31:29.594Z,20.21
2024-04-06T08:32:29.270Z,20.23
2024-04-06T08:33:29.435Z,20.21
2024-04-06T08:34:29.369Z,20.30
2024-04-06T08:35:29.336Z,20.31
2024-04-06T08:36:29.252Z,20.31
2024-04-06T08:37:29.253Z,20.34
2024-04-06T08:38:29.292Z,20.34
2024-04-06T08:39:29.262Z,20.41
2024-04-06T08:40:30.316Z,20.43
2024-04-06T08:41:29.224Z,20.49
2024-04-06T08:42:29.488Z,20.56
2024-04-06T08:43:29.307Z,20.58
2024-04-06T08:44:29.134Z,20.64
2024-04-06T08:45:29.133Z,20.69
2024-04-06T08:46:29.114Z,20.76
2024-04-06T08:47:29.160Z,20.86
2024-04-06T08:48:29.182Z,20.87
2024-04-06T08:49:29.141Z,20.93
2024-04-06T08:50:29.404Z,20.93
2024-04-06T08:51:29.153Z,20.95
2024-04-06T08:52:29.150Z,20.99
2024-04-06T08:53:29.058Z,20.99
2024-04-06T08:54:29.104Z,21.06
2024-04-06T08:55:29.080Z,21.09
2024-04-06T08:56:29.187Z,21.06
2024-04-06T08:57:29.016Z,21.16
2024-04-06T08:58:29.095Z,21.17
2024-04-06T08:59:29.099Z,21.17
2024-04-06T09:00:29.039Z,21.23
2024-04-06T09:01:29.042Z,21.27
2024-04-06T09:02:29.024Z,21.35
2024-04-06T09:03:29.095Z,21.32
2024-04-06T09:04:28.925Z,21.38
2024-04-06T09:05:29.074Z,21.44
2024-04-06T09:06:29.885Z,21.45
2024-04-06T09:07:29.083Z,21.51
2024-04-06T09:08:28.984Z,21.57
2024-04-06T09:09:28.967Z,21.59
2024-04-06T09:10:28.900Z,21.64
2024-04-06T09:11:30.090Z,21.66
2024-04-06T09:12:30.025Z,21.63
2024-04-06T09:13:28.990Z,21.69
2024-04-06T09:14:28.901Z,21.69
2024-04-06T09:15:28.939Z,21.67
2024-04-06T09:16:29.019Z,21.72
2024-04-06T09:17:29.055Z,21.75
2024-04-06T09:18:31.012Z,21.71
2024-04-06T09:19:28.882Z,21.74
2024-04-06T09:20:28.791Z,21.72
2024-04-06T09:21:28.914Z,21.81
2024-04-06T09:22:28.826Z,21.81
2024-04-06T09:23:28.769Z,21.92
2024-04-06T09:24:28.779Z,22.06
2024-04-06T09:25:28.667Z,22.10
2024-04-06T09:26:28.788Z,22.22
2024-04-06T09:27:28.804Z,22.31
2024-04-06T09:28:28.896Z,22.38
2024-04-06T09:29:28.950Z,22.49
2024-04-06T09:30:28.697Z,22.56
2024-04-06T09:31:28.926Z,22.64
2024-04-06T09:32:28.751Z,22.72
2024-04-06T09:33:28.625Z,22.80
2024-04-06T09:34:28.735Z,22.84
2024-04-06T09:35:28.614Z,22.96
2024-04-06T09:36:28.562Z,22.99
2024-04-06T09:37:28.626Z,23.08
2024-04-06T09:38:28.549Z,23.17
2024-04-06T09:39:28.585Z,23.22
2024-04-06T09:40:28.615Z,23.23
2024-04-06T09:41:28.548Z,23.32
2024-04-06T09:42:28.654Z,23.35
2024-04-06T09:43:28.472Z,23.39
2024-04-06T09:44:28.619Z,23.43
2024-04-06T09:45:28.600Z,23.45
2024-04-06T09:46:28.496Z,23.47
2024-04-06T09:47:28.550Z,23.55
2024-04-06T09:48:28.455Z,23.60
2024-04-06T09:49:28.524Z,23.58
2024-04-06T09:50:28.604Z,23.65
2024-04-06T09:51:28.438Z,23.70
2024-04-06T09:52:28.526Z,23.72
2024-04-06T09:53:28.441Z,23.76
2024-04-06T09:54:28.565Z,23.82
2024-04-06T09:55:28.383Z,23.85
2024-04-06T09:56:28.491Z,23.97
2024-04-06T09:57:28.479Z,23.98
2024-04-06T09:58:28.416Z,24.04
2024-04-06T09:59:28.538Z,24.07
2024-04-06T10:00:28.425Z,24.13
2024-04-06T10:01:28.559Z,24.17
2024-04-06T10:02:28.342Z,24.22
2024-04-06T10:03:28.394Z,24.17
2024-04-06T10:04:28.502Z,24.20
2024-04-06T10:05:28.335Z,24.24
2024-04-06T10:06:28.247Z,24.31
2024-04-06T10:07:28.396Z,24.31
2024-04-06T10:08:28.271Z,24.35
2024-04-06T10:09:28.361Z,24.41
2024-04-06T10:10:28.267Z,24.45
2024-04-06T10:11:28.377Z,24.49
2024-04-06T10:12:28.424Z,24.57
2024-04-06T10:13:28.290Z,24.61
2024-04-06T10:14:28.343Z,24.71
2024-04-06T10:15:28.207Z,24.77
2024-04-06T10:16:28.494Z,24.82
2024-04-06T10:17:28.223Z,24.91
2024-04-06T10:18:28.397Z,24.97
2024-04-06T10:19:28.176Z,25.02
2024-04-06T10:20:28.508Z,25.15
2024-04-06T10:21:28.086Z,25.13
2024-04-06T10:22:28.128Z,25.17
2024-04-06T10:23:28.099Z,25.20
2024-04-06T10:24:28.163Z,25.19
2024-04-06T10:25:28.026Z,25.16
2024-04-06T10:26:28.027Z,25.20
2024-04-06T10:27:28.227Z,25.20
2024-04-06T10:28:28.088Z,25.24
2024-04-06T10:29:28.120Z,25.22
2024-04-06T10:30:27.991Z,25.25
2024-04-06T10:31:39.243Z,25.25
2024-04-06T10:32:28.074Z,25.25
2024-04-06T10:33:28.026Z,25.27
2024-04-06T10:34:33.646Z,25.31
2024-04-06T10:35:28.058Z,25.34
2024-04-06T10:36:27.987Z,25.35
2024-04-06T10:37:28.003Z,25.47
2024-04-06T10:38:28.018Z,25.54
2024-04-06T10:39:28.000Z,25.65
2024-04-06T10:40:27.971Z,25.75
2024-04-06T10:41:27.914Z,25.79
2024-04-06T10:42:27.937Z,25.87
2024-04-06T10:43:27.927Z,25.97
2024-04-06T10:44:27.847Z,26.04
2024-04-06T10:45:27.856Z,26.09
2024-04-06T10:46:27.871Z,26.20
2024-04-06T10:47:27.982Z,26.29
2024-04-06T10:48:27.864Z,26.35
2024-04-06T10:49:27.890Z,26.43
2024-04-06T10:50:27.905Z,26.47
2024-04-06T10:51:27.820Z,26.54
2024-04-06T10:52:27.789Z,26.69
2024-04-06T10:53:27.758Z,26.74
2024-04-06T10:54:28.213Z,26.80
2024-04-06T10:55:27.704Z,26.83
2024-04-06T10:56:27.959Z,26.89
2024-04-06T10:57:27.747Z,26.89
2024-04-06T10:58:27.727Z,26.96
2024-04-06T10:59:27.662Z,27.02
2024-04-06T11:00:27.729Z,27.05
2024-04-06T11:01:27.732Z,27.09
2024-04-06T11:02:27.953Z,27.14
2024-04-06T11:03:27.682Z,27.20
2024-04-06T11:04:27.855Z,27.23
2024-04-06T11:05:27.696Z,27.28
2024-04-06T11:06:27.721Z,27.33
2024-04-06T11:07:27.759Z,27.43
2024-04-06T11:08:27.678Z,27.59
2024-04-06T11:09:27.615Z,27.67
2024-04-06T11:10:27.645Z,27.79
2024-04-06T11:11:27.593Z,27.88
2024-04-06T11:12:27.525Z,27.99
2024-04-06T11:13:27.699Z,28.09
2024-04-06T11:14:27.515Z,28.21
2024-04-06T11:15:27.486Z,28.35
2024-04-06T11:16:27.527Z,28.43
2024-04-06T11:17:27.518Z,28.54
2024-04-06T11:18:27.584Z,28.65
2024-04-06T11:19:27.491Z,28.75
2024-04-06T11:20:27.567Z,28.87
2024-04-06T11:21:27.475Z,28.93
2024-04-06T11:22:27.523Z,29.06
2024-04-06T11:23:27.430Z,29.10
2024-04-06T11:24:27.442Z,29.20
2024-04-06T11:25:27.455Z,29.29
2024-04-06T11:26:27.548Z,29.35
2024-04-06T11:27:27.412Z,29.38
2024-04-06T11:28:27.429Z,29.56
2024-04-06T11:29:27.481Z,29.52
2024-04-06T11:30:27.385Z,29.59
2024-04-06T11:31:27.344Z,29.72
2024-04-06T11:32:27.480Z,29.72
2024-04-06T11:33:27.291Z,29.81
2024-04-06T11:34:27.367Z,29.82
2024-04-06T11:35:27.376Z,29.82
2024-04-06T11:36:29.346Z,29.96
2024-04-06T11:37:27.358Z,30.05
2024-04-06T11:38:27.408Z,30.15
2024-04-06T11:39:27.397Z,30.21
2024-04-06T11:40:27.376Z,30.36
2024-04-06T11:41:27.303Z,30.47
2024-04-06T11:42:30.160Z,30.52
2024-04-06T11:43:27.304Z,30.64
2024-04-06T11:44:27.214Z,30.78
2024-04-06T11:45:27.242Z,30.84
2024-04-06T11:46:27.243Z,30.90
2024-04-06T11:47:27.469Z,31.02
2024-04-06T11:48:29.549Z,31.09
2024-04-06T11:49:27.257Z,31.05
2024-04-06T11:50:27.130Z,31.15
2024-04-06T11:51:27.162Z,31.24
2024-04-06T11:52:27.135Z,31.30
2024-04-06T11:53:27.460Z,31.24
2024-04-06T11:54:27.991Z,31.26
2024-04-06T11:55:27.142Z,31.27
2024-04-06T11:56:27.207Z,31.24
2024-04-06T11:57:27.128Z,31.21
2024-04-06T11:58:27.681Z,31.24
2024-04-06T11:59:27.107Z,31.18
2024-04-06T12:00:27.083Z,31.18
2024-04-06T12:01:27.060Z,31.21
2024-04-06T12:02:27.069Z,31.21
2024-04-06T12:03:27.143Z,31.35
2024-04-06T12:04:26.988Z,31.42
2024-04-06T12:05:27.088Z,31.53
2024-04-06T12:06:27.289Z,31.57
2024-04-06T12:07:27.484Z,31.54
2024-04-06T12:08:27.283Z,31.60
2024-04-06T12:09:27.285Z,31.67
2024-04-06T12:10:26.962Z,31.82
2024-04-06T12:11:26.967Z,31.96
2024-04-06T12:12:27.189Z,32.00
2024-04-06T12:13:26.914Z,32.07
2024-04-06T12:14:26.969Z,32.06
2024-04-06T12:15:27.160Z,31.99
2024-04-06T12:16:26.835Z,31.93
2024-04-06T12:17:27.188Z,31.92
2024-04-06T12:18:27.057Z,31.85
2024-04-06T12:19:26.832Z,31.82
2024-04-06T12:20:26.793Z,31.73
2024-04-06T12:21:26.896Z,31.67
2024-04-06T12:22:26.905Z,31.57
2024-04-06T12:23:26.873Z,31.57
2024-04-06T12:24:26.787Z,31.62
2024-04-06T12:25:26.951Z,31.65
2024-04-06T12:26:26.729Z,31.68
2024-04-06T12:27:26.824Z,31.75
2024-04-06T12:28:26.920Z,31.82
2024-04-06T12:29:26.696Z,31.87
2024-04-06T12:30:26.953Z,31.96
2024-04-06T12:31:26.730Z,31.95
2024-04-06T12:32:26.907Z,31.92
2024-04-06T12:33:26.935Z,31.88
2024-04-06T12:34:27.675Z,31.85
2024-04-06T12:35:26.884Z,31.75
2024-04-06T12:36:26.720Z,31.57
2024-04-06T12:37:26.736Z,31.40
2024-04-06T12:38:26.837Z,31.31
2024-04-06T12:39:26.614Z,31.20
2024-04-06T12:40:26.856Z,31.09
2024-04-06T12:41:26.804Z,31.04
2024-04-06T12:42:26.818Z,31.01
2024-04-06T12:43:26.724Z,30.98
2024-04-06T12:44:26.628Z,30.98
2024-04-06T12:45:26.630Z,30.94
2024-04-06T12:46:26.746Z,30.91
2024-04-06T12:47:26.614Z,30.90
2024-04-06T12:48:26.584Z,30.91
2024-04-06T12:49:26.614Z,30.87
2024-04-06T12:50:26.863Z,30.90
2024-04-06T12:51:26.694Z,30.91
2024-04-06T12:52:26.848Z,30.94
2024-04-06T12:53:26.744Z,31.02
2024-04-06T12:54:26.503Z,31.05
2024-04-06T12:55:26.531Z,31.09
2024-04-06T12:56:26.556Z,31.09
2024-04-06T12:57:26.702Z,31.13