createdAt,value
2022-12-19T00:00:34.077Z,6.20
2022-12-19T00:03:02.683Z,5.65
2022-12-19T00:05:31.216Z,6.70
2022-12-19T00:07:59.582Z,8.00
2022-12-19T00:10:33.510Z,9.52
2022-12-19T00:13:01.858Z,8.30
2022-12-19T00:15:31.649Z,8.52
2022-12-19T00:17:59.970Z,8.02
2022-12-19T00:20:28.351Z,8.02
2022-12-19T00:22:56.703Z,8.30
2022-12-19T00:25:25.076Z,9.48
2022-12-19T00:27:54.706Z,9.15
2022-12-19T00:30:23.090Z,10.35
2022-12-19T00:32:52.980Z,10.63
2022-12-19T00:35:21.302Z,8.80
2022-12-19T00:37:49.919Z,10.88
2022-12-19T00:40:18.874Z,9.85
2022-12-19T00:42:53.212Z,9.80
2022-12-19T00:45:22.308Z,10.00
2022-12-19T00:47:50.689Z,10.65
2022-12-19T00:50:20.457Z,9.88
2022-12-19T00:52:48.843Z,9.13
2022-12-19T00:55:19.374Z,10.63
2022-12-19T00:57:48.648Z,10.95
2022-12-19T01:00:18.425Z,9.93
2022-12-19T01:02:47.193Z,10.00
2022-12-19T01:05:15.671Z,10.90
2022-12-19T01:07:45.429Z,9.80
2022-12-19T01:10:13.979Z,9.93
2022-12-19T01:12:47.598Z,10.90
2022-12-19T01:17:46.088Z,10.23
2022-12-19T01:20:15.849Z,9.75
2022-12-19T01:22:46.518Z,9.70
2022-12-19T01:25:15.933Z,10.35
2022-12-19T01:27:44.228Z,10.63
2022-12-19T01:30:14.079Z,10.18
2022-12-19T01:32:43.756Z,11.02
2022-12-19T01:35:21.633Z,10.70
2022-12-19T01:37:54.898Z,9.35
2022-12-19T01:40:36.630Z,9.05
2022-12-19T01:43:05.290Z,11.30
2022-12-19T01:45:43.610Z,10.18
2022-12-19T01:48:20.328Z,11.43
2022-12-19T01:51:02.011Z,11.15
2022-12-19T01:53:48.368Z,14.05
2022-12-19T01:56:18.911Z,11.85
2022-12-19T01:58:48.409Z,11.93
2022-12-19T02:01:19.392Z,11.15
2022-12-19T02:03:49.156Z,13.02
2022-12-19T02:06:17.654Z,13.68
2022-12-19T02:08:49.743Z,14.30
2022-12-19T02:11:18.869Z,12.52
2022-12-19T02:13:47.841Z,12.80
2022-12-19T02:16:27.498Z,11.95
2022-12-19T02:19:09.221Z,14.27
2022-12-19T02:21:54.844Z,13.18
2022-12-19T02:24:49.042Z,13.73
2022-12-19T02:27:40.192Z,10.95
2022-12-19T02:30:12.537Z,14.80
2022-12-19T02:32:49.848Z,12.55
2022-12-19T02:35:26.855Z,13.60
2022-12-19T02:38:05.759Z,12.75
2022-12-19T02:40:44.001Z,13.73
2022-12-19T02:43:15.319Z,12.48
2022-12-19T02:45:45.123Z,14.77
2022-12-19T02:48:19.305Z,13.00
2022-12-19T02:50:50.209Z,15.73
2022-12-19T02:53:22.313Z,13.90
2022-12-19T02:58:49.862Z,13.85
2022-12-19T03:01:34.105Z,16.23
2022-12-19T03:04:16.062Z,14.90
2022-12-19T03:06:50.359Z,15.32
2022-12-19T03:09:27.565Z,16.25
2022-12-19T03:12:04.253Z,16.75
2022-12-19T03:14:34.696Z,15.07
2022-12-19T03:17:06.609Z,17.17
2022-12-19T03:19:37.985Z,16.08
2022-12-19T03:22:06.590Z,16.65
2022-12-19T03:24:35.972Z,14.80
2022-12-19T03:27:09.850Z,15.25
2022-12-19T03:29:41.991Z,14.45
2022-12-19T03:32:13.948Z,15.13
2022-12-19T03:34:48.707Z,17.35
2022-12-19T03:37:20.668Z,15.88
2022-12-19T03:39:54.975Z,14.35
2022-12-19T03:42:44.640Z,16.08
2022-12-19T03:45:15.069Z,17.00
2022-12-19T03:47:48.613Z,16.48
2022-12-19T03:52:54.474Z,16.45
2022-12-19T03:55:33.108Z,16.77
2022-12-19T03:58:08.977Z,15.57
2022-12-19T04:00:41.998Z,16.67
2022-12-19T04:03:11.970Z,17.05
2022-12-19T04:05:43.702Z,17.73
2022-12-19T04:08:13.427Z,15.73
2022-12-19T04:10:55.250Z,16.83
2022-12-19T04:13:31.486Z,17.08
2022-12-19T04:16:07.330Z,17.98
2022-12-19T04:18:38.184Z,16.65
2022-12-19T04:21:16.429Z,19.60
2022-12-19T04:23:49.427Z,17.25
2022-12-19T04:26:20.393Z,18.20
2022-12-19T04:28:54.319Z,17.13
2022-12-19T04:31:23.608Z,19.33
2022-12-19T04:33:52.107Z,20.17
2022-12-19T04:36:21.935Z,16.65
2022-12-19T04:38:50.339Z,15.85
2022-12-19T04:41:18.777Z,16.33
2022-12-19T04:43:47.184Z,18.70
2022-12-19T04:46:15.700Z,20.95
2022-12-19T04:48:44.151Z,17.48
2022-12-19T04:51:12.807Z,18.13
2022-12-19T04:53:42.603Z,17.23
2022-12-19T04:56:11.333Z,18.20
2022-12-19T04:58:39.750Z,21.65
2022-12-19T05:01:09.872Z,19.13
2022-12-19T05:03:38.753Z,18.33
2022-12-19T05:06:08.892Z,19.63
2022-12-19T05:08:37.629Z,17.13
2022-12-19T05:11:08.142Z,18.48
2022-12-19T05:13:36.984Z,20.05
2022-12-19T05:16:08.746Z,20.85
2022-12-19T05:18:38.187Z,18.52
2022-12-19T05:21:07.174Z,18.40
2022-12-19T05:23:35.921Z,17.20
2022-12-19T05:26:07.158Z,19.85
2022-12-19T05:28:36.627Z,19.40
2022-12-19T05:31:07.035Z,17.65
2022-12-19T05:33:36.249Z,18.00
2022-12-19T05:36:05.520Z,19.58
2022-12-19T05:38:34.339Z,19.05
2022-12-19T05:41:10.119Z,18.02
2022-12-19T05:43:39.124Z,17.95
2022-12-19T05:46:08.181Z,20.45
2022-12-19T05:48:37.100Z,19.13
2022-12-19T05:51:06.036Z,20.05
2022-12-19T05:53:36.890Z,19.85
2022-12-19T05:56:06.472Z,20.67
2022-12-19T05:58:39.531Z,18.85
2022-12-19T06:01:09.505Z,17.83
2022-12-19T06:03:38.651Z,17.90
2022-12-19T06:06:08.865Z,19.30
2022-12-19T06:08:38.136Z,19.88
2022-12-19T06:11:08.675Z,18.55
2022-12-19T06:13:38.704Z,20.50
2022-12-19T06:16:11.350Z,21.17
2022-12-19T06:18:44.267Z,19.10
2022-12-19T06:21:15.780Z,19.65
2022-12-19T06:23:44.855Z,20.20
2022-12-19T06:26:19.037Z,20.80
2022-12-19T06:28:50.719Z,18.45
2022-12-19T06:31:20.621Z,22.23
2022-12-19T06:33:49.247Z,20.73
2022-12-19T06:36:21.498Z,21.33
2022-12-19T06:38:50.881Z,22.77
2022-12-19T06:41:51.986Z,22.48
2022-12-19T06:44:21.852Z,20.90
2022-12-19T06:46:50.227Z,21.65
2022-12-19T06:49:18.614Z,22.17
2022-12-19T06:51:47.442Z,21.63
2022-12-19T06:54:17.027Z,20.50
2022-12-19T06:56:45.778Z,22.65
2022-12-19T06:59:16.136Z,21.20
2022-12-19T07:01:55.363Z,21.20
2022-12-19T07:04:28.066Z,23.35
2022-12-19T07:06:56.792Z,21.00
2022-12-19T07:09:25.206Z,20.63
2022-12-19T07:11:53.608Z,23.00
2022-12-19T07:14:22.045Z,20.25
2022-12-19T07:16:53.872Z,21.70
2022-12-19T07:19:24.116Z,20.45
2022-12-19T07:21:52.673Z,20.98
2022-12-19T07:24:21.352Z,20.88
2022-12-19T07:26:50.191Z,22.73
2022-12-19T07:29:18.961Z,20.83
2022-12-19T07:31:47.802Z,19.75
2022-12-19T07:34:17.607Z,18.45
2022-12-19T07:36:46.067Z,19.27
2022-12-19T07:39:14.537Z,17.77
2022-12-19T07:41:42.896Z,22.08
2022-12-19T07:44:13.515Z,19.40
2022-12-19T07:46:41.895Z,22.38
2022-12-19T07:49:10.699Z,21.42
2022-12-19T07:51:40.540Z,21.52
2022-12-19T07:54:09.038Z,22.42
2022-12-19T07:56:37.523Z,20.55
2022-12-19T07:59:06.030Z,19.80
2022-12-19T08:01:34.610Z,22.88
2022-12-19T08:04:03.134Z,22.95
2022-12-19T08:06:35.186Z,24.02
2022-12-19T08:09:07.989Z,23.23
2022-12-19T08:11:36.539Z,24.52
2022-12-19T08:14:05.453Z,22.33
2022-12-19T08:16:49.269Z,23.52
2022-12-19T08:19:27.248Z,25.42
2022-12-19T08:21:56.044Z,25.95
2022-12-19T08:24:25.857Z,23.88
2022-12-19T08:26:54.306Z,25.20
2022-12-19T08:29:22.716Z,23.48
2022-12-19T08:31:51.054Z,23.60
2022-12-19T08:34:19.483Z,24.13
2022-12-19T08:36:47.909Z,24.10
2022-12-19T08:39:16.363Z,22.75
2022-12-19T08:41:46.639Z,23.88
2022-12-19T08:44:15.627Z,27.02
2022-12-19T08:46:49.674Z,26.52
2022-12-19T08:49:19.008Z,26.33
2022-12-19T08:51:48.042Z,22.90
2022-12-19T08:54:16.376Z,20.23
2022-12-19T08:56:47.149Z,22.50
2022-12-19T08:59:21.984Z,21.08
2022-12-19T09:02:00.219Z,23.65
2022-12-19T09:06:02.070Z,22.17
2022-12-19T09:07:17.879Z,22.73
2022-12-19T09:09:46.323Z,21.95
2022-12-19T09:12:17.477Z,21.98
2022-12-19T09:14:46.060Z,18.98
2022-12-19T09:17:14.671Z,21.60
2022-12-19T09:19:47.396Z,20.80
2022-12-19T09:22:17.029Z,18.00
2022-12-19T09:24:45.717Z,16.90
2022-12-19T09:27:15.601Z,17.58
2022-12-19T09:29:44.554Z,16.00
2022-12-19T09:32:12.990Z,19.55
2022-12-19T09:34:41.310Z,19.48
2022-12-19T09:37:16.366Z,19.30
2022-12-19T09:39:47.484Z,16.45
2022-12-19T09:42:43.590Z,18.92
2022-12-19T09:45:32.381Z,18.55
2022-12-19T09:48:02.385Z,19.25
2022-12-19T09:50:46.861Z,18.27
2022-12-19T09:53:23.606Z,17.13
2022-12-19T09:55:54.371Z,19.63
2022-12-19T09:58:38.924Z,15.77
2022-12-19T10:01:15.738Z,16.92
2022-12-19T10:03:48.492Z,15.02
2022-12-19T10:07:09.203Z,18.13
2022-12-19T10:10:58.068Z,14.95
2022-12-19T10:12:40.856Z,15.15
2022-12-19T10:15:20.850Z,18.02
2022-12-19T10:18:12.736Z,16.15
2022-12-19T10:20:47.009Z,21.27
2022-12-19T10:23:40.243Z,17.63
2022-12-19T10:26:19.140Z,20.53
2022-12-19T10:29:01.462Z,18.60
2022-12-19T10:31:37.720Z,19.27
2022-12-19T10:34:17.579Z,19.15
2022-12-19T10:37:18.540Z,19.25
2022-12-19T10:39:48.785Z,18.42
2022-12-19T10:42:27.206Z,19.35
2022-12-19T10:44:58.242Z,17.38
2022-12-19T10:47:28.022Z,20.40
2022-12-19T10:49:56.455Z,19.67
2022-12-19T10:52:47.548Z,19.42
2022-12-19T10:55:35.092Z,17.38
2022-12-19T10:58:16.552Z,18.13
2022-12-19T11:00:48.917Z,19.20
2022-12-19T11:03:20.153Z,17.48
2022-12-19T11:05:57.113Z,17.15
2022-12-19T11:08:28.320Z,15.90
2022-12-19T11:14:32.026Z,16.63
2022-12-19T11:18:47.125Z,15.75
2022-12-19T11:23:47.245Z,15.40
2022-12-19T11:29:18.523Z,15.65
2022-12-19T11:29:43.774Z,15.57
2022-12-19T11:30:38.648Z,18.45
2022-12-19T11:30:46.079Z,19.40
2022-12-19T11:34:05.395Z,20.10
2022-12-19T11:36:42.798Z,16.20
2022-12-19T11:39:20.215Z,17.35
2022-12-19T11:41:57.820Z,17.02
2022-12-19T11:44:31.485Z,14.27
2022-12-19T11:49:40.029Z,16.15
2022-12-19T11:52:54.256Z,16.88
2022-12-19T11:55:17.020Z,16.75
2022-12-19T11:57:46.476Z,22.40
2022-12-19T12:00:17.715Z,17.95
2022-12-19T12:03:35.393Z,18.27
2022-12-19T12:06:13.202Z,15.27
2022-12-19T12:10:05.162Z,17.60
2022-12-19T12:18:11.327Z,18.17
2022-12-19T12:28:29.222Z,19.23
2022-12-19T12:31:05.750Z,17.02
2022-12-19T12:31:45.830Z,17.23
2022-12-19T12:31:49.079Z,19.85
2022-12-19T12:31:51.387Z,18.83
2022-12-19T12:31:58.265Z,18.33
2022-12-19T12:35:33.126Z,15.32
2022-12-19T12:37:52.422Z,16.02
2022-12-19T12:39:02.651Z,17.63
2022-12-19T12:41:56.767Z,15.60
2022-12-19T12:44:31.976Z,18.08
2022-12-19T12:47:06.639Z,16.90
2022-12-19T12:49:43.399Z,14.85
2022-12-19T12:52:19.171Z,14.35
2022-12-19T12:54:50.274Z,16.38
2022-12-19T12:57:36.402Z,21.08
2022-12-19T13:00:29.520Z,16.70
2022-12-19T13:03:05.445Z,16.02
2022-12-19T13:05:41.089Z,18.50
2022-12-19T13:08:34.341Z,16.85
2022-12-19T13:11:04.400Z,20.48
2022-12-19T13:13:51.788Z,16.08
2022-12-19T13:16:53.208Z,17.92
2022-12-19T13:19:28.344Z,17.08
2022-12-19T13:22:40.564Z,20.25
2022-12-19T13:25:46.158Z,15.80
2022-12-19T13:28:40.578Z,16.20
2022-12-19T13:31:23.420Z,16.58
2022-12-19T13:34:20.733Z,16.92
2022-12-19T13:39:48.075Z,17.85
2022-12-19T13:40:07.545Z,18.13
2022-12-19T13:43:08.221Z,18.48
2022-12-19T13:45:42.785Z,15.63
2022-12-19T13:48:17.297Z,15.93
2022-12-19T13:50:49.836Z,15.15
2022-12-19T13:53:19.690Z,12.82
2022-12-19T13:55:48.251Z,16.50
2022-12-19T13:58:28.948Z,15.85
2022-12-19T14:01:02.991Z,16.90
2022-12-19T14:03:44.577Z,16.95
2022-12-19T14:06:21.777Z,19.40
2022-12-19T14:09:20.206Z,18.25
2022-12-19T14:13:36.774Z,17.38
2022-12-19T14:15:12.608Z,19.70
2022-12-19T14:17:38.705Z,20.63
2022-12-19T14:22:06.687Z,21.90
2022-12-19T14:23:09.804Z,17.95
2022-12-19T14:28:15.352Z,22.73
2022-12-19T14:28:46.447Z,20.98
2022-12-19T14:31:20.886Z,16.50
2022-12-19T14:36:48.492Z,18.83
2022-12-19T14:39:28.838Z,18.45
2022-12-19T14:43:14.845Z,19.48
2022-12-19T14:52:51.880Z,16.58
2022-12-19T14:53:52.033Z,19.70
2022-12-19T14:54:08.150Z,15.85
2022-12-19T14:56:03.758Z,18.40
2022-12-19T14:57:29.063Z,18.17
2022-12-19T15:01:07.515Z,17.17
2022-12-19T15:03:23.431Z,17.33
2022-12-19T15:05:53.938Z,18.48
2022-12-19T15:10:07.463Z,18.63
2022-12-19T15:11:55.480Z,22.90
2022-12-19T15:14:56.693Z,16.90
2022-12-19T15:17:25.060Z,19.63
2022-12-19T15:19:53.793Z,20.02
2022-12-19T15:22:22.212Z,18.08
2022-12-19T15:24:50.764Z,20.15
2022-12-19T15:27:20.864Z,19.00
2022-12-19T15:29:49.327Z,17.45
2022-12-19T15:32:18.778Z,21.75
2022-12-19T15:34:51.407Z,24.90
2022-12-19T15:37:20.373Z,21.92
2022-12-19T15:39:48.831Z,19.13
2022-12-19T15:42:23.022Z,19.42
2022-12-19T15:44:53.636Z,21.60
2022-12-19T15:47:30.499Z,21.30
2022-12-19T15:50:02.948Z,21.77
2022-12-19T15:52:31.651Z,20.80
2022-12-19T15:55:00.060Z,23.63
2022-12-19T15:57:33.998Z,22.52
2022-12-19T16:00:03.905Z,21.00
2022-12-19T16:05:24.251Z,20.88
2022-12-19T16:07:53.160Z,21.65
2022-12-19T16:10:22.313Z,21.75
2022-12-19T16:12:56.393Z,18.75
2022-12-19T16:15:28.185Z,21.40
2022-12-19T16:17:58.617Z,20.17
2022-12-19T16:20:28.970Z,21.13
2022-12-19T16:22:58.004Z,17.50
2022-12-19T16:25:33.577Z,18.95
2022-12-19T16:28:06.116Z,17.55
2022-12-19T16:30:36.098Z,19.90
2022-12-19T16:33:04.538Z,29.35
2022-12-19T16:36:03.229Z,28.95
2022-12-19T16:38:26.328Z,26.20
2022-12-19T16:40:56.368Z,20.23
2022-12-19T16:51:27.782Z,23.27
2022-12-19T16:54:21.225Z,22.02
2022-12-19T16:56:51.463Z,23.23
2022-12-19T16:59:23.467Z,21.73
2022-12-19T17:04:28.374Z,21.90
2022-12-19T17:06:58.179Z,21.67
2022-12-19T17:09:26.818Z,23.38
2022-12-19T17:11:58.511Z,22.58
2022-12-19T17:14:31.735Z,24.00
2022-12-19T17:17:02.244Z,20.58
2022-12-19T17:19:38.892Z,21.75
2022-12-19T17:22:13.939Z,21.30
2022-12-19T17:24:44.337Z,22.13
2022-12-19T17:27:14.034Z,21.92
2022-12-19T17:29:43.842Z,22.35
2022-12-19T17:32:23.706Z,22.90
2022-12-19T17:34:54.984Z,21.50
2022-12-19T17:37:27.286Z,25.30
2022-12-19T17:39:57.337Z,24.95
2022-12-19T17:42:33.664Z,22.33
2022-12-19T17:45:09.605Z,18.50
2022-12-19T17:47:40.012Z,17.75
2022-12-19T17:50:19.258Z,20.05
2022-12-19T17:52:51.430Z,18.63
2022-12-19T17:55:22.357Z,23.00
2022-12-19T17:57:51.579Z,18.52
2022-12-19T18:00:28.379Z,17.45
2022-12-19T18:02:59.280Z,15.65
2022-12-19T18:05:30.357Z,17.45
2022-12-19T18:08:00.810Z,15.43
2022-12-19T18:10:32.282Z,15.82
2022-12-19T18:13:00.655Z,19.30
2022-12-19T18:15:29.082Z,12.07
2022-12-19T18:17:59.657Z,16.80
2022-12-19T18:20:32.302Z,14.07
2022-12-19T18:23:03.687Z,16.77
2022-12-19T18:25:35.454Z,17.65
2022-12-19T18:28:04.331Z,19.13
2022-12-19T18:30:32.732Z,15.60
2022-12-19T18:33:03.783Z,15.93
2022-12-19T18:35:36.254Z,16.50
2022-12-19T18:38:09.408Z,16.52
2022-12-19T18:40:37.997Z,14.02
2022-12-19T18:43:06.747Z,14.27
2022-12-19T18:45:37.438Z,14.50
2022-12-19T18:48:09.264Z,13.32
2022-12-19T18:50:51.007Z,13.23
2022-12-19T18:53:23.259Z,14.70
2022-12-19T18:55:53.207Z,13.43
2022-12-19T18:58:21.774Z,11.82
2022-12-19T19:00:55.630Z,12.02
2022-12-19T19:03:31.862Z,13.07
2022-12-19T19:06:01.327Z,16.63
2022-12-19T19:08:33.339Z,11.48
2022-12-19T19:11:02.276Z,16.23
2022-12-19T19:13:31.604Z,12.60
2022-12-19T19:16:02.413Z,12.02
2022-12-19T19:18:35.784Z,12.68
2022-12-19T19:21:04.718Z,12.48
2022-12-19T19:23:39.238Z,13.85
2022-12-19T19:26:08.089Z,15.77
2022-12-19T19:28:39.372Z,10.30
2022-12-19T19:31:11.108Z,14.40
2022-12-19T19:33:42.788Z,12.20
2022-12-19T19:36:16.061Z,12.35
2022-12-19T19:38:52.013Z,12.75
2022-12-19T19:41:21.703Z,14.73
2022-12-19T19:43:52.646Z,13.77
2022-12-19T19:46:21.275Z,15.65
2022-12-19T19:48:49.611Z,11.85
2022-12-19T19:51:19.313Z,12.35
2022-12-19T19:53:50.621Z,12.05
2022-12-19T19:56:20.517Z,13.00
2022-12-19T19:58:50.148Z,13.50
2022-12-19T20:01:20.086Z,13.23
2022-12-19T20:03:49.925Z,13.05
2022-12-19T20:06:20.755Z,11.63
2022-12-19T20:08:51.334Z,10.55
2022-12-19T20:11:21.886Z,11.82
2022-12-19T20:13:51.649Z,12.38
2022-12-19T20:16:20.587Z,13.98
2022-12-19T20:18:52.387Z,14.25
2022-12-19T20:21:24.904Z,12.30
2022-12-19T20:23:56.688Z,11.55
2022-12-19T20:26:26.399Z,12.90
2022-12-19T20:28:55.666Z,12.80
2022-12-19T20:31:26.694Z,13.00
2022-12-19T20:33:58.016Z,13.40
2022-12-19T20:36:26.735Z,12.95
2022-12-19T20:38:56.565Z,14.43
2022-12-19T20:41:25.036Z,15.02
2022-12-19T20:43:53.475Z,13.10
2022-12-19T20:46:23.078Z,15.52
2022-12-19T20:48:52.274Z,15.40
2022-12-19T20:51:22.428Z,14.88
2022-12-19T20:53:54.045Z,15.05
2022-12-19T20:56:26.001Z,13.60
2022-12-19T20:58:54.647Z,18.48
2022-12-19T21:01:24.968Z,16.67
2022-12-19T21:03:54.391Z,15.13
2022-12-19T21:06:27.784Z,15.32
2022-12-19T21:08:56.768Z,14.93
2022-12-19T21:11:27.517Z,16.88
2022-12-19T21:13:57.023Z,16.67
2022-12-19T21:16:27.319Z,16.88
2022-12-19T21:18:57.070Z,17.20
2022-12-19T21:21:28.484Z,17.45
2022-12-19T21:23:59.114Z,19.45
2022-12-19T21:26:30.923Z,16.95
2022-12-19T21:29:00.923Z,16.95
2022-12-19T21:31:32.267Z,18.27
2022-12-19T21:34:04.248Z,18.45
2022-12-19T21:36:35.229Z,19.30
2022-12-19T21:39:04.057Z,20.58
2022-12-19T21:41:34.260Z,19.35
2022-12-19T21:44:02.622Z,20.02
2022-12-19T21:46:33.398Z,18.20
2022-12-19T21:49:03.047Z,19.73
2022-12-19T21:51:33.021Z,19.23
2022-12-19T21:54:03.149Z,19.85
2022-12-19T21:56:34.557Z,18.10
2022-12-19T21:59:05.477Z,18.30
2022-12-19T22:01:35.612Z,18.52
2022-12-19T22:04:07.214Z,17.42
2022-12-19T22:06:39.077Z,18.02
2022-12-19T22:09:09.826Z,18.73
2022-12-19T22:11:39.586Z,17.48
2022-12-19T22:14:08.098Z,16.27
2022-12-19T22:16:37.471Z,18.42
2022-12-19T22:19:06.803Z,15.75
2022-12-19T22:21:35.682Z,17.05
2022-12-19T22:24:06.519Z,16.05
2022-12-19T22:26:37.873Z,18.25
2022-12-19T22:29:11.928Z,17.17
2022-12-19T22:31:41.708Z,18.60
2022-12-19T22:34:13.155Z,16.63
2022-12-19T22:36:43.259Z,17.23
2022-12-19T22:39:14.073Z,15.77
2022-12-19T22:41:43.472Z,17.73
2022-12-19T22:44:17.610Z,17.17
2022-12-19T22:46:45.985Z,16.90
2022-12-19T22:49:14.704Z,19.60
2022-12-19T22:51:43.452Z,15.05
2022-12-19T22:54:12.520Z,13.93
2022-12-19T22:56:40.954Z,17.90
2022-12-19T22:59:10.308Z,15.10
2022-12-19T23:01:42.383Z,14.00
2022-12-19T23:04:14.129Z,15.38
2022-12-19T23:06:43.367Z,15.23
2022-12-19T23:09:14.524Z,15.43
2022-12-19T23:11:44.315Z,18.65
2022-12-19T23:14:16.625Z,16.77
2022-12-19T23:16:47.028Z,15.48
2022-12-19T23:19:17.308Z,15.50
2022-12-19T23:21:45.773Z,16.70
2022-12-19T23:24:14.205Z,17.10
2022-12-19T23:26:43.105Z,17.77
2022-12-19T23:29:14.074Z,15.73
2022-12-19T23:31:45.104Z,16.48
2022-12-19T23:34:15.894Z,16.33
2022-12-19T23:39:32.701Z,15.82
2022-12-19T23:42:01.194Z,16.13
2022-12-19T23:44:29.730Z,17.02
2022-12-19T23:47:03.006Z,15.90
2022-12-19T23:49:34.206Z,17.40
2022-12-19T23:52:02.576Z,15.30
2022-12-19T23:54:30.914Z,17.92
2022-12-19T23:56:59.350Z,15.70
2022-12-19T23:59:27.870Z,17.02
