createdAt,value
2022-09-10T00:02:41.151Z,100011.72
2022-09-10T00:05:29.601Z,100013.19
2022-09-10T00:08:18.699Z,100011.66
2022-09-10T00:11:08.081Z,100002.88
2022-09-10T00:13:57.418Z,100002.19
2022-09-10T00:16:44.865Z,100012.50
2022-09-10T00:19:32.405Z,100030.78
2022-09-10T00:22:20.388Z,100014.84
2022-09-10T00:25:08.539Z,100018.69
2022-09-10T00:27:56.483Z,100020.34
2022-09-10T00:30:46.699Z,100029.75
2022-09-10T00:33:34.226Z,100016.59
2022-09-10T00:36:24.722Z,100018.00
2022-09-10T00:39:20.625Z,100012.84
2022-09-10T07:45:03.993Z,99957.09
2022-09-10T07:47:51.823Z,99962.66
2022-09-10T07:50:39.227Z,99989.13
2022-09-10T07:53:26.588Z,100024.59
2022-09-10T07:56:14.005Z,100056.66
2022-09-10T07:59:02.647Z,100084.41
2022-09-10T08:01:50.266Z,100147.25
2022-09-10T08:04:37.652Z,100192.19
2022-09-10T08:07:24.987Z,100246.19
2022-09-10T08:10:13.517Z,100283.84
2022-09-10T08:13:00.866Z,100334.91
2022-09-10T08:15:48.764Z,100383.91
2022-09-10T08:18:36.603Z,100442.69
2022-09-10T08:21:25.844Z,100476.53
2022-09-10T08:24:13.633Z,100517.84
2022-09-10T08:27:00.929Z,100552.94
2022-09-10T08:29:48.366Z,100561.69
2022-09-10T08:32:36.084Z,100600.22
2022-09-10T08:35:24.443Z,100596.53
2022-09-10T08:38:13.020Z,100621.09
2022-09-10T08:41:02.391Z,100629.78
2022-09-10T08:43:58.004Z,100659.25
2022-09-10T08:46:49.844Z,100652.56
2022-09-10T08:49:48.985Z,100637.25
2022-09-10T08:52:41.838Z,100650.50
2022-09-10T08:55:35.740Z,100665.09
2022-09-10T08:58:28.515Z,100678.22
2022-09-10T09:01:32.245Z,100695.41
2022-09-10T09:04:34.574Z,100696.34
2022-09-10T09:07:22.397Z,100709.53
2022-09-10T09:10:25.261Z,100715.09
2022-09-10T09:13:26.916Z,100751.13
2022-09-10T09:16:35.551Z,100758.88
2022-09-10T09:19:34.129Z,100748.72
2022-09-10T09:22:38.098Z,100768.22
2022-09-10T09:25:38.666Z,100762.13
2022-09-10T09:28:43.594Z,100773.31
2022-09-10T09:31:38.732Z,100784.63
2022-09-10T09:34:36.649Z,100770.25
2022-09-10T09:37:27.177Z,100797.50
2022-09-10T09:40:20.765Z,100793.38
2022-09-10T09:43:21.423Z,100773.09
2022-09-10T09:46:15.850Z,100787.22
2022-09-10T09:49:03.581Z,100781.88
2022-09-10T09:51:52.097Z,100786.28
2022-09-10T09:55:13.030Z,100783.31
2022-09-10T09:58:21.666Z,100805.16
2022-09-10T10:01:39.851Z,100802.72
2022-09-10T10:04:31.166Z,100801.47
2022-09-10T10:07:25.989Z,100809.13
2022-09-10T10:10:24.330Z,100831.75
2022-09-10T10:13:21.661Z,100849.19
2022-09-10T10:16:22.653Z,100878.00
2022-09-10T10:19:36.929Z,100874.59
2022-09-10T10:22:27.124Z,100877.84
2022-09-10T10:25:40.768Z,100909.53
2022-09-10T10:28:28.720Z,100919.06
2022-09-10T10:31:17.300Z,100925.84
2022-09-10T10:34:16.878Z,100934.91
2022-09-10T10:37:19.748Z,100942.34
2022-09-10T10:40:15.992Z,100937.06
2022-09-10T10:43:15.124Z,100940.75
2022-09-10T10:46:18.719Z,100951.50
2022-09-10T10:49:11.953Z,100964.28
2022-09-10T10:52:21.789Z,100979.84
2022-09-10T10:55:28.239Z,100994.88
2022-09-10T10:59:00.946Z,100980.81
2022-09-10T11:01:53.514Z,100996.66
2022-09-10T11:04:46.126Z,101010.63
2022-09-10T11:07:39.893Z,101024.56
2022-09-10T11:10:39.323Z,101035.56
2022-09-10T11:13:36.721Z,101028.13
2022-09-10T11:16:28.951Z,101027.44
2022-09-10T11:19:22.306Z,101029.81
2022-09-10T11:22:23.846Z,101043.94
2022-09-10T11:25:13.971Z,101035.66
2022-09-10T11:28:14.236Z,101026.56
2022-09-10T11:31:12.907Z,101023.75
2022-09-10T11:34:28.691Z,101017.13
2022-09-10T11:38:04.331Z,101026.50
2022-09-10T11:41:06.616Z,101011.91
2022-09-10T11:44:11.048Z,101020.19
2022-09-10T11:47:06.856Z,101019.06
2022-09-10T11:50:01.553Z,101028.59
2022-09-10T11:52:49.421Z,101020.78
2022-09-10T11:55:55.253Z,101026.97
2022-09-10T11:59:08.855Z,101040.03
2022-09-10T12:02:27.364Z,101045.22
2022-09-10T12:05:51.930Z,101050.72
2022-09-10T12:08:55.469Z,101040.47
2022-09-10T12:12:25.609Z,101027.00
2022-09-10T12:15:23.301Z,101016.81
2022-09-10T12:18:17.429Z,101027.06
2022-09-10T12:21:13.849Z,101042.03
2022-09-10T12:24:03.804Z,101054.69
2022-09-10T12:26:52.373Z,101076.13
2022-09-10T12:29:40.864Z,101072.56
2022-09-10T12:32:29.861Z,101067.59
2022-09-10T12:35:35.488Z,101067.06
2022-09-10T12:38:44.477Z,101059.16
2022-09-10T12:41:31.879Z,101051.50
2022-09-10T12:44:34.735Z,101027.38
2022-09-10T12:47:43.596Z,101018.16
2022-09-10T12:50:35.050Z,100997.59
2022-09-10T12:53:31.812Z,100996.16
2022-09-10T12:56:57.910Z,100998.53
2022-09-10T13:00:04.263Z,100980.69
2022-09-10T13:02:58.564Z,100978.78
2022-09-10T13:05:47.457Z,100982.38
2022-09-10T13:08:41.690Z,100978.50
2022-09-10T13:11:33.464Z,100979.78
2022-09-10T13:14:26.351Z,101003.81
2022-09-10T13:17:35.471Z,100989.25
2022-09-10T13:20:22.744Z,101003.47
2022-09-10T13:23:10.343Z,101001.88
2022-09-10T13:26:31.169Z,101019.63
2022-09-10T13:29:39.847Z,101018.41
2022-09-10T13:32:40.043Z,101029.19
2022-09-10T13:35:49.565Z,101035.88
2022-09-10T13:39:04.884Z,101048.38
2022-09-10T13:42:30.325Z,101052.34
2022-09-10T13:45:28.361Z,101051.34
2022-09-10T13:48:52.609Z,101048.38
2022-09-10T13:51:54.533Z,101048.78
2022-09-10T13:54:56.018Z,101050.94
2022-09-10T13:57:47.309Z,101049.28
2022-09-10T14:00:42.190Z,101053.97
2022-09-10T14:03:32.967Z,101057.75
2022-09-10T14:06:25.115Z,101064.78
2022-09-10T14:09:12.643Z,101058.41
2022-09-10T14:12:03.861Z,101050.47
2022-09-10T14:14:57.222Z,101053.06
2022-09-10T14:17:50.735Z,101055.78
2022-09-10T14:20:40.092Z,101054.25
2022-09-10T14:23:29.940Z,101049.34
2022-09-10T14:26:26.544Z,101050.84
2022-09-10T14:29:24.611Z,101042.50
2022-09-10T14:32:25.828Z,101046.31
2022-09-10T14:35:31.665Z,101044.09
2022-09-10T14:38:23.564Z,101048.56
2022-09-10T14:41:21.742Z,101039.38
2022-09-10T14:44:20.385Z,101041.75
2022-09-10T14:47:10.771Z,101043.69
2022-09-10T14:50:24.909Z,101040.25
2022-09-10T14:53:12.447Z,101039.75
2022-09-10T14:56:00.264Z,101038.72
2022-09-10T14:58:51.108Z,101041.81
2022-09-10T15:01:40.985Z,101030.09
2022-09-10T15:04:30.221Z,101038.84
2022-09-10T15:07:17.731Z,101043.22
2022-09-10T15:10:05.638Z,101046.50
2022-09-10T15:12:53.254Z,101042.50
2022-09-10T15:15:40.984Z,101044.44
2022-09-10T15:18:28.246Z,101043.63
2022-09-10T15:21:16.362Z,101058.78
2022-09-10T15:24:04.147Z,101063.72
2022-09-10T15:26:52.557Z,101065.00
2022-09-10T15:29:40.135Z,101068.56
2022-09-10T15:32:27.437Z,101070.03
2022-09-10T15:35:14.765Z,101071.06
2022-09-10T15:38:02.173Z,101065.78
2022-09-10T15:40:50.159Z,101064.06
2022-09-10T15:43:39.885Z,101052.22
2022-09-10T15:46:27.444Z,101043.19
2022-09-10T15:49:14.755Z,101046.78
2022-09-10T15:52:02.893Z,101037.31
2022-09-10T15:54:50.217Z,101036.00
2022-09-10T15:57:37.630Z,101040.22
2022-09-10T16:00:25.061Z,101036.22
2022-09-10T16:03:12.385Z,101034.84
2022-09-10T16:06:01.849Z,101023.50
2022-09-10T16:08:51.134Z,101039.44
2022-09-10T16:11:40.459Z,101044.38
2022-09-10T16:14:27.912Z,101034.91
2022-09-10T16:17:17.409Z,101035.06
2022-09-10T16:20:05.325Z,100997.66
2022-09-10T16:22:53.716Z,100951.22
2022-09-10T16:25:53.168Z,100866.97
2022-09-10T16:28:41.585Z,100788.50
2022-09-10T16:31:39.655Z,100756.09
2022-09-10T16:34:26.996Z,100706.97
2022-09-10T16:37:14.295Z,100689.44
2022-09-10T16:40:02.067Z,100656.22
2022-09-10T16:42:49.720Z,100622.19
2022-09-10T16:45:37.342Z,100616.16
2022-09-10T16:48:24.916Z,100598.50
2022-09-10T16:51:18.003Z,100581.59
2022-09-10T16:54:06.778Z,100564.59
2022-09-10T16:56:54.060Z,100563.41
2022-09-10T16:59:41.367Z,100590.13
2022-09-10T17:02:30.774Z,100580.88
2022-09-10T17:05:18.279Z,100576.19
2022-09-10T17:08:06.361Z,100578.66
2022-09-10T17:10:54.453Z,100565.63
2022-09-10T17:13:42.486Z,100536.22
2022-09-10T17:16:32.810Z,100534.38
2022-09-10T17:19:26.579Z,100532.56
2022-09-10T17:22:13.931Z,100527.91
2022-09-10T17:25:01.515Z,100527.03
2022-09-10T17:27:48.833Z,100525.44
2022-09-10T17:30:36.096Z,100516.84
2022-09-10T17:33:27.141Z,100516.81
2022-09-10T17:36:14.855Z,100504.09
2022-09-10T17:39:02.214Z,100491.25
2022-09-10T17:41:50.259Z,100478.72
2022-09-10T17:44:37.545Z,100471.22
2022-09-10T17:47:25.178Z,100488.44
2022-09-10T17:50:12.770Z,100495.31
2022-09-10T17:53:00.029Z,100491.66
2022-09-10T17:55:47.788Z,100501.41
2022-09-10T17:58:35.608Z,100509.00
2022-09-10T18:01:28.419Z,100512.19
2022-09-10T18:04:15.822Z,100494.53
2022-09-10T18:07:03.498Z,100527.94
2022-09-10T18:09:50.889Z,100522.84
2022-09-10T18:12:38.252Z,100510.31
2022-09-10T18:15:27.153Z,100506.38
2022-09-10T18:18:14.423Z,100498.88
2022-09-10T18:21:12.069Z,100513.59
2022-09-10T18:24:03.778Z,100528.69
2022-09-10T18:26:53.764Z,100525.09
2022-09-10T18:29:42.254Z,100537.03
2022-09-10T18:32:29.753Z,100536.72
2022-09-10T18:35:17.782Z,100535.09
2022-09-10T18:38:05.592Z,100541.81
2022-09-10T18:40:54.382Z,100536.66
2022-09-10T18:43:41.821Z,100535.09
2022-09-10T18:46:30.018Z,100533.59
2022-09-10T18:49:21.350Z,100546.78
2022-09-10T18:52:13.113Z,100557.97
2022-09-10T18:55:00.724Z,100559.16
2022-09-10T18:57:48.067Z,100552.25
2022-09-10T19:00:35.657Z,100561.41
2022-09-10T19:03:22.936Z,100562.16
2022-09-10T19:06:13.123Z,100554.34
2022-09-10T19:09:08.868Z,100546.06
2022-09-10T19:11:59.381Z,100552.22
2022-09-10T19:14:46.673Z,100558.41
2022-09-10T19:17:34.415Z,100545.50
2022-09-10T19:20:22.011Z,100558.78
2022-09-10T19:23:09.822Z,100543.72
2022-09-10T19:25:57.397Z,100545.66
2022-09-10T19:28:45.650Z,100541.00
2022-09-10T19:31:34.724Z,100535.84
2022-09-10T19:34:22.537Z,100533.50
2022-09-10T19:37:09.985Z,100528.66
2022-09-10T19:39:57.429Z,100510.13
2022-09-10T19:42:44.769Z,100515.25
2022-09-10T19:45:32.160Z,100511.19
2022-09-10T19:48:20.069Z,100504.94
2022-09-10T19:51:10.431Z,100507.88
2022-09-10T19:54:00.345Z,100492.88
2022-09-10T19:56:47.766Z,100490.09
2022-09-10T19:59:35.928Z,100473.50
2022-09-10T20:02:23.659Z,100470.16
2022-09-10T20:05:11.064Z,100460.47
2022-09-10T20:07:58.360Z,100469.72
2022-09-10T20:10:51.912Z,100475.16
2022-09-10T20:13:39.588Z,100474.47
2022-09-10T20:16:28.181Z,100469.50
2022-09-10T20:19:18.446Z,100467.94
2022-09-10T20:22:06.249Z,100463.47
2022-09-10T20:24:53.597Z,100463.38
2022-09-10T20:27:40.964Z,100461.81
2022-09-10T20:30:28.505Z,100468.63
2022-09-10T20:33:16.710Z,100455.91
2022-09-10T20:36:06.376Z,100452.97
2022-09-10T20:38:54.445Z,100471.34
2022-09-10T20:41:43.191Z,100471.34
2022-09-10T20:44:33.491Z,100471.69
2022-09-10T20:47:24.238Z,100474.63
2022-09-10T20:50:13.651Z,100475.22
2022-09-10T20:53:01.826Z,100489.63
2022-09-10T20:55:49.429Z,100498.34
2022-09-10T20:58:37.912Z,100508.53
2022-09-10T21:01:27.716Z,100509.31
2022-09-10T21:04:15.198Z,100508.56
2022-09-10T21:07:02.549Z,100522.25
2022-09-10T21:09:49.997Z,100515.22
2022-09-10T21:12:37.431Z,100519.75
2022-09-10T21:15:24.784Z,100538.84
2022-09-10T21:18:13.287Z,100541.22
2022-09-10T21:21:12.452Z,100548.59
2022-09-10T21:24:04.921Z,100543.25
2022-09-10T21:26:53.398Z,100546.00
2022-09-10T21:29:40.707Z,100549.06
2022-09-10T21:32:28.313Z,100545.88
2022-09-10T21:35:16.363Z,100557.69
2022-09-10T21:38:03.773Z,100560.41
2022-09-10T21:40:58.917Z,100561.53
2022-09-10T21:43:47.225Z,100579.88
2022-09-10T21:46:34.951Z,100571.41
2022-09-10T21:49:22.377Z,100580.47
2022-09-10T21:52:10.148Z,100577.59
2022-09-10T21:54:57.694Z,100584.63
2022-09-10T21:57:45.309Z,100582.97
2022-09-10T22:00:32.897Z,100580.75
2022-09-10T22:03:20.345Z,100584.53
2022-09-10T22:06:13.726Z,100598.31
2022-09-10T22:09:03.896Z,100610.28
2022-09-10T22:11:54.318Z,100604.50
2022-09-10T22:14:41.723Z,100608.59
2022-09-10T22:17:29.064Z,100593.22
2022-09-10T22:20:16.413Z,100598.06
2022-09-10T22:23:04.334Z,100596.56
2022-09-10T22:25:55.439Z,100586.19
2022-09-10T22:28:43.322Z,100591.53
2022-09-10T22:31:33.379Z,100589.25
2022-09-10T22:34:20.829Z,100605.41
2022-09-10T22:37:08.162Z,100601.09
2022-09-10T22:39:55.775Z,100608.94
2022-09-10T22:42:43.238Z,100615.28
2022-09-10T22:45:32.463Z,100622.78
2022-09-10T22:48:19.728Z,100631.34
2022-09-10T22:51:11.338Z,100638.66
2022-09-10T22:53:59.366Z,100647.63
2022-09-10T22:56:46.732Z,100645.84
2022-09-10T22:59:37.737Z,100655.19
2022-09-10T23:02:25.301Z,100658.78
2022-09-10T23:05:13.124Z,100656.31
2022-09-10T23:08:00.734Z,100669.69
2022-09-10T23:10:48.306Z,100672.88
2022-09-10T23:13:36.223Z,100682.19
2022-09-10T23:16:32.225Z,100690.97
2022-09-10T23:19:22.387Z,100695.72
2022-09-10T23:22:10.432Z,100701.66
2022-09-10T23:24:58.274Z,100712.13
2022-09-10T23:27:48.391Z,100702.38
2022-09-10T23:30:36.236Z,100709.41
2022-09-10T23:33:23.618Z,100707.03
2022-09-10T23:36:13.571Z,100709.16
2022-09-10T23:39:04.494Z,100724.16
2022-09-10T23:41:54.620Z,100717.59
2022-09-10T23:44:44.390Z,100720.19
2022-09-10T23:47:31.741Z,100726.41
2022-09-10T23:50:19.010Z,100719.06
2022-09-10T23:53:06.677Z,100733.38
2022-09-10T23:55:54.799Z,100742.44
2022-09-10T23:58:42.097Z,100742.91
