createdAt,value
2019-03-22T00:02:04.897Z,64.85
2019-03-22T00:04:33.380Z,71.60
2019-03-22T00:07:01.804Z,71.57
2019-03-22T00:09:30.277Z,66.37
2019-03-22T00:11:58.724Z,58.87
2019-03-22T00:14:27.133Z,76.80
2019-03-22T00:16:55.550Z,82.15
2019-03-22T00:19:24.051Z,83.45
2019-03-22T00:21:52.489Z,72.20
2019-03-22T00:24:20.910Z,69.03
2019-03-22T00:26:49.352Z,84.83
2019-03-22T00:29:17.777Z,106.43
2019-03-22T00:31:46.274Z,78.78
2019-03-22T00:34:14.699Z,91.15
2019-03-22T00:36:43.120Z,70.12
2019-03-22T00:39:11.592Z,67.45
2019-03-22T00:41:40.060Z,65.47
2019-03-22T00:44:08.475Z,72.67
2019-03-22T00:46:37.006Z,70.40
2019-03-22T00:49:05.477Z,66.50
2019-03-22T00:51:33.941Z,96.40
2019-03-22T00:54:02.381Z,73.22
2019-03-22T00:56:30.834Z,86.63
2019-03-22T00:58:59.290Z,84.10
2019-03-22T01:01:27.886Z,88.30
2019-03-22T01:03:56.369Z,70.92
2019-03-22T01:06:24.836Z,102.12
2019-03-22T01:08:53.491Z,78.87
2019-03-22T01:11:21.962Z,80.38
2019-03-22T01:13:50.393Z,84.45
2019-03-22T01:16:18.840Z,82.33
2019-03-22T01:18:47.301Z,94.30
2019-03-22T01:21:15.761Z,97.10
2019-03-22T01:23:44.216Z,87.00
2019-03-22T01:26:12.678Z,78.45
2019-03-22T01:28:41.114Z,77.60
2019-03-22T01:31:12.671Z,90.03
2019-03-22T01:33:41.104Z,87.20
2019-03-22T01:36:09.566Z,104.15
2019-03-22T01:38:38.027Z,80.50
2019-03-22T01:41:06.475Z,76.35
2019-03-22T01:43:34.867Z,66.42
2019-03-22T01:46:03.333Z,72.70
2019-03-22T01:48:31.801Z,67.65
2019-03-22T01:51:00.260Z,68.20
2019-03-22T01:53:28.664Z,75.15
2019-03-22T01:55:57.132Z,83.05
2019-03-22T01:58:25.543Z,62.57
2019-03-22T02:00:54.011Z,87.27
2019-03-22T02:03:22.507Z,80.03
2019-03-22T02:05:50.970Z,78.42
2019-03-22T02:08:19.591Z,76.45
2019-03-22T02:10:48.124Z,63.33
2019-03-22T02:13:16.575Z,61.68
2019-03-22T02:15:44.986Z,56.70
2019-03-22T02:18:13.400Z,64.47
2019-03-22T02:20:41.861Z,64.32
2019-03-22T02:23:10.284Z,65.15
2019-03-22T02:25:38.704Z,69.20
2019-03-22T02:28:07.130Z,82.47
2019-03-22T02:30:35.594Z,70.28
2019-03-22T02:33:04.135Z,69.07
2019-03-22T02:35:32.634Z,69.97
2019-03-22T02:38:01.046Z,92.27
2019-03-22T02:40:29.503Z,87.20
2019-03-22T02:42:58.029Z,94.22
2019-03-22T02:45:26.479Z,87.15
2019-03-22T02:47:54.919Z,73.52
2019-03-22T02:50:23.361Z,77.80
2019-03-22T02:52:51.806Z,79.72
2019-03-22T02:55:20.252Z,106.90
2019-03-22T02:57:49.233Z,99.52
2019-03-22T03:00:18.709Z,84.76
2019-03-22T03:02:47.141Z,82.30
2019-03-22T03:05:15.997Z,84.65
2019-03-22T03:07:54.767Z,95.45
2019-03-22T03:10:20.585Z,98.72
2019-03-22T03:13:15.435Z,79.07
2019-03-22T03:15:34.787Z,70.65
2019-03-22T03:21:05.343Z,71.00
2019-03-22T03:23:55.330Z,83.25
2019-03-22T03:26:26.581Z,74.60
2019-03-22T03:28:59.987Z,74.95
2019-03-22T03:31:37.945Z,77.35
2019-03-22T03:34:16.903Z,96.95
2019-03-22T03:36:48.585Z,81.53
2019-03-22T03:39:21.901Z,82.95
2019-03-22T03:41:59.011Z,61.63
2019-03-22T03:44:42.611Z,64.77
2019-03-22T03:52:56.883Z,66.05
2019-03-22T03:55:30.090Z,68.40
2019-03-22T04:00:41.493Z,74.45
2019-03-22T04:03:19.336Z,66.92
2019-03-22T04:05:54.901Z,67.27
2019-03-22T04:08:26.355Z,59.23
2019-03-22T04:11:01.980Z,57.78
2019-03-22T04:13:39.578Z,66.22
2019-03-22T04:16:19.111Z,61.28
2019-03-22T04:18:55.418Z,58.13
2019-03-22T04:21:28.187Z,72.37
2019-03-22T04:24:05.057Z,74.60
2019-03-22T04:26:37.430Z,68.02
2019-03-22T04:29:09.285Z,65.87
2019-03-22T04:31:48.065Z,60.60
2019-03-22T04:34:20.019Z,62.05
2019-03-22T04:37:01.982Z,74.92
2019-03-22T04:39:42.135Z,57.50
2019-03-22T04:42:23.914Z,54.48
2019-03-22T04:45:00.885Z,56.83
2019-03-22T04:47:37.384Z,56.65
2019-03-22T04:50:08.312Z,57.25
2019-03-22T04:52:36.834Z,53.73
2019-03-22T04:55:05.528Z,54.23
2019-03-22T04:57:37.295Z,55.38
2019-03-22T05:00:09.760Z,54.70
2019-03-22T05:02:39.780Z,59.88
2019-03-22T05:05:09.022Z,70.77
2019-03-22T05:07:41.484Z,71.25
2019-03-22T05:10:11.735Z,83.05
2019-03-22T05:12:47.160Z,84.93
2019-03-22T05:15:19.299Z,59.93
2019-03-22T05:17:48.886Z,63.65
2019-03-22T05:20:28.996Z,54.27
2019-03-22T05:22:58.946Z,50.23
2019-03-22T05:25:29.936Z,52.90
2019-03-22T05:28:02.480Z,49.70
2019-03-22T05:30:46.639Z,65.43
2019-03-22T05:33:15.434Z,56.35
2019-03-22T05:35:43.885Z,57.98
2019-03-22T05:38:12.346Z,63.52
2019-03-22T05:40:40.798Z,55.08
2019-03-22T05:43:09.208Z,56.45
2019-03-22T05:45:37.640Z,56.10
2019-03-22T05:48:06.086Z,59.77
2019-03-22T05:50:34.510Z,61.60
2019-03-22T05:53:02.947Z,59.80
2019-03-22T05:55:31.417Z,72.17
2019-03-22T05:57:59.893Z,57.15
2019-03-22T06:00:33.275Z,61.42
2019-03-22T06:03:01.696Z,63.17
2019-03-22T06:05:30.152Z,55.58
2019-03-22T06:07:58.580Z,59.48
2019-03-22T06:10:33.391Z,59.90
2019-03-22T06:13:01.841Z,53.63
2019-03-22T06:15:30.281Z,56.80
2019-03-22T06:17:58.732Z,59.35
2019-03-22T06:20:27.248Z,55.00
2019-03-22T06:22:55.702Z,56.18
2019-03-22T06:25:24.153Z,55.60
2019-03-22T06:27:52.624Z,55.60
2019-03-22T06:30:21.344Z,52.78
2019-03-22T06:32:49.756Z,53.73
2019-03-22T06:35:18.187Z,49.05
2019-03-22T06:37:46.671Z,48.98
2019-03-22T06:40:15.154Z,45.60
2019-03-22T06:42:43.614Z,42.95
2019-03-22T06:45:12.139Z,45.30
2019-03-22T06:47:40.594Z,45.08
2019-03-22T06:50:09.135Z,45.37
2019-03-22T06:52:37.621Z,42.33
2019-03-22T06:55:07.099Z,41.18
2019-03-22T06:57:35.536Z,40.80
2019-03-22T07:00:10.167Z,35.75
2019-03-22T07:02:38.596Z,36.17
2019-03-22T07:05:07.402Z,34.40
2019-03-22T07:07:35.825Z,31.87
2019-03-22T07:10:06.099Z,27.30
2019-03-22T07:12:34.575Z,27.10
2019-03-22T07:15:04.524Z,24.37
2019-03-22T07:17:32.996Z,24.35
2019-03-22T07:20:01.524Z,22.48
2019-03-22T07:22:29.966Z,19.95
2019-03-22T07:24:58.581Z,21.27
2019-03-22T07:27:27.042Z,22.02
2019-03-22T07:29:55.486Z,19.80
2019-03-22T07:32:24.892Z,19.07
2019-03-22T07:34:53.350Z,17.57
2019-03-22T07:37:23.452Z,15.50
2019-03-22T07:39:51.926Z,16.62
2019-03-22T07:42:20.463Z,15.75
2019-03-22T07:44:48.881Z,16.30
2019-03-22T07:47:17.346Z,19.52
2019-03-22T07:49:45.776Z,18.92
2019-03-22T07:52:14.209Z,18.00
2019-03-22T07:54:42.678Z,16.00
2019-03-22T07:57:11.198Z,15.20
2019-03-22T07:59:39.660Z,14.43
2019-03-22T08:02:08.219Z,14.87
2019-03-22T08:04:36.950Z,15.65
2019-03-22T08:07:05.398Z,15.25
2019-03-22T08:09:33.894Z,16.10
2019-03-22T08:12:06.974Z,15.48
2019-03-22T08:14:43.989Z,14.50
2019-03-22T08:17:16.869Z,15.43
2019-03-22T08:19:45.304Z,14.47
2019-03-22T08:22:13.774Z,13.95
2019-03-22T08:24:49.360Z,14.33
2019-03-22T08:27:20.376Z,12.30
2019-03-22T08:29:52.662Z,15.00
2019-03-22T08:32:22.390Z,14.20
2019-03-22T08:34:51.388Z,13.70
2019-03-22T08:37:27.022Z,13.20
2019-03-22T08:39:57.341Z,13.20
2019-03-22T08:42:31.148Z,13.17
2019-03-22T08:45:00.457Z,14.05
2019-03-22T08:47:34.142Z,12.73
2019-03-22T08:49:59.900Z,12.93
2019-03-22T08:52:28.364Z,13.55
2019-03-22T08:54:56.799Z,14.25
2019-03-22T08:57:27.832Z,13.10
2019-03-22T08:59:56.309Z,12.68
2019-03-22T09:02:26.016Z,13.53
2019-03-22T09:04:55.731Z,12.53
2019-03-22T09:07:25.695Z,13.05
2019-03-22T09:09:54.157Z,13.20
2019-03-22T09:12:23.668Z,12.70
2019-03-22T09:14:52.153Z,12.40
2019-03-22T09:17:20.654Z,11.83
2019-03-22T09:19:51.288Z,11.40
2019-03-22T09:22:19.864Z,10.50
2019-03-22T09:24:48.372Z,10.88
2019-03-22T09:27:36.552Z,9.83
2019-03-22T09:30:25.286Z,9.05
2019-03-22T09:32:53.751Z,9.15
2019-03-22T09:35:23.608Z,10.10
2019-03-22T09:37:52.589Z,9.47
2019-03-22T09:40:21.066Z,9.65
2019-03-22T09:42:49.500Z,9.45
2019-03-22T09:45:17.935Z,9.70
2019-03-22T09:47:46.444Z,10.43
2019-03-22T09:50:15.040Z,11.85
2019-03-22T09:52:43.568Z,10.93
2019-03-22T09:55:14.190Z,11.80
2019-03-22T09:57:42.589Z,12.17
2019-03-22T10:00:14.131Z,11.90
2019-03-22T10:02:42.581Z,11.68
2019-03-22T10:05:11.129Z,12.07
2019-03-22T10:07:39.560Z,12.00
2019-03-22T10:10:08.067Z,11.90
2019-03-22T10:12:39.014Z,12.35
2019-03-22T10:15:12.970Z,11.93
2019-03-22T10:17:44.499Z,11.97
2019-03-22T10:20:13.260Z,11.70
2019-03-22T10:22:45.274Z,12.00
2019-03-22T10:25:21.407Z,11.20
2019-03-22T10:27:49.879Z,11.83
2019-03-22T10:30:22.642Z,11.68
2019-03-22T10:32:51.196Z,13.30
2019-03-22T10:35:26.461Z,12.25
2019-03-22T10:38:00.401Z,11.85
2019-03-22T10:40:23.281Z,11.40
2019-03-22T10:42:51.704Z,11.83
2019-03-22T10:45:20.269Z,12.30
2019-03-22T10:47:48.713Z,11.38
2019-03-22T10:50:17.198Z,11.38
2019-03-22T10:52:54.015Z,11.35
2019-03-22T10:55:29.904Z,11.65
2019-03-22T10:57:55.322Z,11.60
2019-03-22T11:00:22.964Z,10.90
2019-03-22T11:02:51.924Z,10.55
2019-03-22T11:05:20.455Z,11.65
2019-03-22T11:07:48.893Z,11.35
2019-03-22T11:10:17.322Z,10.95
2019-03-22T11:12:45.786Z,10.50
2019-03-22T11:15:14.400Z,10.88
2019-03-22T11:17:42.926Z,10.63
2019-03-22T11:20:14.062Z,12.50
2019-03-22T11:22:42.510Z,12.63
2019-03-22T11:25:11.617Z,11.97
2019-03-22T11:27:40.225Z,12.40
2019-03-22T11:30:13.048Z,11.90
2019-03-22T11:32:41.995Z,12.00
2019-03-22T11:35:13.441Z,11.30
2019-03-22T11:37:41.902Z,11.18
2019-03-22T11:40:23.239Z,10.30
2019-03-22T11:42:52.364Z,10.75
2019-03-22T11:45:24.695Z,9.70
2019-03-22T11:47:53.352Z,9.85
2019-03-22T11:50:21.918Z,9.98
2019-03-22T11:52:50.595Z,9.78
2019-03-22T11:55:21.178Z,9.63
2019-03-22T11:57:49.403Z,9.50
2019-03-22T12:00:25.699Z,10.23
2019-03-22T12:02:54.125Z,9.40
2019-03-22T12:05:25.731Z,9.25
2019-03-22T12:07:55.383Z,9.10
2019-03-22T12:10:30.761Z,9.88
2019-03-22T12:12:59.159Z,9.03
2019-03-22T12:15:27.697Z,8.90
2019-03-22T12:17:56.729Z,8.68
2019-03-22T12:20:25.381Z,8.93
2019-03-22T12:22:55.334Z,7.92
2019-03-22T12:25:25.693Z,7.85
2019-03-22T12:27:54.234Z,8.67
2019-03-22T12:30:22.701Z,8.03
2019-03-22T12:32:51.185Z,8.48
2019-03-22T12:35:19.665Z,8.18
2019-03-22T12:37:48.220Z,8.58
2019-03-22T12:40:31.139Z,8.00
2019-03-22T12:42:59.552Z,8.80
2019-03-22T12:45:31.038Z,8.85
2019-03-22T12:47:59.659Z,8.03
2019-03-22T12:50:29.398Z,9.53
2019-03-22T12:53:00.482Z,9.00
2019-03-22T12:55:28.906Z,8.63
2019-03-22T12:57:59.435Z,6.53
2019-03-22T13:00:27.871Z,6.87
2019-03-22T13:02:56.419Z,7.85
2019-03-22T13:05:25.000Z,7.55
2019-03-22T13:07:54.012Z,6.75
2019-03-22T13:10:27.287Z,7.00
2019-03-22T13:12:56.223Z,6.65
2019-03-22T13:15:24.773Z,5.60
2019-03-22T13:17:53.209Z,5.47
2019-03-22T13:20:21.801Z,5.83
2019-03-22T13:22:50.310Z,5.55
2019-03-22T13:25:21.081Z,5.12
2019-03-22T13:27:49.210Z,6.00
2019-03-22T13:30:32.825Z,5.75
2019-03-22T13:33:01.256Z,5.60
2019-03-22T13:35:29.722Z,6.08
2019-03-22T13:37:58.184Z,6.10
2019-03-22T13:40:28.668Z,6.47
2019-03-22T13:42:57.169Z,4.85
2019-03-22T13:45:25.581Z,5.40
2019-03-22T13:47:54.043Z,4.78
2019-03-22T13:50:24.099Z,4.50
2019-03-22T13:52:52.549Z,4.80
2019-03-22T13:55:21.052Z,4.78
2019-03-22T13:57:49.553Z,4.47
2019-03-22T14:00:20.066Z,4.60
2019-03-22T14:02:51.201Z,4.83
2019-03-22T14:05:23.626Z,4.30
2019-03-22T14:07:53.095Z,4.33
2019-03-22T14:10:35.168Z,4.70
2019-03-22T14:13:06.058Z,4.50
2019-03-22T14:15:34.925Z,3.58
2019-03-22T14:18:04.337Z,4.00
2019-03-22T14:20:32.786Z,4.33
2019-03-22T14:23:02.831Z,4.50
2019-03-22T14:25:32.469Z,4.12
2019-03-22T14:28:00.867Z,4.30
2019-03-22T14:30:32.504Z,3.87
2019-03-22T14:33:00.962Z,4.28
2019-03-22T14:35:29.376Z,4.30
2019-03-22T14:37:57.867Z,4.30
2019-03-22T14:40:26.577Z,3.77
2019-03-22T14:42:55.022Z,5.50
2019-03-22T14:45:23.455Z,3.92
2019-03-22T14:47:51.885Z,3.67
2019-03-22T14:50:20.358Z,4.22
2019-03-22T14:52:48.805Z,4.55
2019-03-22T14:55:17.245Z,3.98
2019-03-22T14:57:49.317Z,4.33
2019-03-22T15:00:16.593Z,4.07
2019-03-22T15:02:45.042Z,4.15
2019-03-22T15:05:13.513Z,3.65
2019-03-22T15:07:41.926Z,3.70
2019-03-22T15:10:11.834Z,3.55
2019-03-22T15:12:40.277Z,3.57
2019-03-22T15:15:17.791Z,3.12
2019-03-22T15:17:53.895Z,2.92
2019-03-22T15:20:26.714Z,3.58
2019-03-22T15:23:14.998Z,3.08
2019-03-22T15:26:05.621Z,2.87
2019-03-22T15:28:54.669Z,2.52
2019-03-22T15:31:30.693Z,2.70
2019-03-22T15:34:14.584Z,2.50
2019-03-22T15:36:44.672Z,2.92
2019-03-22T15:39:31.227Z,2.60
2019-03-22T15:42:00.129Z,2.90
2019-03-22T15:44:28.531Z,2.90
2019-03-22T15:46:57.009Z,2.15
2019-03-22T15:49:28.413Z,2.37
2019-03-22T15:51:56.875Z,2.47
2019-03-22T15:54:25.702Z,2.75
2019-03-22T15:56:54.171Z,2.55
2019-03-22T15:59:22.623Z,2.17
2019-03-22T16:01:52.956Z,2.58
2019-03-22T16:04:21.373Z,2.50
2019-03-22T16:06:49.891Z,2.60
2019-03-22T16:09:18.404Z,2.27
2019-03-22T16:11:46.888Z,2.10
2019-03-22T16:14:15.330Z,2.60
2019-03-22T16:16:43.758Z,2.27
2019-03-22T16:19:12.195Z,2.77
2019-03-22T16:21:40.617Z,2.92
2019-03-22T16:24:09.057Z,2.40
2019-03-22T16:26:37.489Z,2.65
2019-03-22T16:29:05.904Z,2.58
2019-03-22T16:31:34.348Z,2.45
2019-03-22T16:34:02.814Z,2.95
2019-03-22T16:36:31.258Z,2.33
2019-03-22T16:39:00.466Z,2.40
2019-03-22T16:41:28.890Z,2.45
2019-03-22T16:43:59.144Z,2.77
2019-03-22T16:46:29.861Z,2.70
2019-03-22T16:48:58.541Z,2.45
2019-03-22T16:51:26.974Z,2.33
2019-03-22T16:53:55.397Z,2.60
2019-03-22T16:56:23.866Z,3.20
2019-03-22T16:58:52.330Z,3.12
2019-03-22T17:01:20.824Z,2.98
2019-03-22T17:03:49.279Z,4.30
2019-03-22T17:06:17.723Z,3.25
2019-03-22T17:08:46.194Z,3.00
2019-03-22T17:11:14.619Z,3.05
2019-03-22T17:13:45.817Z,2.85
2019-03-22T17:16:14.281Z,2.98
2019-03-22T17:18:42.698Z,2.98
2019-03-22T17:21:11.160Z,2.90
2019-03-22T17:23:40.969Z,3.52
2019-03-22T17:26:09.870Z,2.52
2019-03-22T17:28:38.291Z,3.40
2019-03-22T17:31:06.814Z,3.52
2019-03-22T17:33:35.331Z,3.22
2019-03-22T17:36:03.770Z,3.35
2019-03-22T17:38:32.253Z,3.33
2019-03-22T17:41:01.620Z,3.65
2019-03-22T17:43:30.032Z,3.70
2019-03-22T17:45:58.459Z,4.53
2019-03-22T17:48:26.974Z,7.75
2019-03-22T17:50:55.463Z,3.08
2019-03-22T17:53:23.893Z,2.98
2019-03-22T17:55:53.014Z,2.70
2019-03-22T17:58:21.502Z,3.10
2019-03-22T18:00:50.025Z,3.45
2019-03-22T18:03:18.472Z,3.17
2019-03-22T18:05:46.894Z,3.58
2019-03-22T18:08:15.655Z,3.15
2019-03-22T18:10:47.178Z,3.22
2019-03-22T18:15:43.259Z,2.52
2019-03-22T18:18:11.729Z,2.87
2019-03-22T18:20:40.253Z,3.08
2019-03-22T18:23:08.738Z,3.20
2019-03-22T18:25:37.191Z,4.00
2019-03-22T18:28:05.635Z,2.70
2019-03-22T18:30:34.636Z,2.80
2019-03-22T18:33:03.094Z,2.70
2019-03-22T18:35:31.566Z,2.40
2019-03-22T18:37:59.991Z,2.70
2019-03-22T18:40:28.407Z,2.67
2019-03-22T18:42:56.848Z,3.15
2019-03-22T18:45:25.258Z,2.90
2019-03-22T18:47:53.676Z,3.10
2019-03-22T18:50:22.118Z,2.65
2019-03-22T18:52:50.532Z,2.92
2019-03-22T18:55:18.951Z,3.37
2019-03-22T18:57:47.414Z,3.60
2019-03-22T19:00:17.533Z,3.45
2019-03-22T19:04:47.596Z,3.62
2019-03-22T19:07:16.969Z,3.30
2019-03-22T19:09:46.294Z,3.30
2019-03-22T19:12:15.641Z,3.60
2019-03-22T19:14:44.951Z,3.50
2019-03-22T19:17:14.281Z,7.42
2019-03-22T19:19:43.622Z,5.55
2019-03-22T19:22:12.936Z,5.28
2019-03-22T19:24:42.282Z,5.30
2019-03-22T19:27:11.616Z,5.10
2019-03-22T19:29:40.948Z,5.67
2019-03-22T19:32:13.742Z,9.28
2019-03-22T19:34:41.274Z,7.17
2019-03-22T19:37:10.604Z,8.45
2019-03-22T19:39:39.963Z,9.38
2019-03-22T19:42:09.319Z,9.05
2019-03-22T19:44:39.267Z,8.10
2019-03-22T19:47:09.537Z,7.30
2019-03-22T19:49:39.509Z,8.28
2019-03-22T19:52:09.778Z,6.97
2019-03-22T19:54:39.846Z,8.03
2019-03-22T19:57:10.067Z,6.87
2019-03-22T19:59:40.110Z,7.30
2019-03-22T20:02:10.345Z,6.65
2019-03-22T20:04:40.510Z,6.55
2019-03-22T20:07:10.667Z,6.62
2019-03-22T20:09:40.711Z,5.92
2019-03-22T20:12:10.943Z,6.28
2019-03-22T20:14:42.701Z,6.60
2019-03-22T20:17:12.069Z,6.95
2019-03-22T20:19:41.645Z,6.20
2019-03-22T20:22:11.549Z,6.80
2019-03-22T20:24:41.674Z,6.58
2019-03-22T20:27:11.922Z,6.60
2019-03-22T20:29:42.165Z,5.90
2019-03-22T20:32:12.299Z,6.12
2019-03-22T20:34:42.472Z,5.60
2019-03-22T20:37:12.574Z,5.47
2019-03-22T20:39:42.708Z,5.95
2019-03-22T20:42:12.914Z,6.05
2019-03-22T20:44:42.947Z,5.85
2019-03-22T20:47:13.167Z,6.25
2019-03-22T20:49:43.227Z,6.00
2019-03-22T20:52:13.496Z,7.15
2019-03-22T20:54:46.247Z,6.30
2019-03-22T20:57:15.546Z,7.22
2019-03-22T20:59:44.845Z,6.20
2019-03-22T21:02:14.190Z,5.50
2019-03-22T21:04:44.182Z,6.32
2019-03-22T21:07:14.544Z,5.78
2019-03-22T21:09:49.923Z,5.93
2019-03-22T21:12:21.379Z,6.60
2019-03-22T21:14:50.713Z,7.03
2019-03-22T21:17:20.092Z,6.35
2019-03-22T21:19:49.463Z,7.28
2019-03-22T21:22:18.828Z,6.78
2019-03-22T21:24:48.149Z,7.17
2019-03-22T21:27:17.525Z,7.60
2019-03-22T21:29:46.852Z,7.37
2019-03-22T21:32:16.183Z,7.92
2019-03-22T21:34:46.300Z,7.45
2019-03-22T21:37:18.008Z,7.80
2019-03-22T21:39:50.153Z,7.40
2019-03-22T21:42:24.823Z,7.53
2019-03-22T21:45:16.446Z,7.67
2019-03-22T21:47:57.013Z,8.95
2019-03-22T21:50:29.424Z,9.03
2019-03-22T21:53:03.268Z,8.53
2019-03-22T21:55:39.237Z,7.95
2019-03-22T21:58:15.184Z,7.95
2019-03-22T22:00:50.178Z,8.40
2019-03-22T22:03:21.208Z,8.15
2019-03-22T22:05:50.527Z,7.75
2019-03-22T22:08:19.837Z,8.88
2019-03-22T22:10:55.517Z,8.83
2019-03-22T22:13:20.184Z,8.03
2019-03-22T22:15:49.522Z,8.60
2019-03-22T22:18:18.989Z,7.87
2019-03-22T22:20:49.284Z,9.13
2019-03-22T22:23:19.368Z,9.58
2019-03-22T22:25:49.455Z,8.80
2019-03-22T22:28:19.762Z,10.60
2019-03-22T22:30:49.792Z,11.30
2019-03-22T22:33:20.047Z,11.57
2019-03-22T22:35:58.224Z,12.47
2019-03-22T22:38:21.217Z,12.30
2019-03-22T22:40:50.622Z,13.98
2019-03-22T22:43:20.607Z,14.47
2019-03-22T22:45:50.889Z,15.28
2019-03-22T22:48:21.089Z,15.33
2019-03-22T22:50:51.205Z,17.07
2019-03-22T22:53:21.291Z,16.50
2019-03-22T22:55:51.443Z,17.98
2019-03-22T22:58:21.652Z,18.67
2019-03-22T23:00:51.764Z,20.35
2019-03-22T23:03:22.690Z,20.68
2019-03-22T23:05:52.029Z,23.95
2019-03-22T23:08:22.244Z,22.73
2019-03-22T23:10:52.513Z,26.00
2019-03-22T23:13:22.735Z,27.20
2019-03-22T23:15:52.746Z,28.02
2019-03-22T23:18:22.817Z,28.73
2019-03-22T23:20:52.770Z,29.00
2019-03-22T23:23:22.881Z,29.80
2019-03-22T23:25:52.916Z,28.65
2019-03-22T23:28:22.937Z,30.27
2019-03-22T23:30:53.219Z,32.73
2019-03-22T23:33:22.985Z,33.75
2019-03-22T23:35:54.585Z,31.97
2019-03-22T23:38:24.944Z,31.80
2019-03-22T23:40:54.312Z,31.17
2019-03-22T23:43:24.527Z,34.87
2019-03-22T23:45:54.029Z,33.30
2019-03-22T23:48:23.325Z,33.15
2019-03-22T23:50:53.146Z,35.50
2019-03-22T23:53:23.172Z,35.68
2019-03-22T23:55:53.093Z,35.95
2019-03-22T23:58:23.234Z,35.80
