createdAt,value
2019-02-23T00:00:28.804Z,6.00
2019-02-23T00:05:33.202Z,5.63
2019-02-23T00:10:35.939Z,4.93
2019-02-23T00:15:38.734Z,5.00
2019-02-23T00:20:41.580Z,6.17
2019-02-23T00:25:44.701Z,5.57
2019-02-23T00:30:47.154Z,5.67
2019-02-23T00:35:49.403Z,5.33
2019-02-23T00:40:51.714Z,5.37
2019-02-23T00:45:54.205Z,5.77
2019-02-23T00:50:56.500Z,4.87
2019-02-23T00:55:58.690Z,5.00
2019-02-23T01:01:00.945Z,5.83
2019-02-23T01:06:04.105Z,5.47
2019-02-23T01:11:07.454Z,5.80
2019-02-23T01:16:09.905Z,6.00
2019-02-23T01:21:12.787Z,6.20
2019-02-23T01:26:15.126Z,5.60
2019-02-23T01:31:17.585Z,5.20
2019-02-23T01:36:19.836Z,5.90
2019-02-23T01:41:23.149Z,5.43
2019-02-23T01:46:25.695Z,5.80
2019-02-23T01:51:29.008Z,5.80
2019-02-23T01:56:31.610Z,5.20
2019-02-23T02:01:34.215Z,5.60
2019-02-23T02:06:37.282Z,5.60
2019-02-23T02:11:39.883Z,6.30
2019-02-23T02:16:42.373Z,5.67
2019-02-23T02:21:45.006Z,5.60
2019-02-23T02:26:47.587Z,5.33
2019-02-23T02:31:50.480Z,5.80
2019-02-23T02:36:53.277Z,6.33
2019-02-23T02:41:55.560Z,6.60
2019-02-23T02:46:58.582Z,6.73
2019-02-23T02:52:00.954Z,6.30
2019-02-23T02:57:03.384Z,6.87
2019-02-23T03:02:05.877Z,6.80
2019-02-23T03:07:08.476Z,7.00
2019-02-23T03:12:11.073Z,7.23
2019-02-23T03:17:14.178Z,7.33
2019-02-23T03:22:17.588Z,7.40
2019-02-23T03:27:19.873Z,7.10
2019-02-23T03:32:22.981Z,7.13
2019-02-23T03:37:26.260Z,7.77
2019-02-23T03:42:28.582Z,7.17
2019-02-23T03:47:31.087Z,7.00
2019-02-23T03:52:34.329Z,7.90
2019-02-23T03:57:36.575Z,7.30
2019-02-23T04:02:38.799Z,8.10
2019-02-23T04:07:41.121Z,7.60
2019-02-23T04:12:43.431Z,8.07
2019-02-23T04:17:45.713Z,8.03
2019-02-23T04:22:48.080Z,7.90
2019-02-23T04:27:51.105Z,7.57
2019-02-23T04:32:53.327Z,8.40
2019-02-23T04:37:56.285Z,8.47
2019-02-23T04:42:59.368Z,8.07
2019-02-23T04:48:01.610Z,7.77
2019-02-23T04:53:04.129Z,8.07
2019-02-23T04:58:06.695Z,8.20
2019-02-23T05:03:08.924Z,8.73
2019-02-23T05:08:11.154Z,8.20
2019-02-23T05:13:13.725Z,8.57
2019-02-23T05:18:16.748Z,8.97
2019-02-23T05:23:19.599Z,8.53
2019-02-23T05:28:22.637Z,8.20
2019-02-23T05:33:24.884Z,8.13
2019-02-23T05:38:27.580Z,8.80
2019-02-23T05:43:30.153Z,8.03
2019-02-23T05:48:33.283Z,8.47
2019-02-23T05:53:35.485Z,8.47
2019-02-23T05:58:38.823Z,8.30
2019-02-23T06:03:41.512Z,8.40
2019-02-23T06:08:44.583Z,8.37
2019-02-23T06:13:47.609Z,9.07
2019-02-23T06:18:50.463Z,8.53
2019-02-23T06:23:53.274Z,9.20
2019-02-23T06:28:55.864Z,8.40
2019-02-23T06:33:58.955Z,9.33
2019-02-23T06:39:01.440Z,9.17
2019-02-23T06:44:06.134Z,9.27
2019-02-23T06:49:08.775Z,9.30
2019-02-23T06:54:11.563Z,9.50
2019-02-23T06:59:14.634Z,9.53
2019-02-23T07:04:17.441Z,10.00
2019-02-23T07:09:20.590Z,9.07
2019-02-23T07:14:23.010Z,10.30
2019-02-23T07:19:25.731Z,9.93
2019-02-23T07:24:28.230Z,9.50
2019-02-23T07:29:32.406Z,10.97
2019-02-23T07:34:35.165Z,10.53
2019-02-23T07:39:37.646Z,10.30
2019-02-23T07:44:40.016Z,10.40
2019-02-23T08:01:19.883Z,9.90
2019-02-23T08:06:22.362Z,10.37
2019-02-23T08:11:24.755Z,9.63
2019-02-23T08:16:26.917Z,10.40
2019-02-23T08:21:29.157Z,10.37
2019-02-23T08:26:31.892Z,9.90
2019-02-23T08:31:34.109Z,10.03
2019-02-23T08:36:36.460Z,9.97
2019-02-23T08:41:38.637Z,9.47
2019-02-23T08:46:40.950Z,9.23
2019-02-23T08:51:43.146Z,9.83
2019-02-23T08:56:45.577Z,9.17
2019-02-23T09:01:48.290Z,9.33
2019-02-23T09:06:50.469Z,9.37
2019-02-23T09:11:53.148Z,9.23
2019-02-23T09:16:55.824Z,8.67
2019-02-23T09:21:58.322Z,8.73
2019-02-23T09:27:00.737Z,8.70
2019-02-23T09:32:03.123Z,9.13
2019-02-23T09:37:05.585Z,9.13
2019-02-23T09:42:08.521Z,8.37
2019-02-23T09:47:11.295Z,8.00
2019-02-23T09:52:13.447Z,8.50
2019-02-23T09:57:16.604Z,8.70
2019-02-23T10:02:18.760Z,8.10
2019-02-23T10:07:20.931Z,8.20
2019-02-23T10:12:23.617Z,8.10
2019-02-23T10:17:25.846Z,8.07
2019-02-23T10:22:28.037Z,8.40
2019-02-23T11:05:14.661Z,8.13
2019-02-23T11:20:16.935Z,4.70
2019-02-23T11:25:19.758Z,4.77
2019-02-23T11:30:22.393Z,4.70
2019-02-23T11:35:25.049Z,4.97
2019-02-23T11:40:27.334Z,6.10
2019-02-23T11:45:31.023Z,5.50
2019-02-23T11:50:34.876Z,6.10
2019-02-23T11:55:37.248Z,5.57
2019-02-23T12:00:40.316Z,5.60
2019-02-23T12:05:43.763Z,6.67
2019-02-23T12:10:47.244Z,6.20
2019-02-23T12:15:50.243Z,6.20
2019-02-23T12:20:52.811Z,6.93
2019-02-23T12:25:55.272Z,7.03
2019-02-23T12:30:57.763Z,5.73
2019-02-23T12:36:01.219Z,5.53
2019-02-23T12:41:03.584Z,6.27
2019-02-23T12:46:05.893Z,7.20
2019-02-23T12:51:08.874Z,6.43
2019-02-23T12:56:11.750Z,6.57
2019-02-23T13:01:14.120Z,5.70
2019-02-23T13:06:17.183Z,6.00
2019-02-23T13:11:20.021Z,5.80
2019-02-23T13:17:17.540Z,6.90
2019-02-23T13:22:54.204Z,6.00
2019-02-23T13:28:54.439Z,6.30
2019-02-23T13:34:54.723Z,5.77
2019-02-23T13:40:34.950Z,5.23
2019-02-23T13:46:01.282Z,5.50
2019-02-23T13:51:28.382Z,6.00
2019-02-23T13:56:56.187Z,5.90
2019-02-23T14:03:13.390Z,5.60
2019-02-23T14:09:08.195Z,6.50
2019-02-23T14:14:54.303Z,6.13
2019-02-23T14:20:55.882Z,5.50
2019-02-23T14:26:50.336Z,5.57
2019-02-23T14:32:28.852Z,6.00
2019-02-23T14:38:33.213Z,6.07
2019-02-23T14:44:24.955Z,5.60
2019-02-23T14:50:47.115Z,5.70
2019-02-23T14:56:33.494Z,5.57
2019-02-23T15:02:14.982Z,5.50
2019-02-23T15:08:10.457Z,6.50
2019-02-23T15:13:46.623Z,5.70
2019-02-23T15:19:12.950Z,5.67
2019-02-23T15:25:13.343Z,5.73
2019-02-23T15:30:33.836Z,5.53
2019-02-23T15:36:41.895Z,6.27
2019-02-23T15:42:38.479Z,6.80
2019-02-23T15:48:13.964Z,6.30
2019-02-23T15:53:16.770Z,6.70
2019-02-23T15:58:19.457Z,7.60
2019-02-23T16:03:22.500Z,6.53
2019-02-23T16:08:28.380Z,6.93
2019-02-23T16:13:30.731Z,6.43
2019-02-23T16:18:34.223Z,6.90
2019-02-23T16:23:37.299Z,6.77
2019-02-23T16:28:39.495Z,7.27
2019-02-23T16:33:42.498Z,7.53
2019-02-23T16:38:45.521Z,7.47
2019-02-23T16:43:48.548Z,7.63
2019-02-23T16:48:51.270Z,7.30
2019-02-23T16:54:07.925Z,7.03
2019-02-23T16:59:10.952Z,7.80
2019-02-23T17:04:13.185Z,7.83
2019-02-23T17:09:15.573Z,7.37
2019-02-23T17:14:18.687Z,7.37
2019-02-23T17:19:21.384Z,8.20
2019-02-23T17:31:20.137Z,8.90
2019-02-23T17:36:22.988Z,9.43
2019-02-23T17:41:26.167Z,9.20
2019-02-23T17:46:29.296Z,8.53
2019-02-23T17:51:31.601Z,10.10
2019-02-23T17:56:34.837Z,9.60
2019-02-23T18:01:37.213Z,10.13
2019-02-23T18:06:44.272Z,9.33
2019-02-23T18:11:46.795Z,8.50
2019-02-23T18:16:49.121Z,8.97
2019-02-23T18:21:51.404Z,9.93
2019-02-23T18:26:53.840Z,9.30
2019-02-23T18:31:56.184Z,8.87
2019-02-23T18:37:00.463Z,9.70
2019-02-23T18:42:02.946Z,10.73
2019-02-23T18:47:05.784Z,9.70
2019-02-23T18:52:08.988Z,9.77
2019-02-23T18:57:11.440Z,9.73
2019-02-23T19:02:13.976Z,9.20
2019-02-23T19:07:16.270Z,9.23
2019-02-23T19:12:18.543Z,9.73
2019-02-23T19:17:23.692Z,8.83
2019-02-23T19:22:48.667Z,8.60
2019-02-23T19:27:52.989Z,9.47
2019-02-23T19:32:55.736Z,9.77
2019-02-23T19:37:58.072Z,9.37
2019-02-23T19:43:00.442Z,9.97
2019-02-23T19:48:03.424Z,10.03
2019-02-23T19:53:06.680Z,12.35
2019-02-23T19:58:10.154Z,10.60
2019-02-23T20:03:17.145Z,9.60
2019-02-23T20:08:19.749Z,9.73
2019-02-23T20:13:24.255Z,10.60
2019-02-23T20:18:26.994Z,22.07
2019-02-23T20:23:30.898Z,9.63
2019-02-23T20:29:00.966Z,9.53
2019-02-23T20:34:05.821Z,10.17
2019-02-23T20:39:08.916Z,10.47
2019-02-23T20:44:16.279Z,10.73
2019-02-23T20:49:19.857Z,11.73
2019-02-23T20:54:22.504Z,18.60
2019-02-23T20:59:25.017Z,10.43
2019-02-23T21:04:28.440Z,12.20
2019-02-23T21:09:31.316Z,11.40
2019-02-23T21:14:36.815Z,11.00
2019-02-23T21:19:41.109Z,23.27
2019-02-23T21:24:44.330Z,10.33
2019-02-23T21:29:47.451Z,10.83
2019-02-23T21:34:49.822Z,12.37
2019-02-23T21:39:58.364Z,10.20
2019-02-23T21:45:07.965Z,10.83
2019-02-23T21:50:21.886Z,10.30
2019-02-23T22:00:47.267Z,9.93
2019-02-23T22:05:50.294Z,9.27
2019-02-23T22:10:52.572Z,25.50
2019-02-23T22:15:55.219Z,17.70
2019-02-23T22:20:58.404Z,10.67
2019-02-23T22:26:01.136Z,10.60
2019-02-23T22:31:03.924Z,10.37
2019-02-23T22:36:06.774Z,10.70
2019-02-23T23:01:58.363Z,11.37
2019-02-23T23:07:00.571Z,10.70
2019-02-23T23:12:03.071Z,12.67
2019-02-23T23:17:05.961Z,11.53
2019-02-23T23:22:08.120Z,11.27
2019-02-23T23:27:11.854Z,11.50
2019-02-23T23:32:14.550Z,10.93
2019-02-23T23:37:16.848Z,13.30
2019-02-23T23:42:19.129Z,11.47
2019-02-23T23:47:22.209Z,10.47
2019-02-23T23:52:24.709Z,11.40
2019-02-23T23:57:27.399Z,11.27
