createdAt,value
2023-01-17T00:00:56.521Z,970.00
2023-01-17T00:01:56.637Z,970.06
2023-01-17T00:02:57.070Z,970.07
2023-01-17T00:03:57.096Z,970.09
2023-01-17T00:04:56.863Z,970.16
2023-01-17T00:05:56.592Z,970.05
2023-01-17T00:06:56.561Z,970.10
2023-01-17T00:07:57.280Z,970.19
2023-01-17T00:08:56.493Z,970.15
2023-01-17T00:09:56.689Z,970.10
2023-01-17T00:10:56.468Z,970.16
2023-01-17T00:11:56.481Z,970.19
2023-01-17T00:12:56.444Z,970.19
2023-01-17T00:13:56.449Z,970.16
2023-01-17T00:14:56.432Z,970.19
2023-01-17T00:15:56.468Z,970.23
2023-01-17T00:16:57.878Z,970.25
2023-01-17T00:17:56.429Z,970.14
2023-01-17T00:18:56.440Z,970.18
2023-01-17T00:19:56.413Z,970.28
2023-01-17T00:20:56.400Z,970.24
2023-01-17T00:21:56.505Z,970.32
2023-01-17T00:22:56.407Z,970.30
2023-01-17T00:23:56.392Z,970.22
2023-01-17T00:24:57.286Z,970.27
2023-01-17T00:25:57.459Z,970.35
2023-01-17T00:26:57.001Z,970.26
2023-01-17T00:27:56.383Z,970.34
2023-01-17T00:28:57.306Z,970.39
2023-01-17T00:29:56.855Z,970.32
2023-01-17T00:30:56.402Z,970.37
2023-01-17T00:31:56.333Z,970.36
2023-01-17T00:32:56.416Z,970.32
2023-01-17T00:33:56.422Z,970.36
2023-01-17T00:34:56.304Z,970.39
2023-01-17T00:35:56.642Z,970.42
2023-01-17T00:36:56.299Z,970.41
2023-01-17T00:37:56.314Z,970.41
2023-01-17T00:38:56.282Z,970.45
2023-01-17T00:39:56.280Z,970.45
2023-01-17T00:40:56.903Z,970.47
2023-01-17T00:41:56.882Z,970.50
2023-01-17T00:42:56.311Z,970.62
2023-01-17T00:43:56.279Z,970.45
2023-01-17T00:44:56.251Z,970.64
2023-01-17T00:45:56.252Z,970.60
2023-01-17T00:46:56.256Z,970.68
2023-01-17T00:47:56.970Z,970.67
2023-01-17T00:48:56.229Z,970.69
2023-01-17T00:49:56.218Z,970.73
2023-01-17T00:50:56.224Z,970.75
2023-01-17T00:51:56.208Z,970.81
2023-01-17T00:52:56.234Z,970.80
2023-01-17T00:53:56.198Z,970.79
2023-01-17T00:54:56.210Z,970.77
2023-01-17T00:55:56.186Z,970.77
2023-01-17T00:56:56.178Z,970.78
2023-01-17T00:57:56.190Z,970.82
2023-01-17T00:58:56.155Z,970.77
2023-01-17T00:59:56.165Z,970.78
2023-01-17T01:00:56.318Z,970.80
2023-01-17T01:01:56.312Z,970.84
2023-01-17T01:02:56.158Z,970.82
2023-01-17T01:03:56.133Z,970.88
2023-01-17T01:04:56.130Z,970.81
2023-01-17T01:05:56.119Z,970.91
2023-01-17T01:06:56.229Z,970.94
2023-01-17T01:07:56.325Z,970.87
2023-01-17T01:08:56.104Z,970.88
2023-01-17T01:09:56.103Z,970.89
2023-01-17T01:10:56.102Z,970.94
2023-01-17T01:11:56.083Z,970.99
2023-01-17T01:12:56.330Z,971.00
2023-01-17T01:13:56.063Z,970.99
2023-01-17T01:14:56.064Z,971.02
2023-01-17T01:15:56.082Z,971.05
2023-01-17T01:16:56.051Z,970.98
2023-01-17T01:17:56.054Z,971.07
2023-01-17T01:18:56.031Z,971.05
2023-01-17T01:19:56.028Z,971.04
2023-01-17T01:20:56.026Z,971.03
2023-01-17T01:21:56.022Z,971.12
2023-01-17T01:22:56.020Z,971.03
2023-01-17T01:23:56.000Z,971.01
2023-01-17T01:24:55.989Z,971.04
2023-01-17T01:25:55.999Z,971.08
2023-01-17T01:26:55.979Z,971.02
2023-01-17T01:27:56.003Z,971.08
2023-01-17T01:28:55.971Z,971.07
2023-01-17T01:29:55.980Z,971.08
2023-01-17T01:30:55.997Z,971.03
2023-01-17T01:31:55.959Z,971.11
2023-01-17T01:32:55.979Z,971.06
2023-01-17T01:33:55.950Z,971.11
2023-01-17T01:34:55.940Z,971.12
2023-01-17T01:35:55.929Z,971.10
2023-01-17T01:36:55.918Z,971.23
2023-01-17T01:37:55.937Z,971.19
2023-01-17T01:38:55.916Z,971.23
2023-01-17T01:39:55.891Z,971.23
2023-01-17T01:40:56.012Z,971.29
2023-01-17T01:41:55.887Z,971.31
2023-01-17T01:42:55.915Z,971.31
2023-01-17T01:43:55.879Z,971.39
2023-01-17T01:44:55.883Z,971.39
2023-01-17T01:45:55.894Z,971.38
2023-01-17T01:46:55.864Z,971.31
2023-01-17T01:47:55.853Z,971.28
2023-01-17T01:48:55.920Z,971.41
2023-01-17T01:49:55.834Z,971.46
2023-01-17T01:50:55.831Z,971.41
2023-01-17T01:51:55.854Z,971.40
2023-01-17T01:52:55.820Z,971.43
2023-01-17T01:53:55.837Z,971.49
2023-01-17T01:54:55.823Z,971.47
2023-01-17T01:55:55.799Z,971.48
2023-01-17T01:56:56.389Z,971.51
2023-01-17T01:57:55.782Z,971.47
2023-01-17T01:58:55.815Z,971.49
2023-01-17T01:59:56.401Z,971.40
2023-01-17T02:00:56.047Z,971.49
2023-01-17T02:01:56.616Z,971.49
2023-01-17T02:02:56.024Z,971.52
2023-01-17T02:03:55.842Z,971.51
2023-01-17T02:04:55.769Z,971.52
2023-01-17T02:05:56.618Z,971.49
2023-01-17T02:06:55.839Z,971.53
2023-01-17T02:07:56.622Z,971.57
2023-01-17T02:08:55.825Z,971.54
2023-01-17T02:09:56.048Z,971.58
2023-01-17T02:10:56.056Z,971.62
2023-01-17T02:11:56.667Z,971.71
2023-01-17T02:12:55.746Z,971.68
2023-01-17T02:13:55.716Z,971.61
2023-01-17T02:14:56.315Z,971.64
2023-01-17T02:15:56.496Z,971.75
2023-01-17T02:16:56.699Z,971.70
2023-01-17T02:17:56.684Z,971.75
2023-01-17T02:18:55.917Z,971.73
2023-01-17T02:19:55.696Z,971.81
2023-01-17T02:20:55.725Z,971.76
2023-01-17T02:21:56.555Z,971.88
2023-01-17T02:22:56.323Z,971.77
2023-01-17T02:23:55.714Z,971.92
2023-01-17T02:24:55.623Z,971.97
2023-01-17T02:25:55.748Z,971.96
2023-01-17T02:26:55.738Z,972.08
2023-01-17T02:27:55.758Z,972.04
2023-01-17T02:28:55.796Z,972.06
2023-01-17T02:29:55.953Z,972.08
2023-01-17T02:30:55.961Z,972.18
2023-01-17T02:31:55.635Z,972.10
2023-01-17T02:32:55.982Z,972.13
2023-01-17T02:33:56.031Z,972.14
2023-01-17T02:34:56.064Z,972.18
2023-01-17T02:35:56.200Z,972.23
2023-01-17T02:36:56.241Z,972.18
2023-01-17T02:37:55.549Z,972.21
2023-01-17T02:38:55.559Z,972.17
2023-01-17T02:39:55.829Z,972.25
2023-01-17T02:40:56.457Z,972.27
2023-01-17T02:41:55.640Z,972.37
2023-01-17T02:42:56.343Z,972.28
2023-01-17T02:43:55.518Z,972.32
2023-01-17T02:44:55.657Z,972.41
2023-01-17T02:45:55.703Z,972.37
2023-01-17T02:46:56.463Z,972.29
2023-01-17T02:47:56.357Z,972.37
2023-01-17T02:48:55.910Z,972.32
2023-01-17T02:49:56.426Z,972.34
2023-01-17T02:50:56.326Z,972.48
2023-01-17T02:51:56.489Z,972.49
2023-01-17T02:52:55.717Z,972.50
2023-01-17T02:53:56.295Z,972.48
2023-01-17T02:54:55.435Z,972.54
2023-01-17T02:55:56.355Z,972.52
2023-01-17T02:56:55.736Z,972.52
2023-01-17T02:57:55.492Z,972.61
2023-01-17T02:58:56.224Z,972.50
2023-01-17T02:59:56.234Z,972.61
2023-01-17T03:00:55.519Z,972.66
2023-01-17T03:01:55.540Z,972.59
2023-01-17T03:02:56.204Z,972.59
2023-01-17T03:03:55.386Z,972.62
2023-01-17T03:04:55.397Z,972.72
2023-01-17T03:05:55.381Z,972.79
2023-01-17T03:06:55.391Z,972.70
2023-01-17T03:07:55.591Z,972.88
2023-01-17T03:08:55.391Z,972.77
2023-01-17T03:09:55.614Z,972.80
2023-01-17T03:10:55.675Z,972.82
2023-01-17T03:11:55.835Z,972.86
2023-01-17T03:12:55.833Z,972.93
2023-01-17T03:13:55.848Z,972.98
2023-01-17T03:14:55.852Z,972.93
2023-01-17T03:15:55.658Z,972.95
2023-01-17T03:16:55.928Z,972.94
2023-01-17T03:17:55.307Z,972.98
2023-01-17T03:18:55.285Z,973.10
2023-01-17T03:19:55.595Z,973.12
2023-01-17T03:20:55.266Z,973.22
2023-01-17T03:21:55.478Z,973.26
2023-01-17T03:22:55.823Z,973.24
2023-01-17T03:23:56.226Z,973.21
2023-01-17T03:24:55.411Z,973.16
2023-01-17T03:25:55.243Z,973.22
2023-01-17T03:26:55.539Z,973.15
2023-01-17T03:27:55.524Z,973.23
2023-01-17T03:28:55.238Z,973.26
2023-01-17T03:29:55.232Z,973.27
2023-01-17T03:30:55.521Z,973.35
2023-01-17T03:31:56.238Z,973.32
2023-01-17T03:32:55.233Z,973.39
2023-01-17T03:33:55.182Z,973.39
2023-01-17T03:34:55.174Z,973.41
2023-01-17T03:35:55.181Z,973.41
2023-01-17T03:36:55.172Z,973.39
2023-01-17T03:37:55.268Z,973.45
2023-01-17T03:38:55.153Z,973.49
2023-01-17T03:39:55.154Z,973.44
2023-01-17T03:40:55.151Z,973.48
2023-01-17T03:41:55.132Z,973.53
2023-01-17T03:42:55.141Z,973.45
2023-01-17T03:43:55.133Z,973.49
2023-01-17T03:44:55.124Z,973.46
2023-01-17T03:45:55.168Z,973.55
2023-01-17T03:46:55.112Z,973.56
2023-01-17T03:47:55.148Z,973.54
2023-01-17T03:48:55.103Z,973.58
2023-01-17T03:49:55.076Z,973.61
2023-01-17T03:50:55.079Z,973.57
2023-01-17T03:51:55.082Z,973.59
2023-01-17T03:52:55.089Z,973.60
2023-01-17T03:53:55.359Z,973.62
2023-01-17T03:54:55.088Z,973.68
2023-01-17T03:55:55.057Z,973.58
2023-01-17T03:56:55.090Z,973.75
2023-01-17T03:57:55.037Z,973.64
2023-01-17T03:58:55.025Z,973.68
2023-01-17T03:59:55.033Z,973.73
2023-01-17T04:00:55.327Z,973.88
2023-01-17T04:01:55.200Z,973.80
2023-01-17T04:02:55.056Z,973.90
2023-01-17T04:03:55.451Z,973.97
2023-01-17T04:04:54.994Z,973.90
2023-01-17T04:05:54.997Z,973.88
2023-01-17T04:06:54.995Z,973.87
2023-01-17T04:07:55.582Z,973.89
2023-01-17T04:08:55.122Z,973.94
2023-01-17T04:09:54.979Z,974.00
2023-01-17T04:10:54.957Z,973.97
2023-01-17T04:11:54.954Z,973.94
2023-01-17T04:12:54.950Z,973.99
2023-01-17T04:13:54.932Z,973.95
2023-01-17T04:14:54.932Z,974.05
2023-01-17T04:15:55.655Z,974.07
2023-01-17T04:16:55.014Z,974.07
2023-01-17T04:17:54.938Z,974.04
2023-01-17T04:18:54.910Z,974.12
2023-01-17T04:19:54.969Z,974.09
2023-01-17T04:20:54.918Z,974.06
2023-01-17T04:21:54.882Z,974.06
2023-01-17T04:22:54.900Z,974.19
2023-01-17T04:23:55.087Z,974.15
2023-01-17T04:24:55.160Z,974.15
2023-01-17T04:25:54.865Z,974.13
2023-01-17T04:26:54.872Z,974.27
2023-01-17T04:27:54.837Z,974.29
2023-01-17T04:28:54.944Z,974.33
2023-01-17T04:29:54.831Z,974.27
2023-01-17T04:30:54.845Z,974.37
2023-01-17T04:31:54.875Z,974.37
2023-01-17T04:32:54.852Z,974.39
2023-01-17T04:33:55.080Z,974.39
2023-01-17T04:34:54.804Z,974.35
2023-01-17T04:35:54.797Z,974.48
2023-01-17T04:36:54.807Z,974.57
2023-01-17T04:37:54.783Z,974.50
2023-01-17T04:38:54.809Z,974.52
2023-01-17T04:39:54.778Z,974.55
2023-01-17T04:40:54.791Z,974.55
2023-01-17T04:41:54.808Z,974.57
2023-01-17T04:42:54.829Z,974.58
2023-01-17T04:43:54.772Z,974.64
2023-01-17T04:44:54.777Z,974.63
2023-01-17T04:45:54.761Z,974.69
2023-01-17T04:46:54.748Z,974.68
2023-01-17T04:47:54.722Z,974.62
2023-01-17T04:48:54.755Z,974.69
2023-01-17T04:49:54.721Z,974.69
2023-01-17T04:50:54.735Z,974.66
2023-01-17T04:51:55.480Z,974.72
2023-01-17T04:52:55.619Z,974.76
2023-01-17T04:53:55.529Z,974.76
2023-01-17T04:54:54.680Z,974.72
2023-01-17T04:55:54.680Z,974.70
2023-01-17T04:56:54.678Z,974.74
2023-01-17T04:57:54.660Z,974.76
2023-01-17T04:58:54.670Z,974.77
2023-01-17T04:59:54.652Z,974.86
2023-01-17T05:00:54.671Z,974.78
2023-01-17T05:01:54.723Z,974.76
2023-01-17T05:02:54.713Z,974.84
2023-01-17T05:03:54.646Z,974.79
2023-01-17T05:04:54.634Z,974.90
2023-01-17T05:05:54.617Z,974.91
2023-01-17T05:06:54.637Z,974.90
2023-01-17T05:07:54.611Z,974.90
2023-01-17T05:08:54.612Z,974.94
2023-01-17T05:09:54.594Z,974.90
2023-01-17T05:10:54.584Z,974.94
2023-01-17T05:11:55.388Z,974.95
2023-01-17T05:12:55.508Z,974.94
2023-01-17T05:13:54.582Z,975.04
2023-01-17T05:14:54.574Z,975.05
2023-01-17T05:15:54.611Z,975.09
2023-01-17T05:16:54.548Z,975.09
2023-01-17T05:17:54.543Z,975.14
2023-01-17T05:18:54.594Z,975.14
2023-01-17T05:19:54.545Z,975.19
2023-01-17T05:20:54.523Z,975.19
2023-01-17T05:21:54.523Z,975.20
2023-01-17T05:22:54.535Z,975.15
2023-01-17T05:23:54.520Z,975.19
2023-01-17T05:24:54.489Z,975.18
2023-01-17T05:25:54.490Z,975.14
2023-01-17T05:26:54.505Z,975.27
2023-01-17T05:27:54.499Z,975.22
2023-01-17T05:28:54.508Z,975.31
2023-01-17T05:29:54.479Z,975.32
2023-01-17T05:30:54.492Z,975.30
2023-01-17T05:31:54.466Z,975.28
2023-01-17T05:32:54.456Z,975.38
2023-01-17T05:33:54.461Z,975.32
2023-01-17T05:34:54.435Z,975.34
2023-01-17T05:35:54.434Z,975.29
2023-01-17T05:36:54.416Z,975.35
2023-01-17T05:37:54.425Z,975.40
2023-01-17T05:38:54.437Z,975.41
2023-01-17T05:39:54.402Z,975.42
2023-01-17T05:40:54.396Z,975.38
2023-01-17T05:41:54.398Z,975.41
2023-01-17T05:42:54.392Z,975.40
2023-01-17T05:43:54.415Z,975.41
2023-01-17T05:44:54.375Z,975.35
2023-01-17T05:45:54.399Z,975.39
2023-01-17T05:46:54.374Z,975.39
2023-01-17T05:47:54.354Z,975.37
2023-01-17T05:48:54.347Z,975.49
2023-01-17T05:49:54.381Z,975.42
2023-01-17T05:50:54.365Z,975.43
2023-01-17T05:51:55.073Z,975.45
2023-01-17T05:52:54.323Z,975.46
2023-01-17T05:53:54.358Z,975.46
2023-01-17T05:54:54.387Z,975.42
2023-01-17T05:55:54.338Z,975.44
2023-01-17T05:56:54.310Z,975.45
2023-01-17T05:57:54.315Z,975.50
2023-01-17T05:58:54.278Z,975.46
2023-01-17T05:59:54.330Z,975.45
2023-01-17T06:00:54.336Z,975.46
2023-01-17T06:01:54.289Z,975.48
2023-01-17T06:02:54.323Z,975.39
2023-01-17T06:03:54.268Z,975.48
2023-01-17T06:04:54.305Z,975.49
2023-01-17T06:05:54.249Z,975.53
2023-01-17T06:06:54.236Z,975.54
2023-01-17T06:07:54.226Z,975.56
2023-01-17T06:08:54.273Z,975.63
2023-01-17T06:09:54.455Z,975.59
2023-01-17T06:10:54.227Z,975.56
2023-01-17T06:11:54.227Z,975.62
2023-01-17T06:12:54.264Z,975.61
2023-01-17T06:13:54.212Z,975.66
2023-01-17T06:14:54.213Z,975.63
2023-01-17T06:15:54.201Z,975.66
2023-01-17T06:16:54.174Z,975.71
2023-01-17T06:17:54.204Z,975.76
2023-01-17T06:18:54.163Z,975.73
2023-01-17T06:19:54.615Z,975.68
2023-01-17T06:20:54.621Z,975.74
2023-01-17T06:21:54.149Z,975.70
2023-01-17T06:22:54.141Z,975.74
2023-01-17T06:23:54.133Z,975.77
2023-01-17T06:24:54.172Z,975.78
2023-01-17T06:25:54.131Z,975.75
2023-01-17T06:26:54.138Z,975.81
2023-01-17T06:27:54.133Z,975.78
2023-01-17T06:28:54.114Z,975.75
2023-01-17T06:29:54.128Z,975.84
2023-01-17T06:30:54.851Z,975.83
2023-01-17T06:31:54.619Z,975.92
2023-01-17T06:32:54.090Z,975.91
2023-01-17T06:33:54.102Z,975.96
2023-01-17T06:34:54.089Z,976.01
2023-01-17T06:35:54.863Z,976.01
2023-01-17T06:36:54.057Z,976.04
2023-01-17T06:37:54.856Z,976.03
2023-01-17T06:38:54.455Z,976.04
2023-01-17T06:39:54.883Z,976.08
2023-01-17T06:40:54.016Z,976.12
2023-01-17T06:41:54.893Z,976.11
2023-01-17T06:42:54.125Z,976.04
2023-01-17T06:43:54.015Z,976.10
2023-01-17T06:44:54.856Z,976.13
2023-01-17T06:45:54.300Z,976.08
2023-01-17T06:46:54.057Z,976.09
2023-01-17T06:47:53.987Z,976.08
2023-01-17T06:48:53.982Z,976.15
2023-01-17T06:49:53.992Z,976.17
2023-01-17T06:50:53.997Z,976.17
2023-01-17T06:51:53.977Z,976.20
2023-01-17T06:52:54.140Z,976.17
2023-01-17T06:53:53.957Z,976.22
2023-01-17T06:54:54.035Z,976.21
2023-01-17T06:55:53.971Z,976.21
2023-01-17T06:56:54.384Z,976.24
2023-01-17T06:57:53.983Z,976.24
2023-01-17T06:58:53.986Z,976.26
2023-01-17T06:59:53.979Z,976.20
2023-01-17T07:00:54.012Z,976.15
2023-01-17T07:01:54.411Z,976.23
2023-01-17T07:02:54.618Z,976.25
2023-01-17T07:03:54.254Z,976.27
2023-01-17T07:04:53.908Z,976.22
2023-01-17T07:05:54.112Z,976.25
2023-01-17T07:06:53.922Z,976.27
2023-01-17T07:07:53.936Z,976.34
2023-01-17T07:08:54.407Z,976.29
2023-01-17T07:09:54.249Z,976.31
2023-01-17T07:10:53.866Z,976.35
2023-01-17T07:11:53.867Z,976.32
2023-01-17T07:12:53.898Z,976.39
2023-01-17T07:13:53.972Z,976.43
2023-01-17T07:14:54.587Z,976.48
2023-01-17T07:15:54.337Z,976.40
2023-01-17T07:16:54.787Z,976.44
2023-01-17T07:17:53.816Z,976.50
2023-01-17T07:18:53.794Z,976.46
2023-01-17T07:19:54.735Z,976.47
2023-01-17T07:20:53.787Z,976.59
2023-01-17T07:21:53.803Z,976.52
2023-01-17T07:22:54.562Z,976.54
2023-01-17T07:23:55.212Z,976.58
2023-01-17T07:24:53.834Z,976.61
2023-01-17T07:25:53.859Z,976.58
2023-01-17T07:26:53.821Z,976.51
2023-01-17T07:27:53.771Z,976.55
2023-01-17T07:28:53.792Z,976.59
2023-01-17T07:29:54.370Z,976.62
2023-01-17T07:30:53.850Z,976.57
2023-01-17T07:31:53.802Z,976.67
2023-01-17T07:32:53.730Z,976.60
2023-01-17T07:33:54.028Z,976.63
2023-01-17T07:34:54.045Z,976.70
2023-01-17T07:35:54.046Z,976.72
2023-01-17T07:36:54.039Z,976.77
2023-01-17T07:37:53.850Z,976.74
2023-01-17T07:38:53.850Z,976.81
2023-01-17T07:39:53.865Z,976.75
2023-01-17T07:40:53.657Z,976.81
2023-01-17T07:41:54.311Z,976.89
2023-01-17T07:42:54.179Z,976.91
2023-01-17T07:43:56.208Z,976.89
2023-01-17T07:44:53.977Z,976.90
2023-01-17T07:45:53.698Z,976.87
2023-01-17T07:46:53.765Z,976.90
2023-01-17T07:47:54.135Z,976.93
2023-01-17T07:48:53.715Z,976.79
2023-01-17T07:49:55.055Z,976.86
2023-01-17T07:50:53.825Z,976.86
2023-01-17T07:51:53.871Z,976.96
2023-01-17T07:52:53.603Z,976.86
2023-01-17T07:53:53.595Z,976.88
2023-01-17T07:54:53.574Z,976.89
2023-01-17T07:55:53.590Z,976.88
2023-01-17T07:56:53.572Z,976.91
2023-01-17T07:57:53.565Z,976.90
2023-01-17T07:58:53.576Z,976.85
2023-01-17T07:59:53.583Z,976.89
2023-01-17T08:00:53.728Z,976.88
2023-01-17T08:01:53.687Z,976.83
2023-01-17T08:02:53.520Z,976.90
2023-01-17T08:03:53.586Z,976.93
2023-01-17T08:04:53.547Z,976.95
2023-01-17T08:05:53.540Z,976.95
2023-01-17T08:06:53.501Z,976.91
2023-01-17T08:07:53.639Z,976.89
2023-01-17T08:08:53.658Z,976.87
2023-01-17T08:09:53.649Z,976.89
2023-01-17T08:10:53.659Z,976.89
2023-01-17T08:11:53.473Z,976.90
2023-01-17T08:12:53.480Z,976.83
2023-01-17T08:13:53.460Z,976.87
2023-01-17T08:14:53.695Z,976.90
2023-01-17T08:15:53.698Z,976.86
2023-01-17T08:16:53.703Z,976.89
2023-01-17T08:17:53.440Z,976.87
2023-01-17T08:18:53.718Z,976.88
2023-01-17T08:19:53.667Z,976.90
2023-01-17T08:20:53.727Z,976.89
2023-01-17T08:21:53.533Z,976.84
2023-01-17T08:22:53.734Z,976.83
2023-01-17T08:23:53.795Z,976.82
2023-01-17T08:24:53.559Z,976.79
2023-01-17T08:25:53.815Z,976.78
2023-01-17T08:26:53.816Z,976.75
2023-01-17T08:27:53.414Z,976.79
2023-01-17T08:28:53.414Z,976.77
2023-01-17T08:29:53.583Z,976.83
2023-01-17T08:30:53.802Z,976.83
2023-01-17T08:31:53.383Z,976.86
2023-01-17T08:32:53.343Z,976.86
2023-01-17T08:33:53.418Z,976.80
2023-01-17T08:34:53.657Z,976.88
2023-01-17T08:35:54.044Z,976.85
2023-01-17T08:36:53.450Z,976.83
2023-01-17T08:37:53.305Z,976.81
2023-01-17T08:38:53.654Z,976.80
2023-01-17T08:39:54.069Z,976.90
2023-01-17T08:40:53.607Z,976.82
2023-01-17T08:41:53.321Z,976.85
2023-01-17T08:42:53.278Z,976.84
2023-01-17T08:43:53.283Z,976.86
2023-01-17T08:44:53.296Z,976.81
2023-01-17T08:45:53.396Z,976.85
2023-01-17T08:46:53.332Z,976.81
2023-01-17T08:47:53.480Z,976.81
2023-01-17T08:48:53.519Z,976.82
2023-01-17T08:49:53.525Z,976.87
2023-01-17T08:50:53.535Z,976.83
2023-01-17T08:51:53.567Z,976.91
2023-01-17T08:52:53.755Z,976.87
2023-01-17T08:53:53.396Z,976.88
2023-01-17T08:54:53.353Z,976.91
2023-01-17T08:55:53.206Z,976.88
2023-01-17T08:56:53.592Z,976.89
2023-01-17T08:57:53.283Z,976.85
2023-01-17T08:58:53.196Z,976.89
2023-01-17T08:59:53.211Z,976.94
2023-01-17T09:00:53.670Z,976.92
2023-01-17T09:01:54.115Z,976.94
2023-01-17T09:02:53.253Z,976.93
2023-01-17T09:03:53.538Z,976.91
2023-01-17T09:04:53.382Z,976.95
2023-01-17T09:05:53.423Z,976.95
2023-01-17T09:06:54.034Z,976.90
2023-01-17T09:07:53.243Z,976.97
2023-01-17T09:08:53.140Z,976.94
2023-01-17T09:09:53.130Z,977.02
2023-01-17T09:10:53.108Z,976.96
2023-01-17T09:11:53.124Z,976.94
2023-01-17T09:12:53.102Z,976.93
2023-01-17T09:13:53.098Z,976.95
2023-01-17T09:14:54.033Z,976.94
2023-01-17T09:15:53.956Z,976.91
2023-01-17T09:16:53.364Z,976.92
2023-01-17T09:17:53.579Z,977.01
2023-01-17T09:18:53.736Z,977.02
2023-01-17T09:19:53.119Z,976.99
2023-01-17T09:20:53.118Z,976.96
2023-01-17T09:21:53.138Z,976.97
2023-01-17T09:22:53.029Z,977.00
2023-01-17T09:23:53.154Z,976.96
2023-01-17T09:24:53.157Z,976.97
2023-01-17T09:25:53.197Z,976.96
2023-01-17T09:26:53.186Z,977.00
2023-01-17T09:27:53.017Z,977.00
2023-01-17T09:28:52.998Z,977.00
2023-01-17T09:29:53.045Z,976.94
2023-01-17T09:30:53.058Z,976.99
2023-01-17T09:31:52.993Z,976.95
2023-01-17T09:32:53.209Z,976.99
2023-01-17T09:33:53.036Z,976.92
2023-01-17T09:34:53.046Z,977.05
2023-01-17T09:35:53.055Z,977.02
2023-01-17T09:36:52.982Z,977.00
2023-01-17T09:37:53.047Z,976.98
2023-01-17T09:38:52.938Z,977.03
2023-01-17T09:39:52.940Z,976.98
2023-01-17T09:40:52.947Z,977.12
2023-01-17T09:41:53.087Z,977.07
2023-01-17T09:42:53.072Z,977.09
2023-01-17T09:43:52.910Z,977.11
2023-01-17T09:44:52.902Z,977.12
2023-01-17T09:45:52.947Z,977.08
2023-01-17T09:46:52.960Z,977.10
2023-01-17T09:47:52.998Z,977.06
2023-01-17T09:48:52.935Z,977.05
2023-01-17T09:49:52.886Z,977.02
2023-01-17T09:50:53.131Z,977.06
2023-01-17T09:51:52.989Z,977.07
2023-01-17T09:52:53.019Z,977.07
2023-01-17T09:53:53.007Z,977.09
2023-01-17T09:54:52.945Z,977.06
2023-01-17T09:55:53.055Z,977.04
2023-01-17T09:56:52.808Z,977.07
2023-01-17T09:57:52.816Z,976.99
2023-01-17T09:58:52.807Z,977.07
2023-01-17T10:00:02.941Z,977.10
2023-01-17T10:00:52.898Z,977.05
2023-01-17T10:01:52.929Z,977.13
2023-01-17T10:02:53.193Z,977.06
2023-01-17T10:03:52.978Z,977.08
2023-01-17T10:04:53.096Z,977.11
2023-01-17T10:05:52.757Z,977.12
2023-01-17T10:06:53.050Z,977.13
2023-01-17T10:07:53.217Z,977.09
2023-01-17T10:08:53.217Z,977.23
2023-01-17T10:09:53.223Z,977.19
2023-01-17T10:10:53.244Z,977.20
2023-01-17T10:11:53.075Z,977.26
2023-01-17T10:12:53.306Z,977.23
2023-01-17T10:13:53.320Z,977.21
2023-01-17T10:14:52.700Z,977.21
2023-01-17T10:15:53.303Z,977.21
2023-01-17T10:16:53.344Z,977.15
2023-01-17T10:17:52.971Z,977.23
2023-01-17T10:18:52.772Z,977.21
2023-01-17T10:19:52.689Z,977.15
2023-01-17T10:20:52.722Z,977.19
2023-01-17T10:21:52.680Z,977.21
2023-01-17T10:22:53.193Z,977.25
2023-01-17T10:23:52.639Z,977.24
2023-01-17T10:24:52.966Z,977.26
2023-01-17T10:25:53.161Z,977.18
2023-01-17T10:26:53.453Z,977.20
2023-01-17T10:27:52.630Z,977.19
2023-01-17T10:28:52.744Z,977.16
2023-01-17T10:29:52.659Z,977.22
2023-01-17T10:30:52.655Z,977.21
2023-01-17T10:31:53.590Z,977.17
2023-01-17T10:32:52.616Z,977.23
2023-01-17T10:33:52.611Z,977.15
2023-01-17T10:34:52.745Z,977.16
2023-01-17T10:35:52.617Z,977.21
2023-01-17T10:36:52.919Z,977.19
2023-01-17T10:37:52.777Z,977.22
2023-01-17T10:38:52.651Z,977.22
2023-01-17T10:39:52.674Z,977.19
2023-01-17T10:40:52.665Z,977.25
2023-01-17T10:41:52.673Z,977.22
2023-01-17T10:42:52.771Z,977.18
2023-01-17T10:43:52.929Z,977.16
2023-01-17T10:44:52.917Z,977.21
2023-01-17T10:45:53.000Z,977.14
2023-01-17T10:46:52.904Z,977.14
2023-01-17T10:47:53.043Z,977.16
2023-01-17T10:48:52.942Z,977.09
2023-01-17T10:49:52.912Z,977.16
2023-01-17T10:50:52.526Z,977.15
2023-01-17T10:51:52.936Z,977.12
2023-01-17T10:52:52.471Z,977.14
2023-01-17T10:53:52.760Z,977.16
2023-01-17T10:54:52.524Z,977.17
2023-01-17T10:55:52.981Z,977.18
2023-01-17T10:56:52.448Z,977.18
2023-01-17T10:57:52.421Z,977.22
2023-01-17T10:58:52.561Z,977.16
2023-01-17T10:59:52.773Z,977.14
2023-01-17T11:00:52.474Z,977.17
2023-01-17T11:01:52.887Z,977.13
2023-01-17T11:02:52.475Z,977.21
2023-01-17T11:03:52.810Z,977.21
2023-01-17T11:04:52.408Z,977.13
2023-01-17T11:05:52.808Z,977.15
2023-01-17T11:06:58.049Z,977.09
2023-01-17T11:07:52.625Z,977.09
2023-01-17T11:08:52.429Z,977.15
2023-01-17T11:09:52.365Z,977.05
2023-01-17T11:10:52.438Z,977.12
2023-01-17T11:11:52.898Z,977.14
2023-01-17T11:12:52.337Z,977.07
2023-01-17T11:13:52.460Z,977.08
2023-01-17T11:14:53.097Z,977.14
2023-01-17T11:15:52.369Z,977.07
2023-01-17T11:16:52.391Z,977.08
2023-01-17T11:17:52.314Z,977.08
2023-01-17T11:18:52.324Z,977.12
2023-01-17T11:19:52.512Z,977.05
2023-01-17T11:20:52.515Z,977.03
2023-01-17T11:21:52.313Z,977.02
2023-01-17T11:22:52.599Z,977.04
2023-01-17T11:23:52.334Z,976.99
2023-01-17T11:24:52.646Z,977.06
2023-01-17T11:25:52.661Z,976.99
2023-01-17T11:26:52.544Z,976.98
2023-01-17T11:27:52.814Z,977.03
2023-01-17T11:28:52.763Z,976.99
2023-01-17T11:29:52.353Z,976.99
2023-01-17T11:30:52.224Z,977.03
2023-01-17T11:31:52.385Z,976.96
2023-01-17T11:32:52.799Z,977.00
2023-01-17T11:33:52.214Z,977.03
2023-01-17T11:34:52.201Z,976.99
2023-01-17T11:35:52.202Z,977.01
2023-01-17T11:36:52.400Z,977.04
2023-01-17T11:37:52.630Z,977.02
2023-01-17T11:38:52.831Z,976.99
2023-01-17T11:39:53.044Z,977.04
2023-01-17T11:40:52.230Z,976.99
2023-01-17T11:41:52.302Z,977.05
2023-01-17T11:42:52.692Z,977.07
2023-01-17T11:43:52.879Z,977.09
2023-01-17T11:44:52.252Z,977.07
2023-01-17T11:45:52.537Z,977.06
2023-01-17T11:46:52.998Z,977.03
2023-01-17T11:47:52.711Z,977.06
2023-01-17T11:48:55.875Z,976.99
2023-01-17T11:49:52.708Z,977.04
2023-01-17T11:50:52.128Z,977.06
2023-01-17T11:51:52.298Z,977.05
2023-01-17T11:52:52.715Z,977.04
2023-01-17T11:53:52.514Z,977.05
2023-01-17T11:54:52.115Z,977.05
2023-01-17T11:55:52.167Z,977.03
2023-01-17T11:56:52.054Z,976.99
2023-01-17T11:57:52.175Z,977.00
2023-01-17T11:58:52.174Z,977.03
2023-01-17T11:59:52.225Z,977.02
2023-01-17T12:00:52.185Z,977.02
2023-01-17T12:01:52.015Z,977.00
2023-01-17T12:02:52.024Z,977.02
2023-01-17T12:03:52.459Z,977.04
2023-01-17T12:04:52.467Z,977.05
2023-01-17T12:05:51.994Z,976.97
2023-01-17T12:06:57.980Z,976.98
2023-01-17T12:07:52.241Z,976.98
2023-01-17T12:08:52.628Z,977.02
2023-01-17T12:09:52.633Z,976.95
2023-01-17T12:10:52.462Z,976.92
2023-01-17T12:11:52.845Z,976.95
2023-01-17T12:12:51.966Z,976.97
2023-01-17T12:13:51.963Z,976.94
2023-01-17T12:14:52.455Z,976.98
2023-01-17T12:15:52.132Z,976.91
2023-01-17T12:16:52.935Z,976.88
2023-01-17T12:17:53.100Z,976.90
2023-01-17T12:18:51.912Z,976.92
2023-01-17T12:19:52.315Z,976.90
2023-01-17T12:20:51.909Z,976.88
2023-01-17T12:21:51.914Z,976.80
2023-01-17T12:22:51.894Z,976.83
2023-01-17T12:23:51.959Z,976.83
2023-01-17T12:24:51.920Z,976.85
2023-01-17T12:25:51.909Z,976.79
2023-01-17T12:26:51.929Z,976.86
2023-01-17T12:27:51.851Z,976.87
2023-01-17T12:28:51.839Z,976.85