createdAt,value
2018-02-10T00:02:12.432Z,2.60
2018-02-10T00:04:40.577Z,2.60
2018-02-10T00:07:09.210Z,2.60
2018-02-10T00:09:37.051Z,2.60
2018-02-10T00:12:05.209Z,2.60
2018-02-10T00:14:33.120Z,2.50
2018-02-10T00:17:01.572Z,2.50
2018-02-10T00:19:29.485Z,2.50
2018-02-10T00:21:57.539Z,2.50
2018-02-10T00:24:25.711Z,2.50
2018-02-10T00:26:53.752Z,2.60
2018-02-10T00:29:21.675Z,2.60
2018-02-10T00:31:49.798Z,2.60
2018-02-10T00:34:17.815Z,2.60
2018-02-10T00:36:46.582Z,2.60
2018-02-10T00:39:14.450Z,2.60
2018-02-10T00:41:42.269Z,2.50
2018-02-10T00:44:10.287Z,2.50
2018-02-10T00:46:38.415Z,2.50
2018-02-10T00:49:06.686Z,2.50
2018-02-10T00:51:34.858Z,2.50
2018-02-10T00:54:03.597Z,2.50
2018-02-10T00:56:31.462Z,2.50
2018-02-10T00:58:59.536Z,2.50
2018-02-10T01:01:27.506Z,2.50
2018-02-10T01:03:55.576Z,2.50
2018-02-10T01:06:23.749Z,2.50
2018-02-10T01:08:51.764Z,2.50
2018-02-10T01:11:20.455Z,2.40
2018-02-10T01:13:49.305Z,2.40
2018-02-10T01:16:17.162Z,2.40
2018-02-10T01:18:45.234Z,2.40
2018-02-10T01:21:13.204Z,2.40
2018-02-10T01:23:41.174Z,2.40
2018-02-10T01:26:09.556Z,2.40
2018-02-10T01:28:38.405Z,2.30
2018-02-10T01:31:06.412Z,2.30
2018-02-10T01:33:34.380Z,2.30
2018-02-10T01:36:02.247Z,2.30
2018-02-10T01:38:30.217Z,2.20
2018-02-10T01:40:58.067Z,2.20
2018-02-10T01:43:26.055Z,2.20
2018-02-10T01:45:54.087Z,2.20
2018-02-10T01:48:21.994Z,2.20
2018-02-10T01:50:50.141Z,2.20
2018-02-10T01:53:18.033Z,2.20
2018-02-10T01:55:46.105Z,2.20
2018-02-10T01:58:13.974Z,2.20
2018-02-10T02:00:41.838Z,2.20
2018-02-10T02:03:09.808Z,2.20
2018-02-10T02:05:37.776Z,2.20
2018-02-10T02:08:05.636Z,2.20
2018-02-10T02:10:33.614Z,2.20
2018-02-10T02:13:01.486Z,2.20
2018-02-10T02:15:29.449Z,2.20
2018-02-10T02:17:57.383Z,2.20
2018-02-10T02:20:25.292Z,2.20
2018-02-10T02:22:53.355Z,2.20
2018-02-10T02:25:21.324Z,2.30
2018-02-10T02:27:49.294Z,2.30
2018-02-10T02:30:18.172Z,2.30
2018-02-10T02:32:46.049Z,2.30
2018-02-10T02:35:14.124Z,2.30
2018-02-10T02:37:41.988Z,2.30
2018-02-10T02:40:09.867Z,2.30
2018-02-10T02:42:37.874Z,2.30
2018-02-10T02:45:06.512Z,2.20
2018-02-10T02:47:34.417Z,2.20
2018-02-10T02:50:03.065Z,2.20
2018-02-10T02:52:30.931Z,2.20
2018-02-10T02:54:58.872Z,2.20
2018-02-10T02:57:26.829Z,2.20
2018-02-10T02:59:54.736Z,2.10
2018-02-10T03:02:22.610Z,2.10
2018-02-10T03:04:50.386Z,2.10
2018-02-10T03:07:18.433Z,2.10
2018-02-10T03:09:46.408Z,2.10
2018-02-10T03:12:14.320Z,2.10
2018-02-10T03:14:42.972Z,2.10
2018-02-10T03:17:10.826Z,2.10
2018-02-10T03:19:38.742Z,2.10
2018-02-10T03:22:07.379Z,2.10
2018-02-10T03:24:35.248Z,2.10
2018-02-10T03:27:03.115Z,2.10
2018-02-10T03:29:30.981Z,2.10
2018-02-10T03:31:58.847Z,2.10
2018-02-10T03:34:26.736Z,2.10
2018-02-10T03:36:54.582Z,2.10
2018-02-10T03:39:22.653Z,2.00
2018-02-10T03:41:50.790Z,2.00
2018-02-10T03:44:18.625Z,2.00
2018-02-10T03:46:46.414Z,2.00
2018-02-10T03:49:14.326Z,2.00
2018-02-10T03:51:42.200Z,2.00
2018-02-10T03:54:10.078Z,2.00
2018-02-10T03:56:38.035Z,2.00
2018-02-10T03:59:05.933Z,2.00
2018-02-10T04:01:34.525Z,2.00
2018-02-10T04:04:03.166Z,2.10
2018-02-10T04:06:31.032Z,2.00
2018-02-10T04:08:58.899Z,2.00
2018-02-10T04:11:26.691Z,2.00
2018-02-10T04:13:54.537Z,2.00
2018-02-10T04:16:22.395Z,2.00
2018-02-10T04:18:50.273Z,2.10
2018-02-10T04:21:18.077Z,2.00
2018-02-10T04:23:46.723Z,2.10
2018-02-10T04:26:14.581Z,2.10
2018-02-10T04:28:42.458Z,2.10
2018-02-10T04:31:10.255Z,2.10
2018-02-10T04:33:39.009Z,2.10
2018-02-10T04:36:06.868Z,2.10
2018-02-10T04:38:34.658Z,2.10
2018-02-10T04:41:02.603Z,2.10
2018-02-10T04:43:30.571Z,2.10
2018-02-10T04:45:58.437Z,2.00
2018-02-10T04:48:26.558Z,2.10
2018-02-10T04:50:55.196Z,2.10
2018-02-10T04:53:23.061Z,2.00
2018-02-10T04:55:51.041Z,2.00
2018-02-10T04:58:18.951Z,2.00
2018-02-10T05:00:47.585Z,2.10
2018-02-10T05:03:15.451Z,2.00
2018-02-10T05:05:43.317Z,2.10
2018-02-10T05:08:11.194Z,2.10
2018-02-10T05:10:39.030Z,2.10
2018-02-10T05:13:06.816Z,2.10
2018-02-10T05:15:34.794Z,2.10
2018-02-10T05:18:02.586Z,2.10
2018-02-10T05:20:31.154Z,2.10
2018-02-10T05:22:59.102Z,2.00
2018-02-10T05:25:26.969Z,2.10
2018-02-10T05:27:54.839Z,2.00
2018-02-10T05:30:22.804Z,2.10
2018-02-10T05:32:50.680Z,2.10
2018-02-10T05:35:18.540Z,2.10
2018-02-10T05:37:46.414Z,2.10
2018-02-10T05:40:14.285Z,2.10
2018-02-10T05:42:42.150Z,2.10
2018-02-10T05:45:10.015Z,2.10
2018-02-10T05:47:37.875Z,2.20
2018-02-10T05:50:05.741Z,2.20
2018-02-10T05:52:33.513Z,2.20
2018-02-10T05:55:01.383Z,2.20
2018-02-10T05:57:29.248Z,2.20
2018-02-10T05:59:57.129Z,2.20
2018-02-10T06:02:25.165Z,2.20
2018-02-10T06:04:53.043Z,2.20
2018-02-10T06:07:21.220Z,2.20
2018-02-10T06:09:49.129Z,2.10
2018-02-10T06:12:17.771Z,2.10
2018-02-10T06:14:45.852Z,2.10
2018-02-10T06:17:13.821Z,2.10
2018-02-10T06:19:41.678Z,2.10
2018-02-10T06:22:09.557Z,2.20
2018-02-10T06:24:38.344Z,2.20
2018-02-10T06:27:06.215Z,2.10
2018-02-10T06:29:33.965Z,2.20
2018-02-10T06:32:01.952Z,2.10
2018-02-10T06:34:29.812Z,2.20
2018-02-10T06:36:57.668Z,2.20
2018-02-10T06:39:25.843Z,2.10
2018-02-10T06:41:53.782Z,2.10
2018-02-10T06:44:21.512Z,2.10
2018-02-10T06:46:50.263Z,2.20
2018-02-10T06:49:18.184Z,2.10
2018-02-10T06:51:47.020Z,2.10
2018-02-10T06:54:14.962Z,2.10
2018-02-10T06:56:42.787Z,2.20
2018-02-10T06:59:11.543Z,2.20
2018-02-10T07:01:39.413Z,2.20
2018-02-10T07:04:07.173Z,2.20
2018-02-10T07:06:35.143Z,2.30
2018-02-10T07:09:03.013Z,2.30
2018-02-10T07:11:30.978Z,2.30
2018-02-10T07:13:58.948Z,2.30
2018-02-10T07:16:26.969Z,2.40
2018-02-10T07:18:55.683Z,2.30
2018-02-10T07:21:23.573Z,2.30
2018-02-10T07:23:51.645Z,2.30
2018-02-10T07:26:19.646Z,2.20
2018-02-10T07:28:47.590Z,2.30
2018-02-10T07:31:15.684Z,2.40
2018-02-10T07:33:44.294Z,2.40
2018-02-10T07:36:12.924Z,2.40
2018-02-10T07:38:40.893Z,2.40
2018-02-10T07:41:08.759Z,2.40
2018-02-10T07:43:36.626Z,2.40
2018-02-10T07:46:04.493Z,2.40
2018-02-10T07:48:32.360Z,2.40
2018-02-10T07:51:00.331Z,2.40
2018-02-10T07:53:28.306Z,2.40
2018-02-10T07:55:56.166Z,2.40
2018-02-10T07:58:23.998Z,2.40
2018-02-10T08:00:52.104Z,2.40
2018-02-10T08:03:20.080Z,2.40
2018-02-10T08:05:48.144Z,2.40
2018-02-10T08:08:16.114Z,2.30
2018-02-10T08:10:43.980Z,2.40
2018-02-10T08:13:12.055Z,2.40
2018-02-10T08:15:40.021Z,2.40
2018-02-10T08:18:07.888Z,2.40
2018-02-10T08:20:35.961Z,2.40
2018-02-10T08:23:03.882Z,2.50
2018-02-10T08:25:31.797Z,2.50
2018-02-10T08:27:59.765Z,2.50
2018-02-10T08:30:28.869Z,2.60
2018-02-10T08:32:57.897Z,2.60
2018-02-10T08:35:26.486Z,2.70
2018-02-10T08:37:55.236Z,2.80
2018-02-10T08:40:23.094Z,2.80
2018-02-10T08:42:51.164Z,2.90
2018-02-10T08:45:19.031Z,3.00
2018-02-10T08:47:46.899Z,3.00
2018-02-10T08:50:14.867Z,3.10
2018-02-10T08:52:42.760Z,3.20
2018-02-10T08:55:10.883Z,3.30
2018-02-10T08:57:38.735Z,3.40
2018-02-10T09:00:06.643Z,3.40
2018-02-10T09:02:34.714Z,3.50
2018-02-10T09:05:02.582Z,3.50
2018-02-10T09:07:30.691Z,3.50
2018-02-10T09:09:59.450Z,3.60
2018-02-10T09:12:27.411Z,3.60
2018-02-10T09:14:55.382Z,3.70
2018-02-10T09:17:24.343Z,3.80
2018-02-10T09:19:52.238Z,3.80
2018-02-10T09:22:20.209Z,3.80
2018-02-10T09:24:48.083Z,3.80
2018-02-10T09:27:15.940Z,3.80
2018-02-10T09:29:43.823Z,3.80
2018-02-10T09:32:11.677Z,3.90
2018-02-10T09:34:39.570Z,3.90
2018-02-10T09:37:07.448Z,4.00
2018-02-10T09:39:36.138Z,4.10
2018-02-10T09:42:04.781Z,4.10
2018-02-10T09:44:32.648Z,4.10
2018-02-10T09:47:00.483Z,4.20
2018-02-10T09:49:28.351Z,4.20
2018-02-10T09:51:56.280Z,4.20
2018-02-10T09:54:25.212Z,4.30
2018-02-10T09:56:53.110Z,4.30
2018-02-10T09:59:20.991Z,4.40
2018-02-10T10:01:49.252Z,4.50
2018-02-10T10:04:17.118Z,4.60
2018-02-10T10:06:45.245Z,4.80
2018-02-10T10:09:13.398Z,5.00
2018-02-10T10:11:42.050Z,5.30
2018-02-10T10:14:10.142Z,5.20
2018-02-10T10:16:38.272Z,5.40
2018-02-10T10:19:06.165Z,5.50
2018-02-10T10:21:34.032Z,5.60
2018-02-10T10:24:01.896Z,5.70
2018-02-10T10:26:29.790Z,5.80
2018-02-10T10:28:58.461Z,6.00
2018-02-10T10:31:26.317Z,6.00
2018-02-10T10:33:54.114Z,6.10
2018-02-10T10:36:22.049Z,6.10
2018-02-10T10:38:50.224Z,6.20
2018-02-10T10:41:18.398Z,6.20
2018-02-10T10:43:46.401Z,6.30
2018-02-10T10:46:14.995Z,6.20
2018-02-10T10:48:43.555Z,6.20
2018-02-10T10:51:12.220Z,6.20
2018-02-10T10:53:40.015Z,6.20
2018-02-10T10:56:07.852Z,6.20
2018-02-10T10:58:35.834Z,6.20
2018-02-10T11:01:03.690Z,6.20
2018-02-10T11:03:31.607Z,6.20
2018-02-10T11:06:00.274Z,6.20
2018-02-10T11:08:28.926Z,6.20
2018-02-10T11:10:56.983Z,6.20
2018-02-10T11:13:25.276Z,6.20
2018-02-10T11:15:53.157Z,6.30
2018-02-10T11:18:21.114Z,6.20
2018-02-10T11:20:48.979Z,6.20
2018-02-10T11:23:17.053Z,6.20
2018-02-10T11:25:44.917Z,6.30
2018-02-10T11:28:12.783Z,6.30
2018-02-10T11:30:40.754Z,6.30
2018-02-10T11:33:08.619Z,6.30
2018-02-10T11:35:36.803Z,6.20
2018-02-10T11:38:04.656Z,6.30
2018-02-10T11:40:32.495Z,6.30
2018-02-10T11:43:00.393Z,6.30
2018-02-10T11:45:28.345Z,6.40
2018-02-10T11:47:56.334Z,6.40
2018-02-10T11:50:24.303Z,6.40
2018-02-10T11:52:52.111Z,6.40
2018-02-10T11:55:20.652Z,6.30
2018-02-10T11:57:48.631Z,6.30
2018-02-10T12:00:16.485Z,6.40
2018-02-10T12:02:44.422Z,6.40
2018-02-10T12:05:12.341Z,6.50
2018-02-10T12:07:40.332Z,6.60
2018-02-10T12:10:08.976Z,6.80
2018-02-10T12:12:36.946Z,6.80
2018-02-10T12:15:04.934Z,7.00
2018-02-10T12:17:32.783Z,7.00
2018-02-10T12:20:00.873Z,7.10
2018-02-10T12:22:28.933Z,7.20
2018-02-10T12:24:56.914Z,7.20
2018-02-10T12:27:24.866Z,7.30
2018-02-10T12:29:52.853Z,7.30
2018-02-10T12:32:20.700Z,7.20
2018-02-10T12:34:48.685Z,7.00
2018-02-10T12:37:16.650Z,7.00
2018-02-10T12:39:44.608Z,6.90
2018-02-10T12:42:12.476Z,6.90
2018-02-10T12:44:40.270Z,6.90
2018-02-10T12:47:08.217Z,7.00
2018-02-10T12:49:36.179Z,7.00
2018-02-10T12:52:04.256Z,7.00
2018-02-10T12:54:32.219Z,7.00
2018-02-10T12:57:00.142Z,7.00
2018-02-10T12:59:28.852Z,7.10
2018-02-10T13:01:56.859Z,7.10
2018-02-10T13:04:24.824Z,7.10
2018-02-10T13:06:52.758Z,7.10
2018-02-10T13:09:20.767Z,7.00
2018-02-10T13:11:48.663Z,6.90
2018-02-10T13:14:17.305Z,6.80
2018-02-10T13:16:45.171Z,6.70
2018-02-10T13:19:13.039Z,6.70
2018-02-10T13:21:41.058Z,6.70
2018-02-10T13:24:09.674Z,6.80
2018-02-10T13:26:37.663Z,6.80
2018-02-10T13:29:05.838Z,6.90
2018-02-10T13:31:33.704Z,7.00
2018-02-10T13:34:01.610Z,7.10
2018-02-10T13:36:30.095Z,7.60
2018-02-10T13:38:58.794Z,7.80
2018-02-10T13:41:27.717Z,7.80
2018-02-10T13:43:55.613Z,8.00
2018-02-10T13:46:23.671Z,8.10
2018-02-10T13:48:51.536Z,8.10
2018-02-10T13:51:19.527Z,8.30
2018-02-10T13:53:47.655Z,8.70
2018-02-10T13:56:15.545Z,8.90
2018-02-10T13:58:43.617Z,9.10
2018-02-10T14:01:11.691Z,9.20
2018-02-10T14:03:39.834Z,9.00
2018-02-10T14:06:07.686Z,8.90
2018-02-10T14:08:35.482Z,8.70
2018-02-10T14:11:03.226Z,8.90
2018-02-10T14:13:31.072Z,9.00
2018-02-10T14:15:59.674Z,9.30
2018-02-10T14:18:27.524Z,9.30
2018-02-10T14:20:56.050Z,9.20
2018-02-10T14:23:23.930Z,9.20
2018-02-10T14:25:51.810Z,9.00
2018-02-10T14:28:19.651Z,8.60
2018-02-10T14:30:47.461Z,8.40
2018-02-10T14:33:16.007Z,8.10
2018-02-10T14:35:43.814Z,8.10
2018-02-10T14:38:12.326Z,7.90
2018-02-10T14:40:40.111Z,7.90
2018-02-10T14:43:07.906Z,7.70
2018-02-10T14:45:35.719Z,7.50
2018-02-10T14:48:03.583Z,7.40
2018-02-10T14:50:31.348Z,7.20
2018-02-10T14:52:59.167Z,7.00
2018-02-10T14:55:27.812Z,6.60
2018-02-10T14:57:55.579Z,6.60
2018-02-10T15:00:23.354Z,6.40
2018-02-10T15:02:51.207Z,6.30
2018-02-10T15:05:19.089Z,6.30
2018-02-10T15:07:47.674Z,6.20
2018-02-10T15:10:15.544Z,6.10
2018-02-10T15:12:43.295Z,6.10
2018-02-10T15:15:11.036Z,6.00
2018-02-10T15:17:38.791Z,5.90
2018-02-10T15:20:07.342Z,5.80
2018-02-10T15:22:35.158Z,5.80
2018-02-10T15:25:02.940Z,5.70
2018-02-10T15:27:30.811Z,5.60
2018-02-10T15:30:10.768Z,5.50
2018-02-10T15:32:50.616Z,5.50
2018-02-10T15:35:18.482Z,5.40
2018-02-10T15:37:46.476Z,5.30
2018-02-10T15:40:14.294Z,5.20
2018-02-10T15:42:42.110Z,5.10
2018-02-10T15:45:09.901Z,5.00
2018-02-10T15:47:38.515Z,4.90
2018-02-10T15:50:06.247Z,4.90
2018-02-10T15:52:34.850Z,4.80
2018-02-10T15:55:02.682Z,4.70
2018-02-10T15:57:31.187Z,4.70
2018-02-10T15:59:58.993Z,4.70
2018-02-10T16:02:26.847Z,4.60
2018-02-10T16:04:54.551Z,4.60
2018-02-10T16:07:22.347Z,4.60
2018-02-10T16:09:50.240Z,4.60
2018-02-10T16:12:18.024Z,4.50
2018-02-10T16:14:45.947Z,4.50
2018-02-10T16:17:13.832Z,4.40
2018-02-10T16:19:41.650Z,4.30
2018-02-10T16:22:09.515Z,4.20
2018-02-10T16:24:37.459Z,4.20
2018-02-10T16:27:05.336Z,4.20
2018-02-10T16:29:33.096Z,4.20
2018-02-10T16:32:01.025Z,4.10
2018-02-10T16:34:28.847Z,4.10
2018-02-10T16:36:56.585Z,4.10
2018-02-10T16:39:24.366Z,4.10
2018-02-10T16:41:52.161Z,4.00
2018-02-10T16:44:20.683Z,3.90
2018-02-10T16:46:48.578Z,3.90
2018-02-10T16:49:16.421Z,3.90
2018-02-10T16:51:44.207Z,3.80
2018-02-10T16:54:12.134Z,3.80
2018-02-10T16:56:39.959Z,3.70
2018-02-10T16:59:07.806Z,3.70
2018-02-10T17:01:35.810Z,3.60
2018-02-10T17:04:04.292Z,3.40
2018-02-10T17:06:32.936Z,3.40
2018-02-10T17:09:00.706Z,3.40
2018-02-10T17:11:28.574Z,3.30
2018-02-10T17:13:56.421Z,3.20
2018-02-10T17:16:24.417Z,3.10
2018-02-10T17:18:52.193Z,3.00
2018-02-10T17:21:20.009Z,3.00
2018-02-10T17:23:48.113Z,3.00
2018-02-10T17:26:16.155Z,2.90
2018-02-10T17:28:44.157Z,2.90
2018-02-10T17:31:11.964Z,3.00
2018-02-10T17:33:40.478Z,2.90
2018-02-10T17:36:08.220Z,2.90
2018-02-10T17:38:36.840Z,2.70
2018-02-10T17:41:04.601Z,2.70
2018-02-10T17:43:32.360Z,2.70
2018-02-10T17:46:00.118Z,2.70
2018-02-10T17:48:27.835Z,2.60
2018-02-10T17:50:56.438Z,2.50
2018-02-10T17:53:24.271Z,2.50
2018-02-10T17:55:52.098Z,2.50
2018-02-10T17:58:19.893Z,2.40
2018-02-10T18:00:47.682Z,2.40
2018-02-10T18:03:16.254Z,2.30
2018-02-10T18:05:44.099Z,2.20
2018-02-10T18:08:12.042Z,2.20
2018-02-10T18:10:39.870Z,2.20
2018-02-10T18:13:07.580Z,2.10
2018-02-10T18:15:35.466Z,2.10
2018-02-10T18:18:03.252Z,2.10
2018-02-10T18:20:31.067Z,2.10
2018-02-10T18:22:58.854Z,2.10
2018-02-10T18:25:26.658Z,2.10
2018-02-10T18:27:55.221Z,2.10
2018-02-10T18:30:23.094Z,2.10
2018-02-10T18:32:50.947Z,2.00
2018-02-10T18:35:18.824Z,2.00
2018-02-10T18:37:46.618Z,2.00
2018-02-10T18:40:14.387Z,2.00
2018-02-10T18:42:42.938Z,1.90
2018-02-10T18:45:10.714Z,1.90
2018-02-10T18:47:38.550Z,1.90
2018-02-10T18:50:06.396Z,1.80
2018-02-10T18:52:34.230Z,1.80
2018-02-10T18:55:02.822Z,1.80
2018-02-10T18:57:30.518Z,1.80
2018-02-10T18:59:58.394Z,1.80
2018-02-10T19:02:26.214Z,1.80
2018-02-10T19:04:53.930Z,1.80
2018-02-10T19:07:21.831Z,1.80
2018-02-10T19:09:50.434Z,1.80
2018-02-10T19:12:18.168Z,1.80
2018-02-10T19:14:47.029Z,1.70
2018-02-10T19:17:14.835Z,1.70
2018-02-10T19:19:43.422Z,1.60
2018-02-10T19:22:12.119Z,1.50
2018-02-10T19:24:39.893Z,1.50
2018-02-10T19:27:07.628Z,1.40
2018-02-10T19:29:36.408Z,1.40
2018-02-10T19:32:04.141Z,1.40
2018-02-10T19:34:31.921Z,1.30
2018-02-10T19:36:59.747Z,1.10
2018-02-10T19:39:27.518Z,0.90
2018-02-10T19:41:55.314Z,0.80
2018-02-10T19:44:23.191Z,0.70
2018-02-10T19:46:51.011Z,0.70
2018-02-10T19:49:18.811Z,0.70
2018-02-10T19:51:46.674Z,0.70
2018-02-10T19:54:14.520Z,0.70
2018-02-10T19:56:42.265Z,0.70
2018-02-10T19:59:10.110Z,0.70
2018-02-10T20:01:38.701Z,0.60
2018-02-10T20:04:07.211Z,0.50
2018-02-10T20:06:35.171Z,0.50
2018-02-10T20:09:02.951Z,0.50
2018-02-10T20:11:30.733Z,0.40
2018-02-10T20:13:58.573Z,0.40
2018-02-10T20:16:26.418Z,0.40
2018-02-10T20:18:54.248Z,0.30
2018-02-10T20:21:22.135Z,0.30
2018-02-10T20:23:50.748Z,0.30
2018-02-10T20:26:19.407Z,0.30
2018-02-10T20:28:47.936Z,0.30
2018-02-10T20:31:15.713Z,0.30
2018-02-10T20:33:43.480Z,0.30
2018-02-10T20:36:11.298Z,0.30
2018-02-10T20:38:39.821Z,0.20
2018-02-10T20:41:07.536Z,0.20
2018-02-10T20:43:36.092Z,0.20
2018-02-10T20:46:03.810Z,0.20
2018-02-10T20:48:31.557Z,0.10
2018-02-10T20:50:59.483Z,0.10
2018-02-10T20:53:27.380Z,0.20
2018-02-10T20:55:55.927Z,0.00
2018-02-10T20:58:23.905Z,0.00
2018-02-10T21:00:51.855Z,0.00
2018-02-10T21:03:19.836Z,-0.10
2018-02-10T21:05:47.896Z,-0.10
2018-02-10T21:08:15.769Z,0.00
2018-02-10T21:10:43.641Z,0.00
2018-02-10T21:13:11.655Z,0.00
2018-02-10T21:15:40.594Z,-0.10
2018-02-10T21:18:08.518Z,-0.10
2018-02-10T21:20:36.698Z,-0.10
2018-02-10T21:23:04.506Z,0.00
2018-02-10T21:25:32.223Z,-0.10
2018-02-10T21:28:00.087Z,-0.10
2018-02-10T21:30:28.086Z,-0.10
2018-02-10T21:32:55.969Z,-0.20
2018-02-10T21:35:23.727Z,-0.20
2018-02-10T21:37:51.604Z,-0.20
2018-02-10T21:40:19.344Z,-0.20
2018-02-10T21:42:47.224Z,-0.20
2018-02-10T21:45:14.940Z,-0.20
2018-02-10T21:47:43.537Z,-0.10
2018-02-10T21:50:11.362Z,-0.20
2018-02-10T21:52:39.163Z,-0.10
2018-02-10T21:55:07.762Z,0.00
2018-02-10T21:57:35.583Z,0.00
2018-02-10T22:00:03.404Z,0.00
2018-02-10T22:02:31.123Z,0.00
2018-02-10T22:04:59.798Z,0.00
2018-02-10T22:07:27.599Z,0.00
2018-02-10T22:09:55.464Z,0.00
2018-02-10T22:12:23.306Z,-0.10
2018-02-10T22:14:51.874Z,-0.10
2018-02-10T22:17:19.720Z,-0.10
2018-02-10T22:19:47.687Z,-0.20
2018-02-10T22:22:15.503Z,-0.30
2018-02-10T22:24:44.043Z,-0.30
2018-02-10T22:27:11.943Z,-0.40
2018-02-10T22:29:40.492Z,-0.30
2018-02-10T22:32:08.355Z,-0.30
2018-02-10T22:34:36.444Z,-0.30
2018-02-10T22:37:04.404Z,-0.30
2018-02-10T22:39:32.265Z,-0.30
2018-02-10T22:42:00.233Z,-0.50
2018-02-10T22:44:28.102Z,-0.50
2018-02-10T22:46:56.071Z,-0.60
2018-02-10T22:49:24.142Z,-0.60
2018-02-10T22:51:51.999Z,-0.70
2018-02-10T22:54:19.824Z,-0.70
2018-02-10T22:56:48.472Z,-0.60
2018-02-10T22:59:16.294Z,-0.70
2018-02-10T23:01:44.095Z,-0.70
2018-02-10T23:04:11.938Z,-0.80
2018-02-10T23:06:39.656Z,-0.90
2018-02-10T23:09:08.166Z,-0.90
2018-02-10T23:11:35.931Z,-0.90
2018-02-10T23:14:03.672Z,-0.90
2018-02-10T23:16:32.318Z,-0.90
2018-02-10T23:19:00.165Z,-0.90
2018-02-10T23:21:27.893Z,-0.90
2018-02-10T23:23:56.510Z,-0.90
2018-02-10T23:26:24.434Z,-0.90
2018-02-10T23:28:52.970Z,-1.00
2018-02-10T23:31:20.813Z,-1.00
2018-02-10T23:33:48.649Z,-1.00
2018-02-10T23:36:16.430Z,-1.00
2018-02-10T23:38:45.038Z,-1.00
2018-02-10T23:41:12.900Z,-1.00
2018-02-10T23:43:40.678Z,-1.00
2018-02-10T23:46:08.482Z,-1.00
2018-02-10T23:48:36.270Z,-1.00
2018-02-10T23:51:04.922Z,-1.10
2018-02-10T23:53:32.654Z,-1.10
2018-02-10T23:56:00.431Z,-1.20
2018-02-10T23:58:28.257Z,-1.30
