createdAt,value
2018-06-03T00:02:08.335Z,101362.98
2018-06-03T00:04:36.403Z,101360.14
2018-06-03T00:07:04.579Z,101364.77
2018-06-03T00:09:32.635Z,101366.51
2018-06-03T00:12:00.531Z,101366.98
2018-06-03T00:14:28.545Z,101367.77
2018-06-03T00:16:56.662Z,101367.35
2018-06-03T00:19:24.517Z,101359.48
2018-06-03T00:21:52.549Z,101366.88
2018-06-03T00:24:20.607Z,101369.20
2018-06-03T00:26:48.432Z,101377.70
2018-06-03T00:29:16.344Z,101369.83
2018-06-03T00:31:44.781Z,101370.83
2018-06-03T00:34:12.627Z,101363.90
2018-06-03T00:36:43.893Z,101369.67
2018-06-03T00:39:12.147Z,101367.91
2018-06-03T00:41:40.067Z,101363.70
2018-06-03T00:44:07.909Z,101366.82
2018-06-03T00:46:36.131Z,101363.16
2018-06-03T00:49:04.022Z,101369.13
2018-06-03T00:51:31.809Z,101363.41
2018-06-03T00:54:00.188Z,101358.89
2018-06-03T00:56:40.137Z,101365.23
2018-06-03T01:02:14.172Z,101356.77
2018-06-03T01:04:43.972Z,101359.97
2018-06-03T01:07:13.851Z,101357.91
2018-06-03T01:09:43.426Z,101357.42
2018-06-03T01:12:13.227Z,101356.34
2018-06-03T01:14:42.551Z,101356.05
2018-06-03T01:17:12.147Z,101353.70
2018-06-03T01:19:41.969Z,101352.98
2018-06-03T01:22:11.279Z,101348.16
2018-06-03T01:24:41.301Z,101348.55
2018-06-03T01:27:11.201Z,101352.16
2018-06-03T01:30:44.047Z,101350.59
2018-06-03T01:33:13.777Z,101338.48
2018-06-03T01:35:43.316Z,101340.14
2018-06-03T01:38:13.230Z,101340.53
2018-06-03T01:40:42.960Z,101345.00
2018-06-03T01:43:12.787Z,101353.44
2018-06-03T01:45:42.904Z,101341.57
2018-06-03T01:48:12.495Z,101349.67
2018-06-03T01:50:42.392Z,101339.09
2018-06-03T01:53:12.677Z,101333.35
2018-06-03T01:55:42.251Z,101337.36
2018-06-03T01:58:12.088Z,101340.06
2018-06-03T02:00:42.509Z,101206.43
2018-06-03T02:03:18.499Z,101335.69
2018-06-03T02:05:49.048Z,101331.30
2018-06-03T02:08:18.791Z,101325.83
2018-06-03T02:10:49.497Z,101317.95
2018-06-03T02:13:19.379Z,101321.52
2018-06-03T02:15:48.979Z,101326.05
2018-06-03T02:18:18.844Z,101315.30
2018-06-03T02:20:48.296Z,101313.94
2018-06-03T02:23:17.785Z,101309.94
2018-06-03T02:25:47.900Z,101302.02
2018-06-03T02:28:17.645Z,101302.90
2018-06-03T02:30:47.204Z,101178.86
2018-06-03T02:33:17.146Z,101304.05
2018-06-03T02:35:46.564Z,101296.14
2018-06-03T02:38:16.188Z,101295.33
2018-06-03T02:40:46.362Z,101293.59
2018-06-03T02:43:15.896Z,101292.02
2018-06-03T02:45:45.545Z,101294.99
2018-06-03T02:48:15.198Z,101297.75
2018-06-03T02:50:44.676Z,101295.54
2018-06-03T02:53:14.507Z,101292.23
2018-06-03T02:55:44.085Z,101292.98
2018-06-03T02:58:13.591Z,101286.68
2018-06-03T03:00:43.249Z,101294.69
2018-06-03T03:03:13.299Z,101291.20
2018-06-03T03:05:42.563Z,101290.75
2018-06-03T03:08:12.238Z,101291.11
2018-06-03T03:10:41.900Z,101294.50
2018-06-03T03:13:11.361Z,101296.93
2018-06-03T03:15:40.919Z,101293.28
2018-06-03T03:18:10.469Z,101295.01
2018-06-03T03:20:39.856Z,101293.73
2018-06-03T03:23:09.379Z,101295.95
2018-06-03T03:25:39.058Z,101296.34
2018-06-03T03:28:08.380Z,101297.49
2018-06-03T03:30:38.386Z,101294.30
2018-06-03T03:33:07.931Z,101293.84
2018-06-03T03:35:37.498Z,101293.84
2018-06-03T03:38:07.006Z,101296.58
2018-06-03T03:40:36.687Z,101296.00
2018-06-03T03:43:06.425Z,101295.84
2018-06-03T03:45:35.689Z,101300.70
2018-06-03T03:48:05.369Z,101298.61
2018-06-03T03:50:34.953Z,101297.28
2018-06-03T03:53:04.448Z,101290.51
2018-06-03T03:55:34.297Z,101293.89
2018-06-03T03:58:04.072Z,101220.55
2018-06-03T04:00:33.494Z,101295.03
2018-06-03T04:03:03.709Z,101293.08
2018-06-03T04:05:33.776Z,101293.56
2018-06-03T04:08:03.253Z,101298.74
2018-06-03T04:10:33.142Z,101293.20
2018-06-03T04:13:02.834Z,101291.86
2018-06-03T04:15:32.462Z,101290.36
2018-06-03T04:18:02.461Z,101285.77
2018-06-03T04:20:32.294Z,101287.55
2018-06-03T04:23:01.844Z,101293.25
2018-06-03T04:25:31.867Z,101291.81
2018-06-03T04:28:01.770Z,101295.20
2018-06-03T04:30:31.364Z,101296.01
2018-06-03T04:33:01.384Z,101293.06
2018-06-03T04:35:30.702Z,101289.27
2018-06-03T04:38:00.250Z,101292.22
2018-06-03T04:40:29.974Z,101290.59
2018-06-03T04:42:59.523Z,101287.67
2018-06-03T04:45:29.187Z,101286.58
2018-06-03T04:47:59.383Z,101287.17
2018-06-03T04:50:28.905Z,101288.75
2018-06-03T04:52:58.263Z,101287.61
2018-06-03T04:55:28.092Z,101286.44
2018-06-03T04:57:57.930Z,101282.59
2018-06-03T05:00:27.797Z,101282.22
2018-06-03T05:02:57.267Z,101280.00
2018-06-03T05:05:26.945Z,101281.79
2018-06-03T05:07:56.603Z,101281.79
2018-06-03T05:10:26.345Z,101282.36
2018-06-03T05:12:55.918Z,101277.14
2018-06-03T05:15:25.789Z,101283.67
2018-06-03T05:17:55.726Z,101279.88
2018-06-03T05:20:25.834Z,101284.73
2018-06-03T05:22:55.298Z,101284.03
2018-06-03T05:25:24.954Z,101286.55
2018-06-03T05:27:54.584Z,101281.45
2018-06-03T05:30:23.878Z,101278.23
2018-06-03T05:32:53.520Z,101280.86
2018-06-03T05:35:23.758Z,101284.34
2018-06-03T05:37:53.108Z,101255.39
2018-06-03T05:40:22.618Z,101278.32
2018-06-03T05:42:52.412Z,101271.54
2018-06-03T05:45:21.757Z,101284.48
2018-06-03T05:47:51.078Z,101282.89
2018-06-03T05:50:20.991Z,101284.06
2018-06-03T05:52:50.389Z,101243.48
2018-06-03T05:55:19.915Z,101286.95
2018-06-03T05:57:49.675Z,101282.86
2018-06-03T06:00:19.085Z,101288.63
2018-06-03T06:02:48.691Z,101278.58
2018-06-03T06:05:18.395Z,101278.70
2018-06-03T06:07:47.806Z,101278.11
2018-06-03T06:10:17.129Z,101282.05
2018-06-03T06:12:46.999Z,101280.33
2018-06-03T06:15:16.374Z,101278.03
2018-06-03T06:17:45.735Z,101284.19
2018-06-03T06:20:15.686Z,101285.53
2018-06-03T06:22:45.434Z,101283.39
2018-06-03T06:25:15.017Z,101278.03
2018-06-03T06:27:44.870Z,101287.21
2018-06-03T06:30:14.362Z,101293.58
2018-06-03T06:32:43.818Z,101288.50
2018-06-03T06:35:13.929Z,101292.67
2018-06-03T06:37:43.793Z,101288.69
2018-06-03T06:40:13.880Z,101284.20
2018-06-03T06:42:43.920Z,101288.75
2018-06-03T06:45:13.553Z,101288.91
2018-06-03T06:47:43.410Z,101283.52
2018-06-03T06:50:13.236Z,101293.38
2018-06-03T06:52:43.219Z,101290.42
2018-06-03T06:55:12.719Z,101285.52
2018-06-03T06:57:43.020Z,101288.87
2018-06-03T07:00:12.242Z,101282.27
2018-06-03T07:02:42.036Z,101287.83
2018-06-03T07:05:11.903Z,101291.11
2018-06-03T07:07:41.603Z,101289.26
2018-06-03T07:10:11.030Z,101290.27
2018-06-03T07:12:40.587Z,101294.45
2018-06-03T07:15:10.158Z,101295.11
2018-06-03T07:17:39.460Z,101294.32
2018-06-03T07:20:08.950Z,101300.43
2018-06-03T07:22:38.503Z,101295.77
2018-06-03T07:25:07.795Z,101298.87
2018-06-03T07:27:37.645Z,101297.25
2018-06-03T07:30:07.177Z,101295.91
2018-06-03T07:32:36.388Z,101295.72
2018-06-03T07:35:05.719Z,101299.90
2018-06-03T07:37:35.162Z,101299.17
2018-06-03T07:40:04.384Z,101292.52
2018-06-03T07:42:34.049Z,101296.44
2018-06-03T07:45:03.948Z,101300.27
2018-06-03T07:47:33.591Z,101296.83
2018-06-03T07:50:03.266Z,101286.77
2018-06-03T07:52:32.579Z,101293.80
2018-06-03T07:55:02.242Z,101288.73
2018-06-03T07:57:32.027Z,101295.97
2018-06-03T08:00:01.598Z,101286.22
2018-06-03T08:02:31.125Z,101294.81
2018-06-03T08:05:01.300Z,101288.84
2018-06-03T08:07:31.091Z,101295.89
2018-06-03T08:10:00.974Z,101293.08
2018-06-03T08:12:30.248Z,101301.63
2018-06-03T08:15:00.234Z,101296.79
2018-06-03T08:17:29.644Z,101300.59
2018-06-03T08:19:59.396Z,101298.22
2018-06-03T08:22:28.730Z,101303.55
2018-06-03T08:24:59.031Z,101297.30
2018-06-03T08:27:28.815Z,101295.38
2018-06-03T08:29:58.809Z,101302.02
2018-06-03T08:32:28.210Z,101294.86
2018-06-03T08:34:57.713Z,101301.33
2018-06-03T08:37:28.257Z,101294.22
2018-06-03T08:39:57.833Z,101294.33
2018-06-03T08:42:27.597Z,101296.70
2018-06-03T08:44:57.260Z,101291.75
2018-06-03T08:47:26.803Z,101292.81
2018-06-03T08:49:56.391Z,101286.19
2018-06-03T08:52:26.505Z,101294.30
2018-06-03T08:54:56.171Z,101290.88
2018-06-03T08:57:25.859Z,101273.30
2018-06-03T08:59:55.527Z,101281.74
2018-06-03T09:02:25.184Z,101286.80
2018-06-03T09:04:55.335Z,101280.98
2018-06-03T09:07:25.839Z,101283.55
2018-06-03T09:09:55.536Z,101288.89
2018-06-03T09:12:25.625Z,101294.97
2018-06-03T09:14:56.150Z,101287.42
2018-06-03T09:17:25.960Z,101291.45
2018-06-03T09:19:55.548Z,101291.63
2018-06-03T09:22:25.966Z,101291.30
2018-06-03T09:24:55.716Z,101291.84
2018-06-03T09:27:25.398Z,101292.45
2018-06-03T09:29:55.697Z,101285.55
2018-06-03T09:32:25.658Z,101293.21
2018-06-03T09:34:55.666Z,101287.27
2018-06-03T09:37:25.598Z,101293.36
2018-06-03T09:39:55.608Z,101290.09
2018-06-03T09:42:25.701Z,101294.08
2018-06-03T09:44:56.183Z,101295.05
2018-06-03T09:47:25.911Z,101299.02
2018-06-03T09:49:55.515Z,101303.59
2018-06-03T09:52:25.305Z,101296.95
2018-06-03T09:54:55.374Z,101301.95
2018-06-03T09:57:25.101Z,101303.91
2018-06-03T09:59:55.793Z,101305.95
2018-06-03T10:02:25.763Z,101313.00
2018-06-03T10:04:55.220Z,101311.31
2018-06-03T10:07:25.083Z,101320.27
2018-06-03T10:09:54.552Z,101325.31
2018-06-03T10:12:24.551Z,101321.25
2018-06-03T10:14:54.269Z,101323.77
2018-06-03T10:17:23.775Z,101333.06
2018-06-03T10:19:53.606Z,101324.80
2018-06-03T10:22:23.566Z,101334.06
2018-06-03T10:24:52.985Z,101341.81
2018-06-03T10:27:22.667Z,101327.52
2018-06-03T10:29:52.348Z,101329.58
2018-06-03T10:32:21.790Z,101327.55
2018-06-03T10:34:51.428Z,101324.36
2018-06-03T10:37:21.098Z,101328.33
2018-06-03T10:39:50.921Z,101314.72
2018-06-03T10:42:21.051Z,101324.83
2018-06-03T10:44:50.660Z,101323.34
2018-06-03T10:47:20.494Z,101328.39
2018-06-03T10:49:50.217Z,101320.23
2018-06-03T10:52:19.768Z,101318.90
2018-06-03T10:54:49.769Z,101322.91
2018-06-03T10:57:19.409Z,101322.67
2018-06-03T10:59:49.400Z,101328.20
2018-06-03T11:02:19.197Z,101325.80
2018-06-03T11:04:49.063Z,101325.97
2018-06-03T11:07:19.201Z,101326.20
2018-06-03T11:09:48.561Z,101335.35
2018-06-03T11:12:18.265Z,101340.10
2018-06-03T11:14:48.849Z,101332.44
2018-06-03T11:17:18.293Z,101339.23
2018-06-03T11:19:48.281Z,101334.77
2018-06-03T11:22:18.125Z,101326.00
2018-06-03T11:24:47.843Z,101331.77
2018-06-03T11:27:17.477Z,101334.66
2018-06-03T11:29:47.132Z,101339.52
2018-06-03T11:32:16.599Z,101334.94
2018-06-03T11:34:46.263Z,101327.89
2018-06-03T11:37:16.142Z,101332.13
2018-06-03T11:39:45.732Z,101329.07
2018-06-03T11:42:15.460Z,101339.09
2018-06-03T11:44:45.303Z,101330.92
2018-06-03T11:47:14.708Z,101330.02
2018-06-03T11:49:44.532Z,101328.44
2018-06-03T11:52:14.344Z,101333.59
2018-06-03T11:54:43.941Z,101329.88
2018-06-03T11:57:14.024Z,101330.03
2018-06-03T11:59:44.508Z,101330.86
2018-06-03T12:02:17.404Z,101324.30
2018-06-03T12:04:47.397Z,101326.84
2018-06-03T12:07:16.886Z,101313.98
2018-06-03T12:09:47.482Z,101323.18
2018-06-03T12:12:21.698Z,101316.91
2018-06-03T12:14:51.159Z,101321.94
2018-06-03T12:17:21.669Z,101320.18
2018-06-03T12:19:52.465Z,101319.42
2018-06-03T12:22:23.195Z,101311.23
2018-06-03T12:24:53.331Z,101313.45
2018-06-03T12:27:23.071Z,101312.00
2018-06-03T12:29:53.801Z,101311.51
2018-06-03T12:32:23.638Z,101310.95
2018-06-03T12:34:54.013Z,101315.37
2018-06-03T12:37:23.521Z,101304.76
2018-06-03T12:39:54.715Z,101307.45
2018-06-03T12:42:24.351Z,101297.23
2018-06-03T12:44:54.375Z,101107.33
2018-06-03T12:47:24.633Z,101300.11
2018-06-03T12:49:55.585Z,101297.20
2018-06-03T12:52:24.911Z,101291.42
2018-06-03T12:54:54.769Z,101288.63
2018-06-03T12:57:24.049Z,101283.75
2018-06-03T12:59:53.610Z,101291.46
2018-06-03T13:02:23.512Z,101274.66
2018-06-03T13:04:53.139Z,101274.63
2018-06-03T13:07:23.427Z,101276.84
2018-06-03T13:09:52.859Z,101277.74
2018-06-03T13:12:23.425Z,101279.87
2018-06-03T13:14:53.186Z,101277.59
2018-06-03T13:17:23.865Z,101279.73
2018-06-03T13:19:54.761Z,101172.58
2018-06-03T13:22:24.549Z,101276.11
2018-06-03T13:24:54.157Z,101280.52
2018-06-03T13:27:24.719Z,101278.84
2018-06-03T13:29:54.917Z,101275.68
2018-06-03T13:32:29.401Z,101265.22
2018-06-03T13:34:59.182Z,101274.47
2018-06-03T13:37:28.692Z,101266.80
2018-06-03T13:39:58.619Z,101269.83
2018-06-03T13:42:28.541Z,101265.06
2018-06-03T13:44:58.308Z,101266.73
2018-06-03T13:47:28.217Z,101258.22
2018-06-03T13:49:57.974Z,101259.97
2018-06-03T13:52:28.949Z,101258.06
2018-06-03T13:54:59.117Z,101128.22
2018-06-03T13:57:29.333Z,101251.77
2018-06-03T13:59:59.009Z,101248.88
2018-06-03T14:02:30.687Z,101253.35
2018-06-03T14:05:00.458Z,101257.42
2018-06-03T14:07:30.349Z,101252.42
2018-06-03T14:10:00.111Z,101251.45
2018-06-03T14:12:31.819Z,101251.61
2018-06-03T14:15:04.195Z,101251.02
2018-06-03T14:17:34.876Z,101248.28
2018-06-03T14:20:04.750Z,101242.03
2018-06-03T14:22:39.922Z,101236.59
2018-06-03T14:25:09.687Z,101240.92
2018-06-03T14:27:39.270Z,101242.34
2018-06-03T14:30:09.800Z,101234.98
2018-06-03T14:32:40.555Z,101237.11
2018-06-03T14:35:10.845Z,101228.59
2018-06-03T14:37:40.936Z,101232.37
2018-06-03T14:40:11.016Z,101227.36
2018-06-03T14:42:40.775Z,101228.05
2018-06-03T14:45:12.844Z,101220.60
2018-06-03T14:47:42.568Z,101219.84
2018-06-03T14:50:13.109Z,101220.16
2018-06-03T14:52:42.848Z,101213.84
2018-06-03T14:55:12.738Z,101218.92
2018-06-03T14:57:49.343Z,101212.38
2018-06-03T15:00:19.808Z,101215.08
2018-06-03T15:02:49.255Z,101215.54
2018-06-03T15:05:19.203Z,101215.19
2018-06-03T15:07:48.615Z,101208.05
2018-06-03T15:10:18.376Z,101204.61
2018-06-03T15:12:49.659Z,101206.75
2018-06-03T15:15:19.829Z,101201.91
2018-06-03T15:17:49.887Z,101205.63
2018-06-03T15:20:19.801Z,101202.75
2018-06-03T15:22:49.788Z,101197.09
2018-06-03T15:25:20.476Z,101197.50
2018-06-03T15:27:50.329Z,101196.33
2018-06-03T15:30:20.274Z,101195.20
2018-06-03T15:32:50.558Z,101199.45
2018-06-03T15:35:21.086Z,101201.00
2018-06-03T15:37:59.780Z,101196.38
2018-06-03T15:40:30.419Z,101187.50
2018-06-03T15:43:01.206Z,101188.85
2018-06-03T15:45:34.648Z,101190.58
2018-06-03T15:48:04.539Z,101185.30
2018-06-03T15:50:35.320Z,101179.75
2018-06-03T15:53:05.002Z,101171.97
2018-06-03T15:55:37.244Z,101168.41
2018-06-03T15:58:07.455Z,101163.77
2018-06-03T16:00:37.445Z,101167.16
2018-06-03T16:03:07.605Z,101168.23
2018-06-03T16:05:38.086Z,101162.83
2018-06-03T16:08:07.727Z,101160.13
2018-06-03T16:10:38.045Z,101164.16
2018-06-03T16:13:08.479Z,101163.59
2018-06-03T16:15:39.743Z,101156.85
2018-06-03T16:18:09.902Z,101152.29
2018-06-03T16:20:41.016Z,101143.38
2018-06-03T16:23:10.530Z,101140.73
2018-06-03T16:25:41.541Z,101145.94
2018-06-03T16:28:12.089Z,101141.83
2018-06-03T16:30:41.674Z,101133.72
2018-06-03T16:33:11.848Z,101128.80
2018-06-03T16:35:41.630Z,101128.69
2018-06-03T16:38:11.149Z,101127.03
2018-06-03T16:40:40.827Z,101123.29
2018-06-03T16:43:11.634Z,101119.81
2018-06-03T16:45:45.751Z,101119.45
2018-06-03T16:48:15.401Z,101111.31
2018-06-03T16:50:44.859Z,101102.31
2018-06-03T16:53:15.453Z,101106.77
2018-06-03T16:55:45.802Z,101113.09
2018-06-03T16:58:15.683Z,101102.61
2018-06-03T17:00:45.563Z,101101.91
2018-06-03T17:03:15.055Z,101094.82
2018-06-03T17:05:45.054Z,100992.89
2018-06-03T17:08:14.629Z,101104.78
2018-06-03T17:10:43.982Z,101102.67
2018-06-03T17:13:13.698Z,101103.73
2018-06-03T17:15:43.518Z,101096.11
2018-06-03T17:18:13.937Z,101091.34
2018-06-03T17:20:44.035Z,101097.80
2018-06-03T17:23:16.107Z,101100.67
2018-06-03T17:25:52.496Z,101098.57
2018-06-03T17:28:22.636Z,101097.03
2018-06-03T17:30:52.494Z,101099.73
2018-06-03T17:33:24.971Z,101103.83
2018-06-03T17:35:54.490Z,101099.20
2018-06-03T17:38:23.896Z,101099.44
2018-06-03T17:40:53.945Z,101096.75
2018-06-03T17:43:23.558Z,101092.09
2018-06-03T17:45:56.158Z,101091.81
2018-06-03T17:48:26.764Z,101089.24
2018-06-03T17:50:56.268Z,101085.61
2018-06-03T17:53:26.867Z,101086.70
2018-06-03T17:55:57.146Z,101087.86
2018-06-03T17:58:26.481Z,101080.02
2018-06-03T18:00:55.871Z,101087.05
2018-06-03T18:03:25.699Z,101077.69
2018-06-03T18:05:55.365Z,101082.03
2018-06-03T18:08:25.117Z,101072.03
2018-06-03T18:10:54.570Z,101075.64
2018-06-03T18:13:23.948Z,101062.67
2018-06-03T18:15:53.737Z,101069.02
2018-06-03T18:18:23.659Z,101071.55
2018-06-03T18:20:52.835Z,101071.35
2018-06-03T18:23:22.611Z,101069.00
2018-06-03T18:25:52.298Z,101068.15
2018-06-03T18:28:22.041Z,101058.06
2018-06-03T18:30:51.935Z,101052.61
2018-06-03T18:33:21.915Z,101046.53
2018-06-03T18:35:51.447Z,101047.20
2018-06-03T18:38:21.282Z,101045.91
2018-06-03T18:40:51.144Z,101047.14
2018-06-03T18:43:20.804Z,101049.63
2018-06-03T18:45:50.542Z,101044.53
2018-06-03T18:48:20.867Z,101043.05
2018-06-03T18:50:50.737Z,101033.17
2018-06-03T18:53:21.764Z,101041.03
2018-06-03T18:55:51.500Z,101023.84
2018-06-03T18:58:20.999Z,101024.31
2018-06-03T19:00:50.790Z,101028.24
2018-06-03T19:03:20.842Z,101021.36
2018-06-03T19:05:50.221Z,101017.89
2018-06-03T19:08:19.923Z,101016.71
2018-06-03T19:10:49.497Z,101017.69
2018-06-03T19:13:18.715Z,101019.48
2018-06-03T19:15:48.241Z,101013.30
2018-06-03T19:18:18.236Z,101016.80
2018-06-03T19:20:47.774Z,101014.42
2018-06-03T19:23:17.945Z,101006.05
2018-06-03T19:25:47.305Z,101006.11
2018-06-03T19:28:16.807Z,101005.55
2018-06-03T19:30:46.710Z,100995.77
2018-06-03T19:33:16.286Z,101004.09
2018-06-03T19:35:45.732Z,100996.60
2018-06-03T19:38:15.524Z,100995.58
2018-06-03T19:40:45.014Z,100990.24
2018-06-03T19:43:14.472Z,100993.75
2018-06-03T19:45:44.232Z,100987.13
2018-06-03T19:48:13.840Z,100980.95
2018-06-03T19:50:44.918Z,100979.07
2018-06-03T19:53:14.669Z,100987.19
2018-06-03T19:55:44.269Z,100975.92
2018-06-03T19:58:14.467Z,100980.52
2018-06-03T20:00:44.153Z,100974.11
2018-06-03T20:03:13.939Z,100975.14
2018-06-03T20:05:43.543Z,100966.11
2018-06-03T20:08:13.122Z,100970.39
2018-06-03T20:10:42.939Z,100974.48
2018-06-03T20:13:12.633Z,100970.61
2018-06-03T20:18:34.872Z,100973.78
2018-06-03T20:21:04.294Z,100970.23
2018-06-03T20:23:33.804Z,100963.64
2018-06-03T20:26:03.759Z,100963.20
2018-06-03T20:28:33.285Z,100959.58
2018-06-03T20:31:02.879Z,100957.77
2018-06-03T20:33:32.987Z,100958.70
2018-06-03T20:36:02.472Z,100966.19
2018-06-03T20:38:32.024Z,100959.27
2018-06-03T20:41:02.354Z,100967.05
2018-06-03T20:43:32.040Z,100971.39
2018-06-03T20:46:01.962Z,100965.97
2018-06-03T20:48:32.165Z,100967.38
2018-06-03T20:51:01.822Z,100969.59
2018-06-03T20:53:31.584Z,100965.97
2018-06-03T20:56:01.588Z,100957.37
2018-06-03T20:58:31.266Z,100963.67
2018-06-03T21:01:01.467Z,100956.59
2018-06-03T21:03:31.442Z,100945.78
2018-06-03T21:06:01.892Z,100940.41
2018-06-03T21:08:31.928Z,100950.88
2018-06-03T21:11:01.607Z,100943.69
2018-06-03T21:13:31.381Z,100937.16
2018-06-03T21:16:01.562Z,100938.10
2018-06-03T21:18:31.125Z,100939.44
2018-06-03T21:21:01.123Z,100935.59
2018-06-03T21:23:30.898Z,100936.16
2018-06-03T21:26:00.527Z,100937.49
2018-06-03T21:28:29.988Z,100939.94
2018-06-03T21:30:59.510Z,100940.76
2018-06-03T21:33:29.143Z,100938.05
2018-06-03T21:35:59.110Z,100942.91
2018-06-03T21:38:28.881Z,100933.53
2018-06-03T21:40:58.530Z,100928.17
2018-06-03T21:43:27.988Z,100921.23
2018-06-03T21:45:57.760Z,100920.45
2018-06-03T21:48:27.318Z,100916.16
2018-06-03T21:50:56.822Z,100913.81
2018-06-03T21:53:26.558Z,100909.79
2018-06-03T21:55:55.889Z,100906.05
2018-06-03T21:58:25.306Z,100907.30
2018-06-03T22:00:54.774Z,100906.57
2018-06-03T22:03:24.491Z,100901.44
2018-06-03T22:05:53.969Z,100900.15
2018-06-03T22:08:23.690Z,100896.45
2018-06-03T22:10:54.068Z,100804.13
2018-06-03T22:13:23.467Z,100894.42
2018-06-03T22:15:53.211Z,100900.05
2018-06-03T22:18:23.048Z,100895.52
2018-06-03T22:20:52.893Z,100895.42
2018-06-03T22:23:22.867Z,100888.67
2018-06-03T22:25:52.520Z,100887.50
2018-06-03T22:28:21.904Z,100889.83
2018-06-03T22:30:52.033Z,100888.57
2018-06-03T22:33:21.435Z,100887.04
2018-06-03T22:35:51.078Z,100891.73
2018-06-03T22:38:21.056Z,100888.13
2018-06-03T22:40:50.618Z,100879.05
2018-06-03T22:43:20.386Z,100886.95
2018-06-03T22:45:50.028Z,100877.59
2018-06-03T22:48:19.638Z,100887.17
2018-06-03T22:50:49.230Z,100886.21
2018-06-03T22:53:19.132Z,100882.84
2018-06-03T22:55:48.617Z,100888.04
2018-06-03T22:58:18.257Z,100881.89
2018-06-03T23:00:47.948Z,100880.97
2018-06-03T23:03:17.589Z,100883.88
2018-06-03T23:05:47.354Z,100882.77
2018-06-03T23:08:17.020Z,100880.17
2018-06-03T23:10:46.577Z,100881.63
2018-06-03T23:13:16.018Z,100885.77
2018-06-03T23:15:45.902Z,100884.70
2018-06-03T23:18:15.501Z,100883.20
2018-06-03T23:20:44.813Z,100877.06
2018-06-03T23:23:14.603Z,100863.98
2018-06-03T23:25:44.688Z,100862.56
2018-06-03T23:28:14.433Z,100858.77
2018-06-03T23:30:44.323Z,100840.25
2018-06-03T23:33:14.222Z,100845.94
2018-06-03T23:35:43.891Z,100836.84
2018-06-03T23:38:13.718Z,100836.84
2018-06-03T23:40:43.257Z,100837.63
2018-06-03T23:43:13.041Z,100846.45
2018-06-03T23:45:43.053Z,100837.05
2018-06-03T23:48:12.647Z,100837.51
2018-06-03T23:50:42.060Z,100838.30
2018-06-03T23:53:11.706Z,100838.25
2018-06-03T23:55:41.146Z,100839.92
2018-06-03T23:58:10.556Z,100833.24
