createdAt,value
2023-05-05T00:00:11.421Z,0.00
2023-05-05T00:01:11.402Z,0.00
2023-05-05T00:02:11.432Z,0.00
2023-05-05T00:03:11.460Z,0.00
2023-05-05T00:04:11.398Z,0.00
2023-05-05T00:05:11.364Z,0.00
2023-05-05T00:06:11.362Z,0.00
2023-05-05T00:07:11.341Z,0.00
2023-05-05T00:08:11.320Z,0.00
2023-05-05T00:09:11.334Z,0.00
2023-05-05T00:10:11.294Z,0.00
2023-05-05T00:11:11.308Z,0.00
2023-05-05T00:12:11.277Z,0.00
2023-05-05T00:13:11.391Z,0.00
2023-05-05T00:14:11.277Z,0.00
2023-05-05T00:15:11.242Z,0.00
2023-05-05T00:16:11.227Z,0.00
2023-05-05T00:17:11.341Z,0.00
2023-05-05T00:18:11.233Z,0.00
2023-05-05T00:19:11.258Z,0.00
2023-05-05T00:20:11.199Z,0.00
2023-05-05T00:21:11.174Z,0.00
2023-05-05T00:22:11.158Z,0.00
2023-05-05T00:23:11.154Z,0.00
2023-05-05T00:24:11.157Z,0.00
2023-05-05T00:25:11.152Z,0.00
2023-05-05T00:26:11.120Z,0.00
2023-05-05T00:27:11.132Z,0.00
2023-05-05T00:28:11.118Z,0.00
2023-05-05T00:29:11.111Z,0.00
2023-05-05T00:30:11.079Z,0.00
2023-05-05T00:31:11.153Z,0.00
2023-05-05T00:32:11.053Z,0.00
2023-05-05T00:33:11.080Z,0.00
2023-05-05T00:34:11.063Z,0.00
2023-05-05T00:35:11.029Z,0.00
2023-05-05T00:36:11.015Z,0.00
2023-05-05T00:37:11.043Z,0.00
2023-05-05T00:38:10.986Z,0.00
2023-05-05T00:39:11.021Z,0.00
2023-05-05T00:40:10.976Z,0.00
2023-05-05T00:41:10.972Z,0.00
2023-05-05T00:42:10.971Z,0.00
2023-05-05T00:43:10.959Z,0.00
2023-05-05T00:44:10.944Z,0.00
2023-05-05T00:45:10.926Z,0.00
2023-05-05T00:46:10.940Z,0.00
2023-05-05T00:47:10.926Z,0.00
2023-05-05T00:48:10.947Z,0.00
2023-05-05T00:49:10.904Z,0.00
2023-05-05T00:50:10.868Z,0.00
2023-05-05T00:51:10.878Z,0.00
2023-05-05T00:52:10.844Z,0.00
2023-05-05T00:53:10.831Z,0.00
2023-05-05T00:54:10.841Z,0.00
2023-05-05T00:55:10.815Z,0.00
2023-05-05T00:56:10.820Z,0.00
2023-05-05T00:57:10.812Z,0.00
2023-05-05T00:58:10.776Z,0.00
2023-05-05T00:59:10.809Z,0.00
2023-05-05T01:00:10.860Z,0.00
2023-05-05T01:01:10.827Z,0.00
2023-05-05T01:02:10.744Z,0.00
2023-05-05T01:03:10.787Z,0.00
2023-05-05T01:04:10.738Z,0.00
2023-05-05T01:05:10.699Z,0.00
2023-05-05T01:06:10.699Z,0.00
2023-05-05T01:07:10.689Z,0.00
2023-05-05T01:08:10.699Z,0.00
2023-05-05T01:09:10.687Z,0.00
2023-05-05T01:10:19.843Z,0.00
2023-05-05T01:11:11.658Z,0.00
2023-05-05T01:12:10.622Z,0.00
2023-05-05T01:13:10.657Z,0.00
2023-05-05T01:14:10.601Z,0.00
2023-05-05T01:15:10.628Z,0.00
2023-05-05T01:16:10.629Z,0.00
2023-05-05T01:17:10.579Z,0.00
2023-05-05T01:18:10.576Z,0.00
2023-05-05T01:19:10.558Z,0.00
2023-05-05T01:20:10.694Z,0.00
2023-05-05T01:21:10.524Z,0.00
2023-05-05T01:22:10.515Z,0.00
2023-05-05T01:23:10.503Z,0.00
2023-05-05T01:24:10.489Z,0.00
2023-05-05T01:25:10.512Z,0.00
2023-05-05T01:26:10.487Z,0.00
2023-05-05T01:27:10.458Z,0.00
2023-05-05T01:28:10.452Z,0.00
2023-05-05T01:29:10.433Z,0.00
2023-05-05T01:30:10.574Z,0.00
2023-05-05T01:31:10.463Z,0.00
2023-05-05T01:32:10.407Z,0.00
2023-05-05T01:33:10.394Z,0.00
2023-05-05T01:34:10.383Z,0.00
2023-05-05T01:35:10.406Z,0.00
2023-05-05T01:36:10.366Z,0.00
2023-05-05T01:37:10.357Z,0.00
2023-05-05T01:38:10.346Z,0.00
2023-05-05T01:39:10.443Z,0.00
2023-05-05T01:40:10.333Z,0.00
2023-05-05T01:41:10.328Z,0.00
2023-05-05T01:42:10.295Z,0.00
2023-05-05T01:43:10.282Z,0.00
2023-05-05T01:44:10.271Z,0.00
2023-05-05T01:45:10.278Z,0.00
2023-05-05T01:46:10.288Z,0.00
2023-05-05T01:47:10.265Z,0.00
2023-05-05T01:48:10.234Z,0.00
2023-05-05T01:49:10.218Z,0.00
2023-05-05T01:50:10.401Z,0.00
2023-05-05T01:51:10.194Z,0.00
2023-05-05T01:52:10.186Z,0.00
2023-05-05T01:53:10.168Z,0.00
2023-05-05T01:54:10.161Z,0.00
2023-05-05T01:55:10.173Z,0.00
2023-05-05T01:56:10.143Z,0.00
2023-05-05T01:57:10.138Z,0.00
2023-05-05T01:58:10.124Z,0.00
2023-05-05T01:59:10.108Z,0.00
2023-05-05T02:00:10.382Z,0.00
2023-05-05T02:01:10.104Z,0.00
2023-05-05T02:02:10.108Z,0.00
2023-05-05T02:03:10.203Z,0.00
2023-05-05T02:04:10.096Z,0.00
2023-05-05T02:05:10.081Z,0.00
2023-05-05T02:06:10.034Z,0.00
2023-05-05T02:07:10.021Z,0.00
2023-05-05T02:08:10.011Z,0.00
2023-05-05T02:09:09.997Z,0.00
2023-05-05T02:10:10.135Z,0.00
2023-05-05T02:11:10.001Z,0.00
2023-05-05T02:12:09.972Z,0.00
2023-05-05T02:13:10.052Z,0.00
2023-05-05T02:14:09.957Z,0.00
2023-05-05T02:15:09.938Z,0.00
2023-05-05T02:16:09.973Z,0.00
2023-05-05T02:17:09.939Z,0.00
2023-05-05T02:18:09.922Z,0.00
2023-05-05T02:19:09.921Z,0.00
2023-05-05T02:20:10.054Z,0.00
2023-05-05T02:21:09.910Z,0.00
2023-05-05T02:22:09.872Z,0.00
2023-05-05T02:23:09.853Z,0.00
2023-05-05T02:24:09.854Z,0.00
2023-05-05T02:25:09.850Z,0.00
2023-05-05T02:26:09.842Z,0.00
2023-05-05T02:27:09.805Z,0.00
2023-05-05T02:28:09.799Z,0.00
2023-05-05T02:29:09.794Z,0.00
2023-05-05T02:30:10.019Z,0.00
2023-05-05T02:31:09.836Z,0.00
2023-05-05T02:32:09.762Z,0.00
2023-05-05T02:33:09.742Z,0.00
2023-05-05T02:34:09.734Z,0.00
2023-05-05T02:35:09.765Z,0.00
2023-05-05T02:36:09.745Z,0.00
2023-05-05T02:37:09.710Z,0.00
2023-05-05T02:38:09.690Z,0.00
2023-05-05T02:39:09.713Z,0.00
2023-05-05T02:40:09.880Z,0.00
2023-05-05T02:41:09.685Z,0.00
2023-05-05T02:42:09.661Z,0.00
2023-05-05T02:43:09.697Z,0.00
2023-05-05T02:44:09.630Z,0.00
2023-05-05T02:45:09.663Z,0.00
2023-05-05T02:46:09.678Z,0.00
2023-05-05T02:47:09.613Z,0.00
2023-05-05T02:48:09.659Z,0.00
2023-05-05T02:49:09.570Z,0.00
2023-05-05T02:50:09.920Z,0.00
2023-05-05T02:51:09.587Z,0.00
2023-05-05T02:52:09.538Z,0.00
2023-05-05T02:53:09.529Z,0.00
2023-05-05T02:54:09.517Z,0.00
2023-05-05T02:55:09.523Z,0.00
2023-05-05T02:56:09.523Z,0.00
2023-05-05T02:57:09.490Z,0.00
2023-05-05T02:58:09.476Z,0.00
2023-05-05T02:59:09.459Z,0.00
2023-05-05T03:00:09.693Z,0.00
2023-05-05T03:01:09.509Z,0.00
2023-05-05T03:02:09.424Z,0.00
2023-05-05T03:03:09.456Z,0.00
2023-05-05T03:04:09.409Z,0.00
2023-05-05T03:05:09.409Z,0.00
2023-05-05T03:06:09.385Z,0.00
2023-05-05T03:07:09.473Z,0.00
2023-05-05T03:08:09.366Z,0.00
2023-05-05T03:09:09.350Z,0.00
2023-05-05T03:10:09.803Z,0.00
2023-05-05T03:11:09.332Z,0.00
2023-05-05T03:12:09.390Z,0.00
2023-05-05T03:13:09.387Z,0.00
2023-05-05T03:14:09.296Z,0.00
2023-05-05T03:15:09.282Z,0.00
2023-05-05T03:16:09.330Z,0.00
2023-05-05T03:17:09.306Z,0.00
2023-05-05T03:18:09.263Z,0.00
2023-05-05T03:19:09.244Z,0.00
2023-05-05T03:20:09.417Z,0.00
2023-05-05T03:21:09.225Z,0.00
2023-05-05T03:22:09.230Z,0.00
2023-05-05T03:23:09.215Z,0.00
2023-05-05T03:24:09.193Z,0.00
2023-05-05T03:25:09.174Z,0.00
2023-05-05T03:26:09.192Z,0.00
2023-05-05T03:27:09.188Z,0.00
2023-05-05T03:28:09.144Z,0.00
2023-05-05T03:29:09.129Z,0.00
2023-05-05T03:30:09.347Z,0.00
2023-05-05T03:31:09.151Z,0.00
2023-05-05T03:32:09.126Z,0.00
2023-05-05T03:33:09.197Z,0.00
2023-05-05T03:34:09.077Z,0.00
2023-05-05T03:35:09.064Z,0.00
2023-05-05T03:36:09.080Z,0.00
2023-05-05T03:37:09.055Z,0.00
2023-05-05T03:38:09.029Z,0.00
2023-05-05T03:39:09.062Z,0.00
2023-05-05T03:40:09.234Z,0.00
2023-05-05T03:41:09.013Z,0.00
2023-05-05T03:42:09.007Z,0.00
2023-05-05T03:43:08.970Z,0.00
2023-05-05T03:44:09.020Z,0.00
2023-05-05T03:45:08.953Z,0.00
2023-05-05T03:46:09.005Z,0.00
2023-05-05T03:47:08.955Z,0.00
2023-05-05T03:48:08.956Z,0.00
2023-05-05T03:49:08.920Z,0.00
2023-05-05T03:50:09.136Z,0.00
2023-05-05T03:51:08.883Z,0.00
2023-05-05T03:52:08.905Z,0.00
2023-05-05T03:53:08.865Z,0.00
2023-05-05T03:54:08.853Z,0.00
2023-05-05T03:55:08.865Z,0.00
2023-05-05T03:56:08.839Z,0.00
2023-05-05T03:57:08.852Z,0.00
2023-05-05T03:58:08.820Z,0.00
2023-05-05T03:59:08.847Z,0.00
2023-05-05T04:00:08.913Z,0.00
2023-05-05T04:01:08.774Z,0.00
2023-05-05T04:02:08.816Z,0.00
2023-05-05T04:03:08.912Z,0.00
2023-05-05T04:04:08.829Z,0.00
2023-05-05T04:05:08.743Z,0.00
2023-05-05T04:06:08.752Z,0.00
2023-05-05T04:07:08.735Z,0.00
2023-05-05T04:08:08.708Z,0.00
2023-05-05T04:09:08.719Z,0.00
2023-05-05T04:10:08.931Z,0.00
2023-05-05T04:11:08.713Z,0.00
2023-05-05T04:12:08.675Z,0.00
2023-05-05T04:13:08.724Z,0.00
2023-05-05T04:14:08.644Z,0.00
2023-05-05T04:15:08.636Z,0.00
2023-05-05T04:16:08.718Z,0.00
2023-05-05T04:17:08.608Z,0.00
2023-05-05T04:18:08.636Z,0.00
2023-05-05T04:19:08.584Z,0.00
2023-05-05T04:20:08.813Z,0.00
2023-05-05T04:21:08.583Z,0.00
2023-05-05T04:22:08.557Z,0.00
2023-05-05T04:23:08.544Z,0.00
2023-05-05T04:24:08.536Z,0.00
2023-05-05T04:25:08.531Z,0.00
2023-05-05T04:26:08.551Z,0.00
2023-05-05T04:27:08.537Z,5.62
2023-05-05T04:28:08.491Z,5.62
2023-05-05T04:29:08.471Z,5.62
2023-05-05T04:30:08.722Z,5.62
2023-05-05T04:31:08.470Z,5.62
2023-05-05T04:32:08.466Z,5.62
2023-05-05T04:33:08.434Z,5.62
2023-05-05T04:34:08.422Z,5.62
2023-05-05T04:35:08.408Z,5.62
2023-05-05T04:36:08.426Z,5.62
2023-05-05T04:37:08.422Z,5.62
2023-05-05T04:38:08.394Z,5.62
2023-05-05T04:39:08.398Z,5.62
2023-05-05T04:40:08.541Z,5.62
2023-05-05T04:41:08.340Z,5.62
2023-05-05T04:42:08.364Z,5.62
2023-05-05T04:43:08.345Z,5.62
2023-05-05T04:44:08.327Z,5.62
2023-05-05T04:45:08.310Z,5.62
2023-05-05T04:46:08.318Z,5.62
2023-05-05T04:47:08.314Z,5.62
2023-05-05T04:48:08.315Z,5.62
2023-05-05T04:49:08.256Z,5.62
2023-05-05T04:50:08.636Z,5.62
2023-05-05T04:51:08.250Z,5.62
2023-05-05T04:52:08.251Z,5.62
2023-05-05T04:53:08.214Z,5.62
2023-05-05T04:54:08.206Z,5.62
2023-05-05T04:55:08.191Z,5.62
2023-05-05T04:56:08.198Z,5.62
2023-05-05T04:57:08.195Z,5.62
2023-05-05T04:58:08.172Z,5.62
2023-05-05T04:59:08.168Z,5.62
2023-05-05T05:00:08.509Z,11.25
2023-05-05T05:01:08.131Z,5.62
2023-05-05T05:02:08.182Z,5.62
2023-05-05T05:03:08.202Z,5.62
2023-05-05T05:04:08.096Z,5.62
2023-05-05T05:05:08.087Z,5.62
2023-05-05T05:06:08.084Z,5.62
2023-05-05T05:07:08.082Z,11.25
2023-05-05T05:08:08.063Z,11.25
2023-05-05T05:09:08.050Z,11.25
2023-05-05T05:10:08.301Z,11.25
2023-05-05T05:11:08.015Z,5.62
2023-05-05T05:12:08.025Z,11.25
2023-05-05T05:13:08.337Z,11.25
2023-05-05T05:14:07.991Z,11.25
2023-05-05T05:15:08.006Z,11.25
2023-05-05T05:16:08.072Z,11.25
2023-05-05T05:17:07.979Z,11.25
2023-05-05T05:18:07.967Z,11.25
2023-05-05T05:19:07.932Z,11.25
2023-05-05T05:20:08.233Z,16.88
2023-05-05T05:21:07.918Z,11.25
2023-05-05T05:22:07.920Z,16.88
2023-05-05T05:23:07.895Z,16.88
2023-05-05T05:24:07.892Z,16.88
2023-05-05T05:25:07.877Z,16.88
2023-05-05T05:26:07.875Z,11.25
2023-05-05T05:27:09.772Z,11.25
2023-05-05T05:28:10.789Z,11.25
2023-05-05T05:29:07.829Z,11.25
2023-05-05T05:30:07.981Z,16.88
2023-05-05T05:31:07.831Z,16.88
2023-05-05T05:32:07.850Z,11.25
2023-05-05T05:33:07.874Z,16.88
2023-05-05T05:34:07.801Z,16.88
2023-05-05T05:35:07.766Z,16.88
2023-05-05T05:36:07.755Z,11.25
2023-05-05T05:37:07.782Z,11.25
2023-05-05T05:38:07.745Z,16.88
2023-05-05T05:39:07.722Z,16.88
2023-05-05T05:40:07.936Z,16.88
2023-05-05T05:41:07.691Z,16.88
2023-05-05T05:42:07.687Z,16.88
2023-05-05T05:43:07.699Z,22.50
2023-05-05T05:44:07.656Z,16.88
2023-05-05T05:45:07.666Z,16.88
2023-05-05T05:46:09.307Z,16.88
2023-05-05T05:47:07.669Z,22.50
2023-05-05T05:48:07.656Z,16.88
2023-05-05T05:49:07.609Z,16.88
2023-05-05T05:50:07.967Z,16.88
2023-05-05T05:51:07.581Z,16.88
2023-05-05T05:52:07.580Z,16.88
2023-05-05T05:53:07.583Z,16.88
2023-05-05T05:54:07.546Z,11.25
2023-05-05T05:55:07.592Z,11.25
2023-05-05T05:56:07.534Z,11.25
2023-05-05T05:57:07.534Z,11.25
2023-05-05T05:58:07.520Z,11.25
2023-05-05T05:59:07.502Z,11.25
2023-05-05T06:00:07.783Z,11.25
2023-05-05T06:01:07.518Z,11.25
2023-05-05T06:02:07.511Z,11.25
2023-05-05T06:03:07.630Z,11.25
2023-05-05T06:04:07.624Z,16.88
2023-05-05T06:05:07.430Z,16.88
2023-05-05T06:06:07.444Z,16.88
2023-05-05T06:07:07.413Z,22.50
2023-05-05T06:08:07.410Z,22.50
2023-05-05T06:09:07.388Z,28.12
2023-05-05T06:10:22.967Z,28.12
2023-05-05T06:11:08.390Z,22.50
2023-05-05T06:12:07.349Z,28.12
2023-05-05T06:13:07.350Z,22.50
2023-05-05T06:14:07.325Z,22.50
2023-05-05T06:15:07.344Z,22.50
2023-05-05T06:16:07.352Z,22.50
2023-05-05T06:17:07.297Z,22.50
2023-05-05T06:18:07.320Z,22.50
2023-05-05T06:19:07.319Z,22.50
2023-05-05T06:20:07.460Z,28.12
2023-05-05T06:21:07.266Z,28.12
2023-05-05T06:22:07.242Z,28.12
2023-05-05T06:23:07.238Z,28.12
2023-05-05T06:24:07.222Z,22.50
2023-05-05T06:25:07.228Z,22.50
2023-05-05T06:26:07.208Z,22.50
2023-05-05T06:27:07.192Z,16.88
2023-05-05T06:28:07.179Z,22.50
2023-05-05T06:29:07.168Z,22.50
2023-05-05T06:30:07.450Z,22.50
2023-05-05T06:31:07.197Z,22.50
2023-05-05T06:32:07.128Z,16.88
2023-05-05T06:33:07.175Z,22.50
2023-05-05T06:34:07.106Z,28.12
2023-05-05T06:35:07.156Z,28.12
2023-05-05T06:36:07.155Z,28.12
2023-05-05T06:37:07.078Z,28.12
2023-05-05T06:38:07.075Z,28.12
2023-05-05T06:39:07.059Z,28.12
2023-05-05T06:40:07.294Z,28.12
2023-05-05T06:41:07.068Z,28.12
2023-05-05T06:42:07.023Z,39.38
2023-05-05T06:43:07.039Z,28.12
2023-05-05T06:44:07.005Z,28.12
2023-05-05T06:45:06.997Z,22.50
2023-05-05T06:46:07.004Z,22.50
2023-05-05T06:47:07.067Z,16.88
2023-05-05T06:48:06.968Z,16.88
2023-05-05T06:49:06.954Z,22.50
2023-05-05T06:50:07.326Z,16.88
2023-05-05T06:51:07.043Z,16.88
2023-05-05T06:52:06.917Z,16.88
2023-05-05T06:53:06.934Z,28.12
2023-05-05T06:54:06.896Z,28.12
2023-05-05T06:55:06.928Z,28.12
2023-05-05T06:56:06.906Z,33.75
2023-05-05T06:57:06.865Z,33.75
2023-05-05T06:58:06.861Z,33.75
2023-05-05T06:59:06.838Z,39.38
2023-05-05T07:00:07.379Z,39.38
2023-05-05T07:01:06.845Z,33.75
2023-05-05T07:02:06.832Z,39.38
2023-05-05T07:03:06.858Z,39.38
2023-05-05T07:04:07.138Z,39.38
2023-05-05T07:05:06.776Z,33.75
2023-05-05T07:06:06.779Z,33.75
2023-05-05T07:07:06.951Z,39.38
2023-05-05T07:08:06.750Z,45.00
2023-05-05T07:09:06.782Z,45.00
2023-05-05T07:10:06.935Z,45.00
2023-05-05T07:11:06.735Z,45.00
2023-05-05T07:12:06.699Z,45.00
2023-05-05T07:13:06.769Z,39.38
2023-05-05T07:14:06.685Z,39.38
2023-05-05T07:15:19.248Z,39.38
2023-05-05T07:16:06.765Z,39.38
2023-05-05T07:17:06.659Z,39.38
2023-05-05T07:18:06.748Z,33.75
2023-05-05T07:19:06.626Z,39.38
2023-05-05T07:20:06.845Z,45.00
2023-05-05T07:21:06.615Z,45.00
2023-05-05T07:22:06.601Z,45.00
2023-05-05T07:23:06.831Z,50.62
2023-05-05T07:24:06.573Z,45.00
2023-05-05T07:25:06.563Z,45.00
2023-05-05T07:26:06.572Z,39.38
2023-05-05T07:27:06.554Z,33.75
2023-05-05T07:28:06.574Z,28.12
2023-05-05T07:29:06.526Z,33.75
2023-05-05T07:30:11.142Z,33.75
2023-05-05T07:31:07.498Z,33.75
2023-05-05T07:32:06.537Z,39.38
2023-05-05T07:33:06.536Z,39.38
2023-05-05T07:34:06.465Z,45.00
2023-05-05T07:35:06.475Z,50.62
2023-05-05T07:36:06.494Z,56.25
2023-05-05T07:37:06.442Z,56.25
2023-05-05T07:38:07.636Z,56.25
2023-05-05T07:39:06.512Z,50.62
2023-05-05T07:40:06.610Z,50.62
2023-05-05T07:41:06.414Z,50.62
2023-05-05T07:42:06.392Z,50.62
2023-05-05T07:43:06.373Z,50.62
2023-05-05T07:44:06.351Z,50.62
2023-05-05T07:45:06.360Z,50.62
2023-05-05T07:46:06.366Z,45.00
2023-05-05T07:47:06.313Z,45.00
2023-05-05T07:48:06.343Z,50.62
2023-05-05T07:49:06.309Z,45.00
2023-05-05T07:50:06.727Z,45.00
2023-05-05T07:51:06.280Z,56.25
2023-05-05T07:52:06.259Z,56.25
2023-05-05T07:53:14.648Z,135.00
2023-05-05T07:54:07.246Z,292.50
2023-05-05T07:55:06.388Z,686.25
2023-05-05T07:56:06.249Z,416.25
2023-05-05T07:57:06.212Z,241.88
2023-05-05T07:58:06.205Z,292.50
2023-05-05T07:59:06.225Z,455.62
2023-05-05T08:00:06.531Z,787.50
2023-05-05T08:01:06.175Z,652.50
2023-05-05T08:02:06.210Z,123.75
2023-05-05T08:03:07.180Z,50.62
2023-05-05T08:04:06.252Z,50.62
2023-05-05T08:05:06.595Z,56.25
2023-05-05T08:06:06.104Z,50.62
2023-05-05T08:07:06.117Z,56.25
2023-05-05T08:08:06.099Z,56.25
2023-05-05T08:09:06.099Z,78.75
2023-05-05T08:10:06.086Z,84.38
2023-05-05T08:11:06.174Z,348.75
2023-05-05T08:12:06.059Z,742.50
2023-05-05T08:13:06.076Z,174.38
2023-05-05T08:14:06.028Z,1063.12
2023-05-05T08:15:06.195Z,1186.88
2023-05-05T08:16:06.076Z,1400.62
2023-05-05T08:17:05.997Z,1119.38
2023-05-05T08:18:06.025Z,1164.38
2023-05-05T08:19:14.527Z,1136.25
2023-05-05T08:20:06.967Z,1254.38
2023-05-05T08:21:05.980Z,1051.88
2023-05-05T08:22:05.938Z,444.38
2023-05-05T08:23:05.937Z,781.88
2023-05-05T08:24:05.919Z,191.25
2023-05-05T08:25:06.015Z,168.75
2023-05-05T08:26:05.929Z,292.50
2023-05-05T08:27:05.985Z,1153.12
2023-05-05T08:28:05.879Z,146.25
2023-05-05T08:29:05.866Z,208.12
2023-05-05T08:30:05.857Z,174.38
2023-05-05T08:31:05.913Z,135.00
2023-05-05T08:32:05.837Z,95.62
2023-05-05T08:33:05.843Z,61.88
2023-05-05T08:34:05.812Z,84.38
2023-05-05T08:35:05.948Z,219.38
2023-05-05T08:36:05.815Z,298.12
2023-05-05T08:37:05.781Z,56.25
2023-05-05T08:38:05.783Z,67.50
2023-05-05T08:39:05.758Z,73.12
2023-05-05T08:40:05.759Z,118.12
2023-05-05T08:41:05.761Z,67.50
2023-05-05T08:42:05.729Z,354.38
2023-05-05T08:43:05.850Z,208.12
2023-05-05T08:44:05.706Z,180.00
2023-05-05T08:45:05.992Z,1333.12
2023-05-05T08:46:05.707Z,646.88
2023-05-05T08:47:05.838Z,163.12
2023-05-05T08:48:05.720Z,135.00
2023-05-05T08:49:05.667Z,101.25
2023-05-05T08:50:05.658Z,916.88
2023-05-05T08:51:05.843Z,84.38
2023-05-05T08:52:05.609Z,371.25
2023-05-05T08:53:05.660Z,106.88
2023-05-05T08:54:05.600Z,129.38
2023-05-05T08:55:05.719Z,101.25
2023-05-05T08:56:05.598Z,112.50
2023-05-05T08:57:05.562Z,123.75
2023-05-05T08:58:05.553Z,298.12
2023-05-05T08:59:05.689Z,286.88
2023-05-05T09:00:05.532Z,286.88
2023-05-05T09:01:05.652Z,399.38
2023-05-05T09:02:05.523Z,528.75
2023-05-05T09:03:05.618Z,303.75
2023-05-05T09:04:05.476Z,157.50
2023-05-05T09:05:05.548Z,225.00
2023-05-05T09:06:05.454Z,151.88
2023-05-05T09:07:05.474Z,343.12
2023-05-05T09:08:05.441Z,236.25
2023-05-05T09:09:05.426Z,320.62
2023-05-05T09:10:05.412Z,258.75
2023-05-05T09:11:05.411Z,196.88
2023-05-05T09:12:05.413Z,90.00
2023-05-05T09:13:05.424Z,84.38
2023-05-05T09:14:05.378Z,95.62
2023-05-05T09:15:05.666Z,129.38
2023-05-05T09:16:05.377Z,106.88
2023-05-05T09:17:05.394Z,106.88
2023-05-05T09:18:05.384Z,84.38
2023-05-05T09:19:05.328Z,84.38
2023-05-05T09:20:05.334Z,90.00
2023-05-05T09:21:05.324Z,90.00
2023-05-05T09:22:05.303Z,95.62
2023-05-05T09:23:05.283Z,95.62
2023-05-05T09:24:08.101Z,106.88
2023-05-05T09:25:05.292Z,106.88
2023-05-05T09:26:05.284Z,129.38
2023-05-05T09:27:05.243Z,174.38
2023-05-05T09:28:05.230Z,106.88
2023-05-05T09:29:05.223Z,118.12
2023-05-05T09:30:05.203Z,84.38
2023-05-05T09:31:05.237Z,84.38
2023-05-05T09:32:05.198Z,95.62
2023-05-05T09:33:05.261Z,84.38
2023-05-05T09:34:05.155Z,90.00
2023-05-05T09:35:05.173Z,118.12
2023-05-05T09:36:05.147Z,129.38
2023-05-05T09:37:05.160Z,388.12
2023-05-05T09:38:05.117Z,135.00
2023-05-05T09:39:05.122Z,163.12
2023-05-05T09:40:05.102Z,163.12
2023-05-05T09:41:05.087Z,264.38
2023-05-05T09:42:05.121Z,168.75
2023-05-05T09:43:05.059Z,568.12
2023-05-05T09:44:05.088Z,579.38
2023-05-05T09:45:05.038Z,826.88
2023-05-05T09:46:05.075Z,669.38
2023-05-05T09:47:09.307Z,180.00
2023-05-05T09:48:05.068Z,241.88
2023-05-05T09:49:05.032Z,168.75
2023-05-05T09:50:04.998Z,185.62
2023-05-05T09:51:04.996Z,118.12
2023-05-05T09:52:04.976Z,230.62
2023-05-05T09:53:04.975Z,168.75
2023-05-05T09:54:04.952Z,241.88
2023-05-05T09:55:04.932Z,230.62
2023-05-05T09:56:04.944Z,450.00
2023-05-05T09:57:05.430Z,281.25
2023-05-05T09:58:04.921Z,270.00
2023-05-05T09:59:04.890Z,180.00
2023-05-05T10:00:04.947Z,326.25
2023-05-05T10:01:05.079Z,163.12
2023-05-05T10:02:04.863Z,168.75
2023-05-05T10:03:04.899Z,258.75
2023-05-05T10:04:04.850Z,146.25
2023-05-05T10:05:04.917Z,146.25
2023-05-05T10:06:04.819Z,213.75
2023-05-05T10:07:04.824Z,140.62
2023-05-05T10:08:04.793Z,191.25
2023-05-05T10:09:04.774Z,157.50
2023-05-05T10:10:04.860Z,275.62
2023-05-05T10:11:04.766Z,225.00
2023-05-05T10:12:04.749Z,376.88
2023-05-05T10:13:04.819Z,247.50
2023-05-05T10:14:04.723Z,247.50
2023-05-05T10:15:04.734Z,241.88
2023-05-05T10:16:04.765Z,399.38
2023-05-05T10:17:04.688Z,219.38
2023-05-05T10:18:08.130Z,753.75
2023-05-05T10:19:04.695Z,450.00
2023-05-05T10:20:04.686Z,219.38
2023-05-05T10:21:04.648Z,315.00
2023-05-05T10:22:04.636Z,241.88
2023-05-05T10:23:04.643Z,326.25
2023-05-05T10:24:04.639Z,281.25
2023-05-05T10:25:04.634Z,466.88
2023-05-05T10:26:04.613Z,528.75
2023-05-05T10:27:04.592Z,573.75
2023-05-05T10:28:04.582Z,1642.50
2023-05-05T10:29:04.566Z,2210.62
2023-05-05T10:30:04.587Z,1423.12
2023-05-05T10:31:16.222Z,1665.00
2023-05-05T10:32:21.367Z,613.12
2023-05-05T10:33:29.594Z,894.38
2023-05-05T10:34:05.599Z,1186.88
2023-05-05T10:35:04.639Z,2182.50
2023-05-05T10:36:04.537Z,438.75
2023-05-05T10:37:04.481Z,590.62
2023-05-05T10:38:04.477Z,2390.62
2023-05-05T10:39:04.462Z,2131.88
2023-05-05T10:40:04.455Z,2396.25
2023-05-05T10:41:04.483Z,2205.00
2023-05-05T10:42:04.466Z,2255.62
2023-05-05T10:43:04.416Z,2272.50
2023-05-05T10:44:04.735Z,1507.50
2023-05-05T10:45:04.444Z,2238.75
2023-05-05T10:46:04.470Z,765.00
2023-05-05T10:47:04.382Z,1389.38
2023-05-05T10:48:04.444Z,1968.75
2023-05-05T10:49:04.355Z,1586.25
2023-05-05T10:50:04.353Z,1321.88
2023-05-05T10:51:04.464Z,838.12
2023-05-05T10:52:04.333Z,185.62
2023-05-05T10:53:04.315Z,281.25
2023-05-05T10:54:04.326Z,483.75
2023-05-05T10:55:04.295Z,258.75
2023-05-05T10:56:04.295Z,163.12
2023-05-05T10:57:04.303Z,478.12
2023-05-05T10:58:04.308Z,748.12
2023-05-05T10:59:04.250Z,511.88
2023-05-05T11:00:04.327Z,556.88
2023-05-05T11:01:04.329Z,174.38
2023-05-05T11:02:04.228Z,911.25
2023-05-05T11:03:04.345Z,1237.50
2023-05-05T11:04:04.203Z,1586.25
2023-05-05T11:05:04.225Z,253.12
2023-05-05T11:06:04.247Z,613.12
2023-05-05T11:07:04.262Z,219.38
2023-05-05T11:08:04.214Z,371.25
2023-05-05T11:09:04.182Z,118.12
2023-05-05T11:10:04.173Z,894.38
2023-05-05T11:11:04.128Z,1018.12
2023-05-05T11:12:04.117Z,270.00
2023-05-05T11:13:04.153Z,129.38
2023-05-05T11:14:04.095Z,101.25
2023-05-05T11:15:04.099Z,135.00
2023-05-05T11:16:04.131Z,106.88
2023-05-05T11:17:04.063Z,275.62
2023-05-05T11:18:06.689Z,258.75
2023-05-05T11:19:04.036Z,174.38
2023-05-05T11:20:04.033Z,118.12
2023-05-05T11:21:04.042Z,185.62
2023-05-05T11:22:04.005Z,427.50
2023-05-05T11:23:04.603Z,607.50
2023-05-05T11:24:03.985Z,241.88
2023-05-05T11:25:03.975Z,286.88
2023-05-05T11:26:03.986Z,776.25
2023-05-05T11:27:03.954Z,84.38
2023-05-05T11:28:03.964Z,140.62
2023-05-05T11:29:03.945Z,1293.75
2023-05-05T11:30:03.929Z,1063.12
2023-05-05T11:31:03.936Z,427.50
2023-05-05T11:32:03.904Z,416.25
2023-05-05T11:33:03.928Z,1479.38
2023-05-05T11:34:03.877Z,680.62
2023-05-05T11:35:03.892Z,1991.25
2023-05-05T11:36:06.416Z,1085.62
2023-05-05T11:37:03.842Z,562.50
2023-05-05T11:38:03.860Z,315.00
2023-05-05T11:39:03.934Z,1181.25
2023-05-05T11:40:03.817Z,1035.00
2023-05-05T11:41:03.802Z,1417.50
2023-05-05T11:42:09.352Z,1372.50
2023-05-05T11:43:04.797Z,1580.62
2023-05-05T11:44:03.768Z,1620.00
2023-05-05T11:45:03.759Z,1563.75
2023-05-05T11:46:03.772Z,1006.88
2023-05-05T11:47:03.735Z,472.50
2023-05-05T11:48:03.772Z,230.62
2023-05-05T11:49:03.722Z,180.00
2023-05-05T11:50:03.706Z,168.75
2023-05-05T11:51:03.683Z,151.88
2023-05-05T11:52:03.689Z,146.25
2023-05-05T11:53:03.688Z,140.62
2023-05-05T11:54:03.667Z,140.62
2023-05-05T11:55:03.851Z,140.62
2023-05-05T11:56:03.646Z,129.38
2023-05-05T11:57:03.641Z,129.38
2023-05-05T11:58:03.643Z,129.38
2023-05-05T11:59:03.608Z,112.50
2023-05-05T12:00:03.610Z,101.25
2023-05-05T12:01:03.601Z,112.50
2023-05-05T12:02:03.643Z,112.50
2023-05-05T12:03:03.656Z,112.50
2023-05-05T12:04:03.743Z,118.12
2023-05-05T12:05:03.595Z,135.00
2023-05-05T12:06:03.535Z,129.38
2023-05-05T12:07:03.541Z,123.75
2023-05-05T12:08:03.506Z,129.38
2023-05-05T12:09:03.504Z,135.00
2023-05-05T12:10:03.517Z,129.38
2023-05-05T12:11:03.495Z,123.75
2023-05-05T12:12:03.472Z,112.50
2023-05-05T12:13:03.557Z,106.88
2023-05-05T12:14:03.503Z,95.62
2023-05-05T12:15:03.433Z,95.62
2023-05-05T12:16:03.455Z,95.62
2023-05-05T12:17:03.410Z,106.88
2023-05-05T12:18:03.590Z,118.12
2023-05-05T12:19:03.405Z,106.88
2023-05-05T12:20:03.380Z,112.50
2023-05-05T12:21:03.362Z,101.25
2023-05-05T12:22:03.392Z,95.62
2023-05-05T12:23:03.342Z,90.00
2023-05-05T12:24:03.363Z,84.38
2023-05-05T12:25:03.330Z,84.38
2023-05-05T12:26:03.318Z,73.12
2023-05-05T12:27:03.437Z,67.50
2023-05-05T12:28:03.293Z,73.12
2023-05-05T12:29:03.280Z,73.12
2023-05-05T12:30:03.268Z,73.12
2023-05-05T12:31:03.336Z,67.50
2023-05-05T12:32:03.304Z,67.50
2023-05-05T12:33:03.315Z,73.12
2023-05-05T12:34:03.229Z,90.00
2023-05-05T12:35:03.218Z,90.00
2023-05-05T12:36:03.205Z,84.38
2023-05-05T12:37:03.199Z,84.38
2023-05-05T12:38:03.219Z,90.00
2023-05-05T12:39:03.181Z,78.75
2023-05-05T12:40:03.165Z,73.12
2023-05-05T12:41:03.171Z,67.50
2023-05-05T12:42:03.170Z,67.50
2023-05-05T12:43:03.169Z,67.50
2023-05-05T12:44:03.139Z,61.88
2023-05-05T12:45:03.119Z,56.25
2023-05-05T12:46:03.139Z,56.25
2023-05-05T12:47:03.109Z,56.25
2023-05-05T12:48:03.142Z,50.62
2023-05-05T12:49:03.073Z,50.62
2023-05-05T12:50:03.064Z,50.62
2023-05-05T12:51:03.053Z,56.25
2023-05-05T12:52:03.034Z,56.25
2023-05-05T12:53:03.050Z,50.62