createdAt,value
2023-02-19T00:17:44.890Z,4.40
2023-02-19T00:26:18.823Z,4.70
2023-02-19T00:28:27.874Z,0.90
2023-02-19T00:47:45.410Z,4.50
2023-02-19T00:55:08.830Z,1.90
2023-02-19T01:00:27.804Z,4.80
2023-02-19T01:05:46.873Z,8.90
2023-02-19T01:15:21.363Z,4.70
2023-02-19T01:17:30.839Z,4.60
2023-02-19T01:18:34.872Z,4.60
2023-02-19T01:19:37.859Z,4.60
2023-02-19T01:21:45.378Z,4.60
2023-02-19T01:23:52.631Z,4.70
2023-02-19T01:25:59.315Z,4.70
2023-02-19T01:28:07.688Z,4.80
2023-02-19T01:30:14.539Z,4.60
2023-02-19T01:32:23.146Z,0.60
2023-02-19T01:33:26.819Z,4.80
2023-02-19T01:34:33.690Z,4.80
2023-02-19T01:37:46.679Z,4.80
2023-02-19T01:39:53.723Z,4.90
2023-02-19T01:40:58.296Z,4.80
2023-02-19T01:44:58.550Z,4.90
2023-02-19T01:46:02.161Z,4.90
2023-02-19T01:50:26.561Z,4.60
2023-02-19T01:51:33.935Z,7.00
2023-02-19T01:52:37.766Z,4.80
2023-02-19T01:54:50.969Z,4.60
2023-02-19T01:55:59.896Z,4.50
2023-02-19T01:57:07.505Z,4.50
2023-02-19T02:00:24.664Z,2.40
2023-02-19T02:01:29.359Z,4.60
2023-02-19T02:02:33.198Z,4.60
2023-02-19T02:04:45.970Z,4.60
2023-02-19T02:05:57.752Z,4.40
2023-02-19T02:16:55.405Z,4.20
2023-02-19T02:20:46.419Z,4.10
2023-02-19T02:22:00.563Z,4.20
2023-02-19T02:30:11.290Z,4.40
2023-02-19T02:31:17.511Z,4.50
2023-02-19T02:40:16.220Z,4.10
2023-02-19T02:42:29.118Z,8.30
2023-02-19T02:48:54.021Z,4.10
2023-02-19T02:57:54.052Z,4.00
2023-02-19T03:09:40.805Z,4.00
2023-02-19T03:10:51.104Z,4.10
2023-02-19T03:16:33.281Z,4.10
2023-02-19T03:20:29.579Z,4.20
2023-02-19T03:21:38.450Z,7.90
2023-02-19T03:22:47.951Z,4.20
2023-02-19T03:24:10.977Z,4.20
2023-02-19T03:25:38.088Z,4.10
2023-02-19T03:26:46.065Z,4.20
2023-02-19T03:29:14.799Z,4.10
2023-02-19T03:31:06.713Z,4.10
2023-02-19T03:32:14.241Z,3.90
2023-02-19T03:33:23.907Z,4.00
2023-02-19T03:34:34.855Z,3.90
2023-02-19T03:35:46.306Z,4.00
2023-02-19T03:36:56.475Z,3.90
2023-02-19T03:38:08.377Z,0.10
2023-02-19T03:39:15.521Z,4.00
2023-02-19T03:40:20.087Z,4.00
2023-02-19T03:41:32.107Z,4.00
2023-02-19T03:43:58.310Z,4.10
2023-02-19T03:45:19.707Z,4.00
2023-02-19T03:46:29.829Z,4.10
2023-02-19T03:47:41.343Z,4.00
2023-02-19T03:53:35.024Z,4.20
2023-02-19T03:56:03.457Z,4.10
2023-02-19T03:58:24.885Z,3.30
2023-02-19T04:01:52.685Z,4.10
2023-02-19T04:04:17.984Z,3.90
2023-02-19T04:05:25.602Z,3.90
2023-02-19T04:06:32.864Z,3.90
2023-02-19T04:09:55.118Z,2.40
2023-02-19T04:14:29.602Z,2.70
2023-02-19T04:15:36.474Z,3.80
2023-02-19T04:16:45.900Z,3.90
2023-02-19T04:19:01.574Z,3.70
2023-02-19T04:20:10.436Z,3.70
2023-02-19T04:21:16.243Z,3.80
2023-02-19T04:26:45.596Z,3.90
2023-02-19T04:29:57.362Z,3.80
2023-02-19T04:33:07.590Z,3.60
2023-02-19T04:35:15.472Z,3.70
2023-02-19T04:36:18.916Z,3.70
2023-02-19T04:37:22.717Z,3.70
2023-02-19T04:39:28.977Z,3.70
2023-02-19T04:40:31.683Z,3.70
2023-02-19T04:41:35.442Z,3.60
2023-02-19T04:43:42.156Z,3.70
2023-02-19T04:44:44.678Z,3.70
2023-02-19T04:46:51.222Z,3.70
2023-02-19T04:48:58.297Z,3.80
2023-02-19T04:50:01.671Z,3.80
2023-02-19T04:52:11.105Z,3.90
2023-02-19T04:53:15.145Z,3.90
2023-02-19T04:54:18.967Z,3.90
2023-02-19T04:55:21.842Z,3.80
2023-02-19T04:56:25.317Z,3.80
2023-02-19T04:58:32.850Z,3.70
2023-02-19T05:00:39.315Z,3.70
2023-02-19T05:02:45.835Z,3.80
2023-02-19T05:03:49.508Z,3.80
2023-02-19T05:07:01.124Z,3.80
2023-02-19T05:10:12.338Z,3.60
2023-02-19T05:12:18.705Z,3.50
2023-02-19T05:13:22.044Z,3.50
2023-02-19T05:14:24.860Z,3.50
2023-02-19T05:17:37.249Z,3.40
2023-02-19T05:18:41.632Z,2.00
2023-02-19T05:19:45.507Z,3.50
2023-02-19T05:21:51.953Z,3.50
2023-02-19T05:22:55.692Z,3.50
2023-02-19T05:23:59.186Z,3.40
2023-02-19T05:25:01.700Z,3.50
2023-02-19T05:28:20.440Z,3.50
2023-02-19T05:29:23.015Z,-0.50
2023-02-19T05:31:34.070Z,3.50
2023-02-19T05:32:36.942Z,3.50
2023-02-19T05:33:43.166Z,3.50
2023-02-19T05:34:45.811Z,3.60
2023-02-19T05:35:51.949Z,3.50
2023-02-19T05:36:54.891Z,3.50
2023-02-19T05:40:07.378Z,3.50
2023-02-19T05:41:15.024Z,3.60
2023-02-19T05:42:18.618Z,2.30
2023-02-19T05:43:20.984Z,3.70
2023-02-19T05:46:36.479Z,3.70
2023-02-19T05:49:45.857Z,3.80
2023-02-19T05:51:52.650Z,0.40
2023-02-19T05:52:56.776Z,3.80
2023-02-19T05:54:01.577Z,3.70
2023-02-19T05:55:04.267Z,3.70
2023-02-19T05:56:31.104Z,3.70
2023-02-19T05:57:34.450Z,3.70
2023-02-19T05:58:38.738Z,3.80
2023-02-19T05:59:41.430Z,3.80
2023-02-19T06:02:52.220Z,3.80
2023-02-19T06:05:00.132Z,3.80
2023-02-19T06:06:05.410Z,3.80
2023-02-19T06:08:15.906Z,3.60
2023-02-19T06:09:20.221Z,3.70
2023-02-19T06:11:28.955Z,3.80
2023-02-19T06:12:32.648Z,3.80
2023-02-19T06:14:40.727Z,4.00
2023-02-19T06:15:43.525Z,3.90
2023-02-19T06:16:47.000Z,4.00
2023-02-19T06:18:53.678Z,3.80
2023-02-19T06:21:03.038Z,3.80
2023-02-19T06:22:05.944Z,3.90
2023-02-19T06:24:12.157Z,3.90
2023-02-19T06:25:17.588Z,3.90
2023-02-19T06:26:22.934Z,3.80
2023-02-19T06:27:27.018Z,3.90
2023-02-19T06:28:29.474Z,3.80
2023-02-19T06:29:33.831Z,3.90
2023-02-19T06:30:36.886Z,3.90
2023-02-19T06:32:44.534Z,4.00
2023-02-19T06:34:53.899Z,-0.10
2023-02-19T06:36:00.969Z,3.90
2023-02-19T06:37:05.050Z,4.00
2023-02-19T06:38:07.687Z,2.60
2023-02-19T06:39:11.694Z,4.00
2023-02-19T06:41:20.352Z,4.10
2023-02-19T06:42:24.291Z,4.00
2023-02-19T06:45:33.927Z,6.70
2023-02-19T06:46:38.004Z,3.90
2023-02-19T06:47:40.565Z,4.10
2023-02-19T06:48:45.974Z,4.10
2023-02-19T06:49:48.337Z,2.40
2023-02-19T06:50:52.171Z,4.10
2023-02-19T06:51:55.607Z,4.10
2023-02-19T06:52:59.109Z,4.50
2023-02-19T06:54:02.896Z,4.20
2023-02-19T06:56:25.413Z,4.30
2023-02-19T06:59:37.823Z,4.30
2023-02-19T07:00:42.416Z,4.30
2023-02-19T07:02:50.284Z,4.20
2023-02-19T07:03:54.437Z,4.20
2023-02-19T07:06:01.925Z,4.10
2023-02-19T07:07:05.556Z,4.00
2023-02-19T07:08:09.024Z,5.10
2023-02-19T07:09:12.077Z,4.10
2023-02-19T07:10:15.625Z,4.10
2023-02-19T07:11:19.058Z,4.20
2023-02-19T07:12:24.336Z,4.20
2023-02-19T07:13:28.138Z,4.40
2023-02-19T07:14:32.545Z,4.30
2023-02-19T07:15:35.274Z,4.30
2023-02-19T07:16:39.533Z,4.20
2023-02-19T07:19:49.742Z,4.20
2023-02-19T07:20:53.160Z,4.20
2023-02-19T07:21:55.753Z,4.00
2023-02-19T07:22:59.796Z,7.70
2023-02-19T07:24:02.867Z,4.10
2023-02-19T07:26:10.929Z,2.20
2023-02-19T07:27:14.497Z,4.10
2023-02-19T07:28:18.879Z,4.10
2023-02-19T07:29:23.019Z,4.10
2023-02-19T07:30:25.984Z,4.10
2023-02-19T07:31:30.064Z,4.40
2023-02-19T07:32:32.685Z,4.20
2023-02-19T07:33:36.432Z,4.00
2023-02-19T07:34:39.492Z,4.20
2023-02-19T07:35:47.434Z,4.20
2023-02-19T07:36:53.863Z,4.20
2023-02-19T07:37:56.157Z,0.90
2023-02-19T07:39:01.732Z,4.10
2023-02-19T07:40:05.453Z,4.10
2023-02-19T07:41:09.095Z,4.00
2023-02-19T07:42:15.856Z,4.00
2023-02-19T07:43:20.402Z,4.00
2023-02-19T07:44:24.494Z,3.90
2023-02-19T07:45:27.390Z,3.90
2023-02-19T07:46:32.182Z,3.90
2023-02-19T07:48:40.152Z,4.10
2023-02-19T07:50:53.437Z,4.30
2023-02-19T07:53:00.783Z,4.30
2023-02-19T07:54:03.461Z,4.30
2023-02-19T07:55:07.712Z,4.40
2023-02-19T07:56:13.296Z,4.50
2023-02-19T07:57:17.172Z,4.50
2023-02-19T07:58:20.925Z,4.50
2023-02-19T07:59:24.674Z,4.50
2023-02-19T08:00:27.900Z,4.40
2023-02-19T08:01:48.975Z,4.50
2023-02-19T08:03:02.232Z,4.40
2023-02-19T08:04:04.969Z,4.60
2023-02-19T08:05:08.999Z,4.50
2023-02-19T08:06:13.791Z,7.00
2023-02-19T08:07:16.430Z,4.30
2023-02-19T08:08:19.735Z,4.40
2023-02-19T08:09:22.228Z,4.40
2023-02-19T08:12:05.040Z,4.50
2023-02-19T08:13:22.968Z,4.60
2023-02-19T08:14:28.775Z,4.60
2023-02-19T08:15:32.860Z,4.70
2023-02-19T08:16:43.057Z,4.60
2023-02-19T08:17:46.173Z,5.40
2023-02-19T08:18:50.217Z,7.70
2023-02-19T08:19:53.016Z,4.50
2023-02-19T08:20:58.098Z,4.60
2023-02-19T08:22:01.517Z,4.50
2023-02-19T08:23:04.589Z,4.60
2023-02-19T08:24:08.487Z,4.60
2023-02-19T08:25:11.149Z,6.00
2023-02-19T08:27:18.831Z,4.60
2023-02-19T08:28:22.351Z,4.60
2023-02-19T08:29:27.534Z,4.60
2023-02-19T08:30:32.121Z,4.60
2023-02-19T08:31:36.573Z,4.60
2023-02-19T08:32:39.650Z,4.70
2023-02-19T08:33:43.492Z,4.70
2023-02-19T08:34:47.432Z,4.60
2023-02-19T08:35:50.179Z,4.50
2023-02-19T08:36:54.955Z,4.60
2023-02-19T08:37:58.350Z,4.60
2023-02-19T08:41:12.197Z,4.70
2023-02-19T08:42:14.945Z,4.80
2023-02-19T08:43:19.440Z,4.90
2023-02-19T08:44:23.534Z,4.80
2023-02-19T08:45:27.915Z,8.60
2023-02-19T08:46:33.501Z,4.90
2023-02-19T08:47:37.316Z,4.90
2023-02-19T08:49:44.524Z,5.00
2023-02-19T08:50:55.709Z,5.10
2023-02-19T08:51:59.329Z,5.10
2023-02-19T08:53:03.317Z,5.20
2023-02-19T08:54:07.225Z,5.20
2023-02-19T08:55:09.984Z,5.30
2023-02-19T08:56:16.148Z,5.20
2023-02-19T08:57:19.267Z,5.70
2023-02-19T08:58:26.266Z,5.30
2023-02-19T08:59:29.896Z,5.20
2023-02-19T09:00:35.346Z,5.20
2023-02-19T09:01:39.505Z,5.30
2023-02-19T09:02:42.145Z,5.30
2023-02-19T09:03:45.542Z,5.30
2023-02-19T09:05:53.546Z,5.30
2023-02-19T09:06:56.367Z,5.30
2023-02-19T09:07:59.996Z,5.30
2023-02-19T09:09:03.453Z,5.50
2023-02-19T09:10:07.033Z,5.40
2023-02-19T09:11:11.088Z,5.50
2023-02-19T09:12:14.173Z,5.40
2023-02-19T09:13:17.863Z,5.40
2023-02-19T09:15:25.141Z,5.30
2023-02-19T09:16:29.228Z,5.40
2023-02-19T09:17:33.132Z,5.40
2023-02-19T09:18:36.342Z,5.50
2023-02-19T09:19:40.628Z,5.40
2023-02-19T09:20:43.448Z,5.40
2023-02-19T09:21:47.399Z,5.40
2023-02-19T09:23:54.126Z,5.50
2023-02-19T09:24:57.627Z,5.70
2023-02-19T09:26:00.998Z,5.70
2023-02-19T09:27:04.734Z,9.60
2023-02-19T09:29:11.312Z,5.90
2023-02-19T09:30:13.992Z,5.80
2023-02-19T09:31:17.846Z,5.80
2023-02-19T09:32:22.213Z,4.80
2023-02-19T09:33:26.015Z,5.70
2023-02-19T09:34:30.057Z,5.80
2023-02-19T09:35:33.719Z,10.10
2023-02-19T09:36:36.311Z,5.90
2023-02-19T09:37:40.582Z,6.00
2023-02-19T09:38:43.827Z,6.10
2023-02-19T09:39:47.518Z,6.10
2023-02-19T09:40:51.198Z,6.20
2023-02-19T09:41:58.156Z,2.90
2023-02-19T09:43:01.978Z,6.40
2023-02-19T09:44:09.622Z,6.50
2023-02-19T09:45:22.350Z,6.70
2023-02-19T09:46:31.689Z,6.70
2023-02-19T09:47:36.787Z,6.70
2023-02-19T09:49:50.198Z,8.20
2023-02-19T09:50:54.147Z,9.30
2023-02-19T09:52:04.095Z,6.90
2023-02-19T09:53:15.683Z,6.80
2023-02-19T09:54:24.596Z,6.80
2023-02-19T09:56:37.204Z,6.60
2023-02-19T09:58:48.808Z,6.50
2023-02-19T10:09:55.217Z,9.40
2023-02-19T10:15:40.181Z,6.50
2023-02-19T13:02:55.264Z,6.80
2023-02-19T13:06:43.169Z,6.50
2023-02-19T13:15:02.280Z,6.60
2023-02-19T13:17:25.156Z,6.60
2023-02-19T13:19:35.621Z,7.90
2023-02-19T13:20:42.637Z,7.10
2023-02-19T13:22:11.090Z,7.40
2023-02-19T13:23:39.154Z,7.80
2023-02-19T13:24:47.112Z,8.00
2023-02-19T13:26:12.899Z,8.10
2023-02-19T13:27:41.861Z,8.30
2023-02-19T13:29:04.697Z,8.80
2023-02-19T13:30:28.055Z,8.90
2023-02-19T13:31:53.921Z,9.00
2023-02-19T13:33:17.663Z,9.10
2023-02-19T13:34:47.877Z,9.40
2023-02-19T13:36:13.772Z,9.40
2023-02-19T13:37:18.146Z,9.20
2023-02-19T13:38:22.585Z,9.20
2023-02-19T13:39:28.528Z,9.60
2023-02-19T13:40:37.701Z,9.30
2023-02-19T13:41:43.731Z,9.10
2023-02-19T13:42:57.262Z,9.20
2023-02-19T13:44:06.162Z,9.70
2023-02-19T13:45:25.675Z,8.90
2023-02-19T13:47:50.114Z,8.90
2023-02-19T13:49:42.167Z,8.90
2023-02-19T13:50:46.045Z,8.90
2023-02-19T15:40:10.271Z,6.60
