createdAt,value
2018-11-10T00:02:23.788Z,169.30
2018-11-10T00:04:53.965Z,162.13
2018-11-10T00:07:23.420Z,152.25
2018-11-10T00:09:52.936Z,152.57
2018-11-10T00:12:23.044Z,164.97
2018-11-10T00:14:53.160Z,156.40
2018-11-10T00:17:22.980Z,165.40
2018-11-10T00:19:52.776Z,162.33
2018-11-10T00:22:22.653Z,170.77
2018-11-10T00:24:52.421Z,154.82
2018-11-10T00:27:22.161Z,157.03
2018-11-10T00:29:52.046Z,156.55
2018-11-10T00:32:21.817Z,144.97
2018-11-10T00:34:51.915Z,160.90
2018-11-10T00:37:21.367Z,151.50
2018-11-10T00:39:51.125Z,163.20
2018-11-10T00:42:20.555Z,165.47
2018-11-10T00:44:50.290Z,146.33
2018-11-10T00:47:20.768Z,147.20
2018-11-10T00:49:50.637Z,160.95
2018-11-10T00:52:20.470Z,152.22
2018-11-10T00:54:50.417Z,152.55
2018-11-10T00:57:20.579Z,157.20
2018-11-10T00:59:50.715Z,155.13
2018-11-10T01:02:20.209Z,158.67
2018-11-10T01:04:50.088Z,142.77
2018-11-10T01:07:20.102Z,142.03
2018-11-10T01:09:49.595Z,141.60
2018-11-10T01:12:19.548Z,154.27
2018-11-10T01:14:49.389Z,156.03
2018-11-10T01:17:19.352Z,159.47
2018-11-10T01:19:49.160Z,173.33
2018-11-10T01:22:18.615Z,151.18
2018-11-10T01:24:48.057Z,146.87
2018-11-10T01:27:18.242Z,145.07
2018-11-10T01:29:48.087Z,140.53
2018-11-10T01:32:18.156Z,157.55
2018-11-10T01:34:48.059Z,157.05
2018-11-10T01:37:18.517Z,139.47
2018-11-10T01:39:47.977Z,150.13
2018-11-10T01:42:17.782Z,144.82
2018-11-10T01:44:47.307Z,157.27
2018-11-10T01:47:16.805Z,148.00
2018-11-10T01:49:46.276Z,142.80
2018-11-10T01:52:16.132Z,159.72
2018-11-10T01:54:46.190Z,153.90
2018-11-10T01:57:16.039Z,145.43
2018-11-10T01:59:45.889Z,134.78
2018-11-10T02:02:15.396Z,154.30
2018-11-10T02:04:44.856Z,150.72
2018-11-10T02:07:15.379Z,142.53
2018-11-10T02:09:47.557Z,147.80
2018-11-10T02:12:17.810Z,144.77
2018-11-10T02:14:47.915Z,127.70
2018-11-10T02:17:17.390Z,139.60
2018-11-10T02:19:46.841Z,136.23
2018-11-10T02:22:16.869Z,148.07
2018-11-10T02:24:46.321Z,146.50
2018-11-10T02:27:22.864Z,137.43
2018-11-10T02:29:54.048Z,144.10
2018-11-10T02:32:23.502Z,134.13
2018-11-10T02:34:53.534Z,133.47
2018-11-10T02:37:23.318Z,132.75
2018-11-10T02:39:53.405Z,122.37
2018-11-10T02:42:23.181Z,129.20
2018-11-10T02:44:53.215Z,138.80
2018-11-10T02:47:22.688Z,130.18
2018-11-10T02:49:52.827Z,135.80
2018-11-10T02:52:23.008Z,133.67
2018-11-10T02:54:52.979Z,116.57
2018-11-10T02:57:22.758Z,143.20
2018-11-10T02:59:52.549Z,138.77
2018-11-10T03:02:22.583Z,129.27
2018-11-10T03:04:52.320Z,135.03
2018-11-10T03:07:22.457Z,137.17
2018-11-10T03:09:52.329Z,124.97
2018-11-10T03:12:22.228Z,137.03
2018-11-10T03:14:51.999Z,136.83
2018-11-10T03:17:22.220Z,134.13
2018-11-10T03:19:52.012Z,140.60
2018-11-10T03:22:21.456Z,123.63
2018-11-10T03:24:51.238Z,120.17
2018-11-10T03:27:21.400Z,108.90
2018-11-10T03:29:51.520Z,106.63
2018-11-10T03:32:21.055Z,112.90
2018-11-10T03:34:50.781Z,105.50
2018-11-10T03:37:20.904Z,114.23
2018-11-10T03:39:50.354Z,121.67
2018-11-10T03:42:20.118Z,105.57
2018-11-10T03:44:49.828Z,107.53
2018-11-10T03:47:20.409Z,111.07
2018-11-10T03:49:50.634Z,112.63
2018-11-10T03:52:20.699Z,110.13
2018-11-10T03:54:50.483Z,105.00
2018-11-10T03:57:20.908Z,109.43
2018-11-10T03:59:50.638Z,122.57
2018-11-10T04:02:20.427Z,122.80
2018-11-10T04:04:49.869Z,117.67
2018-11-10T04:07:20.036Z,111.77
2018-11-10T04:09:50.163Z,111.83
2018-11-10T04:12:19.971Z,109.40
2018-11-10T04:15:08.440Z,109.50
2018-11-10T04:17:37.899Z,116.30
2018-11-10T04:20:09.154Z,113.67
2018-11-10T04:22:57.315Z,105.90
2018-11-10T04:25:26.796Z,118.03
2018-11-10T04:27:56.223Z,110.00
2018-11-10T04:30:25.676Z,131.30
2018-11-10T04:32:55.402Z,137.23
2018-11-10T04:35:25.482Z,113.60
2018-11-10T04:37:55.720Z,116.40
2018-11-10T04:40:44.415Z,125.27
2018-11-10T04:43:32.855Z,117.57
2018-11-10T04:46:02.713Z,124.18
2018-11-10T04:48:52.414Z,128.77
2018-11-10T04:51:22.421Z,110.17
2018-11-10T04:54:10.811Z,116.37
2018-11-10T04:56:59.512Z,117.43
2018-11-10T04:59:47.965Z,117.07
2018-11-10T05:02:17.717Z,114.47
2018-11-10T05:05:06.817Z,104.10
2018-11-10T05:07:55.296Z,109.13
2018-11-10T05:10:25.021Z,110.73
2018-11-10T05:12:54.792Z,98.90
2018-11-10T05:15:24.213Z,93.63
2018-11-10T05:18:12.343Z,97.17
2018-11-10T05:20:42.147Z,93.10
2018-11-10T05:23:30.558Z,85.53
2018-11-10T05:26:00.697Z,95.93
2018-11-10T05:28:49.360Z,103.60
2018-11-10T05:31:18.930Z,90.43
2018-11-10T05:33:48.680Z,89.43
2018-11-10T05:36:37.333Z,99.13
2018-11-10T05:39:26.984Z,100.43
2018-11-10T05:41:56.934Z,91.93
2018-11-10T05:44:45.306Z,86.63
2018-11-10T05:47:33.509Z,80.57
2018-11-10T05:50:03.655Z,84.23
2018-11-10T05:52:52.112Z,87.13
2018-11-10T05:55:21.593Z,81.30
2018-11-10T05:57:51.022Z,91.20
2018-11-10T06:00:21.351Z,90.53
2018-11-10T06:03:09.849Z,89.33
2018-11-10T06:05:39.750Z,91.03
2018-11-10T06:08:09.552Z,92.20
2018-11-10T06:10:39.384Z,86.30
2018-11-10T06:13:08.846Z,94.77
2018-11-10T06:15:58.022Z,96.33
2018-11-10T06:18:27.893Z,94.97
2018-11-10T06:21:16.395Z,81.10
2018-11-10T06:24:04.595Z,72.23
2018-11-10T06:26:34.463Z,75.77
2018-11-10T06:29:22.656Z,94.23
2018-11-10T06:31:52.553Z,80.03
2018-11-10T06:34:23.332Z,76.33
2018-11-10T06:37:12.043Z,76.10
2018-11-10T06:40:00.490Z,85.77
2018-11-10T06:42:48.875Z,68.67
2018-11-10T06:45:18.791Z,80.03
2018-11-10T06:47:48.543Z,81.70
2018-11-10T06:50:37.203Z,81.70
2018-11-10T06:53:06.745Z,90.13
2018-11-10T06:55:55.095Z,88.33
2018-11-10T06:58:25.175Z,86.30
2018-11-10T07:00:55.189Z,99.80
2018-11-10T07:03:25.541Z,89.07
2018-11-10T07:06:13.967Z,85.57
2018-11-10T07:08:43.497Z,93.20
2018-11-10T07:11:33.105Z,82.43
2018-11-10T07:14:03.012Z,92.07
2018-11-10T07:16:33.457Z,88.73
2018-11-10T07:19:03.222Z,93.00
2018-11-10T07:21:32.977Z,82.00
2018-11-10T07:24:02.711Z,85.37
2018-11-10T07:26:32.430Z,80.90
2018-11-10T07:29:01.909Z,83.57
2018-11-10T07:31:31.604Z,83.03
2018-11-10T07:34:20.071Z,70.63
2018-11-10T07:36:49.910Z,67.47
2018-11-10T07:39:19.982Z,90.23
2018-11-10T07:42:08.502Z,76.17
2018-11-10T07:44:38.609Z,74.27
2018-11-10T07:47:26.832Z,65.13
2018-11-10T07:49:56.335Z,73.03
2018-11-10T07:52:26.142Z,66.70
2018-11-10T07:54:55.872Z,78.93
2018-11-10T07:57:25.680Z,77.67
2018-11-10T07:59:55.509Z,63.93
2018-11-10T08:02:44.085Z,70.40
2018-11-10T08:05:32.851Z,69.40
2018-11-10T08:08:02.998Z,59.93
2018-11-10T08:10:51.411Z,62.80
2018-11-10T08:13:20.871Z,65.60
2018-11-10T08:15:50.382Z,70.20
2018-11-10T08:18:19.874Z,63.83
2018-11-10T08:20:49.757Z,75.50
2018-11-10T08:23:19.522Z,69.90
2018-11-10T08:25:49.037Z,75.10
2018-11-10T08:28:18.542Z,66.10
2018-11-10T08:30:47.996Z,52.90
2018-11-10T08:33:17.746Z,58.23
2018-11-10T08:35:47.574Z,49.80
2018-11-10T08:38:17.029Z,49.60
2018-11-10T08:41:05.440Z,51.83
2018-11-10T08:43:35.243Z,50.90
2018-11-10T08:46:23.645Z,58.00
2018-11-10T08:48:53.572Z,56.10
2018-11-10T08:51:24.168Z,50.00
2018-11-10T08:53:54.149Z,61.47
2018-11-10T08:56:42.672Z,59.47
2018-11-10T08:59:12.663Z,60.40
2018-11-10T09:02:01.263Z,54.80
2018-11-10T09:04:31.036Z,60.53
2018-11-10T09:07:20.030Z,61.80
2018-11-10T09:09:49.862Z,59.70
2018-11-10T09:12:38.621Z,58.33
2018-11-10T09:15:10.445Z,55.07
2018-11-10T09:17:40.089Z,60.83
2018-11-10T09:20:11.849Z,59.33
2018-11-10T09:22:41.431Z,57.73
2018-11-10T09:25:12.670Z,55.80
2018-11-10T09:27:42.124Z,62.00
2018-11-10T09:30:13.115Z,53.93
2018-11-10T09:32:42.967Z,58.63
2018-11-10T09:35:14.245Z,57.50
2018-11-10T09:37:44.115Z,53.33
2018-11-10T09:40:15.173Z,49.23
2018-11-10T09:42:45.207Z,57.83
2018-11-10T09:45:15.689Z,57.67
2018-11-10T09:47:45.793Z,52.90
2018-11-10T09:50:17.815Z,53.27
2018-11-10T09:52:47.404Z,56.57
2018-11-10T09:55:17.502Z,45.23
2018-11-10T09:57:47.051Z,47.37
2018-11-10T10:00:21.266Z,57.43
2018-11-10T10:02:51.262Z,56.33
2018-11-10T10:05:20.531Z,50.43
2018-11-10T10:07:50.664Z,50.63
2018-11-10T10:10:20.132Z,47.23
2018-11-10T10:12:49.972Z,47.43
2018-11-10T10:15:19.810Z,46.30
2018-11-10T10:17:50.024Z,55.07
2018-11-10T10:20:20.565Z,46.87
2018-11-10T10:22:50.601Z,54.20
2018-11-10T10:25:20.493Z,44.77
2018-11-10T10:27:50.613Z,76.17
2018-11-10T10:30:24.513Z,49.83
2018-11-10T10:32:54.215Z,50.30
2018-11-10T10:35:24.870Z,43.80
2018-11-10T10:37:54.603Z,46.23
2018-11-10T10:40:24.427Z,46.90
2018-11-10T10:42:54.555Z,45.87
2018-11-10T10:45:24.730Z,47.50
2018-11-10T10:47:54.167Z,37.40
2018-11-10T10:50:24.063Z,41.47
2018-11-10T10:52:53.838Z,40.37
2018-11-10T10:55:23.277Z,36.93
2018-11-10T10:57:53.071Z,45.00
2018-11-10T11:00:42.257Z,40.50
2018-11-10T11:03:27.347Z,38.50
2018-11-10T11:06:01.212Z,43.03
2018-11-10T11:08:31.339Z,37.20
2018-11-10T11:11:01.501Z,41.23
2018-11-10T11:13:30.944Z,41.30
2018-11-10T11:16:00.378Z,45.07
2018-11-10T11:18:29.833Z,41.53
2018-11-10T11:20:59.279Z,38.80
2018-11-10T11:23:29.119Z,37.37
2018-11-10T11:25:58.571Z,38.73
2018-11-10T11:28:28.324Z,34.90
2018-11-10T11:30:57.765Z,69.10
2018-11-10T11:33:27.264Z,37.73
2018-11-10T11:35:57.000Z,40.10
2018-11-10T11:38:26.854Z,41.73
2018-11-10T11:40:57.391Z,36.40
2018-11-10T11:43:26.764Z,38.10
2018-11-10T11:45:56.198Z,34.30
2018-11-10T11:48:25.967Z,34.77
2018-11-10T11:50:56.072Z,33.90
2018-11-10T11:53:26.483Z,34.00
2018-11-10T11:55:56.495Z,39.30
2018-11-10T11:58:26.346Z,44.93
2018-11-10T12:00:55.986Z,36.97
2018-11-10T12:03:26.131Z,40.07
2018-11-10T12:05:55.567Z,42.23
2018-11-10T12:08:25.264Z,41.80
2018-11-10T12:10:54.989Z,41.77
2018-11-10T12:13:24.743Z,38.93
2018-11-10T12:15:54.222Z,40.63
2018-11-10T12:18:24.023Z,49.33
2018-11-10T12:20:53.549Z,38.30
2018-11-10T12:23:23.229Z,39.53
2018-11-10T12:25:53.112Z,39.23
2018-11-10T12:28:23.110Z,32.70
2018-11-10T12:30:52.624Z,33.93
2018-11-10T12:33:22.494Z,35.50
2018-11-10T12:35:52.387Z,38.00
2018-11-10T12:38:22.470Z,31.40
2018-11-10T12:40:53.138Z,42.00
2018-11-10T12:43:22.842Z,35.97
2018-11-10T12:45:52.606Z,34.73
2018-11-10T12:48:22.513Z,36.43
2018-11-10T12:50:52.021Z,48.00
2018-11-10T12:53:21.843Z,42.30
2018-11-10T12:55:51.328Z,34.20
2018-11-10T12:58:21.206Z,34.50
2018-11-10T13:00:51.225Z,28.73
2018-11-10T13:03:21.039Z,29.07
2018-11-10T13:05:50.966Z,35.10
2018-11-10T13:08:20.838Z,30.23
2018-11-10T13:10:50.251Z,28.87
2018-11-10T13:13:20.287Z,32.47
2018-11-10T13:15:49.772Z,31.53
2018-11-10T13:18:19.309Z,29.87
2018-11-10T13:20:49.142Z,40.53
2018-11-10T13:23:19.183Z,26.10
2018-11-10T13:25:48.956Z,31.00
2018-11-10T13:28:18.387Z,25.87
2018-11-10T13:30:48.157Z,29.90
2018-11-10T13:33:17.611Z,29.87
2018-11-10T13:35:47.051Z,30.67
2018-11-10T13:38:16.824Z,25.00
2018-11-10T13:40:46.767Z,36.80
2018-11-10T13:43:16.523Z,27.23
2018-11-10T13:45:46.267Z,27.70
2018-11-10T13:48:16.425Z,27.63
2018-11-10T13:50:46.052Z,30.10
2018-11-10T13:53:15.377Z,30.97
2018-11-10T13:55:44.947Z,30.83
2018-11-10T13:58:14.327Z,27.20
2018-11-10T14:00:44.059Z,28.60
2018-11-10T14:03:13.953Z,28.03
2018-11-10T14:05:44.253Z,25.17
2018-11-10T14:08:14.311Z,27.00
2018-11-10T14:10:44.099Z,26.83
2018-11-10T14:13:14.254Z,26.93
2018-11-10T14:15:44.061Z,29.23
2018-11-10T14:18:13.790Z,27.10
2018-11-10T14:20:44.300Z,30.20
2018-11-10T14:23:14.012Z,27.37
2018-11-10T14:25:43.470Z,24.00
2018-11-10T14:28:12.949Z,24.37
2018-11-10T14:30:42.448Z,24.50
2018-11-10T14:33:12.254Z,32.03
2018-11-10T14:35:41.681Z,27.30
2018-11-10T14:38:11.447Z,26.97
2018-11-10T14:40:41.335Z,29.60
2018-11-10T14:43:11.611Z,29.27
2018-11-10T14:45:42.073Z,22.73
2018-11-10T14:48:11.900Z,29.00
2018-11-10T14:50:41.335Z,32.13
2018-11-10T14:53:11.639Z,46.90
2018-11-10T14:55:40.908Z,30.73
2018-11-10T14:58:10.343Z,41.33
2018-11-10T15:00:40.380Z,34.17
2018-11-10T15:03:09.910Z,139.73
2018-11-10T15:05:39.423Z,228.97
2018-11-10T15:08:08.836Z,232.60
2018-11-10T15:10:38.289Z,188.90
2018-11-10T15:13:08.026Z,110.97
2018-11-10T15:15:37.553Z,99.10
2018-11-10T15:18:07.091Z,118.20
2018-11-10T15:20:37.360Z,99.30
2018-11-10T15:23:07.146Z,121.27
2018-11-10T15:25:55.633Z,175.43
2018-11-10T15:28:25.085Z,281.77
2018-11-10T15:30:54.547Z,290.67
2018-11-10T15:33:42.805Z,174.37
2018-11-10T15:36:30.948Z,174.93
2018-11-10T15:39:19.437Z,126.17
2018-11-10T15:42:08.295Z,135.73
2018-11-10T15:44:38.020Z,68.57
2018-11-10T15:47:26.153Z,70.30
2018-11-10T15:49:55.637Z,81.77
2018-11-10T15:52:44.661Z,59.90
2018-11-10T15:55:32.797Z,58.00
2018-11-10T15:58:21.277Z,53.57
2018-11-10T16:01:10.529Z,58.33
2018-11-10T16:03:59.014Z,47.83
2018-11-10T16:06:28.495Z,140.00
2018-11-10T16:09:17.354Z,127.67
2018-11-10T16:12:06.015Z,118.37
2018-11-10T16:14:35.797Z,109.50
2018-11-10T16:17:05.245Z,144.53
2018-11-10T16:19:53.797Z,124.00
2018-11-10T16:22:24.682Z,84.40
2018-11-10T16:25:13.153Z,127.40
2018-11-10T16:28:01.540Z,102.97
2018-11-10T16:30:31.979Z,150.33
2018-11-10T16:33:02.107Z,113.63
2018-11-10T16:35:50.509Z,113.50
2018-11-10T16:38:39.225Z,105.93
2018-11-10T16:41:27.691Z,100.53
2018-11-10T16:43:57.550Z,68.83
2018-11-10T16:46:45.979Z,119.67
2018-11-10T16:49:34.380Z,100.60
2018-11-10T16:52:04.756Z,80.40
2018-11-10T16:54:53.907Z,68.47
2018-11-10T16:57:24.428Z,75.60
2018-11-10T16:59:54.229Z,84.40
2018-11-10T17:02:42.899Z,82.97
2018-11-10T17:05:12.421Z,91.27
2018-11-10T17:07:41.884Z,52.07
2018-11-10T17:10:31.107Z,59.53
2018-11-10T17:13:00.582Z,46.17
2018-11-10T17:15:30.113Z,41.67
2018-11-10T17:18:18.891Z,65.13
2018-11-10T17:20:48.372Z,44.40
2018-11-10T17:23:37.143Z,55.00
2018-11-10T17:26:25.616Z,69.00
2018-11-10T17:28:55.127Z,46.23
2018-11-10T17:31:43.250Z,64.63
2018-11-10T17:34:13.731Z,56.63
2018-11-10T17:36:43.131Z,58.83
2018-11-10T17:39:31.466Z,41.37
2018-11-10T17:42:01.823Z,57.03
2018-11-10T17:44:32.626Z,55.20
2018-11-10T17:47:21.062Z,52.57
2018-11-10T17:49:51.495Z,51.97
2018-11-10T17:52:21.098Z,49.10
2018-11-10T17:54:50.530Z,48.50
2018-11-10T17:57:20.207Z,54.60
2018-11-10T18:00:08.712Z,49.60
2018-11-10T18:02:38.533Z,46.60
2018-11-10T18:05:09.734Z,55.73
2018-11-10T18:07:58.550Z,50.17
2018-11-10T18:10:35.107Z,53.13
2018-11-10T18:13:04.586Z,45.97
2018-11-10T18:15:52.994Z,49.53
2018-11-10T18:18:22.440Z,45.20
2018-11-10T18:20:52.270Z,47.03
2018-11-10T18:23:40.763Z,55.50
2018-11-10T18:26:29.191Z,49.83
2018-11-10T18:28:58.967Z,46.83
2018-11-10T18:31:47.392Z,48.03
2018-11-10T18:34:17.182Z,48.63
2018-11-10T18:36:46.612Z,59.30
2018-11-10T18:39:16.128Z,53.07
2018-11-10T18:42:04.555Z,50.13
2018-11-10T18:44:34.400Z,53.63
2018-11-10T18:47:04.163Z,59.10
2018-11-10T18:49:52.604Z,56.43
2018-11-10T18:52:41.043Z,60.03
2018-11-10T18:55:10.859Z,52.07
2018-11-10T18:57:40.952Z,53.23
2018-11-10T19:00:12.519Z,58.47
2018-11-10T19:03:00.954Z,59.63
2018-11-10T19:05:30.760Z,63.70
2018-11-10T19:08:19.150Z,69.67
2018-11-10T19:11:07.666Z,62.37
2018-11-10T19:13:57.015Z,65.87
2018-11-10T19:16:26.465Z,69.30
2018-11-10T19:18:56.552Z,89.37
2018-11-10T19:21:26.011Z,61.60
2018-11-10T19:24:14.373Z,55.90
2018-11-10T19:27:02.810Z,54.00
2018-11-10T19:29:32.558Z,56.57
2018-11-10T19:32:21.335Z,60.43
2018-11-10T19:34:51.107Z,62.47
2018-11-10T19:37:20.720Z,55.07
2018-11-10T19:39:51.275Z,67.03
2018-11-10T19:42:21.932Z,60.83
2018-11-10T19:44:51.726Z,51.83
2018-11-10T19:47:41.403Z,60.17
2018-11-10T19:50:11.484Z,58.70
2018-11-10T19:52:59.601Z,53.23
2018-11-10T19:55:29.052Z,49.33
2018-11-10T19:57:59.002Z,54.87
2018-11-10T20:00:28.530Z,57.77
2018-11-10T20:02:58.305Z,58.30
2018-11-10T20:05:28.178Z,62.67
2018-11-10T20:08:16.414Z,59.70
2018-11-10T20:10:45.867Z,58.67
2018-11-10T20:13:15.725Z,56.07
2018-11-10T20:15:45.184Z,57.43
2018-11-10T20:18:15.009Z,51.70
2018-11-10T20:20:44.826Z,50.77
2018-11-10T20:23:32.977Z,50.57
2018-11-10T20:26:02.880Z,57.90
2018-11-10T20:28:32.416Z,49.00
2018-11-10T20:31:20.923Z,50.17
2018-11-10T20:34:09.695Z,51.00
2018-11-10T20:36:58.463Z,53.70
2018-11-10T20:39:46.869Z,46.73
2018-11-10T20:42:16.384Z,51.03
2018-11-10T20:45:05.057Z,52.73
2018-11-10T20:47:53.451Z,54.70
2018-11-10T20:50:23.841Z,46.97
2018-11-10T20:52:53.293Z,57.23
2018-11-10T20:55:22.811Z,50.07
2018-11-10T20:58:13.402Z,58.83
2018-11-10T21:00:43.062Z,51.57
2018-11-10T21:03:13.155Z,54.47
2018-11-10T21:05:43.098Z,55.60
2018-11-10T21:08:12.798Z,58.70
2018-11-10T21:10:42.666Z,51.57
2018-11-10T21:13:13.209Z,54.47
2018-11-10T21:15:43.412Z,49.90
2018-11-10T21:18:13.916Z,52.00
2018-11-10T21:21:02.440Z,66.53
2018-11-10T21:23:31.972Z,56.03
2018-11-10T21:26:02.176Z,55.90
2018-11-10T21:28:50.965Z,50.73
2018-11-10T21:31:39.896Z,58.30
2018-11-10T21:34:09.916Z,49.43
2018-11-10T21:36:39.319Z,53.63
2018-11-10T21:39:11.157Z,52.40
2018-11-10T21:41:41.269Z,61.57
2018-11-10T21:44:10.774Z,56.77
2018-11-10T21:46:40.549Z,57.20
2018-11-10T21:49:10.058Z,53.30
2018-11-10T21:51:39.835Z,53.57
2018-11-10T21:54:09.711Z,51.03
2018-11-10T21:56:39.192Z,59.97
2018-11-10T21:59:08.651Z,53.70
2018-11-10T22:01:38.095Z,50.20
2018-11-10T22:04:07.536Z,50.90
2018-11-10T22:06:37.691Z,53.83
2018-11-10T22:09:10.753Z,69.43
2018-11-10T22:11:41.245Z,53.87
2018-11-10T22:14:11.025Z,54.13
2018-11-10T22:16:40.898Z,54.53
2018-11-10T22:19:10.705Z,52.40
2018-11-10T22:21:40.144Z,48.00
2018-11-10T22:24:09.636Z,50.97
2018-11-10T22:26:39.086Z,55.23
2018-11-10T22:29:08.973Z,54.47
2018-11-10T22:31:39.177Z,61.00
2018-11-10T22:34:08.914Z,47.03
2018-11-10T22:36:38.405Z,46.30
2018-11-10T22:39:09.648Z,44.87
2018-11-10T22:41:39.563Z,52.90
2018-11-10T22:44:09.479Z,47.03
2018-11-10T22:46:41.310Z,48.30
2018-11-10T22:49:12.053Z,55.33
2018-11-10T22:51:41.536Z,47.10
2018-11-10T22:54:11.037Z,41.73
2018-11-10T22:56:41.299Z,49.23
2018-11-10T22:59:11.124Z,44.70
2018-11-10T23:01:41.001Z,46.77
2018-11-10T23:04:10.513Z,51.00
2018-11-10T23:06:40.067Z,48.57
2018-11-10T23:09:10.346Z,47.37
2018-11-10T23:11:39.804Z,47.97
2018-11-10T23:14:09.249Z,48.27
2018-11-10T23:16:38.699Z,43.90
2018-11-10T23:19:08.219Z,48.13
2018-11-10T23:21:38.007Z,53.53
2018-11-10T23:24:07.835Z,58.53
2018-11-10T23:26:37.307Z,46.20
2018-11-10T23:29:06.801Z,45.07
2018-11-10T23:31:36.293Z,44.53
2018-11-10T23:34:06.364Z,42.40
2018-11-10T23:36:36.024Z,41.33
2018-11-10T23:39:08.250Z,48.93
2018-11-10T23:41:39.021Z,47.13
2018-11-10T23:44:08.732Z,49.47
2018-11-10T23:46:39.377Z,44.63
2018-11-10T23:49:10.203Z,43.40
2018-11-10T23:51:39.651Z,39.47
2018-11-10T23:54:09.508Z,39.30
2018-11-10T23:56:38.869Z,45.77
2018-11-10T23:59:08.712Z,48.13
