createdAt,value
2017-08-17T00:00:25.777Z,0
2017-08-17T00:01:26.442Z,0
2017-08-17T00:02:27.059Z,0
2017-08-17T00:03:27.681Z,0
2017-08-17T00:04:28.295Z,0
2017-08-17T00:05:28.944Z,0
2017-08-17T00:06:29.561Z,0
2017-08-17T00:07:30.176Z,0
2017-08-17T00:08:30.792Z,0
2017-08-17T00:09:31.414Z,0
2017-08-17T00:10:32.031Z,0
2017-08-17T00:11:32.647Z,0
2017-08-17T00:12:33.263Z,0
2017-08-17T00:13:33.879Z,0
2017-08-17T00:14:34.496Z,0
2017-08-17T00:15:35.113Z,0
2017-08-17T00:16:35.729Z,0
2017-08-17T00:17:36.345Z,0
2017-08-17T00:18:36.967Z,0
2017-08-17T00:19:37.579Z,0
2017-08-17T00:20:38.195Z,0
2017-08-17T00:21:38.845Z,0
2017-08-17T00:22:39.461Z,0
2017-08-17T00:23:40.089Z,0
2017-08-17T00:24:40.709Z,0
2017-08-17T00:25:41.323Z,0
2017-08-17T00:26:42.241Z,0
2017-08-17T00:27:42.861Z,0
2017-08-17T00:28:43.475Z,0
2017-08-17T00:29:44.090Z,0
2017-08-17T00:30:44.706Z,0
2017-08-17T00:31:45.356Z,0
2017-08-17T00:32:45.970Z,0
2017-08-17T00:33:46.585Z,0
2017-08-17T00:34:47.203Z,0
2017-08-17T00:35:47.826Z,0
2017-08-17T00:36:48.438Z,0
2017-08-17T00:37:49.055Z,0
2017-08-17T00:38:49.670Z,0
2017-08-17T00:39:50.301Z,0
2017-08-17T00:40:50.905Z,0
2017-08-17T00:41:51.580Z,0
2017-08-17T00:42:52.188Z,0
2017-08-17T00:43:52.838Z,0
2017-08-17T00:44:53.454Z,0
2017-08-17T00:45:54.072Z,0
2017-08-17T00:46:54.691Z,0
2017-08-17T00:47:55.309Z,0
2017-08-17T00:48:55.923Z,0
2017-08-17T00:49:56.545Z,0
2017-08-17T00:50:57.160Z,0
2017-08-17T00:51:57.776Z,0
2017-08-17T00:52:58.392Z,0
2017-08-17T00:53:59.008Z,0
2017-08-17T00:54:59.623Z,0
2017-08-17T00:56:00.239Z,0
2017-08-17T00:57:00.906Z,0
2017-08-17T00:58:01.528Z,0
2017-08-17T00:59:02.178Z,0
2017-08-17T01:00:02.805Z,0
2017-08-17T01:01:03.411Z,0
2017-08-17T01:02:04.025Z,0
2017-08-17T01:03:04.641Z,0
2017-08-17T01:04:05.258Z,0
2017-08-17T01:05:05.881Z,0
2017-08-17T01:06:06.498Z,0
2017-08-17T01:07:07.112Z,0
2017-08-17T01:08:07.734Z,0
2017-08-17T01:09:08.347Z,0
2017-08-17T01:10:08.970Z,0
2017-08-17T01:11:09.584Z,0
2017-08-17T01:12:10.198Z,0
2017-08-17T01:13:10.819Z,0
2017-08-17T01:14:11.438Z,0
2017-08-17T01:15:12.050Z,0
2017-08-17T01:16:12.666Z,0
2017-08-17T01:17:13.615Z,0
2017-08-17T01:18:14.236Z,0
2017-08-17T01:19:14.851Z,0
2017-08-17T01:20:15.468Z,0
2017-08-17T01:21:16.090Z,0
2017-08-17T01:22:16.708Z,0
2017-08-17T01:23:17.322Z,0
2017-08-17T01:24:17.936Z,0
2017-08-17T01:25:18.592Z,0
2017-08-17T01:26:19.205Z,0
2017-08-17T01:27:19.823Z,0
2017-08-17T01:28:20.445Z,0
2017-08-17T01:29:21.068Z,0
2017-08-17T01:30:21.714Z,0
2017-08-17T01:31:22.366Z,0
2017-08-17T01:32:22.981Z,0
2017-08-17T01:33:23.602Z,0
2017-08-17T01:34:24.217Z,0
2017-08-17T01:35:24.835Z,0
2017-08-17T01:36:25.457Z,0
2017-08-17T01:37:26.120Z,0
2017-08-17T01:38:26.768Z,0
2017-08-17T01:39:27.384Z,0
2017-08-17T01:40:28.000Z,0
2017-08-17T01:41:28.620Z,0
2017-08-17T01:42:29.270Z,0
2017-08-17T01:43:29.892Z,0
2017-08-17T01:44:30.507Z,0
2017-08-17T01:45:31.122Z,0
2017-08-17T01:46:31.772Z,0
2017-08-17T01:47:32.687Z,0
2017-08-17T01:48:33.304Z,0
2017-08-17T01:49:33.953Z,0
2017-08-17T01:50:34.573Z,0
2017-08-17T01:51:35.187Z,0
2017-08-17T01:52:35.803Z,0
2017-08-17T01:53:36.420Z,0
2017-08-17T01:54:37.042Z,0
2017-08-17T01:55:37.661Z,0
2017-08-17T01:56:38.274Z,0
2017-08-17T01:57:38.890Z,0
2017-08-17T01:58:39.505Z,0
2017-08-17T01:59:40.125Z,0
2017-08-17T02:00:40.776Z,0
2017-08-17T02:01:41.424Z,0
2017-08-17T02:02:42.042Z,0
2017-08-17T02:03:42.674Z,0
2017-08-17T02:04:43.288Z,0
2017-08-17T02:05:43.896Z,0
2017-08-17T02:06:44.517Z,0
2017-08-17T02:07:45.128Z,0
2017-08-17T02:08:45.743Z,0
2017-08-17T02:09:46.396Z,0
2017-08-17T02:10:47.007Z,0
2017-08-17T02:11:47.625Z,0
2017-08-17T02:12:48.248Z,0
2017-08-17T02:13:48.860Z,0
2017-08-17T02:14:49.477Z,0
2017-08-17T02:15:50.092Z,0
2017-08-17T02:16:50.741Z,0
2017-08-17T02:17:51.355Z,0
2017-08-17T02:18:51.972Z,0
2017-08-17T02:19:52.589Z,0
2017-08-17T02:20:53.208Z,0
2017-08-17T02:21:53.859Z,0
2017-08-17T02:22:54.509Z,0
2017-08-17T02:23:55.126Z,0
2017-08-17T02:24:55.741Z,0
2017-08-17T02:25:56.357Z,0
2017-08-17T02:26:56.977Z,0
2017-08-17T02:27:57.628Z,0
2017-08-17T02:28:58.240Z,0
2017-08-17T02:29:58.861Z,0
2017-08-17T02:30:59.474Z,0
2017-08-17T02:32:00.090Z,0
2017-08-17T02:33:00.707Z,0
2017-08-17T02:34:01.326Z,0
2017-08-17T02:35:01.945Z,0
2017-08-17T02:36:02.556Z,0
2017-08-17T02:37:03.173Z,0
2017-08-17T02:38:03.788Z,0
2017-08-17T02:39:04.409Z,0
2017-08-17T02:40:05.064Z,0
2017-08-17T02:41:05.677Z,0
2017-08-17T02:42:06.298Z,0
2017-08-17T02:43:06.908Z,0
2017-08-17T02:44:07.528Z,0
2017-08-17T02:45:08.141Z,0
2017-08-17T02:46:08.763Z,0
2017-08-17T02:47:09.377Z,0
2017-08-17T02:48:09.994Z,0
2017-08-17T02:49:10.608Z,0
2017-08-17T02:50:11.225Z,0
2017-08-17T02:51:11.846Z,0
2017-08-17T02:52:12.463Z,0
2017-08-17T02:53:13.078Z,0
2017-08-17T02:54:13.698Z,0
2017-08-17T02:55:14.311Z,0
2017-08-17T02:56:14.925Z,0
2017-08-17T02:57:15.539Z,0
2017-08-17T02:58:16.155Z,0
2017-08-17T02:59:16.768Z,0
2017-08-17T03:00:17.385Z,0
2017-08-17T03:01:18.035Z,0
2017-08-17T03:02:18.654Z,0
2017-08-17T03:03:19.308Z,0
2017-08-17T03:04:19.959Z,0
2017-08-17T03:05:20.586Z,0
2017-08-17T03:06:21.252Z,0
2017-08-17T03:07:21.887Z,0
2017-08-17T03:08:22.498Z,0
2017-08-17T03:09:23.114Z,0
2017-08-17T03:10:23.766Z,0
2017-08-17T03:11:24.380Z,0
2017-08-17T03:12:25.028Z,0
2017-08-17T03:13:25.644Z,0
2017-08-17T03:14:26.259Z,0
2017-08-17T03:15:26.874Z,0
2017-08-17T03:16:27.492Z,0
2017-08-17T03:17:28.113Z,0
2017-08-17T03:18:28.725Z,0
2017-08-17T03:19:29.340Z,0
2017-08-17T03:20:29.989Z,0
2017-08-17T03:21:30.645Z,0
2017-08-17T03:22:31.293Z,0
2017-08-17T03:23:31.958Z,0
2017-08-17T03:24:32.572Z,0
2017-08-17T03:25:33.187Z,0
2017-08-17T03:26:33.803Z,0
2017-08-17T03:27:34.420Z,0
2017-08-17T03:28:35.086Z,0
2017-08-17T03:29:35.701Z,0
2017-08-17T03:30:36.317Z,0
2017-08-17T03:31:36.939Z,0
2017-08-17T03:32:37.552Z,0
2017-08-17T03:33:38.172Z,0
2017-08-17T03:34:38.820Z,0
2017-08-17T03:35:39.442Z,0
2017-08-17T03:36:40.053Z,0
2017-08-17T03:37:40.669Z,0
2017-08-17T03:38:41.284Z,0
2017-08-17T03:39:41.899Z,0
2017-08-17T03:40:42.518Z,0
2017-08-17T03:41:43.170Z,0
2017-08-17T03:42:43.818Z,0
2017-08-17T03:43:44.440Z,0
2017-08-17T03:44:45.054Z,0
2017-08-17T03:45:45.669Z,0
2017-08-17T03:46:46.286Z,0
2017-08-17T03:47:46.901Z,0
2017-08-17T03:48:47.521Z,0
2017-08-17T03:49:48.140Z,0
2017-08-17T03:50:48.756Z,0
2017-08-17T03:51:49.369Z,0
2017-08-17T03:52:49.989Z,0
2017-08-17T03:53:50.608Z,0
2017-08-17T03:54:51.226Z,0
2017-08-17T03:55:51.837Z,0
2017-08-17T03:56:52.454Z,0
2017-08-17T03:57:53.072Z,0
2017-08-17T03:58:53.736Z,0
2017-08-17T03:59:54.351Z,0
2017-08-17T04:00:54.967Z,0
2017-08-17T04:01:55.587Z,0
2017-08-17T04:02:56.235Z,0
2017-08-17T04:03:56.858Z,0
2017-08-17T04:04:57.508Z,0
2017-08-17T04:05:58.124Z,0
2017-08-17T04:06:58.738Z,0
2017-08-17T04:07:59.358Z,0
2017-08-17T04:09:00.058Z,0
2017-08-17T04:10:00.671Z,0
2017-08-17T04:11:01.287Z,0
2017-08-17T04:12:01.909Z,0
2017-08-17T04:13:02.522Z,0
2017-08-17T04:14:03.188Z,0
2017-08-17T04:15:03.803Z,0
2017-08-17T04:16:04.418Z,0
2017-08-17T04:17:05.033Z,0
2017-08-17T04:18:05.654Z,0
2017-08-17T04:19:06.273Z,0
2017-08-17T04:20:06.885Z,4
2017-08-17T04:21:07.502Z,0
2017-08-17T04:22:08.117Z,0
2017-08-17T04:23:08.736Z,0
2017-08-17T04:24:09.349Z,4
2017-08-17T04:25:09.969Z,0
2017-08-17T04:26:10.586Z,0
2017-08-17T04:27:11.199Z,4
2017-08-17T04:28:11.815Z,4
2017-08-17T04:29:12.512Z,4
2017-08-17T04:30:13.126Z,4
2017-08-17T04:31:13.747Z,4
2017-08-17T04:32:14.361Z,4
2017-08-17T04:33:14.982Z,8
2017-08-17T04:34:15.594Z,8
2017-08-17T04:35:16.210Z,4
2017-08-17T04:36:16.829Z,8
2017-08-17T04:37:17.440Z,8
2017-08-17T04:38:18.053Z,8
2017-08-17T04:39:18.676Z,8
2017-08-17T04:40:19.293Z,12
2017-08-17T04:41:19.905Z,12
2017-08-17T04:42:20.521Z,8
2017-08-17T04:43:21.137Z,8
2017-08-17T04:44:21.756Z,8
2017-08-17T04:45:22.364Z,12
2017-08-17T04:46:22.982Z,12
2017-08-17T04:47:23.602Z,16
2017-08-17T04:48:24.222Z,12
2017-08-17T04:49:24.835Z,12
2017-08-17T04:50:25.452Z,12
2017-08-17T04:51:26.079Z,12
2017-08-17T04:52:26.695Z,16
2017-08-17T04:53:27.309Z,20
2017-08-17T04:54:27.925Z,16
2017-08-17T04:55:28.540Z,20
2017-08-17T04:56:29.156Z,20
2017-08-17T04:57:29.773Z,20
2017-08-17T04:58:30.397Z,20
2017-08-17T04:59:31.017Z,24
2017-08-17T05:00:31.630Z,24
2017-08-17T05:01:32.245Z,24
2017-08-17T05:02:32.860Z,24
2017-08-17T05:03:33.476Z,24
2017-08-17T05:04:34.156Z,24
2017-08-17T05:05:34.769Z,28
2017-08-17T05:06:35.391Z,28
2017-08-17T05:07:36.003Z,28
2017-08-17T05:08:36.618Z,28
2017-08-17T05:09:37.233Z,32
2017-08-17T05:10:37.856Z,32
2017-08-17T05:11:38.474Z,32
2017-08-17T05:12:39.087Z,28
2017-08-17T05:13:39.712Z,28
2017-08-17T05:14:40.375Z,32
2017-08-17T05:15:40.991Z,32
2017-08-17T05:16:41.639Z,32
2017-08-17T05:17:42.256Z,32
2017-08-17T05:18:42.871Z,32
2017-08-17T05:19:43.489Z,32
2017-08-17T05:20:44.106Z,32
2017-08-17T05:21:44.756Z,32
2017-08-17T05:22:45.407Z,32
2017-08-17T05:23:46.023Z,36
2017-08-17T05:24:46.645Z,32
2017-08-17T05:25:47.263Z,36
2017-08-17T05:26:47.879Z,36
2017-08-17T05:27:48.525Z,36
2017-08-17T05:28:49.140Z,36
2017-08-17T05:29:49.758Z,36
2017-08-17T05:30:50.377Z,36
2017-08-17T05:31:50.992Z,40
2017-08-17T05:32:51.609Z,40
2017-08-17T05:33:52.231Z,40
2017-08-17T05:34:52.841Z,40
2017-08-17T05:35:53.457Z,40
2017-08-17T05:36:54.080Z,40
2017-08-17T05:37:54.698Z,44
2017-08-17T05:38:55.311Z,40
2017-08-17T05:39:55.928Z,44
2017-08-17T05:40:56.544Z,44
2017-08-17T05:41:57.167Z,44
2017-08-17T05:42:57.782Z,48
2017-08-17T05:43:58.430Z,48
2017-08-17T05:44:59.051Z,48
2017-08-17T05:45:59.666Z,48
2017-08-17T05:47:00.291Z,48
2017-08-17T05:48:00.908Z,48
2017-08-17T05:49:01.691Z,48
2017-08-17T05:50:02.946Z,48
2017-08-17T05:51:04.043Z,48
2017-08-17T05:52:06.188Z,48
2017-08-17T05:53:07.491Z,48
2017-08-17T05:54:08.683Z,48
2017-08-17T05:55:56.166Z,52
2017-08-17T05:56:56.775Z,48
2017-08-17T05:57:57.389Z,48
2017-08-17T05:58:58.004Z,52
2017-08-17T05:59:58.624Z,52
2017-08-17T06:00:59.241Z,48
2017-08-17T06:01:59.892Z,52
2017-08-17T06:03:00.508Z,52
2017-08-17T06:04:01.126Z,56
2017-08-17T06:05:01.746Z,56
2017-08-17T06:06:02.359Z,56
2017-08-17T06:07:02.976Z,60
2017-08-17T06:08:03.599Z,56
2017-08-17T06:09:04.214Z,60
2017-08-17T06:10:04.830Z,60
2017-08-17T06:11:05.447Z,60
2017-08-17T06:12:06.062Z,64
2017-08-17T06:13:06.713Z,64
2017-08-17T06:14:07.331Z,64
2017-08-17T06:15:07.955Z,64
2017-08-17T06:16:08.620Z,68
2017-08-17T06:17:09.235Z,68
2017-08-17T06:18:09.852Z,68
2017-08-17T06:19:10.475Z,68
2017-08-17T06:20:11.088Z,68
2017-08-17T06:21:11.756Z,72
2017-08-17T06:22:12.377Z,72
2017-08-17T06:23:13.023Z,72
2017-08-17T06:24:13.639Z,72
2017-08-17T06:25:14.257Z,76
2017-08-17T06:26:14.959Z,72
2017-08-17T06:27:15.573Z,76
2017-08-17T06:28:16.189Z,72
2017-08-17T06:29:16.805Z,72
2017-08-17T06:30:17.421Z,72
2017-08-17T06:31:18.039Z,76
2017-08-17T06:32:18.657Z,76
2017-08-17T06:33:19.275Z,76
2017-08-17T06:34:19.927Z,76
2017-08-17T06:35:20.548Z,80
2017-08-17T06:36:21.214Z,76
2017-08-17T06:37:21.840Z,76
2017-08-17T06:38:22.457Z,80
2017-08-17T06:39:23.073Z,80
2017-08-17T06:40:23.696Z,80
2017-08-17T06:41:24.346Z,80
2017-08-17T06:42:24.965Z,76
2017-08-17T06:43:25.589Z,80
2017-08-17T06:44:26.204Z,80
2017-08-17T06:45:26.823Z,76
2017-08-17T06:46:27.442Z,80
2017-08-17T06:47:28.065Z,80
2017-08-17T06:48:28.682Z,84
2017-08-17T06:49:29.298Z,80
2017-08-17T06:50:29.917Z,84
2017-08-17T06:51:30.533Z,80
2017-08-17T06:52:31.150Z,80
2017-08-17T06:53:31.768Z,84
2017-08-17T06:54:32.386Z,84
2017-08-17T06:55:33.003Z,84
2017-08-17T06:56:33.622Z,84
2017-08-17T06:57:34.244Z,84
2017-08-17T06:58:34.864Z,84
2017-08-17T06:59:35.481Z,84
2017-08-17T07:00:36.107Z,84
2017-08-17T07:01:36.723Z,84
2017-08-17T07:02:37.340Z,84
2017-08-17T07:03:37.959Z,88
2017-08-17T07:04:38.586Z,88
2017-08-17T07:05:39.219Z,88
2017-08-17T07:06:39.863Z,88
2017-08-17T07:07:40.477Z,88
2017-08-17T07:08:41.096Z,88
2017-08-17T07:09:41.716Z,92
2017-08-17T07:10:42.333Z,92
2017-08-17T07:11:42.951Z,92
2017-08-17T07:12:43.573Z,92
2017-08-17T07:13:44.222Z,92
2017-08-17T07:14:44.841Z,96
2017-08-17T07:15:45.459Z,96
2017-08-17T07:16:46.078Z,92
2017-08-17T07:17:46.696Z,96
2017-08-17T07:18:47.319Z,96
2017-08-17T07:19:47.935Z,96
2017-08-17T07:20:48.555Z,100
2017-08-17T07:21:49.223Z,100
2017-08-17T07:22:49.843Z,100
2017-08-17T07:23:50.469Z,100
2017-08-17T07:24:51.086Z,104
2017-08-17T07:25:51.703Z,96
2017-08-17T07:26:52.322Z,100
2017-08-17T07:27:52.941Z,104
2017-08-17T07:28:53.564Z,104
2017-08-17T07:29:54.183Z,104
2017-08-17T07:30:54.806Z,108
2017-08-17T07:31:55.423Z,108
2017-08-17T07:32:56.041Z,108
2017-08-17T07:33:56.668Z,108
2017-08-17T07:34:57.284Z,108
2017-08-17T07:35:57.906Z,108
2017-08-17T07:36:58.529Z,112
2017-08-17T07:37:59.146Z,108
2017-08-17T07:38:59.768Z,112
2017-08-17T07:40:00.385Z,108
2017-08-17T07:41:01.042Z,112
2017-08-17T07:42:01.663Z,116
2017-08-17T07:43:02.278Z,120
2017-08-17T07:44:02.897Z,120
2017-08-17T07:45:03.520Z,120
2017-08-17T07:46:04.138Z,120
2017-08-17T07:47:04.758Z,124
2017-08-17T07:48:05.381Z,124
2017-08-17T07:49:05.998Z,124
2017-08-17T07:50:06.657Z,124
2017-08-17T07:51:07.273Z,124
2017-08-17T07:52:07.894Z,124
2017-08-17T07:53:08.518Z,128
2017-08-17T07:54:09.136Z,128
2017-08-17T07:55:09.756Z,132
2017-08-17T07:56:10.377Z,132
2017-08-17T07:57:11.032Z,132
2017-08-17T07:58:11.650Z,132
2017-08-17T07:59:12.272Z,136
2017-08-17T08:00:12.921Z,140
2017-08-17T08:01:13.542Z,136
2017-08-17T08:02:14.196Z,140
2017-08-17T08:03:14.817Z,140
2017-08-17T08:04:15.438Z,144
2017-08-17T08:05:16.057Z,144
2017-08-17T08:06:16.709Z,144
2017-08-17T08:07:17.342Z,148
2017-08-17T08:08:17.997Z,148
2017-08-17T08:09:18.608Z,152
2017-08-17T08:10:19.229Z,152
2017-08-17T08:11:19.882Z,152
2017-08-17T08:12:20.502Z,152
2017-08-17T08:13:21.121Z,152
2017-08-17T08:14:21.781Z,156
2017-08-17T08:15:22.433Z,160
2017-08-17T08:16:23.047Z,160
2017-08-17T08:17:23.669Z,164
2017-08-17T08:18:24.289Z,168
2017-08-17T08:19:24.913Z,172
2017-08-17T08:20:25.529Z,180
2017-08-17T08:21:26.148Z,184
2017-08-17T08:22:26.768Z,180
2017-08-17T08:23:27.394Z,188
2017-08-17T08:24:28.050Z,192
2017-08-17T08:25:28.700Z,184
2017-08-17T08:26:29.320Z,196
2017-08-17T08:27:29.951Z,196
2017-08-17T08:28:30.563Z,200
2017-08-17T08:29:31.189Z,200
2017-08-17T08:30:31.806Z,200
2017-08-17T08:31:32.430Z,196
2017-08-17T08:32:33.349Z,196
2017-08-17T08:33:33.976Z,196
2017-08-17T08:34:34.593Z,200
2017-08-17T08:35:35.219Z,200
2017-08-17T08:36:35.835Z,188
2017-08-17T08:37:36.487Z,184
2017-08-17T08:38:37.112Z,200
2017-08-17T08:39:37.732Z,200
2017-08-17T08:40:38.357Z,204
2017-08-17T08:41:38.974Z,208
2017-08-17T08:42:39.845Z,208
2017-08-17T08:43:40.467Z,212
2017-08-17T08:44:41.092Z,200
2017-08-17T08:45:41.716Z,200
2017-08-17T08:46:42.338Z,208
2017-08-17T08:47:42.958Z,220
2017-08-17T08:48:43.577Z,228
2017-08-17T08:49:44.198Z,232
2017-08-17T08:50:44.824Z,232
2017-08-17T08:51:45.440Z,232
2017-08-17T08:52:46.062Z,244
2017-08-17T08:53:46.716Z,244
2017-08-17T08:54:47.342Z,248
2017-08-17T08:55:47.960Z,244
2017-08-17T08:56:48.581Z,236
2017-08-17T08:57:49.202Z,236
2017-08-17T08:58:49.829Z,232
2017-08-17T08:59:50.448Z,232
2017-08-17T09:00:51.072Z,252
2017-08-17T09:01:51.689Z,252
2017-08-17T09:02:52.311Z,260
2017-08-17T09:03:52.935Z,252
2017-08-17T09:04:53.560Z,248
2017-08-17T09:05:54.177Z,248
2017-08-17T09:06:54.805Z,268
2017-08-17T09:07:55.428Z,280
2017-08-17T09:08:56.050Z,284
2017-08-17T09:09:56.666Z,288
2017-08-17T09:10:57.288Z,296
2017-08-17T09:11:57.922Z,304
2017-08-17T09:12:58.534Z,308
2017-08-17T09:13:59.154Z,308
2017-08-17T09:14:59.813Z,312
2017-08-17T09:16:00.429Z,320
2017-08-17T09:17:01.056Z,328
2017-08-17T09:18:01.700Z,336
2017-08-17T09:19:02.307Z,344
2017-08-17T09:20:02.954Z,364
2017-08-17T09:21:03.580Z,368
2017-08-17T09:22:04.202Z,368
2017-08-17T09:23:04.879Z,368
2017-08-17T09:24:05.493Z,368
2017-08-17T09:25:06.115Z,360
2017-08-17T09:26:06.771Z,364
2017-08-17T09:27:07.398Z,396
2017-08-17T09:28:08.016Z,416
2017-08-17T09:29:08.640Z,420
2017-08-17T09:30:09.264Z,432
2017-08-17T09:31:09.887Z,436
2017-08-17T09:32:10.503Z,444
2017-08-17T09:33:11.166Z,456
2017-08-17T09:34:11.785Z,464
2017-08-17T09:35:12.407Z,452
2017-08-17T09:36:13.033Z,456
2017-08-17T09:37:13.658Z,448
2017-08-17T09:38:14.333Z,468
2017-08-17T09:39:14.959Z,484
2017-08-17T09:40:15.580Z,476
2017-08-17T09:41:16.208Z,468
2017-08-17T09:42:16.831Z,512
2017-08-17T09:43:17.701Z,536
2017-08-17T09:44:18.325Z,544
2017-08-17T09:45:18.952Z,556
2017-08-17T09:46:19.571Z,560
2017-08-17T09:47:20.231Z,572
2017-08-17T09:48:20.848Z,584
2017-08-17T09:49:21.469Z,592
2017-08-17T09:50:22.102Z,600
2017-08-17T09:51:22.724Z,608
2017-08-17T09:52:23.340Z,620
2017-08-17T09:53:23.964Z,628
2017-08-17T09:54:24.592Z,636
2017-08-17T09:55:25.213Z,648
2017-08-17T09:56:25.840Z,656
2017-08-17T09:57:26.466Z,664
2017-08-17T09:58:27.386Z,672
2017-08-17T09:59:28.008Z,680
2017-08-17T10:00:28.630Z,692
2017-08-17T10:01:29.251Z,700
2017-08-17T10:02:29.876Z,708
2017-08-17T10:03:30.498Z,716
2017-08-17T10:04:31.122Z,728
2017-08-17T10:05:31.745Z,736
2017-08-17T10:06:32.367Z,744
2017-08-17T10:07:32.993Z,752
2017-08-17T10:08:33.663Z,764
2017-08-17T10:09:34.289Z,768
2017-08-17T10:10:34.911Z,776
2017-08-17T10:11:35.533Z,788
2017-08-17T10:12:36.155Z,792
2017-08-17T10:13:36.777Z,804
2017-08-17T10:14:37.403Z,812
2017-08-17T10:15:38.023Z,816
2017-08-17T10:16:38.645Z,824
2017-08-17T10:17:39.267Z,828
2017-08-17T10:18:39.938Z,840
2017-08-17T10:19:40.562Z,844
2017-08-17T10:20:41.184Z,856
2017-08-17T10:21:41.806Z,860
2017-08-17T10:22:42.429Z,872
2017-08-17T10:23:43.104Z,876
2017-08-17T10:24:43.727Z,884
2017-08-17T10:25:44.352Z,888
2017-08-17T10:26:44.973Z,896
2017-08-17T10:27:45.596Z,904
2017-08-17T10:28:46.223Z,912
2017-08-17T10:29:46.842Z,920
2017-08-17T10:30:47.463Z,924
2017-08-17T10:31:48.085Z,936
2017-08-17T10:32:48.709Z,936
2017-08-17T10:33:49.587Z,944
2017-08-17T10:34:50.215Z,948
2017-08-17T10:35:50.835Z,956
2017-08-17T10:36:51.458Z,964
2017-08-17T10:37:52.083Z,968
2017-08-17T10:38:52.705Z,972
2017-08-17T10:39:53.329Z,980
2017-08-17T10:40:53.956Z,984
2017-08-17T10:41:54.579Z,992
2017-08-17T10:42:55.202Z,996
2017-08-17T10:43:55.874Z,996
2017-08-17T10:44:56.501Z,1004
2017-08-17T10:45:57.123Z,1008
2017-08-17T10:46:57.751Z,1012
2017-08-17T10:47:58.372Z,1020
2017-08-17T10:48:59.001Z,1020
2017-08-17T10:49:59.632Z,1032
2017-08-17T10:51:00.252Z,1032
2017-08-17T10:52:00.875Z,1040
2017-08-17T10:53:01.532Z,1036
2017-08-17T10:54:02.163Z,1044
2017-08-17T10:55:02.789Z,1048
2017-08-17T10:56:03.451Z,1052
2017-08-17T10:57:04.078Z,1056
2017-08-17T10:58:04.705Z,1060
2017-08-17T10:59:05.329Z,1064
2017-08-17T11:00:05.954Z,1068
2017-08-17T11:01:06.579Z,1068
2017-08-17T11:02:07.203Z,1072
2017-08-17T11:03:07.834Z,1072
2017-08-17T11:04:08.544Z,1076
2017-08-17T11:05:09.169Z,1080
2017-08-17T11:06:09.798Z,1084
2017-08-17T11:07:10.422Z,1092
2017-08-17T11:08:11.048Z,1092
2017-08-17T11:09:11.674Z,1092
2017-08-17T11:10:12.298Z,1092
2017-08-17T11:11:12.956Z,1100
2017-08-17T11:12:13.584Z,1100
2017-08-17T11:13:14.208Z,1112
2017-08-17T11:14:14.843Z,1112
2017-08-17T11:15:15.461Z,1112
2017-08-17T11:16:16.087Z,1112
2017-08-17T11:17:16.718Z,1108
2017-08-17T11:18:17.340Z,1116
2017-08-17T11:19:17.996Z,1116
2017-08-17T11:20:18.620Z,1120
2017-08-17T11:21:19.248Z,1124
2017-08-17T11:22:19.908Z,1124
2017-08-17T11:23:20.532Z,1124
2017-08-17T11:24:21.158Z,1128
2017-08-17T11:25:21.783Z,1128
2017-08-17T11:26:22.408Z,1128
2017-08-17T11:27:23.034Z,1128
2017-08-17T11:28:23.691Z,1128
2017-08-17T11:29:24.318Z,1132
2017-08-17T11:30:24.943Z,1128
2017-08-17T11:31:25.573Z,1132
2017-08-17T11:32:26.195Z,1128
2017-08-17T11:33:26.852Z,1136
2017-08-17T11:34:27.477Z,1140
2017-08-17T11:35:28.109Z,1136
2017-08-17T11:36:28.771Z,1140
2017-08-17T11:37:29.398Z,1140
2017-08-17T11:38:30.025Z,1140
2017-08-17T11:39:30.649Z,1140
2017-08-17T11:40:31.280Z,1140
2017-08-17T11:41:31.903Z,1140
2017-08-17T11:42:32.536Z,1140
2017-08-17T11:43:33.162Z,1144
2017-08-17T11:44:33.787Z,1144
2017-08-17T11:45:34.414Z,1144
2017-08-17T11:46:35.040Z,1144
2017-08-17T11:47:35.663Z,1140
2017-08-17T11:48:36.290Z,1144
2017-08-17T11:49:36.916Z,1144
2017-08-17T11:50:37.542Z,1144
2017-08-17T11:51:38.200Z,1140
2017-08-17T11:52:38.826Z,1144
2017-08-17T11:53:39.452Z,1140
2017-08-17T11:54:40.079Z,1140
2017-08-17T11:55:40.707Z,1140
2017-08-17T11:56:41.331Z,1136
2017-08-17T11:57:41.959Z,1140
2017-08-17T11:58:42.586Z,1144
2017-08-17T11:59:43.214Z,1144
2017-08-17T12:00:43.842Z,1144
2017-08-17T12:01:44.473Z,1144
2017-08-17T12:02:45.103Z,1144
2017-08-17T12:03:45.726Z,1140
2017-08-17T12:04:46.355Z,1140
2017-08-17T12:05:46.984Z,1144
2017-08-17T12:06:47.613Z,1140
2017-08-17T12:07:48.241Z,1136
2017-08-17T12:08:48.866Z,1136
2017-08-17T12:09:49.492Z,1140
2017-08-17T12:10:50.116Z,1140
2017-08-17T12:11:50.749Z,1144
2017-08-17T12:12:51.373Z,1144
2017-08-17T12:13:52.003Z,1140
2017-08-17T12:14:52.929Z,1136
2017-08-17T12:15:53.554Z,1136
2017-08-17T12:16:54.179Z,1132
2017-08-17T12:17:54.811Z,1132
2017-08-17T12:18:55.436Z,1132
2017-08-17T12:19:56.363Z,1132
2017-08-17T12:20:56.997Z,1128
2017-08-17T12:21:57.622Z,1128
2017-08-17T12:22:58.283Z,1096
2017-08-17T12:23:58.909Z,1120
2017-08-17T12:24:59.534Z,1132
2017-08-17T12:26:00.163Z,1124
2017-08-17T12:27:00.791Z,1120
2017-08-17T12:28:01.418Z,1124
2017-08-17T12:29:02.045Z,1120
2017-08-17T12:30:02.728Z,1120
2017-08-17T12:31:03.350Z,1124
2017-08-17T12:32:03.976Z,1116
2017-08-17T12:33:04.602Z,1116
2017-08-17T12:34:05.229Z,1112
2017-08-17T12:35:05.856Z,1112
2017-08-17T12:36:06.489Z,1112
2017-08-17T12:37:07.113Z,1108
2017-08-17T12:38:07.749Z,1108
2017-08-17T12:39:08.404Z,1108
2017-08-17T12:40:09.027Z,1104
2017-08-17T12:41:09.653Z,1100
2017-08-17T12:42:10.283Z,1104
2017-08-17T12:43:10.909Z,1104
2017-08-17T12:44:11.536Z,1104
2017-08-17T12:45:12.195Z,1104
2017-08-17T12:46:12.826Z,1108
2017-08-17T12:47:13.447Z,1108
2017-08-17T12:48:14.072Z,1104
2017-08-17T12:49:14.699Z,1096
2017-08-17T12:50:15.627Z,1100
2017-08-17T12:51:16.251Z,1096
2017-08-17T12:52:16.888Z,1100
2017-08-17T12:53:17.547Z,1096
2017-08-17T12:54:18.179Z,1100
2017-08-17T12:55:19.106Z,1100
2017-08-17T12:56:19.731Z,1096
2017-08-17T12:57:20.360Z,1096
2017-08-17T12:58:20.986Z,1100
2017-08-17T12:59:21.633Z,1096
2017-08-17T13:00:22.541Z,1100
2017-08-17T13:01:23.175Z,1100
2017-08-17T13:02:23.801Z,1100
2017-08-17T13:03:24.432Z,1100
2017-08-17T13:04:25.094Z,1100
2017-08-17T13:05:25.722Z,1104
2017-08-17T13:06:26.351Z,1108
2017-08-17T13:07:27.012Z,1104
2017-08-17T13:08:27.677Z,1104
2017-08-17T13:09:28.303Z,1108
2017-08-17T13:10:28.983Z,1108
2017-08-17T13:11:29.607Z,1108
2017-08-17T13:12:30.235Z,1104
2017-08-17T13:13:30.861Z,1104
2017-08-17T13:14:31.491Z,1104
2017-08-17T13:15:32.167Z,1108
2017-08-17T13:16:32.794Z,1104
2017-08-17T13:17:33.420Z,1108
2017-08-17T13:18:34.050Z,1104
2017-08-17T13:19:34.680Z,1108
2017-08-17T13:20:35.639Z,1108
2017-08-17T13:21:36.273Z,1108
2017-08-17T13:22:36.903Z,1108
2017-08-17T13:23:37.531Z,1108
2017-08-17T13:24:38.158Z,1108
2017-08-17T13:25:39.087Z,1108
2017-08-17T13:26:39.715Z,1108
2017-08-17T13:27:40.347Z,1108
2017-08-17T13:28:40.983Z,1112
2017-08-17T13:29:41.644Z,1112
2017-08-17T13:30:42.328Z,1112
2017-08-17T13:31:42.984Z,1112
2017-08-17T13:32:43.649Z,1116
2017-08-17T13:33:44.283Z,1116
2017-08-17T13:34:44.910Z,1116
2017-08-17T13:35:45.536Z,1116
2017-08-17T13:36:46.163Z,1116
2017-08-17T13:37:46.789Z,1120
2017-08-17T13:38:47.418Z,1120
2017-08-17T13:39:48.052Z,1120
2017-08-17T13:40:48.677Z,1120
2017-08-17T13:41:49.309Z,1124
2017-08-17T13:42:49.936Z,1124
2017-08-17T13:43:50.562Z,1124
2017-08-17T13:44:51.190Z,1120
2017-08-17T13:45:51.818Z,1120
2017-08-17T13:46:52.445Z,1120
2017-08-17T13:47:53.073Z,1128
2017-08-17T13:48:53.705Z,1124
2017-08-17T13:49:54.330Z,1120
2017-08-17T13:50:54.961Z,1124
2017-08-17T13:51:55.589Z,1120
2017-08-17T13:52:56.221Z,1124
2017-08-17T13:53:56.845Z,1128
2017-08-17T13:54:57.471Z,1128
2017-08-17T13:55:58.154Z,1120
2017-08-17T13:56:58.777Z,1124
2017-08-17T13:57:59.410Z,1124
2017-08-17T13:59:00.037Z,1124
2017-08-17T14:00:00.663Z,1128
2017-08-17T14:01:01.590Z,1124
2017-08-17T14:02:02.224Z,1128
2017-08-17T14:03:02.855Z,1128
2017-08-17T14:04:03.481Z,1128
2017-08-17T14:05:04.108Z,1128
2017-08-17T14:06:04.736Z,1132
2017-08-17T14:07:05.365Z,1132
2017-08-17T14:08:06.029Z,1136
2017-08-17T14:09:06.656Z,1132
2017-08-17T14:10:07.282Z,1132
2017-08-17T14:11:07.909Z,1136
2017-08-17T14:12:08.538Z,1132
2017-08-17T14:13:09.170Z,1132