createdAt,value
2017-07-24T00:01:20.554Z,65.40
2017-07-24T00:03:48.628Z,64.90
2017-07-24T00:06:16.699Z,65.60
2017-07-24T00:08:44.773Z,65.80
2017-07-24T00:11:12.820Z,67.30
2017-07-24T00:13:40.981Z,67.70
2017-07-24T00:16:09.031Z,69.60
2017-07-24T00:18:37.079Z,69.10
2017-07-24T00:21:05.148Z,69.80
2017-07-24T00:23:33.216Z,69.70
2017-07-24T00:26:01.328Z,69.60
2017-07-24T00:28:30.163Z,69.20
2017-07-24T00:30:58.985Z,69.00
2017-07-24T00:33:27.068Z,68.90
2017-07-24T00:35:55.126Z,69.40
2017-07-24T00:38:23.217Z,68.90
2017-07-24T00:40:51.259Z,68.80
2017-07-24T00:43:19.298Z,68.80
2017-07-24T00:45:48.142Z,69.30
2017-07-24T00:48:16.200Z,69.30
2017-07-24T00:50:44.266Z,67.40
2017-07-24T00:53:12.328Z,67.70
2017-07-24T00:55:40.379Z,68.30
2017-07-24T00:58:08.438Z,67.40
2017-07-24T01:00:37.259Z,68.60
2017-07-24T01:03:05.326Z,68.30
2017-07-24T01:05:33.421Z,68.40
2017-07-24T01:08:01.479Z,67.90
2017-07-24T01:10:29.542Z,68.10
2017-07-24T01:12:57.600Z,68.50
2017-07-24T01:15:25.700Z,68.40
2017-07-24T01:17:53.763Z,68.70
2017-07-24T01:20:21.819Z,67.90
2017-07-24T01:22:49.905Z,67.30
2017-07-24T01:25:17.939Z,68.30
2017-07-24T01:27:46.777Z,67.00
2017-07-24T01:30:14.867Z,66.90
2017-07-24T01:32:42.945Z,66.00
2017-07-24T01:35:11.015Z,66.80
2017-07-24T01:37:39.110Z,66.60
2017-07-24T01:40:07.171Z,66.40
2017-07-24T01:42:35.243Z,66.20
2017-07-24T01:45:03.327Z,67.10
2017-07-24T01:47:31.383Z,67.50
2017-07-24T01:49:59.471Z,66.40
2017-07-24T01:52:27.511Z,67.10
2017-07-24T01:54:55.586Z,67.20
2017-07-24T01:57:23.655Z,66.90
2017-07-24T01:59:51.724Z,67.20
2017-07-24T02:02:19.810Z,67.80
2017-07-24T02:04:47.875Z,67.40
2017-07-24T02:07:15.943Z,67.30
2017-07-24T02:09:44.014Z,67.40
2017-07-24T02:12:12.061Z,67.00
2017-07-24T02:14:40.131Z,67.00
2017-07-24T02:17:08.175Z,67.20
2017-07-24T02:19:36.991Z,66.90
2017-07-24T02:22:05.089Z,66.90
2017-07-24T02:24:33.151Z,67.20
2017-07-24T02:27:01.203Z,66.30
2017-07-24T02:29:29.289Z,66.50
2017-07-24T02:31:57.337Z,67.10
2017-07-24T02:34:26.162Z,66.80
2017-07-24T02:36:54.221Z,66.60
2017-07-24T02:39:22.295Z,67.00
2017-07-24T02:41:50.382Z,67.80
2017-07-24T02:44:18.434Z,68.90
2017-07-24T02:46:46.513Z,68.00
2017-07-24T02:49:14.579Z,69.50
2017-07-24T02:51:42.632Z,68.80
2017-07-24T02:54:11.470Z,69.80
2017-07-24T02:56:39.522Z,69.80
2017-07-24T02:59:07.578Z,69.60
2017-07-24T03:01:35.639Z,70.00
2017-07-24T03:04:03.689Z,72.00
2017-07-24T03:06:32.522Z,74.30
2017-07-24T03:09:00.602Z,73.50
2017-07-24T03:11:28.659Z,75.20
2017-07-24T03:13:56.739Z,75.10
2017-07-24T03:16:24.796Z,77.50
2017-07-24T03:18:52.871Z,78.40
2017-07-24T03:21:20.950Z,79.30
2017-07-24T03:23:49.006Z,79.30
2017-07-24T03:26:17.060Z,79.00
2017-07-24T03:28:45.894Z,80.50
2017-07-24T03:31:13.992Z,80.50
2017-07-24T03:33:43.382Z,83.50
2017-07-24T03:36:11.436Z,83.50
2017-07-24T03:38:39.514Z,82.00
2017-07-24T03:41:07.588Z,83.40
2017-07-24T03:43:35.675Z,82.80
2017-07-24T03:46:03.727Z,83.80
2017-07-24T03:48:31.784Z,86.10
2017-07-24T03:50:59.858Z,86.80
2017-07-24T03:53:27.916Z,86.40
2017-07-24T03:55:55.962Z,87.20
2017-07-24T03:58:24.055Z,87.40
2017-07-24T04:00:52.114Z,89.00
2017-07-24T04:03:20.157Z,87.70
2017-07-24T04:05:48.222Z,90.00
2017-07-24T04:08:17.041Z,89.70
2017-07-24T04:10:45.123Z,89.60
2017-07-24T04:13:13.190Z,89.50
2017-07-24T04:15:41.268Z,89.40
2017-07-24T04:18:09.321Z,90.50
2017-07-24T04:20:37.408Z,91.30
2017-07-24T04:23:05.466Z,90.90
2017-07-24T04:25:33.530Z,90.80
2017-07-24T04:28:01.583Z,90.50
2017-07-24T04:30:30.414Z,90.60
2017-07-24T04:32:59.243Z,91.10
2017-07-24T04:35:27.315Z,91.40
2017-07-24T04:37:55.811Z,90.60
2017-07-24T04:40:23.874Z,91.20
2017-07-24T04:42:51.935Z,91.20
2017-07-24T04:45:19.982Z,91.90
2017-07-24T04:47:48.093Z,91.00
2017-07-24T04:50:16.157Z,91.00
2017-07-24T04:52:44.218Z,90.80
2017-07-24T04:55:12.419Z,91.10
2017-07-24T04:57:40.464Z,91.20
2017-07-24T05:00:08.527Z,91.80
2017-07-24T05:02:36.598Z,90.50
2017-07-24T05:05:04.659Z,90.40
2017-07-24T05:07:32.727Z,90.40
2017-07-24T05:10:00.789Z,90.60
2017-07-24T05:12:29.335Z,90.80
2017-07-24T05:14:57.394Z,90.90
2017-07-24T05:17:25.467Z,91.40
2017-07-24T05:19:53.542Z,90.60
2017-07-24T05:22:21.610Z,90.70
2017-07-24T05:24:49.648Z,90.90
2017-07-24T05:27:17.722Z,90.40
2017-07-24T05:29:45.778Z,90.60
2017-07-24T05:32:13.841Z,90.50
2017-07-24T05:34:42.443Z,90.90
2017-07-24T05:37:10.477Z,91.20
2017-07-24T05:39:38.535Z,90.90
2017-07-24T05:42:06.595Z,90.60
2017-07-24T05:44:34.658Z,91.00
2017-07-24T05:47:02.726Z,91.90
2017-07-24T05:49:31.401Z,91.60
2017-07-24T05:51:59.552Z,91.50
2017-07-24T05:54:28.368Z,91.60
2017-07-24T05:56:56.442Z,91.60
2017-07-24T05:59:24.529Z,91.30
2017-07-24T06:01:52.587Z,91.10
2017-07-24T06:04:20.655Z,91.50
2017-07-24T06:06:48.740Z,91.60
2017-07-24T06:09:16.823Z,91.10
2017-07-24T06:11:44.890Z,91.20
2017-07-24T06:14:12.942Z,91.50
2017-07-24T06:16:41.012Z,90.90
2017-07-24T06:19:09.102Z,91.10
2017-07-24T06:21:37.178Z,91.10
2017-07-24T06:24:05.245Z,91.70
2017-07-24T06:26:33.320Z,91.60
2017-07-24T06:29:01.396Z,91.60
2017-07-24T06:31:29.483Z,91.70
2017-07-24T06:33:57.546Z,91.80
2017-07-24T06:36:26.366Z,90.90
2017-07-24T06:38:54.430Z,91.00
2017-07-24T06:41:22.498Z,91.50
2017-07-24T06:43:50.566Z,91.80
2017-07-24T06:46:18.647Z,91.40
2017-07-24T06:48:46.725Z,91.40
2017-07-24T06:51:14.779Z,91.10
2017-07-24T06:53:42.857Z,91.20
2017-07-24T06:56:11.668Z,90.90
2017-07-24T06:58:39.715Z,90.90
2017-07-24T07:01:07.779Z,91.30
2017-07-24T07:03:35.844Z,91.30
2017-07-24T07:06:03.934Z,91.30
2017-07-24T07:08:31.992Z,91.20
2017-07-24T07:11:00.061Z,91.00
2017-07-24T07:13:28.122Z,91.30
2017-07-24T07:15:56.174Z,90.90
2017-07-24T07:18:25.017Z,91.40
2017-07-24T07:20:53.124Z,91.40
2017-07-24T07:23:21.188Z,91.30
2017-07-24T07:25:49.239Z,91.30
2017-07-24T07:28:17.302Z,91.40
2017-07-24T07:30:45.366Z,90.90
2017-07-24T07:33:13.440Z,91.20
2017-07-24T07:35:41.513Z,91.90
2017-07-24T07:38:09.573Z,91.40
2017-07-24T07:40:37.650Z,91.20
2017-07-24T07:43:05.714Z,91.30
2017-07-24T07:45:33.839Z,91.50
2017-07-24T07:48:01.907Z,91.50
2017-07-24T07:50:29.991Z,92.10
2017-07-24T07:52:58.051Z,91.80
2017-07-24T07:55:26.127Z,92.00
2017-07-24T07:57:54.182Z,91.70
2017-07-24T08:00:22.255Z,91.10
2017-07-24T08:02:50.334Z,91.20
2017-07-24T08:05:18.390Z,91.50
2017-07-24T08:07:46.476Z,92.10
2017-07-24T08:10:14.537Z,91.30
2017-07-24T08:12:43.146Z,91.00
2017-07-24T08:15:11.206Z,91.30
2017-07-24T08:17:39.291Z,91.70
2017-07-24T08:20:07.335Z,91.40
2017-07-24T08:22:37.391Z,91.10
2017-07-24T08:25:05.423Z,91.30
2017-07-24T08:27:33.502Z,90.60
2017-07-24T08:30:01.555Z,90.80
2017-07-24T08:32:29.619Z,91.00
2017-07-24T08:34:57.695Z,90.70
2017-07-24T08:37:25.771Z,90.60
2017-07-24T08:39:54.583Z,90.60
2017-07-24T08:42:22.638Z,90.60
2017-07-24T08:44:50.866Z,90.60
2017-07-24T08:47:19.708Z,90.80
2017-07-24T08:49:47.764Z,90.60
2017-07-24T08:52:15.817Z,90.10
2017-07-24T08:54:44.655Z,91.30
2017-07-24T08:57:12.718Z,91.20
2017-07-24T08:59:40.794Z,91.00
2017-07-24T09:02:12.025Z,90.50
2017-07-24T09:04:40.101Z,90.60
2017-07-24T09:07:08.178Z,90.80
2017-07-24T09:09:36.222Z,89.80
2017-07-24T09:12:04.324Z,90.40
2017-07-24T09:14:32.406Z,90.30
2017-07-24T09:17:00.475Z,90.50
2017-07-24T09:19:28.539Z,90.10
2017-07-24T09:21:56.598Z,89.70
2017-07-24T09:24:24.687Z,90.00
2017-07-24T09:26:52.757Z,90.50
2017-07-24T09:29:24.346Z,90.30
2017-07-24T09:31:52.423Z,89.40
2017-07-24T09:34:20.482Z,89.20
2017-07-24T09:36:48.553Z,90.00
2017-07-24T09:39:16.631Z,89.20
2017-07-24T09:41:44.687Z,88.40
2017-07-24T09:44:12.775Z,88.30
2017-07-24T09:46:41.459Z,90.20
2017-07-24T09:49:09.522Z,88.20
2017-07-24T09:51:37.581Z,89.00
2017-07-24T09:54:05.662Z,87.80
2017-07-24T09:56:33.707Z,87.40
2017-07-24T09:59:01.787Z,87.00
2017-07-24T10:01:29.879Z,86.50
2017-07-24T10:03:58.873Z,85.30
2017-07-24T10:06:26.917Z,88.60
2017-07-24T10:08:54.983Z,87.30
2017-07-24T10:11:23.044Z,86.10
2017-07-24T10:13:51.196Z,86.90
2017-07-24T10:16:19.994Z,87.20
2017-07-24T10:18:48.244Z,86.50
2017-07-24T10:21:17.103Z,86.20
2017-07-24T10:23:45.156Z,86.00
2017-07-24T10:26:13.213Z,86.80
2017-07-24T10:28:41.301Z,85.80
2017-07-24T10:31:09.352Z,85.50
2017-07-24T10:33:37.407Z,85.50
2017-07-24T10:36:05.491Z,84.30
2017-07-24T10:38:33.554Z,84.90
2017-07-24T10:41:01.622Z,84.00
2017-07-24T10:43:29.673Z,84.70
2017-07-24T10:45:57.747Z,85.00
2017-07-24T10:48:26.592Z,86.80
2017-07-24T10:50:54.645Z,86.60
2017-07-24T10:53:22.718Z,85.40
2017-07-24T10:55:50.786Z,86.40
2017-07-24T10:58:18.838Z,86.30
2017-07-24T11:00:46.943Z,86.40
2017-07-24T11:03:15.023Z,86.20
2017-07-24T11:05:43.080Z,85.30
2017-07-24T11:08:11.151Z,83.80
2017-07-24T11:10:39.215Z,83.80
2017-07-24T11:13:07.277Z,81.80
2017-07-24T11:15:35.347Z,81.90
2017-07-24T11:18:03.423Z,79.10
2017-07-24T11:20:31.518Z,79.00
2017-07-24T11:23:00.367Z,79.40
2017-07-24T11:25:28.439Z,79.20
2017-07-24T11:27:56.537Z,78.50
2017-07-24T11:30:24.614Z,77.50
2017-07-24T11:32:52.689Z,75.10
2017-07-24T11:35:20.759Z,74.90
2017-07-24T11:37:48.841Z,74.90
2017-07-24T11:40:16.902Z,73.50
2017-07-24T11:42:44.966Z,73.30
2017-07-24T11:45:13.027Z,72.60
2017-07-24T11:47:41.134Z,73.70
2017-07-24T11:50:09.200Z,72.00
2017-07-24T11:52:37.269Z,74.00
2017-07-24T11:55:05.341Z,73.30
2017-07-24T11:57:33.411Z,71.70
2017-07-24T12:00:01.495Z,72.10
2017-07-24T12:02:30.318Z,72.00
2017-07-24T12:04:58.390Z,71.80
2017-07-24T12:07:26.502Z,73.50
2017-07-24T12:09:54.543Z,72.80
2017-07-24T12:12:22.627Z,72.40
2017-07-24T12:14:50.702Z,71.00
2017-07-24T12:17:18.767Z,72.70
2017-07-24T12:19:46.818Z,71.60
2017-07-24T12:22:15.130Z,70.80
2017-07-24T12:24:43.167Z,71.20
2017-07-24T12:27:11.215Z,70.50
2017-07-24T12:29:39.289Z,69.20
2017-07-24T12:32:07.333Z,67.20
2017-07-24T12:34:36.194Z,65.80
2017-07-24T12:37:04.264Z,65.60
2017-07-24T12:39:32.315Z,65.30
2017-07-24T12:42:00.387Z,66.40
2017-07-24T12:44:28.472Z,65.40
2017-07-24T12:46:56.511Z,66.30
2017-07-24T12:49:24.614Z,65.70
2017-07-24T12:51:52.661Z,65.20
2017-07-24T12:54:21.563Z,63.80
2017-07-24T12:56:49.626Z,62.90
2017-07-24T12:59:17.683Z,61.80
2017-07-24T13:01:45.778Z,59.90
2017-07-24T13:04:13.835Z,58.80
2017-07-24T13:06:41.900Z,60.50
2017-07-24T13:09:09.988Z,58.50
2017-07-24T13:11:38.059Z,58.80
2017-07-24T13:14:06.886Z,60.90
2017-07-24T13:16:34.934Z,60.70
2017-07-24T13:19:03.766Z,57.80
2017-07-24T13:21:31.843Z,57.80
2017-07-24T13:23:59.915Z,57.30
2017-07-24T13:26:27.966Z,57.90
2017-07-24T13:28:56.048Z,56.60
2017-07-24T13:31:24.098Z,59.80
2017-07-24T13:33:52.187Z,59.20
2017-07-24T13:36:20.243Z,60.50
2017-07-24T13:38:48.327Z,60.80
2017-07-24T13:41:16.427Z,60.50
2017-07-24T13:43:44.634Z,60.70
2017-07-24T13:46:13.447Z,62.30
2017-07-24T13:48:41.526Z,62.20
2017-07-24T13:51:09.591Z,62.00
2017-07-24T13:53:37.657Z,61.10
2017-07-24T13:56:05.718Z,61.20
2017-07-24T13:58:34.529Z,60.70
2017-07-24T14:01:02.655Z,60.60
2017-07-24T14:03:30.697Z,60.60
2017-07-24T14:05:58.766Z,58.90
2017-07-24T14:08:26.885Z,59.20
2017-07-24T14:10:54.934Z,59.60
2017-07-24T14:13:22.978Z,58.90
2017-07-24T14:15:51.050Z,58.20
2017-07-24T14:18:19.115Z,56.60
2017-07-24T14:20:47.171Z,58.10
2017-07-24T14:23:16.039Z,57.20
2017-07-24T14:25:44.106Z,57.20
2017-07-24T14:28:12.177Z,57.00
2017-07-24T14:30:40.240Z,56.30
2017-07-24T14:33:08.303Z,55.60
2017-07-24T14:35:36.378Z,55.40
2017-07-24T14:38:04.434Z,54.60
2017-07-24T14:40:32.491Z,54.60
2017-07-24T14:43:00.574Z,55.00
2017-07-24T14:45:28.636Z,55.10
2017-07-24T14:47:56.704Z,55.20
2017-07-24T14:50:24.763Z,55.80
2017-07-24T14:52:52.861Z,55.50
2017-07-24T14:55:21.239Z,55.90
2017-07-24T14:57:49.307Z,56.80
2017-07-24T15:00:17.386Z,57.50
2017-07-24T15:02:45.459Z,58.10
2017-07-24T15:05:13.523Z,60.10
2017-07-24T15:07:41.575Z,60.70
2017-07-24T15:10:09.655Z,60.00
2017-07-24T15:12:38.479Z,61.20
2017-07-24T15:15:06.549Z,61.10
2017-07-24T15:17:34.627Z,59.80
2017-07-24T15:20:02.692Z,59.40
2017-07-24T15:22:30.761Z,59.40
2017-07-24T15:24:58.833Z,60.60
2017-07-24T15:27:26.926Z,59.90
2017-07-24T15:29:54.979Z,60.20
2017-07-24T15:32:23.049Z,60.70
2017-07-24T15:34:51.121Z,62.40
2017-07-24T15:37:19.200Z,63.10
2017-07-24T15:39:47.271Z,64.80
2017-07-24T15:42:15.354Z,66.40
2017-07-24T15:44:43.431Z,69.00
2017-07-24T15:47:11.533Z,70.40
2017-07-24T15:49:39.570Z,71.20
2017-07-24T15:52:07.627Z,70.60
2017-07-24T15:54:35.743Z,69.40
2017-07-24T15:57:03.809Z,69.50
2017-07-24T15:59:31.886Z,70.30
2017-07-24T16:02:00.715Z,70.90
2017-07-24T16:04:28.784Z,70.10
2017-07-24T16:06:56.879Z,70.50
2017-07-24T16:09:24.939Z,70.70
2017-07-24T16:11:53.019Z,71.90
2017-07-24T16:14:21.098Z,71.80
2017-07-24T16:16:49.175Z,71.20
2017-07-24T16:19:17.278Z,72.40
2017-07-24T16:21:45.360Z,72.80
2017-07-24T16:24:13.399Z,72.50
2017-07-24T16:26:41.480Z,72.30
2017-07-24T16:29:09.587Z,73.60
2017-07-24T16:31:38.423Z,74.70
2017-07-24T16:34:06.494Z,74.60
2017-07-24T16:36:34.562Z,75.60
2017-07-24T16:39:02.660Z,75.80
2017-07-24T16:41:30.711Z,75.10
2017-07-24T16:43:58.783Z,76.90
2017-07-24T16:46:26.887Z,79.10
2017-07-24T16:48:54.928Z,79.60
2017-07-24T16:51:22.994Z,79.70
2017-07-24T16:53:51.099Z,81.20
2017-07-24T16:56:19.149Z,82.20
2017-07-24T16:58:47.234Z,84.20
2017-07-24T17:01:16.227Z,85.90
2017-07-24T17:03:44.303Z,88.10
2017-07-24T17:06:12.373Z,89.80
2017-07-24T17:08:40.451Z,90.50
2017-07-24T17:11:09.307Z,91.70
2017-07-24T17:13:37.378Z,91.60
2017-07-24T17:16:05.461Z,92.20
2017-07-24T17:18:33.549Z,92.10
2017-07-24T17:21:01.624Z,90.10
2017-07-24T17:23:29.699Z,90.30
2017-07-24T17:25:57.778Z,90.80
2017-07-24T17:28:25.860Z,91.70
2017-07-24T17:30:53.904Z,91.30
2017-07-24T17:33:22.016Z,91.20
2017-07-24T17:35:50.076Z,91.10
2017-07-24T17:38:18.151Z,91.00
2017-07-24T17:40:46.227Z,90.90
2017-07-24T17:43:14.291Z,90.50
2017-07-24T17:45:42.366Z,90.10
2017-07-24T17:48:10.422Z,90.90
2017-07-24T17:50:38.521Z,90.50
2017-07-24T17:53:06.612Z,90.80
2017-07-24T17:55:34.659Z,90.50
2017-07-24T17:58:03.492Z,89.70
2017-07-24T18:00:31.555Z,89.70
2017-07-24T18:02:59.649Z,89.60
2017-07-24T18:05:27.718Z,89.40
2017-07-24T18:07:55.784Z,89.40
2017-07-24T18:10:23.866Z,88.90
2017-07-24T18:12:51.976Z,88.90
2017-07-24T18:15:20.034Z,88.10
2017-07-24T18:17:48.110Z,88.00
2017-07-24T18:20:16.171Z,88.60
2017-07-24T18:22:44.247Z,87.90
2017-07-24T18:25:12.342Z,87.50
2017-07-24T18:27:41.173Z,85.50
2017-07-24T18:30:09.282Z,85.40
2017-07-24T19:56:18.015Z,86.40
2017-07-24T19:58:46.095Z,86.20
2017-07-24T20:01:14.177Z,86.50
2017-07-24T20:03:42.243Z,86.10
2017-07-24T20:06:10.315Z,86.30
2017-07-24T20:08:38.399Z,86.40
2017-07-24T20:11:07.246Z,87.40
2017-07-24T20:13:35.343Z,87.30
2017-07-24T20:16:03.425Z,87.50
2017-07-24T20:18:31.508Z,86.90
2017-07-24T20:20:59.574Z,86.60
2017-07-24T20:23:27.647Z,86.90
2017-07-24T20:25:55.729Z,86.90
2017-07-24T20:28:23.835Z,87.70
2017-07-24T20:30:52.677Z,86.40
2017-07-24T20:33:20.735Z,86.40
2017-07-24T20:35:48.834Z,86.30
2017-07-24T20:38:16.911Z,86.90
2017-07-24T20:40:44.963Z,87.90
2017-07-24T20:43:13.051Z,88.10
2017-07-24T20:45:41.126Z,88.10
2017-07-24T20:48:09.988Z,88.10
2017-07-24T20:50:38.070Z,88.00
2017-07-24T20:53:06.146Z,88.10
2017-07-24T20:55:34.233Z,88.00
2017-07-24T20:58:03.902Z,89.40
2017-07-24T21:00:31.980Z,88.70
2017-07-24T21:03:00.046Z,89.30
2017-07-24T21:05:28.146Z,89.70
2017-07-24T21:07:56.210Z,90.40
2017-07-24T21:10:24.282Z,90.10
2017-07-24T21:12:52.389Z,90.20
2017-07-24T21:15:20.542Z,90.50
2017-07-24T21:17:48.595Z,90.40
2017-07-24T21:20:16.679Z,90.50
2017-07-24T21:22:44.771Z,90.60
2017-07-24T21:25:12.835Z,91.00
2017-07-24T21:27:40.928Z,90.80
2017-07-24T21:30:09.011Z,91.10
2017-07-24T21:32:37.079Z,91.00
2017-07-24T21:35:05.930Z,90.60
2017-07-24T21:37:34.026Z,90.80
2017-07-24T21:40:02.099Z,91.10
2017-07-24T21:42:30.183Z,90.90
2017-07-24T21:44:59.024Z,90.90
2017-07-24T21:47:27.094Z,90.80
2017-07-24T21:49:55.185Z,90.70
2017-07-24T21:52:23.252Z,90.70
2017-07-24T21:54:51.331Z,90.60
2017-07-24T21:57:19.430Z,90.40
2017-07-24T21:59:47.519Z,90.60
2017-07-24T22:02:15.601Z,90.90
2017-07-24T22:04:43.659Z,90.60
2017-07-24T22:07:11.752Z,90.60
2017-07-24T22:09:39.822Z,90.50
2017-07-24T22:12:07.895Z,90.60
2017-07-24T22:14:35.991Z,90.50
2017-07-24T22:17:04.082Z,90.50
2017-07-24T22:19:32.153Z,90.60
2017-07-24T22:22:00.223Z,90.30
2017-07-24T22:24:28.319Z,90.00
2017-07-24T22:26:57.164Z,89.70
2017-07-24T22:29:25.229Z,89.40
2017-07-24T22:31:53.303Z,90.10
2017-07-24T22:34:21.398Z,90.40
2017-07-24T22:36:49.478Z,90.60
2017-07-24T22:39:18.330Z,90.80
2017-07-24T22:41:46.419Z,90.40
2017-07-24T22:44:14.498Z,90.40
2017-07-24T22:46:42.575Z,90.20
2017-07-24T22:49:10.642Z,90.30
2017-07-24T22:51:38.702Z,89.80
2017-07-24T22:54:06.784Z,89.30
2017-07-24T22:56:34.850Z,88.90
2017-07-24T22:59:02.915Z,88.60
2017-07-24T23:01:30.993Z,88.70
2017-07-24T23:03:59.076Z,88.60
2017-07-24T23:06:27.146Z,88.60
2017-07-24T23:08:55.230Z,88.70
2017-07-24T23:11:24.062Z,89.00
2017-07-24T23:13:52.118Z,88.80
2017-07-24T23:16:20.191Z,88.70
2017-07-24T23:18:48.288Z,88.30
2017-07-24T23:21:16.347Z,89.40
2017-07-24T23:23:44.619Z,89.70
2017-07-24T23:26:12.710Z,89.70
2017-07-24T23:28:40.775Z,90.00
2017-07-24T23:31:08.835Z,90.30
2017-07-24T23:33:36.933Z,90.40
2017-07-24T23:36:05.012Z,90.60
2017-07-24T23:38:33.089Z,90.30
2017-07-24T23:41:01.142Z,90.30
2017-07-24T23:43:29.210Z,90.50
2017-07-24T23:45:57.270Z,90.80
2017-07-24T23:48:25.342Z,91.00
2017-07-24T23:50:53.414Z,90.80
2017-07-24T23:53:21.471Z,90.80
2017-07-24T23:55:49.559Z,90.70
2017-07-24T23:58:17.624Z,90.60
