createdAt,value
2023-05-05T00:00:41.288Z,93133.00
2023-05-05T00:01:41.337Z,93135.00
2023-05-05T00:02:41.511Z,93135.00
2023-05-05T00:03:41.579Z,93131.00
2023-05-05T00:04:41.601Z,93131.00
2023-05-05T00:05:41.676Z,93131.00
2023-05-05T00:06:41.766Z,93133.00
2023-05-05T00:07:41.856Z,93135.00
2023-05-05T00:08:41.934Z,93133.00
2023-05-05T00:09:42.024Z,93131.00
2023-05-05T00:10:42.113Z,93133.00
2023-05-05T00:11:42.190Z,93129.00
2023-05-05T00:12:42.408Z,93128.00
2023-05-05T00:13:42.369Z,93129.00
2023-05-05T00:14:42.465Z,93126.00
2023-05-05T00:15:42.568Z,93128.00
2023-05-05T00:16:42.665Z,93126.00
2023-05-05T00:17:42.737Z,93126.00
2023-05-05T00:18:42.802Z,93128.00
2023-05-05T00:19:42.894Z,93128.00
2023-05-05T00:20:43.000Z,93128.00
2023-05-05T00:21:43.055Z,93128.00
2023-05-05T00:22:43.151Z,93128.00
2023-05-05T00:23:43.305Z,93129.00
2023-05-05T00:24:43.314Z,93128.00
2023-05-05T00:25:43.416Z,93128.00
2023-05-05T00:26:43.487Z,93128.00
2023-05-05T00:27:43.658Z,93129.00
2023-05-05T00:28:43.663Z,93128.00
2023-05-05T00:29:43.748Z,93126.00
2023-05-05T00:30:43.834Z,93128.00
2023-05-05T00:31:43.972Z,93128.00
2023-05-05T00:32:44.043Z,93128.00
2023-05-05T00:33:44.089Z,93126.00
2023-05-05T00:34:44.171Z,93128.00
2023-05-05T00:35:44.305Z,93128.00
2023-05-05T00:36:45.356Z,93124.00
2023-05-05T00:37:44.426Z,93122.00
2023-05-05T00:38:44.513Z,93120.00
2023-05-05T00:39:44.602Z,93124.00
2023-05-05T00:40:44.815Z,93120.00
2023-05-05T00:41:44.764Z,93124.00
2023-05-05T00:42:44.853Z,93126.00
2023-05-05T00:43:44.932Z,93126.00
2023-05-05T00:44:45.034Z,93129.00
2023-05-05T00:45:45.095Z,93126.00
2023-05-05T00:46:45.224Z,93126.00
2023-05-05T00:47:45.283Z,93124.00
2023-05-05T00:48:45.350Z,93126.00
2023-05-05T00:49:45.482Z,93126.00
2023-05-05T00:50:45.515Z,93124.00
2023-05-05T00:51:45.615Z,93124.00
2023-05-05T00:52:45.690Z,93122.00
2023-05-05T00:53:45.762Z,93124.00
2023-05-05T00:54:45.872Z,93122.00
2023-05-05T00:55:46.001Z,93124.00
2023-05-05T00:56:46.807Z,93120.00
2023-05-05T00:57:46.131Z,93122.00
2023-05-05T00:58:46.202Z,93122.00
2023-05-05T00:59:46.323Z,93120.00
2023-05-05T01:00:46.372Z,93122.00
2023-05-05T01:01:46.533Z,93114.00
2023-05-05T01:02:46.749Z,93114.00
2023-05-05T01:03:46.685Z,93112.00
2023-05-05T01:04:46.705Z,93116.00
2023-05-05T01:05:46.793Z,93116.00
2023-05-05T01:06:46.889Z,93122.00
2023-05-05T01:07:46.972Z,93120.00
2023-05-05T01:08:47.050Z,93120.00
2023-05-05T01:09:47.142Z,93122.00
2023-05-05T01:10:47.226Z,93118.00
2023-05-05T01:11:47.378Z,93116.00
2023-05-05T01:12:47.464Z,93116.00
2023-05-05T01:13:47.557Z,93118.00
2023-05-05T01:14:47.669Z,93116.00
2023-05-05T01:15:47.684Z,93122.00
2023-05-05T01:16:47.773Z,93118.00
2023-05-05T01:17:47.912Z,93122.00
2023-05-05T01:18:47.953Z,93120.00
2023-05-05T01:19:48.036Z,93120.00
2023-05-05T01:20:48.147Z,93124.00
2023-05-05T01:21:48.234Z,93122.00
2023-05-05T01:22:48.331Z,93122.00
2023-05-05T01:23:48.470Z,93122.00
2023-05-05T01:24:48.508Z,93120.00
2023-05-05T01:25:48.593Z,93122.00
2023-05-05T01:26:48.686Z,93122.00
2023-05-05T01:27:48.772Z,93126.00
2023-05-05T01:28:48.870Z,93124.00
2023-05-05T01:29:48.975Z,93120.00
2023-05-05T01:30:49.053Z,93124.00
2023-05-05T01:31:49.185Z,93122.00
2023-05-05T01:32:49.263Z,93122.00
2023-05-05T01:33:49.311Z,93128.00
2023-05-05T01:34:49.392Z,93126.00
2023-05-05T01:35:49.490Z,93122.00
2023-05-05T01:36:49.564Z,93124.00
2023-05-05T01:37:49.661Z,93126.00
2023-05-05T01:38:49.725Z,93122.00
2023-05-05T01:39:49.844Z,93122.00
2023-05-05T01:40:49.908Z,93122.00
2023-05-05T01:41:49.988Z,93124.00
2023-05-05T01:42:50.079Z,93122.00
2023-05-05T01:43:50.158Z,93124.00
2023-05-05T01:44:50.249Z,93124.00
2023-05-05T01:45:50.438Z,93124.00
2023-05-05T01:46:50.436Z,93126.00
2023-05-05T01:47:50.534Z,93129.00
2023-05-05T01:48:50.629Z,93128.00
2023-05-05T01:49:50.731Z,93129.00
2023-05-05T01:50:50.814Z,93128.00
2023-05-05T01:51:50.910Z,93128.00
2023-05-05T01:52:51.340Z,93124.00
2023-05-05T01:53:51.087Z,93126.00
2023-05-05T01:54:51.179Z,93128.00
2023-05-05T01:55:51.259Z,93124.00
2023-05-05T01:56:51.835Z,93124.00
2023-05-05T01:57:51.442Z,93126.00
2023-05-05T01:58:51.543Z,93126.00
2023-05-05T01:59:51.640Z,93129.00
2023-05-05T02:00:51.755Z,93128.00
2023-05-05T02:01:51.903Z,93129.00
2023-05-05T02:02:51.952Z,93126.00
2023-05-05T02:03:51.985Z,93126.00
2023-05-05T02:04:52.071Z,93126.00
2023-05-05T02:05:52.169Z,93124.00
2023-05-05T02:06:52.231Z,93126.00
2023-05-05T02:07:52.328Z,93124.00
2023-05-05T02:08:52.378Z,93124.00
2023-05-05T02:09:52.452Z,93124.00
2023-05-05T02:10:52.527Z,93126.00
2023-05-05T02:11:52.704Z,93124.00
2023-05-05T02:12:52.791Z,93124.00
2023-05-05T02:13:52.795Z,93126.00
2023-05-05T02:14:52.868Z,93124.00
2023-05-05T02:15:53.011Z,93124.00
2023-05-05T02:16:53.099Z,93126.00
2023-05-05T02:17:53.219Z,93126.00
2023-05-05T02:18:53.176Z,93126.00
2023-05-05T02:19:53.289Z,93126.00
2023-05-05T02:20:53.371Z,93124.00
2023-05-05T02:21:53.452Z,93124.00
2023-05-05T02:22:53.518Z,93126.00
2023-05-05T02:23:53.610Z,93122.00
2023-05-05T02:24:53.660Z,93122.00
2023-05-05T02:25:53.773Z,93122.00
2023-05-05T02:26:53.846Z,93122.00
2023-05-05T02:27:53.954Z,93124.00
2023-05-05T02:28:54.040Z,93124.00
2023-05-05T02:29:54.111Z,93124.00
2023-05-05T02:30:56.889Z,93128.00
2023-05-05T02:31:54.234Z,93128.00
2023-05-05T02:32:54.335Z,93128.00
2023-05-05T02:33:54.280Z,93128.00
2023-05-05T02:34:54.309Z,93128.00
2023-05-05T02:35:54.330Z,93126.00
2023-05-05T02:36:54.357Z,93129.00
2023-05-05T02:37:54.379Z,93126.00
2023-05-05T02:38:54.412Z,93128.00
2023-05-05T02:39:54.414Z,93128.00
2023-05-05T02:40:54.455Z,93126.00
2023-05-05T02:41:54.530Z,93126.00
2023-05-05T02:42:54.577Z,93126.00
2023-05-05T02:43:54.523Z,93124.00
2023-05-05T02:44:54.549Z,93126.00
2023-05-05T02:45:54.568Z,93128.00
2023-05-05T02:46:54.728Z,93129.00
2023-05-05T02:47:54.639Z,93129.00
2023-05-05T02:48:54.623Z,93131.00
2023-05-05T02:49:54.643Z,93131.00
2023-05-05T02:50:54.669Z,93131.00
2023-05-05T02:51:54.709Z,93129.00
2023-05-05T02:52:54.709Z,93131.00
2023-05-05T02:53:54.739Z,93133.00
2023-05-05T02:54:54.831Z,93133.00
2023-05-05T02:55:54.773Z,93133.00
2023-05-05T02:56:54.795Z,93135.00
2023-05-05T02:57:54.808Z,93135.00
2023-05-05T02:58:54.824Z,93135.00
2023-05-05T02:59:54.844Z,93135.00
2023-05-05T03:00:54.930Z,93135.00
2023-05-05T03:01:54.933Z,93133.00
2023-05-05T03:02:55.005Z,93131.00
2023-05-05T03:03:54.975Z,93129.00
2023-05-05T03:04:54.987Z,93128.00
2023-05-05T03:05:54.965Z,93128.00
2023-05-05T03:06:55.007Z,93128.00
2023-05-05T03:07:55.373Z,93128.00
2023-05-05T03:08:55.040Z,93126.00
2023-05-05T03:09:55.051Z,93128.00
2023-05-05T03:10:55.085Z,93128.00
2023-05-05T03:11:55.105Z,93128.00
2023-05-05T03:12:55.184Z,93131.00
2023-05-05T03:13:55.172Z,93128.00
2023-05-05T03:14:55.882Z,93131.00
2023-05-05T03:15:55.354Z,93128.00
2023-05-05T03:16:55.406Z,93128.00
2023-05-05T03:17:55.578Z,93128.00
2023-05-05T03:18:55.520Z,93131.00
2023-05-05T03:19:55.611Z,93131.00
2023-05-05T03:20:55.715Z,93131.00
2023-05-05T03:21:55.790Z,93131.00
2023-05-05T03:22:56.867Z,93131.00
2023-05-05T03:23:55.965Z,93133.00
2023-05-05T03:24:56.025Z,93131.00
2023-05-05T03:25:56.086Z,93131.00
2023-05-05T03:26:56.165Z,93131.00
2023-05-05T03:27:56.238Z,93131.00
2023-05-05T03:28:56.304Z,93131.00
2023-05-05T03:29:56.471Z,93129.00
2023-05-05T03:30:56.473Z,93129.00
2023-05-05T03:31:56.567Z,93129.00
2023-05-05T03:32:56.629Z,93131.00
2023-05-05T03:33:56.645Z,93131.00
2023-05-05T03:34:56.789Z,93131.00
2023-05-05T03:35:56.828Z,93129.00
2023-05-05T03:36:56.826Z,93129.00
2023-05-05T03:37:56.914Z,93126.00
2023-05-05T03:38:56.968Z,93124.00
2023-05-05T03:39:57.032Z,93126.00
2023-05-05T03:40:57.106Z,93124.00
2023-05-05T03:41:57.169Z,93124.00
2023-05-05T03:42:57.226Z,93124.00
2023-05-05T03:43:57.300Z,93124.00
2023-05-05T03:44:57.366Z,93126.00
2023-05-05T03:45:57.494Z,93124.00
2023-05-05T03:46:57.631Z,93122.00
2023-05-05T03:47:57.639Z,93124.00
2023-05-05T03:48:57.718Z,93124.00
2023-05-05T03:49:57.795Z,93124.00
2023-05-05T03:50:57.844Z,93124.00
2023-05-05T03:51:57.895Z,93124.00
2023-05-05T03:52:57.963Z,93124.00
2023-05-05T03:53:57.991Z,93128.00
2023-05-05T03:54:58.025Z,93128.00
2023-05-05T03:55:58.064Z,93129.00
2023-05-05T03:56:58.113Z,93126.00
2023-05-05T03:57:58.168Z,93126.00
2023-05-05T03:58:58.237Z,93128.00
2023-05-05T03:59:58.277Z,93124.00
2023-05-05T04:00:58.330Z,93126.00
2023-05-05T04:01:58.355Z,93128.00
2023-05-05T04:02:58.469Z,93126.00
2023-05-05T04:03:58.404Z,93126.00
2023-05-05T04:04:58.416Z,93129.00
2023-05-05T04:05:58.435Z,93128.00
2023-05-05T04:06:58.486Z,93129.00
2023-05-05T04:07:58.498Z,93129.00
2023-05-05T04:08:58.517Z,93129.00
2023-05-05T04:09:58.564Z,93129.00
2023-05-05T04:10:58.923Z,93129.00
2023-05-05T04:11:58.618Z,93129.00
2023-05-05T04:12:58.698Z,93129.00
2023-05-05T04:13:58.676Z,93129.00
2023-05-05T04:14:58.707Z,93129.00
2023-05-05T04:15:58.738Z,93129.00
2023-05-05T04:16:58.745Z,93126.00
2023-05-05T04:17:58.842Z,93126.00
2023-05-05T04:18:58.792Z,93126.00
2023-05-05T04:19:58.825Z,93128.00
2023-05-05T04:20:58.852Z,93124.00
2023-05-05T04:21:58.851Z,93122.00
2023-05-05T04:22:58.885Z,93126.00
2023-05-05T04:23:58.961Z,93126.00
2023-05-05T04:24:58.937Z,93126.00
2023-05-05T04:25:59.002Z,93128.00
2023-05-05T04:26:59.016Z,93129.00
2023-05-05T04:27:59.061Z,93128.00
2023-05-05T04:28:59.100Z,93126.00
2023-05-05T04:29:59.152Z,93128.00
2023-05-05T04:30:59.180Z,93129.00
2023-05-05T04:31:59.194Z,93129.00
2023-05-05T04:32:59.249Z,93129.00
2023-05-05T04:33:59.250Z,93129.00
2023-05-05T04:34:59.290Z,93128.00
2023-05-05T04:35:59.318Z,93133.00
2023-05-05T04:36:59.350Z,93131.00
2023-05-05T04:37:59.367Z,93129.00
2023-05-05T04:38:59.494Z,93131.00
2023-05-05T04:39:59.408Z,93131.00
2023-05-05T04:40:59.456Z,93135.00
2023-05-05T04:41:59.456Z,93137.00
2023-05-05T04:42:59.500Z,93137.00
2023-05-05T04:43:59.527Z,93137.00
2023-05-05T04:44:59.618Z,93139.00
2023-05-05T04:45:59.579Z,93139.00
2023-05-05T04:46:59.607Z,93141.00
2023-05-05T04:47:59.762Z,93135.00
2023-05-05T04:48:59.661Z,93133.00
2023-05-05T04:49:59.694Z,93133.00
2023-05-05T04:50:59.729Z,93133.00
2023-05-05T04:51:59.763Z,93135.00
2023-05-05T04:52:59.869Z,93131.00
2023-05-05T04:53:59.851Z,93135.00
2023-05-05T04:54:59.926Z,93131.00
2023-05-05T04:55:59.881Z,93133.00
2023-05-05T04:56:59.905Z,93137.00
2023-05-05T04:57:59.955Z,93135.00
2023-05-05T04:58:59.969Z,93139.00
2023-05-05T04:59:59.983Z,93139.00
2023-05-05T05:01:00.005Z,93139.00
2023-05-05T05:02:00.085Z,93141.00
2023-05-05T05:03:00.150Z,93145.00
2023-05-05T05:04:00.340Z,93147.00
2023-05-05T05:05:00.160Z,93147.00
2023-05-05T05:06:00.150Z,93147.00
2023-05-05T05:07:00.170Z,93151.00
2023-05-05T05:08:00.203Z,93151.00
2023-05-05T05:09:00.225Z,93151.00
2023-05-05T05:10:00.260Z,93153.00
2023-05-05T05:11:00.292Z,93155.00
2023-05-05T05:12:00.314Z,93157.00
2023-05-05T05:13:00.373Z,93159.00
2023-05-05T05:14:00.361Z,93159.00
2023-05-05T05:15:00.512Z,93159.00
2023-05-05T05:16:00.551Z,93161.00
2023-05-05T05:17:00.468Z,93161.00
2023-05-05T05:18:00.521Z,93165.00
2023-05-05T05:19:01.798Z,93159.00
2023-05-05T05:20:01.559Z,93153.00
2023-05-05T05:21:00.596Z,93153.00
2023-05-05T05:22:00.668Z,93153.00
2023-05-05T05:23:00.654Z,93155.00
2023-05-05T05:24:00.892Z,93151.00
2023-05-05T05:25:00.697Z,93151.00
2023-05-05T05:26:00.733Z,93149.00
2023-05-05T05:27:00.761Z,93149.00
2023-05-05T05:28:09.448Z,93151.00
2023-05-05T05:29:01.824Z,93149.00
2023-05-05T05:30:01.139Z,93151.00
2023-05-05T05:31:00.886Z,93151.00
2023-05-05T05:32:01.093Z,93151.00
2023-05-05T05:33:00.961Z,93155.00
2023-05-05T05:34:01.198Z,93157.00
2023-05-05T05:35:01.024Z,93155.00
2023-05-05T05:36:01.073Z,93155.00
2023-05-05T05:37:01.183Z,93155.00
2023-05-05T05:38:01.177Z,93149.00
2023-05-05T05:39:01.209Z,93145.00
2023-05-05T05:40:01.265Z,93153.00
2023-05-05T05:41:01.319Z,93151.00
2023-05-05T05:42:01.445Z,93155.00
2023-05-05T05:43:01.586Z,93155.00
2023-05-05T05:44:01.683Z,93153.00
2023-05-05T05:45:01.795Z,93155.00
2023-05-05T05:46:01.947Z,93153.00
2023-05-05T05:47:02.002Z,93153.00
2023-05-05T05:48:02.156Z,93151.00
2023-05-05T05:49:02.242Z,93147.00
2023-05-05T05:50:02.309Z,93153.00
2023-05-05T05:51:02.423Z,93153.00
2023-05-05T05:52:02.519Z,93155.00
2023-05-05T05:53:02.618Z,93159.00
2023-05-05T05:54:02.717Z,93159.00
2023-05-05T05:55:02.823Z,93151.00
2023-05-05T05:56:03.851Z,93149.00
2023-05-05T05:57:03.030Z,93151.00
2023-05-05T05:58:03.105Z,93149.00
2023-05-05T05:59:03.190Z,93149.00
2023-05-05T06:00:03.281Z,93149.00
2023-05-05T06:01:03.372Z,93151.00
2023-05-05T06:02:03.484Z,93151.00
2023-05-05T06:03:03.581Z,93151.00
2023-05-05T06:04:03.744Z,93149.00
2023-05-05T06:05:04.447Z,93149.00
2023-05-05T06:06:03.841Z,93155.00
2023-05-05T06:07:03.946Z,93147.00
2023-05-05T06:08:04.055Z,93147.00
2023-05-05T06:09:04.177Z,93145.00
2023-05-05T06:10:18.676Z,93147.00
2023-05-05T06:11:05.324Z,93143.00
2023-05-05T06:12:04.355Z,93145.00
2023-05-05T06:13:04.447Z,93139.00
2023-05-05T06:14:04.454Z,93149.00
2023-05-05T06:15:04.504Z,93139.00
2023-05-05T06:16:04.571Z,93141.00
2023-05-05T06:17:04.613Z,93141.00
2023-05-05T06:18:04.783Z,93143.00
2023-05-05T06:19:04.709Z,93145.00
2023-05-05T06:20:04.819Z,93141.00
2023-05-05T06:21:04.912Z,93139.00
2023-05-05T06:22:05.020Z,93145.00
2023-05-05T06:23:05.152Z,93141.00
2023-05-05T06:24:05.274Z,93139.00
2023-05-05T06:25:07.929Z,93135.00
2023-05-05T06:26:05.643Z,93137.00
2023-05-05T06:27:05.764Z,93133.00
2023-05-05T06:28:05.942Z,93131.00
2023-05-05T06:29:05.951Z,93129.00
2023-05-05T06:30:06.191Z,93126.00
2023-05-05T06:31:06.103Z,93131.00
2023-05-05T06:32:06.142Z,93129.00
2023-05-05T06:33:06.278Z,93128.00
2023-05-05T06:34:06.350Z,93122.00
2023-05-05T06:35:06.421Z,93122.00
2023-05-05T06:36:06.496Z,93126.00
2023-05-05T06:37:06.698Z,93124.00
2023-05-05T06:38:06.659Z,93120.00
2023-05-05T06:39:06.642Z,93120.00
2023-05-05T06:40:06.931Z,93118.00
2023-05-05T06:41:07.467Z,93120.00
2023-05-05T06:42:06.748Z,93120.00
2023-05-05T06:43:06.789Z,93118.00
2023-05-05T06:44:06.867Z,93114.00
2023-05-05T06:45:06.945Z,93112.00
2023-05-05T06:46:07.001Z,93112.00
2023-05-05T06:47:07.161Z,93118.00
2023-05-05T06:48:07.264Z,93118.00
2023-05-05T06:49:08.026Z,93118.00
2023-05-05T06:50:07.542Z,93114.00
2023-05-05T06:51:07.415Z,93114.00
2023-05-05T06:52:07.485Z,93118.00
2023-05-05T06:53:07.545Z,93114.00
2023-05-05T06:54:07.630Z,93112.00
2023-05-05T06:55:07.708Z,93108.00
2023-05-05T06:56:07.774Z,93110.00
2023-05-05T06:57:07.848Z,93106.00
2023-05-05T06:58:07.905Z,93102.00
2023-05-05T06:59:07.965Z,93106.00
2023-05-05T07:00:08.319Z,93106.00
2023-05-05T07:01:08.234Z,93108.00
2023-05-05T07:02:08.166Z,93104.00
2023-05-05T07:03:08.249Z,93104.00
2023-05-05T07:04:08.361Z,93100.00
2023-05-05T07:05:08.328Z,93098.00
2023-05-05T07:06:08.378Z,93098.00
2023-05-05T07:07:08.446Z,93098.00
2023-05-05T07:08:08.465Z,93098.00
2023-05-05T07:09:08.532Z,93098.00
2023-05-05T07:10:08.753Z,93088.00
2023-05-05T07:11:08.603Z,93088.00
2023-05-05T07:12:08.903Z,93088.00
2023-05-05T07:13:08.702Z,93088.00
2023-05-05T07:14:08.727Z,93088.00
2023-05-05T07:15:23.475Z,93086.00
2023-05-05T07:16:09.796Z,93090.00
2023-05-05T07:17:08.899Z,93086.00
2023-05-05T07:18:08.895Z,93083.00
2023-05-05T07:19:08.993Z,93086.00
2023-05-05T07:20:09.132Z,93084.00
2023-05-05T07:21:08.836Z,93083.00
2023-05-05T07:22:08.847Z,93081.00
2023-05-05T07:23:08.849Z,93081.00
2023-05-05T07:24:08.870Z,93079.00
2023-05-05T07:25:08.877Z,93075.00
2023-05-05T07:26:08.897Z,93079.00
2023-05-05T07:27:08.923Z,93079.00
2023-05-05T07:28:08.933Z,93075.00
2023-05-05T07:29:08.912Z,93077.00
2023-05-05T07:30:13.018Z,93071.00
2023-05-05T07:31:09.970Z,93073.00
2023-05-05T07:32:09.039Z,93073.00
2023-05-05T07:33:09.058Z,93071.00
2023-05-05T07:34:08.973Z,93069.00
2023-05-05T07:35:09.024Z,93067.00
2023-05-05T07:36:08.969Z,93069.00
2023-05-05T07:37:09.898Z,93067.00
2023-05-05T07:38:10.894Z,93071.00
2023-05-05T07:39:08.996Z,93067.00
2023-05-05T07:40:09.359Z,93065.00
2023-05-05T07:41:09.013Z,93065.00
2023-05-05T07:42:09.012Z,93063.00
2023-05-05T07:43:09.015Z,93061.00
2023-05-05T07:44:09.014Z,93057.00
2023-05-05T07:45:09.023Z,93057.00
2023-05-05T07:46:09.265Z,93057.00
2023-05-05T07:47:09.014Z,93055.00
2023-05-05T07:48:09.129Z,93055.00
2023-05-05T07:49:09.139Z,93051.00
2023-05-05T07:50:09.350Z,93049.00
2023-05-05T07:51:09.017Z,93053.00
2023-05-05T07:52:09.031Z,93049.00
2023-05-05T07:53:14.496Z,93045.00
2023-05-05T07:54:11.032Z,93043.00
2023-05-05T07:55:09.015Z,93041.00
2023-05-05T07:56:09.103Z,93043.00
2023-05-05T07:57:09.035Z,93043.00
2023-05-05T07:58:09.062Z,93039.00
2023-05-05T07:59:09.036Z,93037.00
2023-05-05T08:00:11.996Z,93034.00
2023-05-05T08:01:09.037Z,93032.00
2023-05-05T08:02:09.034Z,93032.00
2023-05-05T08:03:11.688Z,93028.00
2023-05-05T08:04:09.638Z,93030.00
2023-05-05T08:05:09.822Z,93026.00
2023-05-05T08:06:09.054Z,93026.00
2023-05-05T08:07:09.051Z,93028.00
2023-05-05T08:08:09.086Z,93028.00
2023-05-05T08:09:09.051Z,93026.00
2023-05-05T08:10:09.055Z,93024.00
2023-05-05T08:11:09.070Z,93024.00
2023-05-05T08:12:09.047Z,93024.00
2023-05-05T08:13:09.081Z,93022.00
2023-05-05T08:14:09.064Z,93018.00
2023-05-05T08:15:09.354Z,93016.00
2023-05-05T08:16:09.172Z,93014.00
2023-05-05T08:17:09.110Z,93014.00
2023-05-05T08:18:09.114Z,93012.00
2023-05-05T08:19:21.173Z,93012.00
2023-05-05T08:20:11.018Z,93008.00
2023-05-05T08:21:10.007Z,93008.00
2023-05-05T08:22:09.172Z,93006.00
2023-05-05T08:23:09.189Z,93006.00
2023-05-05T08:24:09.208Z,93004.00
2023-05-05T08:25:09.337Z,93002.00
2023-05-05T08:26:09.233Z,93002.00
2023-05-05T08:27:09.237Z,93000.00
2023-05-05T08:28:09.269Z,92998.00
2023-05-05T08:29:09.496Z,92996.00
2023-05-05T08:30:09.274Z,92998.00
2023-05-05T08:31:09.330Z,92994.00
2023-05-05T08:32:09.314Z,92994.00
2023-05-05T08:33:09.344Z,92990.00
2023-05-05T08:34:09.334Z,92990.00
2023-05-05T08:35:09.531Z,92992.00
2023-05-05T08:36:09.401Z,92986.00
2023-05-05T08:37:09.360Z,92988.00
2023-05-05T08:38:12.009Z,92990.00
2023-05-05T08:39:10.427Z,92988.00
2023-05-05T08:40:09.678Z,92986.00
2023-05-05T08:41:10.516Z,92986.00
2023-05-05T08:42:09.712Z,92984.00
2023-05-05T08:43:09.753Z,92982.00
2023-05-05T08:44:09.761Z,92981.00
2023-05-05T08:45:10.689Z,92981.00
2023-05-05T08:46:09.827Z,92979.00
2023-05-05T08:47:09.999Z,92977.00
2023-05-05T08:48:09.913Z,92977.00
2023-05-05T08:49:09.938Z,92975.00
2023-05-05T08:50:09.984Z,92973.00
2023-05-05T08:51:10.037Z,92971.00
2023-05-05T08:52:10.208Z,92973.00
2023-05-05T08:53:10.103Z,92969.00
2023-05-05T08:54:10.202Z,92971.00
2023-05-05T08:55:10.230Z,92971.00
2023-05-05T08:56:11.076Z,92967.00
2023-05-05T08:57:10.273Z,92965.00
2023-05-05T08:58:10.332Z,92961.00
2023-05-05T08:59:10.367Z,92965.00
2023-05-05T09:00:10.409Z,92961.00
2023-05-05T09:01:10.484Z,92963.00
2023-05-05T09:02:10.550Z,92961.00
2023-05-05T09:03:10.673Z,92961.00
2023-05-05T09:04:10.596Z,92963.00
2023-05-05T09:05:10.683Z,92959.00
2023-05-05T09:06:10.704Z,92957.00
2023-05-05T09:07:10.718Z,92957.00
2023-05-05T09:08:10.948Z,92957.00
2023-05-05T09:09:10.813Z,92953.00
2023-05-05T09:10:10.862Z,92953.00
2023-05-05T09:11:10.915Z,92951.00
2023-05-05T09:12:11.037Z,92951.00
2023-05-05T09:13:11.042Z,92951.00
2023-05-05T09:14:11.057Z,92947.00
2023-05-05T09:15:11.124Z,92945.00
2023-05-05T09:16:11.262Z,92945.00
2023-05-05T09:17:11.238Z,92943.00
2023-05-05T09:18:11.365Z,92943.00
2023-05-05T09:19:11.398Z,92937.00
2023-05-05T09:20:11.417Z,92935.00
2023-05-05T09:21:11.494Z,92935.00
2023-05-05T09:22:11.607Z,92934.00
2023-05-05T09:23:11.627Z,92932.00
2023-05-05T09:24:11.855Z,92932.00
2023-05-05T09:25:11.733Z,92926.00
2023-05-05T09:26:11.725Z,92928.00
2023-05-05T09:27:11.728Z,92930.00
2023-05-05T09:28:11.747Z,92926.00
2023-05-05T09:29:11.758Z,92924.00
2023-05-05T09:30:11.756Z,92922.00
2023-05-05T09:31:11.822Z,92918.00
2023-05-05T09:32:11.763Z,92918.00
2023-05-05T09:33:11.805Z,92916.00
2023-05-05T09:34:11.777Z,92910.00
2023-05-05T09:35:11.852Z,92910.00
2023-05-05T09:36:11.759Z,92910.00
2023-05-05T09:37:12.577Z,92910.00
2023-05-05T09:38:11.798Z,92908.00
2023-05-05T09:39:11.802Z,92908.00
2023-05-05T09:40:12.019Z,92906.00
2023-05-05T09:41:11.800Z,92906.00
2023-05-05T09:42:11.784Z,92906.00
2023-05-05T09:43:11.831Z,92902.00
2023-05-05T09:44:11.794Z,92900.00
2023-05-05T09:45:11.807Z,92902.00
2023-05-05T09:46:12.533Z,92902.00
2023-05-05T09:47:26.081Z,92900.00
2023-05-05T09:48:13.968Z,92898.00
2023-05-05T09:49:11.852Z,92894.00
2023-05-05T09:50:12.820Z,92894.00
2023-05-05T09:51:11.816Z,92894.00
2023-05-05T09:52:12.525Z,92894.00
2023-05-05T09:53:11.833Z,92892.00
2023-05-05T09:54:12.527Z,92892.00
2023-05-05T09:55:11.839Z,92894.00
2023-05-05T09:56:12.044Z,92890.00
2023-05-05T09:57:11.854Z,92892.00
2023-05-05T09:58:11.894Z,92890.00
2023-05-05T09:59:11.919Z,92890.00
2023-05-05T10:00:12.131Z,92888.00
2023-05-05T10:01:11.992Z,92888.00
2023-05-05T10:02:11.957Z,92886.00
2023-05-05T10:03:11.856Z,92886.00
2023-05-05T10:04:11.862Z,92886.00
2023-05-05T10:05:11.882Z,92884.00
2023-05-05T10:06:11.873Z,92882.00
2023-05-05T10:07:11.867Z,92880.00
2023-05-05T10:08:11.881Z,92882.00
2023-05-05T10:09:11.879Z,92877.00
2023-05-05T10:10:12.046Z,92877.00
2023-05-05T10:11:11.881Z,92875.00
2023-05-05T10:12:12.043Z,92875.00
2023-05-05T10:13:12.009Z,92871.00
2023-05-05T10:14:12.530Z,92867.00
2023-05-05T10:15:11.917Z,92867.00
2023-05-05T10:16:12.544Z,92865.00
2023-05-05T10:17:12.453Z,92865.00
2023-05-05T10:18:12.581Z,92867.00
2023-05-05T10:19:11.936Z,92861.00
2023-05-05T10:20:11.951Z,92859.00
2023-05-05T10:21:12.540Z,92857.00
2023-05-05T10:22:11.982Z,92855.00
2023-05-05T10:23:11.981Z,92853.00
2023-05-05T10:24:11.976Z,92853.00
2023-05-05T10:25:12.083Z,92851.00
2023-05-05T10:26:12.074Z,92849.00
2023-05-05T10:27:12.715Z,92847.00
2023-05-05T10:28:12.272Z,92845.00
2023-05-05T10:29:12.324Z,92834.00
2023-05-05T10:30:12.289Z,92834.00
2023-05-05T10:31:24.576Z,92832.00
2023-05-05T10:32:37.123Z,92834.00
2023-05-05T10:33:30.167Z,92832.00
2023-05-05T10:34:13.499Z,92832.00
2023-05-05T10:35:12.305Z,92828.00
2023-05-05T10:36:12.317Z,92826.00
2023-05-05T10:37:12.286Z,92826.00
2023-05-05T10:38:13.297Z,92822.00
2023-05-05T10:39:13.044Z,92820.00
2023-05-05T10:40:12.290Z,92818.00
2023-05-05T10:41:12.260Z,92816.00
2023-05-05T10:42:12.242Z,92810.00
2023-05-05T10:43:12.552Z,92812.00
2023-05-05T10:44:12.254Z,92814.00
2023-05-05T10:45:12.225Z,92814.00
2023-05-05T10:46:12.223Z,92812.00
2023-05-05T10:47:12.188Z,92808.00
2023-05-05T10:48:12.237Z,92808.00
2023-05-05T10:49:13.249Z,92806.00
2023-05-05T10:50:12.177Z,92806.00
2023-05-05T10:51:12.147Z,92804.00
2023-05-05T10:52:12.143Z,92802.00
2023-05-05T10:53:12.118Z,92804.00
2023-05-05T10:54:12.133Z,92804.00
2023-05-05T10:55:12.093Z,92802.00
2023-05-05T10:56:13.053Z,92798.00
2023-05-05T10:57:12.057Z,92796.00
2023-05-05T10:58:12.052Z,92795.00
2023-05-05T10:59:12.999Z,92795.00
2023-05-05T11:00:14.578Z,92793.00
2023-05-05T11:01:12.027Z,92791.00
2023-05-05T11:02:12.059Z,92785.00
2023-05-05T11:03:12.059Z,92787.00
2023-05-05T11:04:11.963Z,92787.00
2023-05-05T11:05:11.958Z,92787.00
2023-05-05T11:06:11.921Z,92783.00
2023-05-05T11:07:14.690Z,92783.00
2023-05-05T11:08:11.893Z,92777.00
2023-05-05T11:09:11.882Z,92781.00
2023-05-05T11:10:12.012Z,92777.00
2023-05-05T11:11:11.859Z,92775.00
2023-05-05T11:12:11.856Z,92771.00
2023-05-05T11:13:11.940Z,92771.00
2023-05-05T11:14:11.822Z,92767.00
2023-05-05T11:15:11.838Z,92767.00
2023-05-05T11:16:11.848Z,92761.00
2023-05-05T11:17:11.823Z,92759.00
2023-05-05T11:18:11.860Z,92759.00
2023-05-05T11:19:11.810Z,92755.00
2023-05-05T11:20:11.801Z,92753.00
2023-05-05T11:21:11.793Z,92753.00
2023-05-05T11:22:11.866Z,92749.00
2023-05-05T11:23:12.588Z,92749.00
2023-05-05T11:24:11.787Z,92749.00
2023-05-05T11:25:11.792Z,92748.00
2023-05-05T11:26:12.780Z,92749.00
2023-05-05T11:27:11.772Z,92749.00
2023-05-05T11:28:11.898Z,92746.00
2023-05-05T11:29:12.617Z,92744.00
2023-05-05T11:30:11.855Z,92744.00
2023-05-05T11:31:11.780Z,92744.00
2023-05-05T11:32:11.813Z,92742.00
2023-05-05T11:33:11.743Z,92744.00
2023-05-05T11:34:11.752Z,92740.00
2023-05-05T11:35:11.836Z,92740.00
2023-05-05T11:36:11.764Z,92734.00
2023-05-05T11:37:11.789Z,92732.00
2023-05-05T11:38:12.107Z,92734.00
2023-05-05T11:39:11.934Z,92734.00
2023-05-05T11:40:12.063Z,92732.00
2023-05-05T11:41:12.021Z,92730.00
2023-05-05T11:42:12.069Z,92730.00
2023-05-05T11:43:12.119Z,92728.00
2023-05-05T11:44:12.193Z,92726.00
2023-05-05T11:45:12.242Z,92726.00