createdAt,value
2022-11-24T00:00:23.512Z,0
2022-11-24T00:01:26.683Z,0
2022-11-24T00:02:29.706Z,0
2022-11-24T00:03:33.531Z,0
2022-11-24T00:04:37.938Z,0
2022-11-24T00:05:41.124Z,0
2022-11-24T00:06:44.299Z,0
2022-11-24T00:07:47.508Z,0
2022-11-24T00:08:50.200Z,0
2022-11-24T00:09:54.010Z,0
2022-11-24T00:10:56.251Z,0
2022-11-24T00:11:59.236Z,0
2022-11-24T00:13:03.589Z,0
2022-11-24T00:14:07.323Z,0
2022-11-24T00:15:10.213Z,0
2022-11-24T00:16:13.293Z,0
2022-11-24T00:17:17.079Z,0
2022-11-24T00:18:19.970Z,0
2022-11-24T00:19:22.841Z,0
2022-11-24T00:20:25.569Z,0
2022-11-24T00:21:28.290Z,0
2022-11-24T00:22:31.761Z,0
2022-11-24T00:23:35.016Z,0
2022-11-24T00:24:37.890Z,0
2022-11-24T00:25:40.426Z,0
2022-11-24T00:26:43.621Z,0
2022-11-24T00:27:47.126Z,0
2022-11-24T00:28:51.435Z,0
2022-11-24T00:29:55.239Z,0
2022-11-24T00:30:58.226Z,0
2022-11-24T00:32:02.142Z,0
2022-11-24T00:33:05.413Z,0
2022-11-24T00:34:08.576Z,0
2022-11-24T00:35:11.741Z,0
2022-11-24T00:36:15.477Z,0
2022-11-24T00:37:19.242Z,0
2022-11-24T00:38:22.577Z,0
2022-11-24T00:39:25.496Z,0
2022-11-24T00:40:32.157Z,0
2022-11-24T00:41:38.115Z,0
2022-11-24T00:42:41.010Z,0
2022-11-24T00:43:44.194Z,0
2022-11-24T00:44:48.543Z,0
2022-11-24T00:45:51.765Z,0
2022-11-24T00:46:55.962Z,0
2022-11-24T00:47:59.411Z,0
2022-11-24T00:49:02.902Z,0
2022-11-24T00:50:06.058Z,0
2022-11-24T00:51:09.383Z,0
2022-11-24T00:52:12.733Z,0
2022-11-24T00:53:15.332Z,0
2022-11-24T00:54:18.864Z,0
2022-11-24T00:55:21.838Z,0
2022-11-24T00:56:24.481Z,0
2022-11-24T00:57:27.843Z,0
2022-11-24T00:58:31.369Z,0
2022-11-24T00:59:34.087Z,0
2022-11-24T01:00:37.804Z,0
2022-11-24T01:01:40.596Z,0
2022-11-24T01:02:43.882Z,0
2022-11-24T01:03:47.338Z,0
2022-11-24T01:04:50.611Z,0
2022-11-24T01:05:53.758Z,0
2022-11-24T01:06:56.937Z,0
2022-11-24T01:07:59.815Z,0
2022-11-24T01:09:03.172Z,0
2022-11-24T01:10:06.634Z,0
2022-11-24T01:11:10.134Z,0
2022-11-24T01:12:13.405Z,0
2022-11-24T01:13:15.928Z,0
2022-11-24T01:14:18.638Z,0
2022-11-24T01:15:21.547Z,0
2022-11-24T01:16:25.845Z,0
2022-11-24T01:17:29.802Z,0
2022-11-24T01:18:32.603Z,0
2022-11-24T01:19:35.013Z,0
2022-11-24T01:20:38.256Z,0
2022-11-24T01:21:41.682Z,0
2022-11-24T01:22:44.843Z,0
2022-11-24T01:23:47.345Z,0
2022-11-24T01:24:50.226Z,0
2022-11-24T01:25:53.461Z,0
2022-11-24T01:26:55.768Z,0
2022-11-24T01:27:59.121Z,0
2022-11-24T01:29:01.936Z,0
2022-11-24T01:30:05.136Z,0
2022-11-24T01:31:08.880Z,0
2022-11-24T01:32:13.662Z,0
2022-11-24T01:33:16.703Z,0
2022-11-24T01:34:19.892Z,0
2022-11-24T01:35:22.418Z,0
2022-11-24T01:36:25.668Z,0
2022-11-24T01:37:28.468Z,0
2022-11-24T01:38:31.987Z,0
2022-11-24T01:39:34.792Z,0
2022-11-24T01:40:37.308Z,0
2022-11-24T01:41:41.097Z,0
2022-11-24T01:42:44.253Z,0
2022-11-24T01:43:47.231Z,0
2022-11-24T01:44:49.848Z,0
2022-11-24T01:45:52.554Z,0
2022-11-24T01:46:56.097Z,0
2022-11-24T01:48:00.332Z,0
2022-11-24T01:49:04.007Z,0
2022-11-24T01:50:07.181Z,0
2022-11-24T01:51:09.419Z,0
2022-11-24T01:52:12.770Z,0
2022-11-24T01:53:15.559Z,0
2022-11-24T01:54:18.436Z,0
2022-11-24T01:55:21.232Z,0
2022-11-24T01:56:24.237Z,0
2022-11-24T01:57:27.100Z,0
2022-11-24T01:58:29.988Z,0
2022-11-24T01:59:32.876Z,0
2022-11-24T02:00:36.319Z,0
2022-11-24T02:01:38.956Z,0
2022-11-24T02:02:42.821Z,0
2022-11-24T02:03:47.672Z,0
2022-11-24T02:04:50.955Z,0
2022-11-24T02:05:54.082Z,0
2022-11-24T02:06:57.374Z,0
2022-11-24T02:08:00.451Z,0
2022-11-24T02:09:02.990Z,0
2022-11-24T02:10:06.324Z,0
2022-11-24T02:11:09.517Z,0
2022-11-24T02:12:13.307Z,0
2022-11-24T02:13:16.207Z,0
2022-11-24T02:14:19.382Z,0
2022-11-24T02:15:22.450Z,0
2022-11-24T02:16:25.643Z,0
2022-11-24T02:17:28.752Z,0
2022-11-24T02:18:31.742Z,0
2022-11-24T02:19:35.484Z,0
2022-11-24T02:20:38.637Z,0
2022-11-24T02:21:42.128Z,0
2022-11-24T02:22:45.000Z,0
2022-11-24T02:23:49.083Z,0
2022-11-24T02:24:51.808Z,0
2022-11-24T02:25:54.990Z,0
2022-11-24T02:26:58.241Z,0
2022-11-24T02:28:01.484Z,0
2022-11-24T02:29:04.474Z,0
2022-11-24T02:30:07.706Z,0
2022-11-24T02:31:10.374Z,0
2022-11-24T02:32:13.525Z,0
2022-11-24T02:33:16.989Z,0
2022-11-24T02:34:19.533Z,0
2022-11-24T02:35:23.830Z,0
2022-11-24T02:36:26.909Z,0
2022-11-24T02:37:29.164Z,0
2022-11-24T02:38:32.910Z,0
2022-11-24T02:39:36.614Z,0
2022-11-24T02:40:39.494Z,0
2022-11-24T02:41:42.847Z,0
2022-11-24T02:42:45.574Z,0
2022-11-24T02:43:47.820Z,0
2022-11-24T02:44:50.908Z,0
2022-11-24T02:45:53.524Z,0
2022-11-24T02:46:56.934Z,0
2022-11-24T02:47:59.911Z,0
2022-11-24T02:49:02.437Z,0
2022-11-24T02:50:04.702Z,0
2022-11-24T02:51:08.945Z,0
2022-11-24T02:52:12.075Z,0
2022-11-24T02:53:14.767Z,0
2022-11-24T02:54:17.905Z,0
2022-11-24T02:55:19.938Z,0
2022-11-24T02:56:22.831Z,0
2022-11-24T02:57:25.701Z,0
2022-11-24T02:58:29.154Z,0
2022-11-24T02:59:32.143Z,0
2022-11-24T03:00:35.043Z,0
2022-11-24T03:01:38.515Z,0
2022-11-24T03:02:42.042Z,0
2022-11-24T03:03:45.324Z,0
2022-11-24T03:04:47.942Z,0
2022-11-24T03:05:51.735Z,0
2022-11-24T03:06:55.490Z,0
2022-11-24T03:07:58.649Z,0
2022-11-24T03:09:01.253Z,0
2022-11-24T03:10:04.402Z,0
2022-11-24T03:11:07.831Z,0
2022-11-24T03:12:10.512Z,0
2022-11-24T03:13:14.265Z,0
2022-11-24T03:14:17.535Z,0
2022-11-24T03:15:20.432Z,0
2022-11-24T03:16:23.916Z,0
2022-11-24T03:17:27.037Z,0
2022-11-24T03:18:29.559Z,0
2022-11-24T03:19:32.548Z,0
2022-11-24T03:20:35.174Z,0
2022-11-24T03:21:37.903Z,0
2022-11-24T03:22:42.169Z,0
2022-11-24T03:23:45.165Z,0
2022-11-24T03:24:48.136Z,0
2022-11-24T03:25:51.603Z,0
2022-11-24T03:26:54.686Z,0
2022-11-24T03:27:57.578Z,0
2022-11-24T03:29:00.125Z,0
2022-11-24T03:30:03.074Z,0
2022-11-24T03:31:06.308Z,0
2022-11-24T03:32:09.465Z,0
2022-11-24T03:33:12.317Z,0
2022-11-24T03:34:14.769Z,0
2022-11-24T03:35:18.202Z,0
2022-11-24T03:36:21.095Z,0
2022-11-24T03:37:24.094Z,0
2022-11-24T03:38:28.365Z,0
2022-11-24T03:39:31.804Z,0
2022-11-24T03:40:35.011Z,0
2022-11-24T03:41:37.521Z,0
2022-11-24T03:42:40.797Z,0
2022-11-24T03:43:44.174Z,0
2022-11-24T03:44:47.167Z,0
2022-11-24T03:45:49.964Z,0
2022-11-24T03:46:52.865Z,0
2022-11-24T03:47:56.043Z,0
2022-11-24T03:48:59.017Z,0
2022-11-24T03:50:02.546Z,0
2022-11-24T03:51:05.541Z,0
2022-11-24T03:52:08.812Z,0
2022-11-24T03:53:12.283Z,0
2022-11-24T03:54:16.323Z,0
2022-11-24T03:55:19.407Z,0
2022-11-24T03:56:22.681Z,0
2022-11-24T03:57:25.397Z,0
2022-11-24T03:58:28.938Z,0
2022-11-24T03:59:31.690Z,0
2022-11-24T04:00:34.735Z,0
2022-11-24T04:01:37.953Z,0
2022-11-24T04:02:41.116Z,0
2022-11-24T04:03:44.393Z,0
2022-11-24T04:04:49.689Z,0
2022-11-24T04:05:53.348Z,0
2022-11-24T04:06:56.146Z,0
2022-11-24T04:07:59.587Z,0
2022-11-24T04:09:02.593Z,0
2022-11-24T04:10:06.566Z,0
2022-11-24T04:11:09.506Z,0
2022-11-24T04:12:12.306Z,0
2022-11-24T04:13:15.586Z,0
2022-11-24T04:14:18.946Z,0
2022-11-24T04:15:22.153Z,0
2022-11-24T04:16:24.981Z,0
2022-11-24T04:17:28.289Z,0
2022-11-24T04:18:31.291Z,0
2022-11-24T04:19:34.191Z,0
2022-11-24T04:20:37.326Z,0
2022-11-24T04:21:40.541Z,0
2022-11-24T04:22:43.818Z,0
2022-11-24T04:23:46.881Z,0
2022-11-24T04:24:49.877Z,0
2022-11-24T04:25:53.804Z,0
2022-11-24T04:26:56.652Z,0
2022-11-24T04:27:59.528Z,0
2022-11-24T04:29:02.765Z,0
2022-11-24T04:30:05.855Z,0
2022-11-24T04:31:08.383Z,0
2022-11-24T04:32:11.745Z,0
2022-11-24T04:33:14.092Z,0
2022-11-24T04:34:17.554Z,0
2022-11-24T04:35:20.844Z,0
2022-11-24T04:36:23.743Z,0
2022-11-24T04:37:26.743Z,0
2022-11-24T04:39:20.465Z,0
2022-11-24T04:40:33.403Z,0
2022-11-24T04:41:37.385Z,0
2022-11-24T04:42:40.182Z,0
2022-11-24T04:43:42.813Z,0
2022-11-24T04:44:45.903Z,0
2022-11-24T04:45:48.433Z,0
2022-11-24T04:46:51.447Z,0
2022-11-24T04:47:54.457Z,0
2022-11-24T04:48:57.982Z,0
2022-11-24T04:50:00.503Z,0
2022-11-24T04:51:04.206Z,0
2022-11-24T04:52:07.369Z,0
2022-11-24T04:53:10.158Z,0
2022-11-24T04:54:13.243Z,0
2022-11-24T04:55:16.522Z,0
2022-11-24T04:56:19.520Z,0
2022-11-24T04:57:23.567Z,0
2022-11-24T04:58:26.365Z,0
2022-11-24T04:59:29.324Z,0
2022-11-24T05:00:31.908Z,0
2022-11-24T05:01:35.223Z,0
2022-11-24T05:02:38.549Z,0
2022-11-24T05:03:41.740Z,0
2022-11-24T05:04:43.820Z,0
2022-11-24T05:05:47.291Z,0
2022-11-24T05:06:49.252Z,0
2022-11-24T05:07:52.149Z,0
2022-11-24T05:08:56.062Z,0
2022-11-24T05:09:59.821Z,0
2022-11-24T05:11:03.048Z,0
2022-11-24T05:12:06.286Z,0
2022-11-24T05:13:10.401Z,0
2022-11-24T05:14:14.015Z,0
2022-11-24T05:15:17.136Z,0
2022-11-24T05:16:20.198Z,0
2022-11-24T05:17:24.069Z,0
2022-11-24T05:18:26.826Z,0
2022-11-24T05:19:32.440Z,0
2022-11-24T05:20:35.766Z,0
2022-11-24T05:21:38.483Z,0
2022-11-24T05:22:41.253Z,0
2022-11-24T05:23:44.309Z,0
2022-11-24T05:24:47.361Z,0
2022-11-24T05:25:50.490Z,0
2022-11-24T05:26:53.634Z,0
2022-11-24T05:27:57.132Z,0
2022-11-24T05:29:01.255Z,0
2022-11-24T05:30:04.290Z,0
2022-11-24T05:31:07.059Z,0
2022-11-24T05:32:09.836Z,0
2022-11-24T05:33:12.534Z,0
2022-11-24T05:34:15.583Z,0
2022-11-24T05:35:18.375Z,0
2022-11-24T05:36:20.588Z,0
2022-11-24T05:37:23.437Z,0
2022-11-24T05:38:26.561Z,0
2022-11-24T05:39:29.222Z,0
2022-11-24T05:40:31.354Z,0
2022-11-24T05:41:34.509Z,0
2022-11-24T05:42:39.865Z,0
2022-11-24T05:43:50.524Z,0
2022-11-24T05:44:54.709Z,0
2022-11-24T05:45:57.892Z,0
2022-11-24T05:47:01.013Z,0
2022-11-24T05:48:04.803Z,0
2022-11-24T05:49:07.497Z,0
2022-11-24T05:50:10.265Z,0
2022-11-24T05:51:13.306Z,0
2022-11-24T05:52:16.084Z,0
2022-11-24T05:53:19.063Z,0
2022-11-24T05:54:22.112Z,0
2022-11-24T05:55:25.222Z,0
2022-11-24T05:56:28.652Z,0
2022-11-24T05:57:31.702Z,0
2022-11-24T05:58:34.549Z,0
2022-11-24T05:59:37.704Z,0
2022-11-24T06:00:41.248Z,0
2022-11-24T06:01:44.144Z,0
2022-11-24T06:02:48.534Z,0
2022-11-24T06:03:52.004Z,0
2022-11-24T06:04:55.054Z,0
2022-11-24T06:05:57.470Z,0
2022-11-24T06:07:00.132Z,0
2022-11-24T06:08:03.544Z,0
2022-11-24T06:09:06.660Z,0
2022-11-24T06:10:09.182Z,0
2022-11-24T06:11:12.022Z,0
2022-11-24T06:12:14.878Z,0
2022-11-24T06:13:17.764Z,0
2022-11-24T06:14:21.280Z,0
2022-11-24T06:15:24.047Z,0
2022-11-24T06:16:28.270Z,0
2022-11-24T06:17:31.853Z,0
2022-11-24T06:18:34.807Z,0
2022-11-24T06:19:41.845Z,0
2022-11-24T06:20:57.602Z,0
2022-11-24T06:22:14.727Z,0
2022-11-24T06:23:18.152Z,0
2022-11-24T06:24:20.574Z,0
2022-11-24T06:25:23.360Z,0
2022-11-24T06:26:25.578Z,4
2022-11-24T06:27:28.691Z,4
2022-11-24T06:28:32.318Z,0
2022-11-24T06:29:35.391Z,4
2022-11-24T06:30:38.739Z,4
2022-11-24T06:31:43.087Z,4
2022-11-24T06:32:49.593Z,8
2022-11-24T06:33:52.287Z,8
2022-11-24T06:34:55.172Z,8
2022-11-24T06:35:57.865Z,8
2022-11-24T06:37:00.916Z,12
2022-11-24T06:38:03.889Z,12
2022-11-24T06:39:06.770Z,16
2022-11-24T06:40:09.198Z,20
2022-11-24T06:41:12.280Z,24
2022-11-24T06:42:14.855Z,28
2022-11-24T06:43:17.621Z,36
2022-11-24T06:44:20.317Z,40
2022-11-24T06:45:23.913Z,44
2022-11-24T06:46:27.494Z,52
2022-11-24T06:47:31.598Z,60
2022-11-24T06:48:34.015Z,72
2022-11-24T06:49:36.525Z,80
2022-11-24T06:50:39.501Z,84
2022-11-24T06:51:42.274Z,96
2022-11-24T06:52:44.776Z,92
2022-11-24T06:53:47.630Z,104
2022-11-24T06:54:50.669Z,116
2022-11-24T06:55:53.714Z,124
2022-11-24T06:56:56.915Z,124
2022-11-24T06:57:59.761Z,148
2022-11-24T06:59:02.893Z,172
2022-11-24T07:00:05.873Z,192
2022-11-24T07:01:09.003Z,216
2022-11-24T07:02:12.613Z,232
2022-11-24T07:03:16.556Z,248
2022-11-24T07:04:19.408Z,240
2022-11-24T07:05:22.398Z,232
2022-11-24T07:06:24.823Z,244
2022-11-24T07:07:27.680Z,268
2022-11-24T07:08:31.092Z,304
2022-11-24T07:09:33.937Z,344
2022-11-24T07:10:37.268Z,348
2022-11-24T07:11:40.041Z,356
2022-11-24T07:12:43.016Z,388
2022-11-24T07:13:46.067Z,440
2022-11-24T07:14:48.482Z,480
2022-11-24T07:15:50.974Z,472
2022-11-24T07:16:53.749Z,420
2022-11-24T07:17:57.261Z,412
2022-11-24T07:19:00.892Z,428
2022-11-24T07:20:04.896Z,428
2022-11-24T07:21:08.022Z,420
2022-11-24T07:22:11.437Z,408
2022-11-24T07:23:14.213Z,432
2022-11-24T07:24:17.266Z,420
2022-11-24T07:25:20.345Z,392
2022-11-24T07:26:22.851Z,420
2022-11-24T07:27:25.835Z,424
2022-11-24T07:28:28.620Z,448
2022-11-24T07:29:31.780Z,472
2022-11-24T07:30:34.896Z,464
2022-11-24T07:31:38.054Z,448
2022-11-24T07:32:41.848Z,484
2022-11-24T07:33:45.389Z,532
2022-11-24T07:34:49.459Z,552
2022-11-24T07:35:51.999Z,560
2022-11-24T07:36:55.129Z,604
2022-11-24T07:37:58.049Z,656
2022-11-24T07:39:01.751Z,632
2022-11-24T07:40:04.719Z,644
2022-11-24T07:41:07.313Z,688
2022-11-24T07:42:10.076Z,644
2022-11-24T07:43:17.195Z,636
2022-11-24T07:44:23.899Z,680
2022-11-24T07:45:27.635Z,744
2022-11-24T07:46:31.188Z,864
2022-11-24T07:47:33.674Z,908
2022-11-24T07:48:36.447Z,908
2022-11-24T07:49:40.197Z,968
2022-11-24T07:50:44.387Z,960
2022-11-24T07:51:57.301Z,892
2022-11-24T07:53:00.434Z,872
2022-11-24T07:54:03.588Z,848
2022-11-24T07:55:06.640Z,812
2022-11-24T07:56:09.892Z,784
2022-11-24T07:57:12.945Z,840
2022-11-24T07:58:15.646Z,884
2022-11-24T07:59:18.617Z,952
2022-11-24T08:00:22.227Z,988
2022-11-24T08:01:25.341Z,1020
2022-11-24T08:02:28.487Z,1020
2022-11-24T08:03:31.712Z,1072
2022-11-24T08:04:35.183Z,1144
2022-11-24T08:05:54.461Z,1184
2022-11-24T08:07:49.551Z,1324
2022-11-24T08:08:53.195Z,1316
2022-11-24T08:09:56.907Z,1400
2022-11-24T08:10:59.821Z,1452
2022-11-24T08:12:02.307Z,1408
2022-11-24T08:13:05.447Z,1356
2022-11-24T08:14:08.494Z,1376
2022-11-24T08:15:11.603Z,1364
2022-11-24T08:16:14.709Z,1288
2022-11-24T08:17:18.507Z,1256
2022-11-24T08:18:21.360Z,1288
2022-11-24T08:19:24.763Z,1404
2022-11-24T08:20:27.899Z,1404
2022-11-24T08:21:31.165Z,1388
2022-11-24T08:22:34.625Z,1384
2022-11-24T08:23:38.211Z,1400
2022-11-24T08:24:41.457Z,1356
2022-11-24T08:25:43.951Z,1324
2022-11-24T08:26:46.997Z,1332
2022-11-24T08:27:50.050Z,1372
2022-11-24T08:28:53.760Z,1488
2022-11-24T08:29:57.111Z,1544
2022-11-24T08:31:00.239Z,1472
2022-11-24T08:32:03.602Z,1480
2022-11-24T08:33:06.374Z,1628
2022-11-24T08:34:09.346Z,1712
2022-11-24T08:35:14.936Z,1832
2022-11-24T08:36:17.922Z,1824
2022-11-24T08:37:21.288Z,1868
2022-11-24T08:38:24.387Z,1876
2022-11-24T08:39:28.335Z,2112
2022-11-24T08:40:31.731Z,2432
2022-11-24T08:41:35.517Z,2488
2022-11-24T08:42:38.772Z,2456
2022-11-24T08:43:41.757Z,2424
2022-11-24T08:44:45.009Z,2512
2022-11-24T08:45:48.473Z,2436
2022-11-24T08:46:51.838Z,2380
2022-11-24T08:47:54.691Z,2520
2022-11-24T08:48:58.382Z,2616
2022-11-24T08:50:01.841Z,2568
2022-11-24T08:51:05.241Z,2456
2022-11-24T08:52:08.283Z,2336
2022-11-24T08:53:11.506Z,2204
2022-11-24T08:54:14.092Z,2060
2022-11-24T08:55:18.319Z,2004
2022-11-24T08:56:21.717Z,1896
2022-11-24T08:57:25.222Z,1860
2022-11-24T08:58:28.267Z,1860
2022-11-24T08:59:30.820Z,1960
2022-11-24T09:00:33.236Z,1980
2022-11-24T09:01:36.345Z,1900
2022-11-24T09:02:39.701Z,1908
2022-11-24T09:03:48.438Z,1916
2022-11-24T09:04:54.917Z,2068
2022-11-24T09:05:58.298Z,2216
2022-11-24T09:07:00.872Z,2288
2022-11-24T09:08:04.285Z,2160
2022-11-24T09:09:08.009Z,2084
2022-11-24T09:10:11.372Z,2160
2022-11-24T09:11:15.418Z,2132
2022-11-24T09:12:18.217Z,2096
2022-11-24T09:13:21.291Z,2236
2022-11-24T09:14:25.273Z,2600
2022-11-24T09:15:28.333Z,2724
2022-11-24T09:16:31.726Z,2832
2022-11-24T09:17:35.407Z,3000
2022-11-24T09:18:38.460Z,3096
2022-11-24T09:19:42.174Z,3076
2022-11-24T09:20:45.501Z,2940
2022-11-24T09:21:48.203Z,3016
2022-11-24T09:22:51.609Z,3372
2022-11-24T09:23:54.965Z,4124
2022-11-24T09:24:58.112Z,4100
2022-11-24T09:26:01.463Z,3896
2022-11-24T09:27:05.697Z,3604
2022-11-24T09:28:09.016Z,3740
2022-11-24T09:29:11.971Z,3896
2022-11-24T09:30:14.673Z,4156
2022-11-24T09:31:18.169Z,4200
2022-11-24T09:32:22.193Z,4284
2022-11-24T09:33:25.718Z,4568
2022-11-24T09:34:28.687Z,4652
2022-11-24T09:35:31.741Z,3968
2022-11-24T09:36:34.788Z,3620
2022-11-24T09:37:38.272Z,3736
2022-11-24T09:38:41.918Z,3744
2022-11-24T09:39:44.620Z,3716
2022-11-24T09:40:47.353Z,3848
2022-11-24T09:41:51.553Z,4456
2022-11-24T09:42:55.443Z,4724
2022-11-24T09:43:58.633Z,4188
2022-11-24T09:45:01.673Z,3704
2022-11-24T09:46:05.999Z,3720
2022-11-24T09:47:10.734Z,3876
2022-11-24T09:48:13.767Z,4300
2022-11-24T09:49:16.921Z,4716
2022-11-24T09:50:20.060Z,4848
2022-11-24T09:51:23.498Z,4988
2022-11-24T09:52:26.174Z,4864
2022-11-24T09:53:29.495Z,4916
2022-11-24T09:54:32.625Z,5092
2022-11-24T09:55:35.325Z,5056
2022-11-24T09:56:38.486Z,4800
2022-11-24T09:57:41.936Z,4572
2022-11-24T09:58:45.754Z,4512
2022-11-24T09:59:47.894Z,4480
2022-11-24T10:00:50.387Z,4388
2022-11-24T10:01:53.094Z,4268
2022-11-24T10:02:56.677Z,4168
2022-11-24T10:04:05.860Z,4364
2022-11-24T10:05:09.266Z,4884
2022-11-24T10:06:12.996Z,4624
2022-11-24T10:07:15.881Z,4308
2022-11-24T10:08:19.636Z,4084
2022-11-24T10:09:22.055Z,3832
2022-11-24T10:10:25.492Z,3928
2022-11-24T10:11:28.741Z,4400
2022-11-24T10:12:31.739Z,5288
2022-11-24T10:13:35.257Z,5576
2022-11-24T10:14:38.793Z,5112
2022-11-24T10:15:41.684Z,5048
2022-11-24T10:16:45.712Z,5144
2022-11-24T10:17:49.120Z,5148
2022-11-24T10:18:52.461Z,5872
2022-11-24T10:19:56.123Z,6676
2022-11-24T10:20:59.518Z,6696
2022-11-24T10:22:02.953Z,6984
2022-11-24T10:23:05.732Z,7888
2022-11-24T10:24:08.428Z,8000
2022-11-24T10:25:11.275Z,7704
2022-11-24T10:26:14.239Z,7880
2022-11-24T10:27:17.941Z,8392
2022-11-24T10:28:21.392Z,8548
2022-11-24T10:29:25.086Z,9036
2022-11-24T10:30:29.251Z,9292
2022-11-24T10:31:33.388Z,9536
2022-11-24T10:32:37.405Z,8976
2022-11-24T10:33:40.565Z,8764
2022-11-24T10:34:43.724Z,9168
2022-11-24T10:35:46.419Z,9028
2022-11-24T10:36:49.779Z,8944
2022-11-24T10:37:52.921Z,9340
2022-11-24T10:38:55.983Z,10024
2022-11-24T10:40:00.525Z,10040
2022-11-24T10:41:03.902Z,9212
2022-11-24T10:42:07.352Z,9092
2022-11-24T10:43:10.413Z,9408
2022-11-24T10:44:13.423Z,8800
2022-11-24T10:45:16.159Z,7988
2022-11-24T10:46:20.328Z,7516
2022-11-24T10:47:24.287Z,7580
2022-11-24T10:48:27.655Z,7732
2022-11-24T10:49:30.615Z,7624
2022-11-24T10:50:36.206Z,8116
2022-11-24T10:51:39.427Z,9788
2022-11-24T10:52:42.858Z,11908
2022-11-24T10:53:45.627Z,11324
2022-11-24T10:54:48.686Z,10984
2022-11-24T10:55:52.289Z,10812
2022-11-24T10:56:56.353Z,9540
2022-11-24T10:57:59.606Z,8292
2022-11-24T10:59:02.751Z,7896
2022-11-24T11:00:06.226Z,7236
2022-11-24T11:01:09.339Z,6808
2022-11-24T11:02:14.246Z,6848
2022-11-24T11:03:17.806Z,7672
2022-11-24T11:04:21.463Z,7672
2022-11-24T11:05:24.706Z,7428
2022-11-24T11:06:27.770Z,7148
2022-11-24T11:07:30.946Z,7384
2022-11-24T11:08:33.784Z,6920
2022-11-24T11:09:37.315Z,6784
2022-11-24T11:10:40.398Z,6768
2022-11-24T11:11:44.118Z,6912
2022-11-24T11:12:47.553Z,7108
2022-11-24T11:13:50.813Z,6596
2022-11-24T11:14:54.308Z,5320
2022-11-24T11:15:57.800Z,4948
2022-11-24T11:17:01.511Z,4896
2022-11-24T11:18:05.957Z,4920
2022-11-24T11:19:33.208Z,5152
2022-11-24T11:21:05.196Z,6292
2022-11-24T11:22:08.274Z,6804
2022-11-24T11:23:11.323Z,7276
2022-11-24T11:24:15.039Z,7408
2022-11-24T11:25:17.707Z,6868
2022-11-24T11:26:21.412Z,6800
2022-11-24T11:27:24.824Z,7412
2022-11-24T11:28:27.954Z,6736
2022-11-24T11:35:31.352Z,5148
2022-11-24T11:36:34.962Z,5284
2022-11-24T11:37:38.576Z,5412
2022-11-24T11:38:41.736Z,5588
2022-11-24T11:39:48.588Z,5684
2022-11-24T11:40:51.997Z,5656
2022-11-24T11:41:54.716Z,5732
2022-11-24T11:43:04.497Z,5840
2022-11-24T11:44:07.097Z,6512
2022-11-24T11:45:09.833Z,7660
2022-11-24T11:46:14.066Z,9140
2022-11-24T11:47:18.653Z,10476
2022-11-24T11:48:21.896Z,11216
2022-11-24T11:49:25.120Z,11236
2022-11-24T11:50:28.996Z,11304
2022-11-24T11:51:33.562Z,10568
2022-11-24T11:52:36.988Z,9732
2022-11-24T11:53:39.779Z,9772
2022-11-24T11:54:42.481Z,9596
2022-11-24T11:55:49.835Z,8340
2022-11-24T11:56:53.153Z,6864
2022-11-24T11:57:55.964Z,6132
2022-11-24T11:58:59.674Z,6036
2022-11-24T12:00:03.001Z,6220
2022-11-24T12:01:06.081Z,6408
2022-11-24T12:02:09.624Z,6352
2022-11-24T12:03:13.063Z,5560
2022-11-24T12:04:17.344Z,5112
2022-11-24T12:05:21.233Z,5392
2022-11-24T12:06:24.666Z,6040
2022-11-24T12:07:28.547Z,6012
2022-11-24T12:08:44.138Z,5520
2022-11-24T12:10:23.482Z,5112
2022-11-24T12:11:26.255Z,4812
2022-11-24T12:12:29.852Z,4864
2022-11-24T12:13:33.254Z,4680
2022-11-24T12:14:39.267Z,4516
2022-11-24T12:15:43.130Z,3956
2022-11-24T12:16:46.725Z,3500
2022-11-24T12:17:49.452Z,3612
2022-11-24T12:18:57.865Z,3612
2022-11-24T12:20:02.141Z,3484
2022-11-24T12:21:04.863Z,3364
2022-11-24T12:22:08.302Z,3404
2022-11-24T12:23:12.029Z,3796
2022-11-24T12:24:14.812Z,4168
2022-11-24T12:25:18.029Z,4388
2022-11-24T12:26:20.916Z,4652
2022-11-24T12:27:23.894Z,4704
2022-11-24T12:28:27.344Z,5128
2022-11-24T12:29:30.572Z,4892
2022-11-24T12:30:35.680Z,4812
2022-11-24T12:31:38.439Z,5172
2022-11-24T12:32:42.376Z,5156
2022-11-24T12:33:50.569Z,5132
2022-11-24T12:35:03.730Z,4840
2022-11-24T12:36:06.883Z,4896
2022-11-24T12:37:10.558Z,5096
2022-11-24T12:38:14.210Z,5148
2022-11-24T12:39:17.095Z,5060
2022-11-24T12:40:19.876Z,5000
2022-11-24T12:42:57.294Z,4752
2022-11-24T12:43:59.709Z,4676
2022-11-24T12:45:03.336Z,4664
2022-11-24T12:46:08.873Z,4520
2022-11-24T12:47:20.311Z,4684
2022-11-24T12:48:23.936Z,4792
2022-11-24T12:49:27.053Z,4628
2022-11-24T12:50:30.446Z,4252
2022-11-24T12:51:33.894Z,4152
2022-11-24T12:52:37.622Z,4276
2022-11-24T12:53:41.084Z,4304
2022-11-24T12:54:43.608Z,4344
2022-11-24T12:55:46.105Z,4584
2022-11-24T12:56:49.353Z,4752
2022-11-24T12:57:53.156Z,4628
2022-11-24T12:58:56.281Z,4468
2022-11-24T12:59:58.990Z,4492
2022-11-24T13:01:02.402Z,4444
2022-11-24T13:02:05.833Z,4276
2022-11-24T13:03:10.180Z,4088
2022-11-24T13:04:13.165Z,4016
2022-11-24T13:05:17.170Z,3940
2022-11-24T13:06:20.793Z,3984
2022-11-24T13:07:24.277Z,4180
2022-11-24T13:08:27.934Z,4208
2022-11-24T13:09:31.684Z,3996
2022-11-24T13:12:08.747Z,4308
2022-11-24T13:13:11.831Z,4612
2022-11-24T13:14:15.012Z,4596
2022-11-24T13:15:36.373Z,4372
2022-11-24T13:25:15.882Z,4056
2022-11-24T13:26:19.638Z,4180
2022-11-24T13:27:23.727Z,4352
2022-11-24T13:28:46.424Z,4308
2022-11-24T13:30:27.570Z,4796
2022-11-24T13:31:31.031Z,5424
2022-11-24T13:32:34.326Z,5808
2022-11-24T13:33:37.099Z,5920
2022-11-24T13:34:40.075Z,6432
2022-11-24T13:35:43.890Z,7132
2022-11-24T13:36:47.249Z,8128
2022-11-24T13:37:50.324Z,8464
2022-11-24T13:38:53.563Z,8668
2022-11-24T13:39:56.357Z,8380
2022-11-24T13:41:21.144Z,6884
2022-11-24T13:42:41.373Z,5776
2022-11-24T13:43:46.852Z,5252
2022-11-24T13:44:49.909Z,5032
2022-11-24T13:45:53.349Z,4968
2022-11-24T13:47:00.165Z,5000
2022-11-24T13:48:10.005Z,5072
2022-11-24T13:49:12.758Z,5104
2022-11-24T13:50:16.465Z,5056
2022-11-24T13:51:24.406Z,4912
2022-11-24T13:52:27.563Z,4724
2022-11-24T13:53:30.342Z,4548
2022-11-24T13:54:33.485Z,4396
2022-11-24T13:55:38.172Z,4296
2022-11-24T13:56:41.604Z,4204
2022-11-24T13:57:45.193Z,4088
2022-11-24T13:58:48.546Z,3924
2022-11-24T13:59:51.598Z,3792
2022-11-24T14:00:58.321Z,3736
2022-11-24T14:02:01.496Z,3720
2022-11-24T14:03:05.559Z,3684
2022-11-24T14:05:41.837Z,3368
2022-11-24T14:06:44.815Z,3164
2022-11-24T14:07:47.853Z,2960
2022-11-24T14:08:51.810Z,2780
2022-11-24T14:09:55.141Z,2664
2022-11-24T14:10:58.276Z,2596
2022-11-24T14:12:02.085Z,2544
2022-11-24T14:13:05.898Z,2476
2022-11-24T14:14:09.061Z,2392
2022-11-24T14:15:18.739Z,2288
2022-11-24T14:16:21.973Z,2212
2022-11-24T14:17:25.732Z,2152
2022-11-24T14:18:28.816Z,2100
2022-11-24T14:19:32.329Z,2064
2022-11-24T14:20:35.659Z,2012
2022-11-24T14:21:38.154Z,1932
2022-11-24T14:22:40.967Z,1852
2022-11-24T14:23:43.670Z,1796
2022-11-24T14:24:47.090Z,1764
2022-11-24T14:25:51.051Z,1756
2022-11-24T14:26:54.107Z,1748
2022-11-24T14:27:57.830Z,1732
2022-11-24T14:29:02.160Z,1712
2022-11-24T14:30:05.124Z,1668
2022-11-24T14:31:08.465Z,1624
2022-11-24T14:32:10.936Z,1580
2022-11-24T14:33:13.811Z,1540
2022-11-24T14:34:16.591Z,1488
2022-11-24T14:35:19.992Z,1440
2022-11-24T14:36:23.777Z,1400
2022-11-24T14:37:26.213Z,1376
2022-11-24T14:38:29.915Z,1336
2022-11-24T14:39:32.658Z,1280
2022-11-24T14:40:35.922Z,1224
2022-11-24T14:41:38.913Z,1184
2022-11-24T14:42:41.720Z,1172
2022-11-24T14:43:45.197Z,1188
2022-11-24T14:44:49.376Z,1196
2022-11-24T14:45:52.957Z,1180
2022-11-24T14:46:55.171Z,1140
2022-11-24T14:47:58.584Z,1088
2022-11-24T14:49:01.561Z,1040
2022-11-24T14:50:05.058Z,988
2022-11-24T14:51:08.959Z,932
2022-11-24T14:52:12.326Z,864
2022-11-24T14:53:14.764Z,804
2022-11-24T14:54:20.472Z,748
2022-11-24T14:55:23.608Z,704
2022-11-24T14:56:27.023Z,672
2022-11-24T14:57:30.052Z,636
2022-11-24T14:58:36.542Z,600
2022-11-24T14:59:45.595Z,564
2022-11-24T15:00:49.196Z,528
2022-11-24T15:01:53.606Z,488
2022-11-24T15:02:57.021Z,456
2022-11-24T15:04:00.179Z,428
2022-11-24T15:05:16.233Z,392
2022-11-24T15:06:19.233Z,360
2022-11-24T15:07:22.551Z,336
2022-11-24T15:08:26.997Z,304
2022-11-24T15:09:30.335Z,276
2022-11-24T15:10:33.941Z,248
2022-11-24T15:11:36.971Z,224
2022-11-24T15:12:39.962Z,200