createdAt,value
2022-08-18T00:01:42.533Z,62.10
2022-08-18T00:04:28.736Z,62.40
2022-08-18T00:07:00.658Z,62.70
2022-08-18T00:09:32.482Z,63.20
2022-08-18T00:12:07.157Z,63.30
2022-08-18T00:14:35.685Z,63.60
2022-08-18T00:17:04.093Z,63.70
2022-08-18T00:22:20.998Z,64.50
2022-08-18T00:24:51.871Z,64.70
2022-08-18T00:27:28.127Z,64.80
2022-08-18T00:30:00.269Z,64.90
2022-08-18T00:32:33.603Z,65.00
2022-08-18T00:35:09.093Z,65.00
2022-08-18T00:37:37.689Z,65.30
2022-08-18T00:40:08.785Z,65.40
2022-08-18T00:42:45.134Z,65.40
2022-08-18T00:45:18.692Z,65.50
2022-08-18T00:47:47.426Z,65.50
2022-08-18T00:50:20.415Z,65.60
2022-08-18T00:52:57.430Z,65.70
2022-08-18T00:55:26.559Z,65.80
2022-08-18T00:58:06.489Z,65.80
2022-08-18T01:00:36.664Z,66.00
2022-08-18T01:03:12.234Z,66.20
2022-08-18T01:05:48.934Z,66.30
2022-08-18T01:08:28.542Z,66.50
2022-08-18T01:11:01.650Z,66.70
2022-08-18T01:13:34.001Z,66.90
2022-08-18T01:16:23.965Z,67.30
2022-08-18T01:19:09.412Z,67.50
2022-08-18T01:21:52.175Z,67.70
2022-08-18T01:24:48.337Z,68.00
2022-08-18T01:27:18.633Z,68.40
2022-08-18T01:29:48.697Z,68.60
2022-08-18T01:32:20.517Z,69.20
2022-08-18T01:34:51.106Z,69.50
2022-08-18T01:37:22.926Z,70.10
2022-08-18T01:41:22.569Z,70.20
2022-08-18T01:45:15.978Z,70.80
2022-08-18T01:47:47.607Z,71.00
2022-08-18T01:50:18.044Z,71.10
2022-08-18T01:52:46.517Z,71.40
2022-08-18T01:55:18.166Z,71.40
2022-08-18T01:57:47.668Z,71.60
2022-08-18T02:00:19.662Z,71.90
2022-08-18T02:02:57.975Z,72.30
2022-08-18T02:05:37.185Z,72.50
2022-08-18T02:08:07.406Z,73.00
2022-08-18T02:10:37.788Z,73.50
2022-08-18T02:13:06.226Z,73.70
2022-08-18T02:18:03.441Z,74.70
2022-08-18T02:25:31.251Z,76.30
2022-08-18T02:28:04.785Z,76.50
2022-08-18T02:30:37.494Z,76.80
2022-08-18T02:33:06.149Z,76.70
2022-08-18T02:35:35.301Z,77.00
2022-08-18T02:38:06.581Z,77.00
2022-08-18T02:40:36.514Z,76.90
2022-08-18T02:43:10.501Z,77.00
2022-08-18T02:45:40.538Z,77.00
2022-08-18T02:48:09.048Z,77.20
2022-08-18T02:53:18.611Z,77.40
2022-08-18T02:55:47.068Z,77.40
2022-08-18T02:58:16.941Z,77.50
2022-08-18T03:00:45.416Z,77.60
2022-08-18T03:03:14.158Z,78.00
2022-08-18T03:05:42.736Z,78.20
2022-08-18T03:08:11.686Z,78.10
2022-08-18T03:10:40.371Z,78.20
2022-08-18T03:15:38.909Z,78.10
2022-08-18T03:18:07.454Z,78.10
2022-08-18T03:20:37.390Z,78.00
2022-08-18T03:23:10.128Z,77.90
2022-08-18T03:25:45.513Z,78.00
2022-08-18T03:28:14.778Z,78.00
2022-08-18T03:30:44.995Z,77.90
2022-08-18T03:33:13.602Z,77.80
2022-08-18T03:35:42.091Z,77.70
2022-08-18T03:38:10.570Z,77.70
2022-08-18T03:40:39.452Z,77.60
2022-08-18T03:43:25.870Z,77.60
2022-08-18T03:46:03.101Z,77.50
2022-08-18T03:48:33.085Z,78.10
2022-08-18T03:51:06.792Z,77.60
2022-08-18T03:53:35.865Z,77.40
2022-08-18T03:56:10.575Z,77.60
2022-08-18T03:58:38.907Z,78.10
2022-08-18T04:01:08.934Z,78.10
2022-08-18T04:03:37.551Z,78.30
2022-08-18T04:06:10.818Z,78.60
2022-08-18T04:08:41.189Z,78.60
2022-08-18T04:11:09.622Z,78.80
2022-08-18T04:13:39.279Z,78.80
2022-08-18T04:16:10.248Z,78.80
2022-08-18T04:18:38.808Z,78.80
2022-08-18T04:21:13.410Z,79.00
2022-08-18T04:23:44.188Z,78.90
2022-08-18T04:26:19.289Z,79.00
2022-08-18T04:28:48.180Z,78.90
2022-08-18T04:31:23.567Z,78.90
2022-08-18T04:33:52.392Z,79.00
2022-08-18T04:36:20.998Z,79.00
2022-08-18T04:38:49.771Z,79.00
2022-08-18T04:41:18.718Z,79.00
2022-08-18T04:43:50.392Z,79.10
2022-08-18T04:46:20.265Z,79.00
2022-08-18T04:48:59.040Z,79.00
2022-08-18T04:52:33.975Z,79.20
2022-08-18T04:54:18.070Z,79.40
2022-08-18T04:59:15.711Z,79.70
2022-08-18T05:01:48.077Z,79.70
2022-08-18T05:04:18.670Z,79.80
2022-08-18T05:06:47.519Z,79.80
2022-08-18T05:09:23.184Z,80.00
2022-08-18T05:11:52.334Z,80.20
2022-08-18T05:14:21.404Z,80.90
2022-08-18T05:16:51.973Z,81.60
2022-08-18T05:19:26.655Z,82.10
2022-08-18T05:22:00.091Z,82.70
2022-08-18T05:24:37.227Z,83.10
2022-08-18T05:27:08.097Z,83.40
2022-08-18T05:29:41.907Z,84.00
2022-08-18T05:32:37.263Z,84.10
2022-08-18T05:35:08.425Z,84.70
2022-08-18T05:37:47.738Z,84.80
2022-08-18T05:40:17.570Z,85.40
2022-08-18T05:42:48.694Z,85.80
2022-08-18T05:45:19.925Z,86.40
2022-08-18T05:47:49.860Z,86.60
2022-08-18T05:50:21.394Z,87.00
2022-08-18T05:52:56.673Z,87.50
2022-08-18T05:55:49.974Z,88.00
2022-08-18T05:58:23.712Z,88.40
2022-08-18T06:01:05.463Z,88.50
2022-08-18T06:03:45.025Z,88.80
2022-08-18T06:06:20.916Z,89.30
2022-08-18T06:09:04.181Z,89.40
2022-08-18T06:11:32.762Z,89.80
2022-08-18T06:14:01.345Z,89.90
2022-08-18T06:16:50.662Z,90.20
2022-08-18T06:19:39.319Z,90.20
2022-08-18T06:22:20.636Z,90.30
2022-08-18T06:25:01.950Z,90.30
2022-08-18T06:27:41.045Z,90.50
2022-08-18T06:30:18.804Z,90.90
2022-08-18T06:33:11.581Z,90.50
2022-08-18T06:35:49.351Z,90.60
2022-08-18T06:38:45.726Z,90.70
2022-08-18T06:41:40.457Z,91.00
2022-08-18T06:44:11.392Z,90.80
2022-08-18T06:46:48.238Z,91.00
2022-08-18T06:49:29.469Z,90.90
2022-08-18T06:51:59.300Z,91.20
2022-08-18T06:54:30.819Z,91.20
2022-08-18T06:57:01.087Z,91.30
2022-08-18T06:59:33.277Z,91.40
2022-08-18T07:02:17.346Z,91.30
2022-08-18T07:05:01.892Z,91.30
2022-08-18T07:07:50.901Z,91.30
2022-08-18T07:10:33.997Z,91.20
2022-08-18T07:13:16.704Z,91.40
2022-08-18T07:15:48.169Z,91.10
2022-08-18T07:18:24.263Z,91.00
2022-08-18T07:20:56.845Z,91.10
2022-08-18T07:23:32.071Z,90.70
2022-08-18T07:26:08.856Z,90.90
2022-08-18T07:28:41.762Z,90.50
2022-08-18T07:31:21.103Z,90.90
2022-08-18T07:33:57.916Z,90.60
2022-08-18T07:36:36.587Z,90.50
2022-08-18T07:39:16.592Z,90.40
2022-08-18T07:41:51.790Z,90.30
2022-08-18T07:44:27.466Z,90.10
2022-08-18T07:47:01.398Z,90.00
2022-08-18T07:49:36.100Z,89.80
2022-08-18T07:52:19.234Z,89.60
2022-08-18T07:55:07.533Z,89.40
2022-08-18T07:57:48.827Z,89.10
2022-08-18T08:00:54.803Z,89.30
2022-08-18T08:03:31.400Z,88.70
2022-08-18T08:06:11.636Z,88.40
2022-08-18T08:08:50.420Z,88.20
2022-08-18T08:11:34.372Z,88.10
2022-08-18T08:14:27.612Z,87.80
2022-08-18T08:17:08.343Z,88.20
2022-08-18T08:20:00.458Z,87.60
2022-08-18T08:22:38.340Z,87.20
2022-08-18T08:25:42.818Z,87.60
2022-08-18T08:28:24.594Z,87.50
2022-08-18T08:31:33.429Z,87.40
2022-08-18T08:34:08.028Z,87.20
2022-08-18T08:36:41.983Z,87.20
2022-08-18T08:39:19.153Z,87.10
2022-08-18T08:41:57.518Z,87.00
2022-08-18T08:45:01.815Z,86.80
2022-08-18T08:47:38.017Z,86.60
2022-08-18T08:50:13.180Z,86.40
2022-08-18T08:52:47.425Z,86.20
2022-08-18T08:55:25.389Z,85.50
2022-08-18T08:58:02.113Z,85.80
2022-08-18T09:00:32.302Z,85.60
2022-08-18T09:03:29.959Z,85.50
2022-08-18T09:06:22.069Z,85.20
2022-08-18T09:09:13.936Z,85.00
2022-08-18T09:12:24.973Z,84.80
2022-08-18T09:15:46.422Z,84.70
2022-08-18T09:18:43.991Z,84.30
2022-08-18T09:21:31.187Z,83.90
2022-08-18T09:24:11.087Z,84.30
2022-08-18T09:26:50.409Z,83.60
2022-08-18T09:29:25.892Z,83.90
2022-08-18T09:32:58.355Z,83.20
2022-08-18T09:35:52.060Z,82.90
2022-08-18T09:38:45.575Z,82.30
2022-08-18T09:41:32.750Z,82.50
2022-08-18T09:44:21.533Z,82.50
2022-08-18T09:46:59.376Z,82.40
2022-08-18T09:49:51.238Z,82.20
2022-08-18T09:52:59.153Z,82.20
2022-08-18T09:56:05.163Z,82.10
2022-08-18T09:59:00.849Z,81.90
2022-08-18T10:01:42.902Z,81.80
2022-08-18T10:04:33.207Z,81.20
2022-08-18T10:07:38.877Z,81.80
2022-08-18T10:10:59.713Z,82.00
2022-08-18T10:13:24.775Z,82.20
2022-08-18T10:16:15.154Z,82.80
2022-08-18T10:19:12.098Z,83.40
2022-08-18T10:22:13.714Z,84.60
2022-08-18T10:24:55.565Z,85.90
2022-08-18T10:27:52.987Z,87.50
2022-08-18T10:31:13.499Z,89.10
2022-08-18T10:37:06.351Z,91.00
2022-08-18T10:39:51.144Z,91.40
2022-08-18T10:42:28.570Z,91.90
2022-08-18T10:45:12.217Z,92.50
2022-08-18T10:47:45.138Z,92.90
2022-08-18T10:50:23.138Z,93.10
2022-08-18T10:53:39.491Z,93.70
2022-08-18T10:56:05.335Z,94.20
2022-08-18T10:59:15.998Z,94.50
2022-08-18T11:02:29.645Z,94.80
2022-08-18T11:05:00.046Z,95.20
2022-08-18T11:07:34.446Z,95.40
2022-08-18T11:10:58.033Z,95.60
2022-08-18T11:13:18.024Z,95.90
2022-08-18T11:16:04.433Z,96.40
2022-08-18T11:18:45.191Z,96.30
2022-08-18T11:21:31.300Z,96.50
2022-08-18T11:24:16.069Z,96.50
2022-08-18T11:26:52.812Z,96.50
2022-08-18T11:29:37.852Z,96.40
2022-08-18T11:32:11.186Z,96.40
2022-08-18T11:34:45.471Z,96.30
2022-08-18T11:37:49.485Z,96.20
2022-08-18T11:43:41.067Z,96.00
2022-08-18T11:46:29.970Z,95.50
2022-08-18T11:49:02.090Z,95.30
2022-08-18T11:51:34.871Z,95.20
2022-08-18T11:54:21.910Z,95.00
2022-08-18T11:56:52.075Z,94.70
2022-08-18T11:59:54.826Z,94.60
2022-08-18T12:02:27.223Z,94.40
2022-08-18T12:05:08.471Z,94.30
2022-08-18T12:07:57.253Z,94.30
2022-08-18T12:10:29.691Z,94.30
2022-08-18T12:15:49.006Z,94.20
2022-08-18T12:18:26.112Z,94.10
2022-08-18T12:20:58.963Z,93.90
2022-08-18T12:23:27.981Z,93.70
2022-08-18T12:26:27.331Z,93.10
2022-08-18T12:29:01.494Z,92.50
2022-08-18T12:31:42.358Z,92.00
2022-08-18T12:34:25.118Z,91.60
2022-08-18T12:37:01.301Z,91.10
2022-08-18T12:39:30.835Z,90.60
2022-08-18T12:42:01.067Z,90.40
2022-08-18T12:44:30.492Z,90.10
2022-08-18T12:46:59.727Z,89.40
2022-08-18T12:49:29.699Z,88.50
2022-08-18T12:51:58.493Z,87.60
2022-08-18T12:54:27.165Z,86.50
2022-08-18T12:56:58.786Z,85.30
2022-08-18T12:59:32.498Z,84.30
2022-08-18T13:02:06.897Z,83.40
2022-08-18T13:04:39.194Z,81.70
2022-08-18T13:07:08.850Z,79.70
2022-08-18T13:09:52.813Z,77.80
2022-08-18T13:12:25.566Z,75.70
2022-08-18T13:14:55.638Z,73.60
2022-08-18T13:17:30.449Z,71.60
2022-08-18T13:20:08.498Z,69.70
2022-08-18T13:22:36.938Z,68.00
2022-08-18T13:25:07.542Z,68.70
2022-08-18T13:27:37.409Z,67.10
2022-08-18T13:30:16.819Z,66.10
2022-08-18T13:33:02.480Z,65.20
2022-08-18T13:35:44.170Z,64.40
2022-08-18T13:38:21.786Z,63.20
2022-08-18T13:40:55.978Z,62.20
2022-08-18T13:43:32.009Z,61.00
2022-08-18T13:46:01.400Z,60.50
2022-08-18T13:48:31.423Z,59.90
2022-08-18T13:51:03.920Z,59.10
2022-08-18T13:53:32.932Z,58.60
2022-08-18T13:56:01.802Z,57.90
2022-08-18T13:58:32.634Z,57.40
2022-08-18T14:01:39.821Z,56.80
2022-08-18T14:03:51.830Z,56.40
2022-08-18T14:06:22.536Z,55.80
2022-08-18T14:08:52.337Z,54.70
2022-08-18T14:11:23.498Z,54.20
2022-08-18T14:13:55.088Z,53.60
2022-08-18T14:16:26.711Z,53.30
2022-08-18T14:19:14.056Z,53.00
2022-08-18T14:22:06.424Z,52.70
2022-08-18T14:24:58.826Z,52.30
2022-08-18T14:27:35.230Z,51.90
2022-08-18T14:30:07.074Z,51.70
2022-08-18T14:32:49.213Z,51.50
2022-08-18T14:35:32.873Z,51.30
2022-08-18T14:38:09.971Z,50.90
2022-08-18T14:40:43.433Z,50.70
2022-08-18T14:43:24.868Z,50.60
2022-08-18T14:45:53.853Z,50.70
2022-08-18T14:48:33.707Z,50.60
2022-08-18T14:51:03.660Z,50.30
2022-08-18T14:53:41.033Z,50.30
2022-08-18T14:56:16.189Z,50.20
2022-08-18T14:58:45.309Z,50.10
2022-08-18T15:01:16.095Z,49.90
2022-08-18T15:03:51.849Z,49.70
2022-08-18T15:06:27.080Z,49.00
2022-08-18T15:08:57.733Z,49.40
2022-08-18T15:11:26.719Z,49.30
2022-08-18T15:14:01.041Z,49.80
2022-08-18T15:16:35.000Z,50.40
2022-08-18T15:19:58.204Z,49.70
2022-08-18T15:22:13.231Z,49.50
2022-08-18T15:25:03.297Z,49.50
2022-08-18T15:27:42.246Z,49.80
2022-08-18T15:30:19.409Z,49.40
2022-08-18T15:32:50.448Z,49.20
2022-08-18T15:35:20.950Z,48.20
2022-08-18T15:37:51.442Z,48.10
2022-08-18T15:40:31.079Z,48.50
2022-08-18T15:43:09.785Z,48.90
2022-08-18T15:45:56.267Z,48.70
2022-08-18T15:48:29.098Z,48.60
2022-08-18T15:50:57.699Z,48.70
2022-08-18T15:53:44.853Z,48.40
2022-08-18T15:56:20.964Z,48.10
2022-08-18T15:58:50.661Z,47.70
2022-08-18T16:01:31.937Z,47.60
2022-08-18T16:04:04.194Z,47.70
2022-08-18T16:06:33.618Z,48.00
2022-08-18T16:09:05.453Z,48.10
2022-08-18T16:11:35.496Z,48.50
2022-08-18T16:14:03.848Z,48.80
2022-08-18T16:16:36.324Z,49.00
2022-08-18T16:19:07.625Z,49.00
2022-08-18T16:21:40.231Z,49.20
2022-08-18T16:24:09.890Z,49.20
2022-08-18T16:26:39.620Z,49.20
2022-08-18T16:29:08.042Z,49.20
2022-08-18T16:31:36.480Z,49.50
2022-08-18T16:34:05.832Z,49.30
2022-08-18T16:36:34.861Z,49.30
2022-08-18T16:39:03.396Z,49.20
2022-08-18T16:41:32.172Z,49.30
2022-08-18T16:44:02.784Z,49.40
2022-08-18T16:46:32.093Z,49.30
2022-08-18T16:51:30.220Z,49.60
2022-08-18T16:56:31.110Z,49.80
2022-08-18T16:59:18.814Z,49.80
2022-08-18T17:02:04.492Z,49.90
2022-08-18T17:04:34.838Z,50.20
2022-08-18T17:07:05.721Z,50.30
2022-08-18T17:09:35.408Z,50.50
2022-08-18T17:12:05.137Z,50.70
2022-08-18T17:14:36.830Z,51.00
2022-08-18T17:17:07.607Z,51.10
2022-08-18T17:19:37.515Z,51.30
2022-08-18T17:22:08.111Z,51.40
2022-08-18T17:24:37.661Z,51.60
2022-08-18T17:27:26.703Z,51.80
2022-08-18T17:30:06.976Z,52.10
2022-08-18T17:32:42.945Z,52.40
2022-08-18T17:35:26.940Z,52.70
2022-08-18T17:38:04.700Z,52.80
2022-08-18T17:40:41.050Z,53.10
2022-08-18T17:43:15.083Z,53.40
2022-08-18T17:45:48.212Z,53.60
2022-08-18T17:48:23.625Z,53.70
2022-08-18T17:51:15.668Z,54.00
2022-08-18T17:53:45.340Z,54.20
2022-08-18T17:56:19.301Z,54.30
2022-08-18T17:58:56.429Z,54.40
2022-08-18T18:01:28.822Z,54.60
2022-08-18T18:03:57.433Z,54.70
2022-08-18T18:06:34.036Z,54.80
2022-08-18T18:09:05.764Z,55.00
2022-08-18T18:11:37.519Z,55.10
2022-08-18T18:14:26.958Z,55.20
2022-08-18T18:17:12.735Z,55.40
2022-08-18T18:19:43.348Z,55.50
2022-08-18T18:22:21.049Z,55.70
2022-08-18T18:24:54.251Z,55.90
2022-08-18T18:27:31.251Z,56.00
2022-08-18T18:30:03.252Z,56.20
2022-08-18T18:32:38.449Z,56.40
2022-08-18T18:35:17.146Z,56.50
2022-08-18T18:37:50.651Z,56.70
2022-08-18T18:40:28.757Z,56.80
2022-08-18T18:42:59.484Z,56.90
2022-08-18T18:45:32.432Z,57.10
2022-08-18T18:48:51.064Z,57.30
2022-08-18T18:51:11.975Z,57.50
2022-08-18T18:53:53.204Z,57.70
2022-08-18T18:56:29.761Z,57.90
2022-08-18T18:59:14.165Z,58.00
2022-08-18T19:01:55.562Z,58.20
2022-08-18T19:04:35.223Z,58.40
2022-08-18T19:07:21.258Z,58.60
2022-08-18T19:10:00.261Z,58.70
2022-08-18T19:12:34.298Z,58.90
2022-08-18T19:15:10.636Z,59.10
2022-08-18T19:17:45.152Z,59.30
2022-08-18T19:20:19.093Z,59.50
2022-08-18T19:22:55.665Z,59.60
2022-08-18T19:25:28.196Z,59.80
2022-08-18T19:28:03.409Z,60.00
2022-08-18T19:33:06.634Z,60.40
2022-08-18T19:35:47.341Z,60.40
2022-08-18T19:38:26.740Z,60.50
2022-08-18T19:41:05.519Z,60.60
2022-08-18T19:43:42.038Z,60.80
2022-08-18T19:46:18.519Z,61.00
2022-08-18T19:48:55.951Z,61.20
2022-08-18T19:51:33.459Z,61.30
2022-08-18T19:54:28.762Z,61.50
2022-08-18T19:57:22.305Z,61.60
2022-08-18T20:00:21.659Z,61.80
2022-08-18T20:03:45.894Z,62.10
2022-08-18T20:07:03.557Z,62.20
2022-08-18T20:10:10.541Z,62.50
2022-08-18T20:13:12.174Z,62.60
2022-08-18T20:16:15.503Z,62.80
2022-08-18T20:18:48.206Z,62.90
2022-08-18T20:21:45.298Z,63.00
2022-08-18T20:24:40.569Z,63.20
2022-08-18T20:27:27.761Z,63.20
2022-08-18T20:30:28.677Z,63.30
2022-08-18T20:33:21.161Z,63.40
2022-08-18T20:36:04.164Z,63.50
2022-08-18T20:38:36.783Z,63.60
2022-08-18T20:41:43.454Z,63.70
2022-08-18T20:44:58.716Z,63.70
2022-08-18T20:47:57.726Z,63.80
2022-08-18T20:50:52.006Z,64.00
2022-08-18T20:53:54.593Z,64.20
2022-08-18T20:56:46.440Z,64.40
2022-08-18T20:59:21.636Z,64.50
2022-08-18T21:02:00.232Z,64.70
2022-08-18T21:04:49.427Z,64.80
2022-08-18T21:07:36.283Z,64.90
2022-08-18T21:10:14.595Z,65.10
2022-08-18T21:12:53.755Z,65.20
2022-08-18T21:15:26.447Z,65.30
2022-08-18T21:18:01.013Z,65.40
2022-08-18T21:20:31.455Z,65.40
2022-08-18T21:23:09.895Z,65.50
2022-08-18T21:25:42.027Z,65.60
2022-08-18T21:28:13.398Z,65.70
2022-08-18T21:31:42.964Z,65.80
2022-08-18T21:33:52.511Z,66.10
2022-08-18T21:36:25.407Z,66.10
2022-08-18T21:39:06.222Z,66.00
2022-08-18T21:41:42.136Z,66.40
2022-08-18T21:44:23.079Z,66.60
2022-08-18T21:46:52.438Z,66.90
2022-08-18T21:49:29.051Z,67.10
2022-08-18T21:51:58.338Z,67.30
2022-08-18T21:54:32.154Z,67.40
2022-08-18T21:57:25.630Z,67.50
2022-08-18T22:00:25.034Z,67.70
2022-08-18T22:03:15.195Z,67.80
2022-08-18T22:05:58.752Z,67.90
2022-08-18T22:08:32.668Z,68.00
2022-08-18T22:12:01.138Z,68.00
2022-08-18T22:14:54.306Z,68.10
2022-08-18T22:17:33.512Z,68.20
2022-08-18T22:20:44.793Z,68.30
2022-08-18T22:23:52.109Z,68.40
2022-08-18T22:26:27.377Z,68.40
2022-08-18T22:29:03.800Z,68.50
2022-08-18T22:31:35.708Z,68.60
2022-08-18T22:34:13.521Z,68.60
2022-08-18T22:36:47.075Z,68.70
2022-08-18T22:39:23.940Z,68.70
2022-08-18T22:44:21.229Z,68.90
2022-08-18T22:49:21.277Z,69.10
2022-08-18T22:51:53.541Z,69.30
2022-08-18T22:54:23.105Z,69.50
2022-08-18T22:56:56.462Z,69.50
2022-08-18T23:01:57.194Z,69.80
2022-08-18T23:04:27.978Z,69.80
2022-08-18T23:06:57.413Z,69.80
2022-08-18T23:09:29.147Z,69.90
2022-08-18T23:12:02.923Z,70.00
2022-08-18T23:14:33.070Z,70.10
2022-08-18T23:19:32.844Z,70.40
2022-08-18T23:22:03.375Z,70.50
2022-08-18T23:24:32.517Z,70.60
2022-08-18T23:27:00.916Z,70.70
2022-08-18T23:29:29.389Z,70.80
2022-08-18T23:31:58.012Z,71.00
2022-08-18T23:37:01.346Z,71.10
2022-08-18T23:39:32.273Z,71.10
2022-08-18T23:42:02.009Z,71.20
2022-08-18T23:44:31.388Z,71.30
2022-08-18T23:47:01.321Z,71.40
2022-08-18T23:49:31.405Z,71.50
2022-08-18T23:52:01.826Z,71.60
2022-08-18T23:54:35.288Z,71.60
2022-08-18T23:59:32.997Z,71.70
