createdAt,value
2023-01-22T00:01:25.586Z,0.62
2023-01-22T00:03:54.754Z,0.52
2023-01-22T00:06:25.146Z,0.64
2023-01-22T00:08:54.308Z,0.65
2023-01-22T00:11:22.368Z,0.59
2023-01-22T00:13:51.396Z,0.63
2023-01-22T00:16:20.267Z,0.88
2023-01-22T00:18:49.607Z,0.93
2023-01-22T00:21:19.556Z,0.87
2023-01-22T00:23:47.424Z,1.00
2023-01-22T00:26:18.386Z,0.99
2023-01-22T00:28:46.856Z,1.08
2023-01-22T00:31:16.688Z,0.89
2023-01-22T00:33:45.270Z,0.92
2023-01-22T00:36:16.522Z,0.81
2023-01-22T00:38:44.745Z,0.59
2023-01-22T00:41:15.384Z,0.86
2023-01-22T00:43:43.519Z,0.81
2023-01-22T00:46:14.957Z,0.98
2023-01-22T00:48:45.203Z,0.72
2023-01-22T00:51:15.609Z,0.93
2023-01-22T00:53:44.661Z,0.97
2023-01-22T00:56:14.585Z,0.92
2023-01-22T00:58:44.907Z,0.70
2023-01-22T01:01:14.632Z,0.81
2023-01-22T01:03:42.940Z,0.72
2023-01-22T01:06:15.368Z,0.72
2023-01-22T01:08:44.855Z,0.79
2023-01-22T01:11:16.627Z,0.79
2023-01-22T01:13:45.690Z,0.74
2023-01-22T01:16:15.851Z,0.78
2023-01-22T01:18:44.424Z,0.58
2023-01-22T01:21:14.399Z,0.71
2023-01-22T01:23:42.699Z,0.85
2023-01-22T01:26:15.273Z,0.53
2023-01-22T01:28:45.251Z,0.44
2023-01-22T01:31:15.600Z,0.40
2023-01-22T01:33:44.250Z,0.50
2023-01-22T01:36:15.324Z,0.48
2023-01-22T01:38:43.936Z,0.42
2023-01-22T01:41:15.481Z,0.58
2023-01-22T01:43:44.086Z,0.75
2023-01-22T01:46:19.857Z,0.56
2023-01-22T01:48:49.826Z,0.76
2023-01-22T01:51:24.261Z,0.72
2023-01-22T01:53:52.840Z,0.69
2023-01-22T01:56:27.366Z,0.74
2023-01-22T01:59:00.208Z,0.87
2023-01-22T02:01:29.134Z,0.71
2023-01-22T02:03:57.016Z,0.57
2023-01-22T02:06:26.412Z,0.66
2023-01-22T02:08:55.922Z,0.71
2023-01-22T02:11:24.257Z,0.94
2023-01-22T02:13:58.353Z,0.72
2023-01-22T02:16:28.130Z,0.84
2023-01-22T02:18:56.439Z,1.07
2023-01-22T02:21:40.275Z,1.14
2023-01-22T02:24:10.365Z,0.85
2023-01-22T02:26:40.020Z,0.99
2023-01-22T02:29:10.383Z,0.84
2023-01-22T02:31:41.105Z,0.89
2023-01-22T02:34:10.325Z,1.07
2023-01-22T02:36:41.870Z,1.02
2023-01-22T02:39:09.724Z,1.04
2023-01-22T02:41:39.308Z,1.06
2023-01-22T02:44:07.688Z,1.22
2023-01-22T02:46:36.414Z,1.25
2023-01-22T02:49:04.437Z,1.24
2023-01-22T02:51:33.745Z,1.24
2023-01-22T02:54:02.946Z,1.24
2023-01-22T02:56:30.966Z,1.10
2023-01-22T02:59:01.267Z,1.09
2023-01-22T03:01:29.374Z,1.09
2023-01-22T03:04:01.916Z,1.23
2023-01-22T03:06:30.927Z,1.18
2023-01-22T03:09:02.712Z,1.04
2023-01-22T03:11:38.114Z,1.28
2023-01-22T03:14:28.552Z,1.38
2023-01-22T03:17:14.196Z,1.14
2023-01-22T03:19:59.995Z,1.32
2023-01-22T03:22:28.355Z,1.44
2023-01-22T03:25:01.284Z,1.34
2023-01-22T03:27:31.791Z,1.48
2023-01-22T03:29:59.742Z,1.51
2023-01-22T03:32:29.691Z,1.55
2023-01-22T03:34:57.660Z,1.59
2023-01-22T03:37:29.057Z,1.60
2023-01-22T03:40:01.046Z,1.33
2023-01-22T03:42:38.351Z,1.47
2023-01-22T03:45:10.765Z,1.50
2023-01-22T03:47:39.030Z,1.48
2023-01-22T03:50:20.991Z,1.58
2023-01-22T03:52:48.816Z,1.48
2023-01-22T03:55:18.167Z,1.47
2023-01-22T03:57:46.226Z,1.56
2023-01-22T04:00:15.981Z,1.68
2023-01-22T04:02:44.408Z,1.42
2023-01-22T04:05:20.469Z,1.39
2023-01-22T04:07:50.392Z,1.37
2023-01-22T04:10:21.930Z,1.55
2023-01-22T04:12:50.408Z,1.53
2023-01-22T04:15:21.860Z,1.58
2023-01-22T04:17:53.289Z,1.63
2023-01-22T04:20:31.661Z,1.38
2023-01-22T04:23:20.694Z,1.57
2023-01-22T04:25:51.350Z,1.59
2023-01-22T04:28:20.557Z,1.63
2023-01-22T04:30:53.918Z,1.72
2023-01-22T04:33:42.750Z,1.73
2023-01-22T04:36:15.920Z,1.71
2023-01-22T04:38:43.973Z,1.65
2023-01-22T04:41:15.513Z,1.64
2023-01-22T04:43:44.366Z,1.54
2023-01-22T04:46:12.340Z,1.59
2023-01-22T04:48:40.355Z,1.27
2023-01-22T04:51:08.263Z,1.09
2023-01-22T04:53:36.212Z,1.33
2023-01-22T04:56:04.203Z,1.46
2023-01-22T04:58:33.817Z,1.64
2023-01-22T05:01:01.986Z,1.59
2023-01-22T05:03:30.251Z,1.71
2023-01-22T05:05:58.306Z,1.67
2023-01-22T05:08:26.223Z,1.62
2023-01-22T05:10:54.934Z,1.73
2023-01-22T05:13:29.305Z,1.72
2023-01-22T05:15:58.897Z,1.82
2023-01-22T05:18:27.515Z,1.87
2023-01-22T05:20:55.334Z,1.91
2023-01-22T05:23:26.567Z,1.88
2023-01-22T05:25:54.963Z,1.79
2023-01-22T05:28:33.704Z,1.86
2023-01-22T05:31:12.734Z,1.83
2023-01-22T05:33:49.263Z,1.81
2023-01-22T05:36:18.632Z,1.88
2023-01-22T05:38:47.055Z,1.87
2023-01-22T05:41:16.138Z,1.90
2023-01-22T05:43:44.134Z,1.95
2023-01-22T05:46:19.774Z,1.86
2023-01-22T05:48:53.434Z,1.86
2023-01-22T05:51:25.402Z,1.94
2023-01-22T05:53:54.011Z,1.79
2023-01-22T05:56:22.067Z,1.39
2023-01-22T05:58:52.307Z,1.70
2023-01-22T06:01:21.580Z,1.67
2023-01-22T06:03:53.370Z,1.82
2023-01-22T06:06:27.867Z,1.89
2023-01-22T06:09:02.798Z,1.94
2023-01-22T06:11:39.214Z,1.94
2023-01-22T06:14:07.998Z,1.61
2023-01-22T06:16:37.349Z,1.72
2023-01-22T06:19:05.282Z,1.73
2023-01-22T06:22:02.359Z,1.67
2023-01-22T06:24:40.952Z,1.69
2023-01-22T06:27:10.385Z,1.75
2023-01-22T06:29:48.984Z,1.69
2023-01-22T06:32:18.732Z,1.76
2023-01-22T06:34:46.641Z,1.73
2023-01-22T06:37:14.588Z,1.75
2023-01-22T06:39:44.415Z,1.71
2023-01-22T06:42:21.794Z,1.67
2023-01-22T06:44:50.743Z,1.68
2023-01-22T06:47:21.227Z,1.85
2023-01-22T06:49:49.080Z,1.88
2023-01-22T06:52:17.061Z,1.94
2023-01-22T06:54:44.971Z,1.85
2023-01-22T06:57:12.946Z,1.87
2023-01-22T06:59:43.622Z,1.86
2023-01-22T07:02:17.487Z,1.91
2023-01-22T07:04:46.833Z,1.89
2023-01-22T07:07:17.139Z,1.95
2023-01-22T07:09:45.194Z,1.98
2023-01-22T07:12:13.018Z,2.04
2023-01-22T07:14:41.025Z,2.02
2023-01-22T07:17:08.949Z,2.08
2023-01-22T07:19:36.849Z,2.10
2023-01-22T07:22:06.105Z,2.11
2023-01-22T07:24:33.883Z,2.11
2023-01-22T07:27:03.786Z,2.11
2023-01-22T07:29:31.627Z,2.15
2023-01-22T07:32:01.586Z,2.11
2023-01-22T07:34:29.541Z,2.16
2023-01-22T07:36:57.553Z,2.14
2023-01-22T07:39:27.760Z,2.10
2023-01-22T07:41:55.694Z,2.12
2023-01-22T07:44:26.560Z,2.08
2023-01-22T07:46:54.534Z,2.05
2023-01-22T07:49:22.355Z,2.12
2023-01-22T07:51:50.210Z,2.08
2023-01-22T07:54:20.030Z,2.19
2023-01-22T07:56:50.466Z,2.28
2023-01-22T07:59:18.351Z,2.09
2023-01-22T08:01:46.195Z,2.12
2023-01-22T08:04:14.094Z,2.17
2023-01-22T08:06:42.109Z,2.23
2023-01-22T08:09:10.981Z,2.25
2023-01-22T08:11:38.795Z,2.11
2023-01-22T08:14:08.021Z,2.17
2023-01-22T08:16:36.810Z,2.28
2023-01-22T08:19:04.699Z,2.28
2023-01-22T08:21:33.702Z,2.37
2023-01-22T08:24:01.569Z,2.27
2023-01-22T08:26:30.098Z,2.37
2023-01-22T08:28:57.982Z,2.20
2023-01-22T08:31:28.645Z,2.09
2023-01-22T08:33:56.776Z,2.29
2023-01-22T08:36:24.698Z,2.34
2023-01-22T08:38:52.622Z,2.39
2023-01-22T08:41:20.771Z,2.39
2023-01-22T08:43:52.791Z,2.36
2023-01-22T08:46:20.803Z,2.14
2023-01-22T08:48:52.414Z,1.93
2023-01-22T08:51:22.722Z,2.16
2023-01-22T08:53:50.982Z,2.19
2023-01-22T08:56:19.883Z,2.36
2023-01-22T08:58:50.063Z,2.30
2023-01-22T09:01:19.588Z,2.45
2023-01-22T09:03:48.752Z,2.54
2023-01-22T09:06:18.508Z,2.26
2023-01-22T09:08:46.422Z,2.08
2023-01-22T09:11:14.228Z,2.20
2023-01-22T09:13:42.021Z,2.36
2023-01-22T09:16:11.060Z,2.39
2023-01-22T09:18:39.451Z,2.13
2023-01-22T09:21:08.201Z,2.19
2023-01-22T09:23:37.418Z,2.19
2023-01-22T09:26:05.471Z,2.36
2023-01-22T09:28:35.822Z,2.33
2023-01-22T09:31:04.470Z,2.76
2023-01-22T09:33:32.392Z,2.92
2023-01-22T09:36:08.420Z,2.84
2023-01-22T09:38:38.852Z,2.47
2023-01-22T09:41:17.069Z,2.38
2023-01-22T09:43:50.715Z,2.61
2023-01-22T09:46:24.350Z,2.23
2023-01-22T09:48:57.675Z,2.27
2023-01-22T09:51:27.824Z,2.29
2023-01-22T09:54:00.453Z,2.88
2023-01-22T09:56:35.795Z,2.98
2023-01-22T09:59:07.271Z,2.61
2023-01-22T10:01:36.641Z,1.98
2023-01-22T10:04:22.873Z,2.57
2023-01-22T10:06:52.233Z,2.21
2023-01-22T10:09:21.807Z,1.92
2023-01-22T10:11:54.944Z,2.44
2023-01-22T10:14:25.212Z,2.49
2023-01-22T10:16:53.093Z,2.77
2023-01-22T10:19:26.009Z,2.81
2023-01-22T10:21:58.498Z,2.53
2023-01-22T10:24:28.354Z,2.43
2023-01-22T10:26:58.924Z,2.34
2023-01-22T10:29:32.642Z,2.00
2023-01-22T10:32:02.151Z,2.57
2023-01-22T10:34:34.432Z,2.40
2023-01-22T10:37:04.635Z,2.08
2023-01-22T10:39:41.609Z,2.21
2023-01-22T10:42:16.911Z,2.40
2023-01-22T10:44:45.182Z,2.16
2023-01-22T10:47:20.605Z,2.24
2023-01-22T10:49:48.831Z,2.10
2023-01-22T10:52:23.866Z,2.24
2023-01-22T10:54:56.373Z,1.82
2023-01-22T10:57:29.255Z,2.05
2023-01-22T11:00:05.812Z,2.12
2023-01-22T11:02:36.268Z,2.51
2023-01-22T11:05:18.480Z,2.50
2023-01-22T11:07:49.390Z,2.12
2023-01-22T11:10:23.447Z,1.90
2023-01-22T11:12:55.047Z,2.28
2023-01-22T11:15:31.437Z,2.66
2023-01-22T11:18:04.725Z,2.58
2023-01-22T11:20:38.998Z,2.22
2023-01-22T11:23:20.449Z,2.32
2023-01-22T11:26:01.387Z,2.28
2023-01-22T11:28:42.529Z,2.39
2023-01-22T11:31:23.568Z,2.41
2023-01-22T11:34:11.557Z,2.17
2023-01-22T11:36:46.393Z,2.64
2023-01-22T11:39:29.612Z,2.22
2023-01-22T11:42:04.562Z,2.70
2023-01-22T11:45:00.339Z,2.56
2023-01-22T11:47:53.249Z,2.70
2023-01-22T11:50:29.345Z,2.72
2023-01-22T11:53:11.523Z,2.74
2023-01-22T11:55:55.992Z,3.08
2023-01-22T11:58:37.429Z,3.03
2023-01-22T12:01:18.948Z,3.15
2023-01-22T12:04:14.801Z,3.39
2023-01-22T12:07:03.449Z,2.85
2023-01-22T12:09:40.093Z,3.10
2023-01-22T12:12:24.289Z,3.22
2023-01-22T12:15:23.522Z,3.10
2023-01-22T12:18:09.234Z,2.91
2023-01-22T12:20:52.817Z,3.07
2023-01-22T12:23:27.066Z,3.04
2023-01-22T12:26:00.036Z,3.29
2023-01-22T12:28:33.146Z,3.35
2023-01-22T12:31:09.349Z,2.78
2023-01-22T12:33:41.855Z,3.39
2023-01-22T12:36:16.358Z,3.64
2023-01-22T12:38:51.765Z,3.26
2023-01-22T12:41:32.554Z,2.98
2023-01-22T12:44:03.464Z,2.98
2023-01-22T12:46:42.973Z,2.83
2023-01-22T12:49:13.098Z,2.89
2023-01-22T12:51:42.870Z,2.89
2023-01-22T12:54:19.395Z,3.35
2023-01-22T12:56:48.214Z,3.30
2023-01-22T12:59:41.426Z,3.31
2023-01-22T13:02:35.650Z,3.24
2023-01-22T13:05:18.911Z,3.11
2023-01-22T13:07:47.785Z,3.26
2023-01-22T13:10:33.051Z,2.95
2023-01-22T13:13:03.485Z,3.03
2023-01-22T13:15:35.533Z,2.84
2023-01-22T13:18:08.113Z,3.03
2023-01-22T13:20:38.562Z,2.74
2023-01-22T13:23:08.122Z,2.57
2023-01-22T13:25:36.173Z,2.71
2023-01-22T13:28:04.675Z,2.89
2023-01-22T13:30:33.142Z,3.06
2023-01-22T13:33:13.691Z,3.32
2023-01-22T13:35:43.255Z,3.39
2023-01-22T13:38:19.800Z,3.50
2023-01-22T13:40:51.761Z,2.87
2023-01-22T13:43:22.795Z,2.89
2023-01-22T13:45:52.641Z,2.76
2023-01-22T13:48:24.576Z,3.19
2023-01-22T13:50:56.715Z,2.68
2023-01-22T13:53:32.114Z,2.59
2023-01-22T13:56:01.115Z,2.80
2023-01-22T13:58:47.855Z,2.73
2023-01-22T14:01:30.303Z,2.44
2023-01-22T14:04:04.318Z,2.51
2023-01-22T14:06:45.051Z,2.68
2023-01-22T14:09:13.107Z,2.66
2023-01-22T14:11:41.981Z,2.68
2023-01-22T14:14:17.556Z,2.50
2023-01-22T14:16:45.668Z,2.64
2023-01-22T14:19:15.332Z,2.79
2023-01-22T14:21:44.303Z,2.78
2023-01-22T14:24:12.186Z,2.82
2023-01-22T14:26:40.102Z,3.11
2023-01-22T14:29:08.797Z,3.27
2023-01-22T14:31:36.648Z,3.05
2023-01-22T14:34:05.009Z,3.05
2023-01-22T14:36:34.343Z,2.74
2023-01-22T14:39:02.112Z,3.00
2023-01-22T14:41:29.969Z,3.18
2023-01-22T14:43:57.843Z,2.87
2023-01-22T14:46:25.705Z,3.04
2023-01-22T14:48:53.447Z,2.83
2023-01-22T14:51:21.305Z,3.04
2023-01-22T14:53:50.522Z,3.15
2023-01-22T14:56:18.355Z,3.08
2023-01-22T14:58:46.787Z,3.12
2023-01-22T15:01:16.559Z,3.23
2023-01-22T15:03:44.603Z,2.99
2023-01-22T15:06:12.446Z,2.77
2023-01-22T15:08:40.381Z,2.66
2023-01-22T15:11:09.695Z,2.76
2023-01-22T15:13:37.660Z,2.68
2023-01-22T15:16:08.683Z,2.66
2023-01-22T15:18:37.612Z,2.72
2023-01-22T15:21:07.750Z,2.62
2023-01-22T15:23:36.025Z,2.62
2023-01-22T15:26:09.473Z,2.95
2023-01-22T15:28:38.708Z,2.99
2023-01-22T15:31:07.943Z,2.87
2023-01-22T15:33:36.610Z,2.92
2023-01-22T15:36:05.890Z,2.95
2023-01-22T15:38:33.779Z,3.14
2023-01-22T15:41:06.909Z,3.18
2023-01-22T15:43:38.388Z,2.87
2023-01-22T15:46:06.392Z,2.78
2023-01-22T15:48:35.743Z,2.83
2023-01-22T15:51:09.437Z,2.73
2023-01-22T15:53:38.092Z,2.68
2023-01-22T15:56:07.320Z,2.77
2023-01-22T15:58:36.032Z,3.02
2023-01-22T16:01:07.793Z,2.81
2023-01-22T16:03:35.667Z,2.90
2023-01-22T16:06:10.374Z,2.78
2023-01-22T16:08:38.291Z,2.92
2023-01-22T16:11:06.957Z,2.60
2023-01-22T16:13:35.063Z,2.63
2023-01-22T16:16:04.755Z,2.87
2023-01-22T16:18:36.356Z,2.98
2023-01-22T16:21:04.936Z,2.83
2023-01-22T16:23:34.299Z,2.68
2023-01-22T16:26:06.540Z,2.63
2023-01-22T16:28:34.410Z,2.91
2023-01-22T16:31:03.862Z,3.03
2023-01-22T16:33:35.159Z,3.09
2023-01-22T16:36:05.227Z,3.08
2023-01-22T16:38:34.164Z,3.10
2023-01-22T16:41:27.322Z,3.24
2023-01-22T16:43:59.342Z,3.20
2023-01-22T16:46:29.358Z,3.16
2023-01-22T16:49:01.097Z,3.01
2023-01-22T16:51:34.314Z,3.09
2023-01-22T16:54:02.397Z,3.19
2023-01-22T16:56:30.337Z,2.93
2023-01-22T16:58:58.201Z,2.98
2023-01-22T17:01:26.685Z,2.60
2023-01-22T17:03:54.535Z,2.59
2023-01-22T17:06:29.456Z,2.60
2023-01-22T17:08:58.340Z,2.65
2023-01-22T17:11:26.133Z,2.36
2023-01-22T17:13:54.050Z,2.63
2023-01-22T17:16:21.895Z,2.60
2023-01-22T17:18:49.858Z,2.32
2023-01-22T17:21:19.582Z,2.31
2023-01-22T17:23:49.111Z,2.54
2023-01-22T17:26:18.763Z,2.38
2023-01-22T17:28:46.681Z,2.63
2023-01-22T17:31:17.004Z,2.57
2023-01-22T17:33:44.997Z,2.63
2023-01-22T17:36:14.893Z,2.56
2023-01-22T17:38:43.391Z,2.28
2023-01-22T17:41:15.994Z,2.35
2023-01-22T17:43:45.408Z,2.26
2023-01-22T17:46:15.268Z,2.39
2023-01-22T17:48:44.794Z,2.47
2023-01-22T17:51:17.022Z,2.15
2023-01-22T17:53:46.636Z,2.22
2023-01-22T17:56:18.414Z,2.17
2023-01-22T17:58:50.010Z,2.23
2023-01-22T18:01:19.732Z,2.03
2023-01-22T18:03:48.860Z,2.09
2023-01-22T18:06:17.646Z,2.22
2023-01-22T18:08:45.804Z,2.06
2023-01-22T18:11:16.895Z,2.08
2023-01-22T18:13:45.735Z,1.79
2023-01-22T18:16:16.008Z,2.02
2023-01-22T18:18:44.656Z,2.32
2023-01-22T18:21:16.679Z,2.05
2023-01-22T18:23:45.039Z,2.08
2023-01-22T18:26:14.023Z,2.16
2023-01-22T18:28:43.463Z,2.05
2023-01-22T18:31:15.492Z,1.86
2023-01-22T18:33:48.148Z,1.77
2023-01-22T18:36:17.955Z,2.00
2023-01-22T18:38:46.755Z,2.00
2023-01-22T18:41:18.976Z,2.08
2023-01-22T18:43:53.437Z,2.17
2023-01-22T18:46:22.099Z,2.13
2023-01-22T18:53:09.803Z,2.20
2023-01-22T18:55:38.431Z,1.87
2023-01-22T18:58:11.356Z,1.86
2023-01-22T19:00:42.134Z,1.74
2023-01-22T19:03:10.700Z,1.92
2023-01-22T19:05:40.959Z,1.86
2023-01-22T19:08:09.170Z,1.93
2023-01-22T19:10:37.023Z,1.99
2023-01-22T19:13:04.906Z,1.90
2023-01-22T19:15:34.275Z,1.66
2023-01-22T19:18:03.597Z,1.93
2023-01-22T19:20:31.435Z,1.92
2023-01-22T19:23:00.173Z,1.72
2023-01-22T19:25:28.121Z,1.83
2023-01-22T19:27:56.446Z,1.84
2023-01-22T19:30:24.668Z,1.66
2023-01-22T19:32:54.406Z,1.74
2023-01-22T19:35:24.146Z,1.77
2023-01-22T19:37:53.157Z,1.94
2023-01-22T19:40:21.863Z,1.88
2023-01-22T19:42:49.738Z,1.86
2023-01-22T19:45:18.059Z,2.14
2023-01-22T19:47:46.141Z,1.99
2023-01-22T19:50:13.904Z,2.05
2023-01-22T19:52:43.151Z,2.10
2023-01-22T19:55:13.145Z,2.36
2023-01-22T19:57:43.265Z,2.45
2023-01-22T20:00:12.851Z,2.48
2023-01-22T20:02:41.142Z,2.34
2023-01-22T20:05:09.377Z,2.42
2023-01-22T20:07:37.236Z,2.13
2023-01-22T20:10:07.349Z,2.02
2023-01-22T20:12:35.107Z,2.17
2023-01-22T20:15:02.919Z,1.99
2023-01-22T20:17:30.857Z,2.15
2023-01-22T20:19:58.729Z,2.01
2023-01-22T20:22:26.539Z,2.01
2023-01-22T20:24:54.528Z,2.13
2023-01-22T20:27:23.821Z,1.92
2023-01-22T20:29:51.621Z,1.82
2023-01-22T20:32:20.458Z,2.04
2023-01-22T20:34:48.980Z,1.80
2023-01-22T20:37:16.867Z,1.86
2023-01-22T20:39:45.694Z,1.96
2023-01-22T20:42:13.557Z,1.94
2023-01-22T20:44:45.659Z,1.84
2023-01-22T20:47:13.808Z,1.86
2023-01-22T20:49:41.690Z,2.19
2023-01-22T20:52:09.590Z,1.81
2023-01-22T20:54:46.021Z,1.54
2023-01-22T20:57:22.994Z,1.62
2023-01-22T20:59:52.369Z,1.60
2023-01-22T21:02:20.785Z,1.54
2023-01-22T21:04:52.666Z,1.56
2023-01-22T21:07:20.989Z,1.58
2023-01-22T21:09:50.412Z,1.74
2023-01-22T21:12:18.397Z,1.88
2023-01-22T21:14:46.227Z,1.68
2023-01-22T21:17:18.793Z,1.61
2023-01-22T21:19:46.601Z,1.62
2023-01-22T21:22:14.446Z,1.73
2023-01-22T21:24:45.038Z,1.72
2023-01-22T21:27:12.878Z,2.08
2023-01-22T21:29:40.683Z,1.86
2023-01-22T21:32:08.597Z,1.54
2023-01-22T21:34:37.871Z,1.97
2023-01-22T21:37:08.027Z,1.95
2023-01-22T21:39:44.876Z,2.25
2023-01-22T21:42:30.646Z,2.22
2023-01-22T21:45:16.906Z,2.29
2023-01-22T21:47:44.745Z,2.44
2023-01-22T21:50:13.943Z,2.50
2023-01-22T21:52:45.502Z,2.57
2023-01-22T21:55:14.893Z,2.60
2023-01-22T21:57:44.140Z,2.64
2023-01-22T22:00:13.777Z,2.50
2023-01-22T22:02:41.655Z,2.55
2023-01-22T22:05:10.885Z,2.22
2023-01-22T22:07:43.761Z,2.20
2023-01-22T22:10:14.737Z,2.26
2023-01-22T22:12:43.195Z,2.26
2023-01-22T22:15:12.117Z,2.50
2023-01-22T22:17:40.199Z,2.58
2023-01-22T22:20:09.970Z,2.39
2023-01-22T22:23:04.043Z,2.41
2023-01-22T22:25:32.630Z,2.37
2023-01-22T22:28:00.687Z,2.42
2023-01-22T22:30:28.943Z,2.18
2023-01-22T22:32:59.924Z,2.14
2023-01-22T22:35:27.764Z,2.28
2023-01-22T22:37:55.626Z,2.23
2023-01-22T22:40:25.131Z,1.72
2023-01-22T22:42:55.427Z,2.01
2023-01-22T22:45:23.277Z,2.06
2023-01-22T22:47:51.102Z,2.08
2023-01-22T22:50:19.305Z,1.93
2023-01-22T22:52:47.382Z,1.91
2023-01-22T22:55:15.334Z,2.09
2023-01-22T22:57:49.420Z,2.20
2023-01-22T23:00:18.376Z,1.90
2023-01-22T23:02:46.380Z,1.84
2023-01-22T23:05:14.325Z,1.96
2023-01-22T23:07:42.218Z,1.70
2023-01-22T23:10:28.654Z,1.74
2023-01-22T23:12:59.946Z,1.62
2023-01-22T23:15:29.562Z,1.52
2023-01-22T23:17:58.797Z,1.65
2023-01-22T23:20:28.168Z,1.82
2023-01-22T23:22:57.245Z,2.12
2023-01-22T23:25:25.576Z,2.18
2023-01-22T23:27:55.657Z,2.27
2023-01-22T23:30:26.572Z,2.29
2023-01-22T23:32:54.455Z,2.36
2023-01-22T23:35:22.411Z,2.38
2023-01-22T23:37:50.273Z,1.95
2023-01-22T23:40:18.703Z,1.73
2023-01-22T23:42:49.039Z,2.04
2023-01-22T23:45:17.210Z,2.23
2023-01-22T23:47:46.438Z,2.05
2023-01-22T23:50:15.831Z,2.06
2023-01-22T23:52:43.867Z,1.98
2023-01-22T23:55:12.236Z,1.65
2023-01-22T23:57:40.383Z,1.80
