createdAt,value
2017-09-30T00:00:00.166Z,0
2017-09-30T00:01:01.576Z,0
2017-09-30T00:02:02.954Z,0
2017-09-30T00:03:04.440Z,0
2017-09-30T00:04:05.833Z,0
2017-09-30T00:05:07.216Z,0
2017-09-30T00:06:08.611Z,0
2017-09-30T00:07:10.102Z,0
2017-09-30T00:08:11.490Z,0
2017-09-30T00:09:12.977Z,0
2017-09-30T00:10:14.363Z,0
2017-09-30T00:11:15.755Z,0
2017-09-30T00:12:17.138Z,0
2017-09-30T00:13:18.533Z,0
2017-09-30T00:14:19.925Z,0
2017-09-30T00:15:21.309Z,0
2017-09-30T00:16:22.706Z,0
2017-09-30T00:17:24.096Z,0
2017-09-30T00:18:25.481Z,0
2017-09-30T00:19:26.864Z,0
2017-09-30T00:20:28.243Z,0
2017-09-30T00:21:29.656Z,0
2017-09-30T00:22:31.031Z,0
2017-09-30T00:23:32.418Z,0
2017-09-30T00:24:33.788Z,0
2017-09-30T00:25:35.199Z,0
2017-09-30T00:26:36.565Z,0
2017-09-30T00:27:37.976Z,0
2017-09-30T00:28:39.347Z,0
2017-09-30T00:29:40.763Z,0
2017-09-30T00:30:42.157Z,0
2017-09-30T00:31:43.639Z,0
2017-09-30T00:32:45.043Z,0
2017-09-30T00:33:46.541Z,0
2017-09-30T00:34:47.914Z,0
2017-09-30T00:35:49.412Z,0
2017-09-30T00:36:50.767Z,0
2017-09-30T00:37:52.175Z,0
2017-09-30T00:38:53.540Z,0
2017-09-30T00:39:54.947Z,0
2017-09-30T00:40:56.357Z,0
2017-09-30T00:41:57.822Z,0
2017-09-30T00:42:59.201Z,0
2017-09-30T00:44:00.602Z,0
2017-09-30T00:45:01.990Z,0
2017-09-30T00:46:03.392Z,0
2017-09-30T00:47:04.772Z,0
2017-09-30T00:48:06.160Z,0
2017-09-30T00:49:07.556Z,0
2017-09-30T00:50:09.066Z,0
2017-09-30T00:51:10.450Z,0
2017-09-30T00:52:11.930Z,0
2017-09-30T00:53:13.308Z,0
2017-09-30T00:54:14.710Z,0
2017-09-30T00:55:16.094Z,0
2017-09-30T00:56:17.803Z,0
2017-09-30T00:57:19.202Z,0
2017-09-30T00:58:20.657Z,0
2017-09-30T00:59:22.029Z,0
2017-09-30T01:00:23.432Z,0
2017-09-30T01:01:24.830Z,0
2017-09-30T01:02:26.316Z,0
2017-09-30T01:03:27.737Z,0
2017-09-30T01:04:29.192Z,0
2017-09-30T01:05:30.590Z,0
2017-09-30T01:06:32.083Z,0
2017-09-30T01:07:33.450Z,0
2017-09-30T01:08:34.873Z,0
2017-09-30T01:09:36.246Z,0
2017-09-30T01:10:37.640Z,0
2017-09-30T01:11:39.023Z,0
2017-09-30T01:12:41.430Z,0
2017-09-30T01:13:42.802Z,0
2017-09-30T01:14:44.228Z,0
2017-09-30T01:15:45.628Z,0
2017-09-30T01:16:47.105Z,0
2017-09-30T01:17:48.482Z,0
2017-09-30T01:18:49.967Z,0
2017-09-30T01:19:51.351Z,0
2017-09-30T01:20:52.753Z,0
2017-09-30T01:21:54.116Z,0
2017-09-30T01:22:55.546Z,0
2017-09-30T01:23:56.929Z,0
2017-09-30T01:24:58.430Z,0
2017-09-30T01:25:59.812Z,0
2017-09-30T01:27:01.289Z,0
2017-09-30T01:28:02.657Z,0
2017-09-30T01:29:04.066Z,0
2017-09-30T01:30:05.436Z,0
2017-09-30T01:31:06.841Z,0
2017-09-30T01:32:08.242Z,0
2017-09-30T01:33:09.713Z,0
2017-09-30T01:34:11.116Z,0
2017-09-30T01:35:12.609Z,0
2017-09-30T01:36:14.003Z,0
2017-09-30T01:37:15.477Z,0
2017-09-30T01:38:16.854Z,0
2017-09-30T01:39:18.274Z,0
2017-09-30T01:40:19.664Z,0
2017-09-30T01:41:21.055Z,0
2017-09-30T01:42:22.439Z,0
2017-09-30T01:43:23.923Z,0
2017-09-30T01:44:25.289Z,0
2017-09-30T01:45:26.716Z,0
2017-09-30T01:46:28.095Z,0
2017-09-30T01:47:29.569Z,0
2017-09-30T01:48:30.996Z,0
2017-09-30T01:49:32.517Z,0
2017-09-30T01:50:33.884Z,0
2017-09-30T01:51:35.357Z,0
2017-09-30T01:52:36.758Z,0
2017-09-30T01:53:38.214Z,0
2017-09-30T01:54:39.649Z,0
2017-09-30T01:55:41.089Z,0
2017-09-30T01:56:42.460Z,0
2017-09-30T01:57:43.902Z,0
2017-09-30T01:58:45.274Z,0
2017-09-30T01:59:46.763Z,0
2017-09-30T02:00:48.139Z,0
2017-09-30T02:01:49.631Z,0
2017-09-30T02:02:51.009Z,0
2017-09-30T02:03:52.429Z,0
2017-09-30T02:04:53.810Z,0
2017-09-30T02:05:55.281Z,0
2017-09-30T02:06:56.652Z,0
2017-09-30T02:07:58.063Z,0
2017-09-30T02:08:59.469Z,0
2017-09-30T02:10:00.942Z,0
2017-09-30T02:11:02.323Z,0
2017-09-30T02:12:03.724Z,0
2017-09-30T02:13:05.103Z,0
2017-09-30T02:14:06.499Z,0
2017-09-30T02:15:07.892Z,0
2017-09-30T02:16:09.387Z,0
2017-09-30T02:17:10.798Z,0
2017-09-30T02:18:12.266Z,0
2017-09-30T02:19:13.645Z,0
2017-09-30T02:20:15.043Z,0
2017-09-30T02:21:16.427Z,0
2017-09-30T02:22:17.909Z,0
2017-09-30T02:23:19.316Z,0
2017-09-30T02:24:20.687Z,0
2017-09-30T02:25:22.075Z,0
2017-09-30T02:26:23.566Z,0
2017-09-30T02:27:24.949Z,0
2017-09-30T02:28:26.350Z,0
2017-09-30T02:29:27.719Z,0
2017-09-30T02:30:29.126Z,0
2017-09-30T02:31:30.543Z,0
2017-09-30T02:32:32.002Z,0
2017-09-30T02:33:33.382Z,0
2017-09-30T02:34:34.802Z,0
2017-09-30T02:35:36.184Z,0
2017-09-30T02:36:37.660Z,0
2017-09-30T02:37:39.033Z,0
2017-09-30T02:38:40.970Z,0
2017-09-30T02:39:42.345Z,0
2017-09-30T02:40:43.726Z,0
2017-09-30T02:41:45.102Z,0
2017-09-30T02:42:46.505Z,0
2017-09-30T02:43:47.892Z,0
2017-09-30T02:44:49.283Z,0
2017-09-30T02:45:50.655Z,0
2017-09-30T02:46:52.064Z,0
2017-09-30T02:47:53.440Z,0
2017-09-30T02:48:54.838Z,0
2017-09-30T02:49:56.211Z,0
2017-09-30T02:50:57.622Z,0
2017-09-30T02:51:59.001Z,0
2017-09-30T02:53:00.424Z,0
2017-09-30T02:54:01.811Z,0
2017-09-30T02:55:03.309Z,0
2017-09-30T02:56:04.688Z,0
2017-09-30T02:57:06.160Z,0
2017-09-30T02:58:07.550Z,0
2017-09-30T02:59:09.037Z,0
2017-09-30T03:00:10.411Z,0
2017-09-30T03:01:11.815Z,0
2017-09-30T03:02:13.196Z,0
2017-09-30T03:03:14.589Z,0
2017-09-30T03:04:15.962Z,0
2017-09-30T03:05:17.368Z,0
2017-09-30T03:06:18.753Z,0
2017-09-30T03:07:20.152Z,0
2017-09-30T03:08:21.526Z,0
2017-09-30T03:09:22.929Z,0
2017-09-30T03:10:24.308Z,0
2017-09-30T03:11:25.699Z,0
2017-09-30T03:12:27.077Z,0
2017-09-30T03:13:28.476Z,0
2017-09-30T03:14:29.882Z,0
2017-09-30T03:15:31.356Z,0
2017-09-30T03:16:32.753Z,0
2017-09-30T03:17:34.139Z,0
2017-09-30T03:18:35.517Z,0
2017-09-30T03:19:36.918Z,0
2017-09-30T03:20:38.294Z,0
2017-09-30T03:21:39.692Z,0
2017-09-30T03:22:41.070Z,0
2017-09-30T03:23:42.470Z,0
2017-09-30T03:24:43.845Z,0
2017-09-30T03:25:45.253Z,0
2017-09-30T03:26:46.632Z,0
2017-09-30T03:27:48.043Z,0
2017-09-30T03:28:49.445Z,0
2017-09-30T03:29:50.917Z,0
2017-09-30T03:30:52.309Z,0
2017-09-30T03:31:54.809Z,0
2017-09-30T03:32:56.186Z,0
2017-09-30T03:33:57.598Z,0
2017-09-30T03:34:59.008Z,0
2017-09-30T03:36:01.504Z,0
2017-09-30T03:37:02.876Z,0
2017-09-30T03:38:04.378Z,0
2017-09-30T03:39:05.748Z,0
2017-09-30T03:40:07.151Z,0
2017-09-30T03:41:08.540Z,0
2017-09-30T03:42:10.012Z,0
2017-09-30T03:43:11.407Z,0
2017-09-30T03:44:12.828Z,0
2017-09-30T03:45:14.207Z,0
2017-09-30T03:46:15.728Z,0
2017-09-30T03:47:17.116Z,0
2017-09-30T03:48:18.564Z,0
2017-09-30T03:49:19.967Z,0
2017-09-30T03:50:21.449Z,0
2017-09-30T03:51:22.867Z,0
2017-09-30T03:52:24.350Z,0
2017-09-30T03:53:25.743Z,0
2017-09-30T03:54:27.208Z,0
2017-09-30T03:55:28.584Z,0
2017-09-30T03:56:29.979Z,0
2017-09-30T03:57:31.402Z,0
2017-09-30T03:58:32.861Z,0
2017-09-30T03:59:34.225Z,0
2017-09-30T04:00:35.645Z,0
2017-09-30T04:01:37.031Z,0
2017-09-30T04:02:38.422Z,0
2017-09-30T04:03:39.811Z,0
2017-09-30T04:04:41.297Z,0
2017-09-30T04:05:42.719Z,0
2017-09-30T04:06:44.216Z,0
2017-09-30T04:07:45.627Z,0
2017-09-30T04:08:47.168Z,0
2017-09-30T04:09:48.560Z,0
2017-09-30T04:10:50.058Z,0
2017-09-30T04:11:51.448Z,0
2017-09-30T04:12:52.935Z,0
2017-09-30T04:13:54.328Z,0
2017-09-30T04:14:55.829Z,0
2017-09-30T04:15:57.217Z,0
2017-09-30T04:16:58.707Z,0
2017-09-30T04:18:00.097Z,0
2017-09-30T04:19:01.565Z,0
2017-09-30T04:20:02.959Z,0
2017-09-30T04:21:04.436Z,0
2017-09-30T04:22:05.808Z,0
2017-09-30T04:23:07.225Z,0
2017-09-30T04:24:08.629Z,0
2017-09-30T04:25:10.107Z,0
2017-09-30T04:26:11.515Z,0
2017-09-30T04:27:12.970Z,0
2017-09-30T04:28:14.344Z,0
2017-09-30T04:29:16.793Z,0
2017-09-30T04:30:18.183Z,0
2017-09-30T04:31:19.652Z,0
2017-09-30T04:32:21.021Z,0
2017-09-30T04:33:22.436Z,0
2017-09-30T04:34:23.837Z,0
2017-09-30T04:35:25.312Z,0
2017-09-30T04:36:26.677Z,0
2017-09-30T04:37:28.100Z,0
2017-09-30T04:38:29.475Z,0
2017-09-30T04:39:30.965Z,0
2017-09-30T04:40:32.342Z,0
2017-09-30T04:41:34.770Z,0
2017-09-30T04:42:36.145Z,0
2017-09-30T04:43:37.546Z,0
2017-09-30T04:44:38.915Z,0
2017-09-30T04:45:40.342Z,0
2017-09-30T04:46:41.721Z,0
2017-09-30T04:47:43.203Z,0
2017-09-30T04:48:44.602Z,0
2017-09-30T04:49:46.142Z,0
2017-09-30T04:50:47.528Z,0
2017-09-30T04:51:48.969Z,0
2017-09-30T04:52:50.347Z,4
2017-09-30T04:53:52.811Z,0
2017-09-30T04:54:54.213Z,4
2017-09-30T04:55:55.652Z,4
2017-09-30T04:56:57.012Z,4
2017-09-30T04:57:58.537Z,4
2017-09-30T04:58:59.915Z,8
2017-09-30T05:00:01.413Z,12
2017-09-30T05:01:02.794Z,8
2017-09-30T05:02:04.324Z,12
2017-09-30T05:03:05.727Z,16
2017-09-30T05:04:07.316Z,20
2017-09-30T05:05:08.750Z,24
2017-09-30T05:06:10.281Z,28
2017-09-30T05:07:11.701Z,32
2017-09-30T05:08:13.255Z,36
2017-09-30T05:09:14.646Z,48
2017-09-30T05:10:16.243Z,52
2017-09-30T05:11:17.615Z,64
2017-09-30T05:12:19.200Z,76
2017-09-30T05:13:20.576Z,92
2017-09-30T05:14:22.089Z,104
2017-09-30T05:15:23.465Z,120
2017-09-30T05:16:24.960Z,136
2017-09-30T05:17:26.327Z,160
2017-09-30T05:18:34.835Z,180
2017-09-30T05:19:36.241Z,208
2017-09-30T05:20:37.802Z,228
2017-09-30T05:21:39.197Z,252
2017-09-30T05:22:40.872Z,276
2017-09-30T05:23:42.240Z,304
2017-09-30T05:24:43.659Z,332
2017-09-30T05:25:45.201Z,360
2017-09-30T05:26:46.583Z,388
2017-09-30T05:27:48.081Z,424
2017-09-30T05:28:49.520Z,456
2017-09-30T05:29:52.087Z,488
2017-09-30T05:30:53.447Z,520
2017-09-30T05:31:54.966Z,556
2017-09-30T05:32:56.363Z,596
2017-09-30T05:33:57.969Z,644
2017-09-30T05:34:59.396Z,704
2017-09-30T05:36:00.946Z,772
2017-09-30T05:37:02.324Z,836
2017-09-30T05:38:03.911Z,892
2017-09-30T05:39:05.283Z,956
2017-09-30T05:40:06.792Z,1036
2017-09-30T05:41:08.215Z,1116
2017-09-30T05:42:09.853Z,1192
2017-09-30T05:43:11.277Z,1268
2017-09-30T05:44:12.942Z,1344
2017-09-30T05:45:14.365Z,1428
2017-09-30T05:46:15.965Z,1508
2017-09-30T05:47:17.374Z,1592
2017-09-30T05:48:19.043Z,1700
2017-09-30T05:49:20.478Z,1824
2017-09-30T05:50:22.019Z,1956
2017-09-30T05:51:23.402Z,2084
2017-09-30T05:52:24.993Z,2220
2017-09-30T05:53:26.384Z,2360
2017-09-30T05:54:27.874Z,2512
2017-09-30T05:55:29.265Z,2672
2017-09-30T05:56:30.797Z,2832
2017-09-30T05:57:32.173Z,3016
2017-09-30T05:58:33.734Z,3208
2017-09-30T05:59:35.108Z,3412
2017-09-30T06:00:36.615Z,3628
2017-09-30T06:01:37.994Z,3852
2017-09-30T06:02:39.491Z,4112
2017-09-30T06:03:40.864Z,4384
2017-09-30T06:04:42.371Z,4676
2017-09-30T06:05:43.754Z,5008
2017-09-30T06:06:46.272Z,5376
2017-09-30T06:07:47.650Z,5752
2017-09-30T06:08:50.088Z,6096
2017-09-30T06:09:51.466Z,6424
2017-09-30T06:11:11.699Z,6736
2017-09-30T06:12:13.077Z,7080
2017-09-30T06:13:14.500Z,7272
2017-09-30T06:14:15.892Z,7460
2017-09-30T06:15:17.459Z,7644
2017-09-30T06:16:18.864Z,7852
2017-09-30T06:17:20.338Z,8072
2017-09-30T06:18:21.710Z,8280
2017-09-30T06:19:23.104Z,8460
2017-09-30T06:20:24.489Z,8648
2017-09-30T06:21:25.899Z,8808
2017-09-30T06:22:27.277Z,8956
2017-09-30T06:23:28.692Z,9080
2017-09-30T06:24:30.303Z,9168
2017-09-30T06:25:31.748Z,9236
2017-09-30T06:26:33.128Z,9292
2017-09-30T06:27:34.531Z,9360
2017-09-30T06:28:35.899Z,9432
2017-09-30T06:29:37.316Z,9536
2017-09-30T06:30:38.674Z,9696
2017-09-30T06:31:40.090Z,9920
2017-09-30T06:32:41.453Z,10208
2017-09-30T06:33:42.864Z,10580
2017-09-30T06:34:44.244Z,10948
2017-09-30T06:35:45.635Z,11100
2017-09-30T06:36:47.021Z,11176
2017-09-30T06:37:48.522Z,11212
2017-09-30T06:38:49.896Z,11292
2017-09-30T06:39:51.300Z,11452
2017-09-30T06:40:52.681Z,11608
2017-09-30T06:41:54.080Z,11796
2017-09-30T06:42:55.461Z,12000
2017-09-30T06:43:56.958Z,12216
2017-09-30T06:44:58.324Z,12380
2017-09-30T06:45:59.740Z,12420
2017-09-30T06:47:01.154Z,12396
2017-09-30T06:48:02.654Z,12360
2017-09-30T06:49:04.084Z,12296
2017-09-30T06:50:05.491Z,12232
2017-09-30T06:51:06.877Z,12232
2017-09-30T06:52:08.291Z,12268
2017-09-30T06:53:09.664Z,12404
2017-09-30T06:54:11.157Z,12560
2017-09-30T06:55:12.609Z,12828
2017-09-30T06:56:14.027Z,13208
2017-09-30T06:57:15.421Z,16048
2017-09-30T06:58:16.818Z,15336
2017-09-30T06:59:18.195Z,14112
2017-09-30T07:00:19.583Z,15540
2017-09-30T07:01:20.959Z,16396
2017-09-30T07:02:22.349Z,24064
2017-09-30T07:03:23.725Z,20864
2017-09-30T07:04:25.118Z,13440
2017-09-30T07:05:26.502Z,13260
2017-09-30T07:06:27.891Z,13996
2017-09-30T07:07:29.269Z,17952
2017-09-30T07:08:30.657Z,15196
2017-09-30T07:09:32.035Z,16404
2017-09-30T07:10:33.481Z,18784
2017-09-30T07:11:34.873Z,20224
2017-09-30T07:12:36.284Z,22912
2017-09-30T07:13:37.698Z,17888
2017-09-30T07:14:39.083Z,17984
2017-09-30T07:15:40.470Z,19104
2017-09-30T07:16:41.859Z,18656
2017-09-30T07:17:43.275Z,20192
2017-09-30T07:18:44.737Z,19552
2017-09-30T07:19:46.123Z,19776
2017-09-30T07:20:47.506Z,21728
2017-09-30T07:21:48.901Z,21248
2017-09-30T07:22:50.278Z,21728
2017-09-30T07:23:51.659Z,22048
2017-09-30T07:24:53.051Z,22368
2017-09-30T07:25:54.439Z,22176
2017-09-30T07:26:55.851Z,22240
2017-09-30T07:27:57.286Z,22432
2017-09-30T07:28:58.680Z,22624
2017-09-30T07:30:00.068Z,22912
2017-09-30T07:31:01.466Z,23424
2017-09-30T07:32:02.840Z,24160
2017-09-30T07:33:04.308Z,25760
2017-09-30T07:34:05.694Z,26656
2017-09-30T07:35:07.102Z,27200
2017-09-30T07:36:08.529Z,27072
2017-09-30T07:37:09.926Z,25024
2017-09-30T07:38:11.325Z,24448
2017-09-30T07:39:12.717Z,22752
2017-09-30T07:40:14.127Z,21952
2017-09-30T07:41:15.537Z,21664
2017-09-30T07:42:17.021Z,22208
2017-09-30T07:43:18.407Z,22016
2017-09-30T07:44:19.792Z,20928
2017-09-30T07:45:21.223Z,20960
2017-09-30T07:46:22.630Z,19392
2017-09-30T07:47:24.032Z,18944
2017-09-30T07:48:25.426Z,19264
2017-09-30T07:49:26.815Z,19168
2017-09-30T07:50:28.213Z,19040
2017-09-30T07:51:29.639Z,18528
2017-09-30T07:52:31.032Z,18336
2017-09-30T07:53:32.444Z,18336
2017-09-30T07:54:33.826Z,18464
2017-09-30T07:55:35.229Z,18656
2017-09-30T07:56:36.610Z,18816
2017-09-30T07:57:37.999Z,18976
2017-09-30T07:58:39.401Z,19264
2017-09-30T07:59:40.799Z,20192
2017-09-30T08:00:42.179Z,24352
2017-09-30T08:01:43.580Z,24736
2017-09-30T08:02:44.982Z,24448
2017-09-30T08:03:46.361Z,19808
2017-09-30T08:04:47.744Z,18944
2017-09-30T08:05:49.129Z,16944
2017-09-30T08:06:50.545Z,15848
2017-09-30T08:07:51.927Z,15348
2017-09-30T08:08:53.333Z,15212
2017-09-30T08:09:54.732Z,15648
2017-09-30T08:10:57.153Z,17704
2017-09-30T08:11:58.549Z,17668
2017-09-30T08:12:59.947Z,21792
2017-09-30T08:14:01.429Z,21408
2017-09-30T08:15:02.826Z,21632
2017-09-30T08:16:04.224Z,15900
2017-09-30T08:17:05.594Z,15656
2017-09-30T08:18:06.988Z,16768
2017-09-30T08:19:08.373Z,14100
2017-09-30T08:20:09.785Z,14088
2017-09-30T08:21:11.167Z,31648
2017-09-30T08:22:12.561Z,46176
2017-09-30T08:23:13.957Z,55680
2017-09-30T08:24:15.380Z,53184
2017-09-30T08:25:16.787Z,52096
2017-09-30T08:26:18.174Z,52160
2017-09-30T08:27:19.577Z,54848
2017-09-30T08:28:20.964Z,56864
2017-09-30T08:29:22.371Z,57024
2017-09-30T08:30:23.754Z,37856
2017-09-30T08:31:25.168Z,31072
2017-09-30T08:32:26.554Z,52576
2017-09-30T08:33:27.942Z,53472
2017-09-30T08:34:29.357Z,53888
2017-09-30T08:35:30.761Z,53312
2017-09-30T08:36:32.169Z,51776
2017-09-30T08:37:33.670Z,50912
2017-09-30T08:38:35.063Z,51712
2017-09-30T08:39:36.458Z,52608
2017-09-30T08:40:37.874Z,52960
2017-09-30T08:41:39.409Z,53568
2017-09-30T08:42:40.788Z,54400
2017-09-30T08:43:42.188Z,55904
2017-09-30T08:44:43.571Z,55008
2017-09-30T08:45:44.967Z,53600
2017-09-30T08:46:46.401Z,54432
2017-09-30T08:47:48.795Z,55360
2017-09-30T08:48:50.185Z,55232
2017-09-30T08:49:51.586Z,56800
2017-09-30T08:50:52.999Z,57600
2017-09-30T08:51:54.422Z,58528
2017-09-30T08:52:55.822Z,60480
2017-09-30T08:53:57.244Z,61056
2017-09-30T08:54:58.640Z,60704
2017-09-30T08:56:00.067Z,62272
2017-09-30T08:57:01.479Z,57344
2017-09-30T08:58:02.897Z,53824
2017-09-30T08:59:04.307Z,37632
2017-09-30T09:00:05.714Z,64576
2017-09-30T09:01:07.104Z,54336
2017-09-30T09:02:08.491Z,58368
2017-09-30T09:03:09.907Z,67328
2017-09-30T09:04:11.309Z,65792
2017-09-30T09:05:12.748Z,62624
2017-09-30T09:06:14.147Z,67424
2017-09-30T09:07:15.548Z,66144
2017-09-30T09:08:16.959Z,65216
2017-09-30T09:09:18.358Z,52160
2017-09-30T09:10:19.747Z,58688
2017-09-30T09:11:21.150Z,58560
2017-09-30T09:12:22.555Z,66176
2017-09-30T09:13:23.965Z,55808
2017-09-30T09:14:25.367Z,55136
2017-09-30T09:15:26.761Z,43680
2017-09-30T09:16:28.189Z,37472
2017-09-30T09:17:29.576Z,36960
2017-09-30T09:18:31.011Z,35808
2017-09-30T09:19:32.380Z,25728
2017-09-30T09:20:33.778Z,23584
2017-09-30T09:21:35.184Z,24608
2017-09-30T09:22:37.586Z,30976
2017-09-30T09:23:38.966Z,57344
2017-09-30T09:24:41.364Z,46432
2017-09-30T09:25:42.773Z,67360
2017-09-30T09:26:44.172Z,66592
2017-09-30T09:27:45.584Z,61440
2017-09-30T09:28:46.982Z,61440
2017-09-30T09:29:48.389Z,45216
2017-09-30T09:30:49.817Z,35104
2017-09-30T09:31:51.211Z,39008
2017-09-30T09:32:52.599Z,28384
2017-09-30T09:33:53.993Z,52384
2017-09-30T09:34:56.442Z,54912
2017-09-30T09:35:57.838Z,32768
2017-09-30T09:36:59.237Z,63136
2017-09-30T09:38:00.649Z,51360
2017-09-30T09:39:02.064Z,46720
2017-09-30T09:40:03.445Z,65632
2017-09-30T09:41:04.844Z,66304
2017-09-30T09:42:06.244Z,69088
2017-09-30T09:43:07.644Z,72544
2017-09-30T09:44:09.055Z,72160
2017-09-30T09:45:10.496Z,71264
2017-09-30T09:46:11.892Z,66304
2017-09-30T09:47:13.295Z,58784
2017-09-30T09:48:14.701Z,72128
2017-09-30T09:49:16.102Z,67680
2017-09-30T09:50:17.493Z,69696
2017-09-30T09:51:18.892Z,66240
2017-09-30T09:52:20.281Z,62368
2017-09-30T09:53:21.692Z,63168
2017-09-30T09:54:23.083Z,65248
2017-09-30T09:55:24.501Z,66080
2017-09-30T09:56:25.896Z,65088
2017-09-30T09:57:27.296Z,67488
2017-09-30T09:58:28.685Z,69408
2017-09-30T09:59:30.083Z,68000
2017-09-30T10:00:31.477Z,66048
2017-09-30T10:01:32.878Z,67328
2017-09-30T10:02:34.270Z,69760
2017-09-30T10:03:35.668Z,71072
2017-09-30T10:04:37.073Z,71936
2017-09-30T10:05:38.467Z,72544
2017-09-30T10:06:39.857Z,71200
2017-09-30T10:07:41.311Z,69312
2017-09-30T10:08:42.707Z,72736
2017-09-30T10:09:44.161Z,72960
2017-09-30T10:10:45.643Z,73984
2017-09-30T10:11:47.077Z,74080
2017-09-30T10:12:48.463Z,74688
2017-09-30T10:13:49.858Z,74880
2017-09-30T10:14:51.262Z,75936
2017-09-30T10:15:52.666Z,52288
2017-09-30T10:16:54.059Z,27968
2017-09-30T10:17:55.500Z,29312
2017-09-30T10:18:56.901Z,34496
2017-09-30T10:19:58.289Z,67872
2017-09-30T10:20:59.769Z,67872
2017-09-30T10:22:01.170Z,75104
2017-09-30T10:23:02.610Z,75104
2017-09-30T10:24:04.056Z,75872
2017-09-30T10:25:05.449Z,42560
2017-09-30T10:26:06.848Z,85920
2017-09-30T10:27:08.315Z,82624
2017-09-30T10:28:09.759Z,30432
2017-09-30T10:29:11.171Z,28928
2017-09-30T10:30:12.575Z,29056
2017-09-30T10:31:14.020Z,29824
2017-09-30T10:32:15.409Z,27680
2017-09-30T10:33:16.798Z,27456
2017-09-30T10:34:18.191Z,27904
2017-09-30T10:35:19.579Z,29248
2017-09-30T10:36:20.971Z,31936
2017-09-30T10:37:22.367Z,89568
2017-09-30T10:38:23.838Z,87072
2017-09-30T10:39:25.264Z,28352
2017-09-30T10:40:26.666Z,31456
2017-09-30T10:41:28.069Z,29952
2017-09-30T10:42:29.465Z,82528
2017-09-30T10:43:30.852Z,32768
2017-09-30T10:44:32.299Z,85312
2017-09-30T10:45:33.696Z,82720
2017-09-30T10:46:35.143Z,84608
2017-09-30T10:47:36.601Z,84288
2017-09-30T10:48:38.165Z,58848
2017-09-30T10:49:39.551Z,73760
2017-09-30T10:50:40.955Z,79616
2017-09-30T10:51:42.350Z,79360
2017-09-30T10:52:43.785Z,78752
2017-09-30T10:53:45.169Z,77440
2017-09-30T10:54:46.579Z,76256
2017-09-30T10:55:47.974Z,77408
2017-09-30T10:56:49.362Z,78464
2017-09-30T10:57:50.778Z,78656
2017-09-30T10:58:52.169Z,78208
2017-09-30T10:59:53.775Z,76256
2017-09-30T11:00:55.263Z,76000
2017-09-30T11:01:56.836Z,76032
2017-09-30T11:02:58.249Z,80896
2017-09-30T11:03:59.656Z,85472
2017-09-30T11:05:01.050Z,87488
2017-09-30T11:06:02.490Z,90496
2017-09-30T11:07:03.919Z,87008
2017-09-30T11:08:05.314Z,65312
2017-09-30T11:09:06.712Z,60992
2017-09-30T11:10:08.109Z,53280
2017-09-30T11:11:09.563Z,39936
2017-09-30T11:12:10.985Z,37952
2017-09-30T11:13:12.382Z,37664
2017-09-30T11:14:13.784Z,37952
2017-09-30T11:15:15.193Z,36224
2017-09-30T11:16:16.621Z,36160
2017-09-30T11:17:18.013Z,36192
2017-09-30T11:18:19.413Z,37056
2017-09-30T11:19:20.812Z,40320
2017-09-30T11:20:22.222Z,43744
2017-09-30T11:21:23.667Z,47584
2017-09-30T11:22:25.169Z,51136
2017-09-30T11:23:26.603Z,46560
2017-09-30T11:24:27.998Z,42336
2017-09-30T11:25:29.403Z,50368
2017-09-30T11:26:30.837Z,57312
2017-09-30T11:27:32.241Z,92512
2017-09-30T11:28:33.648Z,89312
2017-09-30T11:29:35.042Z,69184
2017-09-30T11:30:36.532Z,98368
2017-09-30T11:31:38.370Z,62304
2017-09-30T11:32:39.807Z,87040
2017-09-30T11:33:41.213Z,75584
2017-09-30T11:34:42.604Z,55072
2017-09-30T11:38:43.776Z,86976
