createdAt,value
2022-07-29T00:04:42.799Z,19.8
2022-07-29T00:10:42.857Z,19.7
2022-07-29T00:16:42.834Z,20
2022-07-29T00:22:42.640Z,20.1
2022-07-29T00:28:42.707Z,20
2022-07-29T00:34:42.685Z,19.9
2022-07-29T00:40:43.290Z,20.1
2022-07-29T00:46:42.737Z,20.2
2022-07-29T00:52:42.686Z,20.1
2022-07-29T00:58:42.710Z,20.4
2022-07-29T01:04:42.660Z,20.3
2022-07-29T01:10:42.671Z,20
2022-07-29T01:16:42.692Z,19.9
2022-07-29T01:22:42.673Z,19.7
2022-07-29T01:28:42.693Z,19.8
2022-07-29T01:34:42.709Z,19.8
2022-07-29T01:40:42.654Z,19.7
2022-07-29T01:46:42.747Z,19.4
2022-07-29T01:52:42.674Z,19.4
2022-07-29T01:58:42.797Z,19.5
2022-07-29T02:04:42.713Z,19.7
2022-07-29T02:10:42.676Z,19.7
2022-07-29T02:16:42.674Z,19.7
2022-07-29T02:22:42.889Z,19.6
2022-07-29T02:28:42.686Z,19.5
2022-07-29T02:34:42.708Z,19.5
2022-07-29T02:40:42.688Z,19.5
2022-07-29T02:46:42.741Z,19.3
2022-07-29T02:52:42.723Z,19.3
2022-07-29T02:58:42.685Z,19.3
2022-07-29T03:04:42.805Z,19.3
2022-07-29T03:10:42.736Z,19.2
2022-07-29T03:16:42.736Z,19.2
2022-07-29T03:22:42.704Z,19
2022-07-29T03:28:42.697Z,19
2022-07-29T03:34:42.696Z,18.7
2022-07-29T03:40:42.746Z,18.8
2022-07-29T03:46:42.795Z,18.7
2022-07-29T03:52:42.699Z,18.6
2022-07-29T03:58:42.714Z,18.5
2022-07-29T04:04:42.709Z,18.3
2022-07-29T04:10:42.720Z,18.2
2022-07-29T04:16:42.803Z,18.5
2022-07-29T04:22:42.717Z,18.5
2022-07-29T04:28:42.710Z,18.3
2022-07-29T04:34:42.725Z,18.3
2022-07-29T04:40:42.713Z,18.4
2022-07-29T04:46:42.773Z,18.5
2022-07-29T04:52:42.762Z,18.6
2022-07-29T04:58:42.721Z,18.8
2022-07-29T05:04:42.739Z,19
2022-07-29T05:10:42.718Z,19.2
2022-07-29T05:16:42.721Z,19.4
2022-07-29T05:22:42.727Z,20
2022-07-29T05:28:42.701Z,19.8
2022-07-29T05:34:50.394Z,19.7
2022-07-29T05:40:42.727Z,19.7
2022-07-29T05:46:42.750Z,19.8
2022-07-29T05:52:42.727Z,20.3
2022-07-29T05:58:42.741Z,20.5
2022-07-29T06:04:42.786Z,21
2022-07-29T06:10:42.723Z,21
2022-07-29T06:16:42.873Z,21
2022-07-29T06:22:42.749Z,21.2
2022-07-29T06:28:42.753Z,21.3
2022-07-29T06:34:42.767Z,21.3
2022-07-29T06:40:42.734Z,21.9
2022-07-29T06:46:42.886Z,21.8
2022-07-29T06:52:42.743Z,22.8
2022-07-29T06:58:42.731Z,23.2
2022-07-29T07:04:42.767Z,23
2022-07-29T07:10:42.818Z,23.1
2022-07-29T07:16:42.862Z,23.4
2022-07-29T07:22:42.743Z,25.9
2022-07-29T07:28:42.755Z,26.6
2022-07-29T07:34:42.737Z,26
2022-07-29T07:40:42.745Z,25.5
2022-07-29T07:46:42.813Z,26.8
2022-07-29T07:52:42.747Z,31.7
2022-07-29T07:58:42.742Z,33.8
2022-07-29T08:04:42.782Z,28.8
2022-07-29T08:10:42.785Z,27.3
2022-07-29T08:16:42.912Z,26.8
2022-07-29T08:22:42.783Z,26.9
2022-07-29T08:28:42.775Z,27.8
2022-07-29T08:34:42.786Z,30.5
2022-07-29T08:40:42.786Z,34
2022-07-29T08:46:42.813Z,34.2
2022-07-29T08:52:42.773Z,32.2
2022-07-29T08:58:42.778Z,29.2
2022-07-29T09:04:42.788Z,28.1
2022-07-29T09:10:42.781Z,28.8
2022-07-29T09:16:52.745Z,32
2022-07-29T09:22:42.792Z,33.9
2022-07-29T09:28:42.797Z,37
2022-07-29T09:34:42.792Z,38.5
2022-07-29T09:40:42.830Z,36.9
2022-07-29T09:46:42.864Z,36.3
2022-07-29T09:52:42.789Z,36.4
2022-07-29T09:58:42.794Z,35.6
2022-07-29T10:04:42.815Z,35.8
2022-07-29T10:10:42.809Z,32.8
2022-07-29T10:16:42.866Z,31.2
2022-07-29T10:22:53.199Z,31.6
2022-07-29T10:28:42.805Z,32.9
2022-07-29T10:34:42.873Z,32.7
2022-07-29T10:40:43.723Z,32.2
2022-07-29T10:46:43.006Z,33.7
2022-07-29T10:52:42.823Z,32.7
2022-07-29T10:58:42.846Z,31.1
2022-07-29T11:04:42.832Z,30.7
2022-07-29T11:10:42.829Z,30.6
2022-07-29T11:16:42.854Z,33
2022-07-29T11:22:43.017Z,32.9
2022-07-29T11:28:42.854Z,29.6
2022-07-29T11:34:42.842Z,28.8
2022-07-29T11:40:42.951Z,31.1
2022-07-29T11:46:42.858Z,30.2
2022-07-29T11:52:49.823Z,30.2
2022-07-29T11:58:42.851Z,30.4
2022-07-29T12:04:43.601Z,30.5
2022-07-29T12:10:42.859Z,29.8
2022-07-29T12:16:42.960Z,29.8
2022-07-29T12:22:42.843Z,29.6
2022-07-29T12:28:42.867Z,29.6
2022-07-29T12:34:42.875Z,29.8
2022-07-29T12:40:42.873Z,30.3
2022-07-29T12:46:42.923Z,30.2
2022-07-29T12:52:42.884Z,29.7
2022-07-29T12:58:43.874Z,29.1
2022-07-29T13:04:42.906Z,28.8
2022-07-29T13:10:42.899Z,28.7
2022-07-29T13:16:42.933Z,28.8
2022-07-29T13:22:42.898Z,28.6
2022-07-29T13:28:44.113Z,28.8
2022-07-29T13:34:42.896Z,28.8
2022-07-29T13:40:42.881Z,28.1
2022-07-29T13:46:42.915Z,28.4
2022-07-29T13:52:42.916Z,27.7
2022-07-29T13:58:42.908Z,26.4
2022-07-29T14:04:43.002Z,26.9
2022-07-29T14:10:42.921Z,26.7
2022-07-29T14:16:47.713Z,26.7
2022-07-29T14:22:45.280Z,27.1
2022-07-29T14:28:42.909Z,26.9
2022-07-29T14:34:42.891Z,27.8
2022-07-29T14:40:42.883Z,27.8
2022-07-29T14:46:42.890Z,27.8
2022-07-29T14:52:42.937Z,27.2
2022-07-29T14:58:51.713Z,27.2
2022-07-29T15:04:42.939Z,27
2022-07-29T15:10:42.918Z,26.7
2022-07-29T15:16:43.570Z,26.8
2022-07-29T15:22:42.948Z,26.3
2022-07-29T15:28:42.930Z,26.9
2022-07-29T15:34:42.932Z,26.8
2022-07-29T15:40:42.946Z,26.4
2022-07-29T15:46:42.938Z,26.8
2022-07-29T15:52:42.944Z,26.6
2022-07-29T15:58:42.955Z,26.2
2022-07-29T16:04:42.946Z,25.9
2022-07-29T16:10:42.969Z,25.9
2022-07-29T16:16:42.998Z,26
2022-07-29T16:22:42.944Z,25.7
2022-07-29T16:28:42.960Z,25.7
2022-07-29T16:34:42.953Z,25.3
2022-07-29T16:40:42.997Z,25
2022-07-29T16:46:43.009Z,24.6
2022-07-29T16:52:42.949Z,24.7
2022-07-29T16:58:43.953Z,24.6
2022-07-29T17:04:42.941Z,24.7
2022-07-29T17:10:43.063Z,24.4
2022-07-29T17:16:42.983Z,24.3
2022-07-29T17:22:42.952Z,24
2022-07-29T17:28:42.991Z,23.9
2022-07-29T17:34:42.960Z,23.7
2022-07-29T17:40:42.957Z,23.5
2022-07-29T17:46:43.041Z,23.4
2022-07-29T17:52:42.979Z,23.5
2022-07-29T17:58:42.993Z,23.6
2022-07-29T18:04:42.979Z,23.6
2022-07-29T18:10:42.985Z,23.6
2022-07-29T18:16:43.090Z,23.6
2022-07-29T18:22:42.952Z,23.5
2022-07-29T18:28:42.977Z,23.6
2022-07-29T18:34:43.009Z,23.4
2022-07-29T18:40:42.967Z,23.2
2022-07-29T18:46:44.831Z,23.1
2022-07-29T18:52:42.997Z,23.1
2022-07-29T18:58:42.995Z,22.7
2022-07-29T19:04:43.007Z,22.7
2022-07-29T19:10:42.966Z,22.6
2022-07-29T19:16:43.008Z,22.4
2022-07-29T19:22:42.973Z,22.1
2022-07-29T19:28:43.004Z,22
2022-07-29T19:34:42.983Z,22
2022-07-29T19:40:43.005Z,21.8
2022-07-29T19:46:43.078Z,21.7
2022-07-29T19:52:43.013Z,21.7
2022-07-29T19:58:43.006Z,21.6
2022-07-29T20:04:42.984Z,21.7
2022-07-29T20:10:42.998Z,21.6
2022-07-29T20:16:42.999Z,21.4
2022-07-29T20:22:43.009Z,21.4
2022-07-29T20:28:46.399Z,21.3
2022-07-29T20:34:43.000Z,21.1
2022-07-29T20:40:42.993Z,21.1
2022-07-29T20:46:43.182Z,21.1
2022-07-29T20:52:42.993Z,21.1
2022-07-29T20:58:43.007Z,21.1
2022-07-29T21:04:43.045Z,21.1
2022-07-29T21:10:43.019Z,21.1
2022-07-29T21:16:43.015Z,21
2022-07-29T21:22:43.030Z,20.9
2022-07-29T21:28:43.024Z,20.9
2022-07-29T21:34:43.023Z,21
2022-07-29T21:40:42.999Z,20.9
2022-07-29T21:46:43.017Z,21
2022-07-29T21:52:43.025Z,20.9
2022-07-29T21:58:43.016Z,20.7
2022-07-29T22:04:43.092Z,20.8
2022-07-29T22:10:43.022Z,20.8
2022-07-29T22:16:43.057Z,20.7
2022-07-29T22:22:43.020Z,20.8
2022-07-29T22:28:43.024Z,20.6
2022-07-29T22:34:43.047Z,20.8
2022-07-29T22:40:43.095Z,20.7
2022-07-29T22:46:43.056Z,20.8
2022-07-29T22:52:43.059Z,20.8
2022-07-29T22:58:43.042Z,20.8
2022-07-29T23:04:43.052Z,20.7
2022-07-29T23:10:43.057Z,20.6
2022-07-29T23:16:43.065Z,20.6
2022-07-29T23:22:43.040Z,20.5
2022-07-29T23:28:43.050Z,20.6
2022-07-29T23:34:43.025Z,20.1
2022-07-29T23:40:43.062Z,20
2022-07-29T23:46:43.102Z,19.8
2022-07-29T23:52:43.041Z,20
2022-07-29T23:58:43.071Z,19.7
