createdAt,value
2022-09-27T00:03:38.148Z,100.00
2022-09-27T00:08:41.109Z,100.00
2022-09-27T00:13:45.406Z,100.00
2022-09-27T00:18:48.288Z,100.00
2022-09-27T00:23:51.209Z,100.00
2022-09-27T00:28:55.490Z,100.00
2022-09-27T00:34:00.095Z,100.00
2022-09-27T00:39:03.355Z,100.00
2022-09-27T00:45:00.761Z,100.00
2022-09-27T00:50:09.871Z,100.00
2022-09-27T00:55:17.258Z,100.00
2022-09-27T01:00:23.067Z,100.00
2022-09-27T01:05:29.437Z,100.00
2022-09-27T01:10:38.478Z,100.00
2022-09-27T01:15:51.062Z,100.00
2022-09-27T01:21:27.491Z,100.00
2022-09-27T01:26:48.524Z,100.00
2022-09-27T01:32:03.874Z,100.00
2022-09-27T01:37:16.813Z,100.00
2022-09-27T01:42:24.863Z,100.00
2022-09-27T01:47:38.399Z,100.00
2022-09-27T01:53:16.122Z,100.00
2022-09-27T01:58:47.189Z,100.00
2022-09-27T02:03:53.446Z,100.00
2022-09-27T02:09:17.254Z,100.00
2022-09-27T02:14:47.583Z,100.00
2022-09-27T02:20:03.681Z,100.00
2022-09-27T02:25:19.474Z,100.00
2022-09-27T02:30:22.670Z,100.00
2022-09-27T02:35:35.733Z,100.00
2022-09-27T02:40:45.505Z,100.00
2022-09-27T02:45:59.847Z,100.00
2022-09-27T02:51:34.046Z,100.00
2022-09-27T02:56:44.892Z,100.00
2022-09-27T03:02:14.270Z,100.00
2022-09-27T03:07:32.584Z,100.00
2022-09-27T03:12:36.114Z,100.00
2022-09-27T03:17:39.219Z,100.00
2022-09-27T03:23:01.980Z,100.00
2022-09-27T03:28:06.009Z,100.00
2022-09-27T03:33:10.278Z,100.00
2022-09-27T03:38:31.361Z,100.00
2022-09-27T03:43:35.984Z,100.00
2022-09-27T03:48:41.908Z,100.00
2022-09-27T03:53:46.775Z,100.00
2022-09-27T03:58:49.843Z,100.00
2022-09-27T04:03:53.950Z,100.00
2022-09-27T04:09:10.161Z,100.00
2022-09-27T04:14:31.533Z,100.00
2022-09-27T04:19:57.565Z,100.00
2022-09-27T04:25:02.723Z,100.00
2022-09-27T04:30:13.842Z,100.00
2022-09-27T04:36:06.374Z,100.00
2022-09-27T04:41:12.712Z,100.00
2022-09-27T04:46:17.355Z,100.00
2022-09-27T04:51:20.408Z,100.00
2022-09-27T04:56:25.607Z,100.00
2022-09-27T05:01:30.293Z,100.00
2022-09-27T05:06:33.641Z,100.00
2022-09-27T05:11:44.411Z,100.00
2022-09-27T05:16:54.022Z,100.00
2022-09-27T05:22:08.949Z,100.00
2022-09-27T05:27:18.462Z,100.00
2022-09-27T05:32:22.451Z,100.00
2022-09-27T05:37:33.689Z,100.00
2022-09-27T05:42:40.122Z,100.00
2022-09-27T05:47:43.111Z,100.00
2022-09-27T05:52:46.039Z,100.00
2022-09-27T05:58:02.486Z,100.00
2022-09-27T06:03:15.722Z,100.00
2022-09-27T06:08:38.470Z,100.00
2022-09-27T06:13:44.006Z,100.00
2022-09-27T06:18:48.560Z,100.00
2022-09-27T06:23:54.290Z,100.00
2022-09-27T06:29:05.116Z,100.00
2022-09-27T06:34:10.067Z,100.00
2022-09-27T06:39:12.999Z,100.00
2022-09-27T06:44:28.560Z,100.00
2022-09-27T06:49:50.204Z,100.00
2022-09-27T06:54:54.928Z,100.00
2022-09-27T07:00:19.557Z,100.00
2022-09-27T07:05:41.859Z,100.00
2022-09-27T07:10:55.268Z,100.00
2022-09-27T07:16:00.587Z,100.00
2022-09-27T07:21:03.722Z,100.00
2022-09-27T07:26:10.395Z,100.00
2022-09-27T07:31:14.745Z,100.00
2022-09-27T07:36:17.786Z,100.00
2022-09-27T07:41:22.583Z,100.00
2022-09-27T07:46:27.051Z,100.00
2022-09-27T07:51:53.173Z,100.00
2022-09-27T07:57:25.227Z,100.00
2022-09-27T08:02:32.891Z,100.00
2022-09-27T08:07:36.462Z,100.00
2022-09-27T08:12:40.168Z,100.00
2022-09-27T08:17:44.644Z,100.00
2022-09-27T08:23:04.106Z,100.00
2022-09-27T08:28:11.520Z,100.00
2022-09-27T08:33:20.446Z,100.00
2022-09-27T08:38:23.828Z,100.00
2022-09-27T08:43:40.420Z,100.00
2022-09-27T08:48:50.238Z,100.00
2022-09-27T08:53:57.319Z,100.00
2022-09-27T08:59:12.913Z,100.00
2022-09-27T09:04:25.753Z,100.00
2022-09-27T09:09:38.997Z,100.00
2022-09-27T09:15:13.775Z,100.00
2022-09-27T09:20:31.059Z,100.00
2022-09-27T09:25:46.618Z,100.00
2022-09-27T09:31:01.914Z,100.00
2022-09-27T09:36:14.048Z,100.00
2022-09-27T09:41:21.603Z,100.00
2022-09-27T09:46:28.336Z,100.00
2022-09-27T09:51:41.029Z,100.00
2022-09-27T09:56:49.923Z,100.00
2022-09-27T10:01:55.936Z,100.00
2022-09-27T10:07:02.349Z,100.00
2022-09-27T10:12:11.043Z,100.00
2022-09-27T10:17:18.061Z,100.00
2022-09-27T10:22:29.093Z,100.00
2022-09-27T10:27:42.005Z,100.00
2022-09-27T10:32:45.804Z,100.00
2022-09-27T10:38:23.793Z,100.00
2022-09-27T10:43:33.245Z,100.00
2022-09-27T10:49:20.264Z,99.27
2022-09-27T10:54:28.690Z,99.53
2022-09-27T10:59:35.289Z,97.49
2022-09-27T11:04:40.376Z,98.10
2022-09-27T11:09:52.752Z,99.41
2022-09-27T11:15:02.453Z,100.00
2022-09-27T11:20:20.159Z,100.00
2022-09-27T11:25:33.879Z,98.15
2022-09-27T11:30:47.467Z,94.28
2022-09-27T11:36:10.441Z,95.38
2022-09-27T11:41:28.797Z,93.39
2022-09-27T11:46:41.356Z,94.22
2022-09-27T11:52:14.925Z,95.09
2022-09-27T11:57:26.456Z,94.97
2022-09-27T12:02:49.650Z,92.35
2022-09-27T12:08:13.833Z,92.10
2022-09-27T12:13:34.244Z,93.37
2022-09-27T12:18:39.882Z,94.73
2022-09-27T12:23:58.764Z,93.80
2022-09-27T12:29:16.203Z,94.28
2022-09-27T12:34:23.695Z,94.93
2022-09-27T12:39:35.140Z,95.86
2022-09-27T12:44:54.395Z,94.08
2022-09-27T12:50:05.346Z,95.74
2022-09-27T12:55:30.415Z,91.65
2022-09-27T13:00:42.457Z,92.38
2022-09-27T13:06:14.259Z,94.12
2022-09-27T13:11:21.961Z,90.99
2022-09-27T13:16:26.817Z,87.38
2022-09-27T13:21:58.342Z,87.71
2022-09-27T13:27:40.923Z,86.55
2022-09-27T13:33:23.592Z,84.29
2022-09-27T13:38:34.427Z,86.03
2022-09-27T13:43:58.819Z,85.62
2022-09-27T13:49:20.690Z,87.09
2022-09-27T13:54:52.559Z,86.70
2022-09-27T14:00:04.087Z,84.77
2022-09-27T14:07:20.985Z,87.13
2022-09-27T14:12:14.083Z,87.29
2022-09-27T14:17:17.453Z,85.68
2022-09-27T14:22:24.828Z,87.13
2022-09-27T14:27:31.788Z,89.32
2022-09-27T14:32:48.782Z,92.58
2022-09-27T14:38:07.553Z,91.75
2022-09-27T14:43:22.943Z,88.93
2022-09-27T14:48:29.344Z,89.25
2022-09-27T14:53:35.820Z,88.30
2022-09-27T14:58:54.038Z,89.53
2022-09-27T15:03:58.325Z,86.89
2022-09-27T15:09:03.075Z,84.96
2022-09-27T15:14:06.231Z,86.34
2022-09-27T15:19:17.313Z,87.00
2022-09-27T15:24:45.010Z,87.23
2022-09-27T15:29:51.594Z,87.82
2022-09-27T15:34:56.619Z,87.23
2022-09-27T15:40:29.953Z,87.84
2022-09-27T15:50:51.899Z,91.81
2022-09-27T15:55:56.039Z,90.43
2022-09-27T16:01:02.402Z,90.31
2022-09-27T16:06:05.819Z,90.56
2022-09-27T16:11:15.820Z,94.18
2022-09-27T16:16:23.687Z,94.05
2022-09-27T16:21:26.699Z,96.08
2022-09-27T16:26:34.148Z,96.11
2022-09-27T16:31:37.052Z,94.90
2022-09-27T16:36:40.633Z,93.88
2022-09-27T16:41:44.716Z,93.11
2022-09-27T16:46:47.569Z,94.95
2022-09-27T16:52:02.429Z,96.92
2022-09-27T16:57:06.621Z,94.05
2022-09-27T17:02:10.511Z,94.59
2022-09-27T17:07:13.397Z,94.43
2022-09-27T17:12:17.631Z,97.53
2022-09-27T17:17:20.609Z,100.00
2022-09-27T17:22:23.494Z,99.20
2022-09-27T17:27:29.195Z,100.00
2022-09-27T17:32:31.957Z,100.00
2022-09-27T17:37:34.919Z,99.25
2022-09-27T17:42:39.307Z,96.98
2022-09-27T17:47:59.729Z,96.23
2022-09-27T17:53:02.709Z,95.27
2022-09-27T17:58:32.446Z,98.53
2022-09-27T18:03:35.662Z,99.59
2022-09-27T18:08:39.199Z,100.00
2022-09-27T18:13:44.868Z,100.00
2022-09-27T18:18:49.550Z,100.00
2022-09-27T18:23:53.120Z,100.00
2022-09-27T18:29:01.674Z,100.00
2022-09-27T18:34:05.202Z,100.00
2022-09-27T18:39:09.673Z,100.00
2022-09-27T18:44:15.223Z,100.00
2022-09-27T18:49:21.162Z,100.00
2022-09-27T18:54:27.680Z,100.00
2022-09-27T18:59:31.788Z,100.00
2022-09-27T19:04:34.636Z,100.00
2022-09-27T19:09:37.428Z,100.00
2022-09-27T19:14:41.564Z,100.00
2022-09-27T19:19:44.535Z,100.00
2022-09-27T19:24:47.440Z,100.00
2022-09-27T19:29:51.569Z,100.00
2022-09-27T19:34:54.367Z,100.00
2022-09-27T19:39:57.126Z,100.00
2022-09-27T19:45:01.384Z,100.00
2022-09-27T19:50:04.688Z,100.00
2022-09-27T19:55:08.696Z,100.00
2022-09-27T20:00:13.494Z,100.00
2022-09-27T20:05:16.499Z,100.00
2022-09-27T20:10:19.294Z,100.00
2022-09-27T20:15:25.166Z,100.00
2022-09-27T20:20:28.058Z,100.00
2022-09-27T20:25:30.961Z,100.00
2022-09-27T20:30:35.209Z,100.00
2022-09-27T20:35:38.101Z,100.00
2022-09-27T20:40:41.082Z,100.00
2022-09-27T20:45:57.527Z,100.00
2022-09-27T20:51:04.656Z,100.00
2022-09-27T20:56:17.132Z,100.00
2022-09-27T21:01:22.656Z,100.00
2022-09-27T21:06:27.118Z,100.00
2022-09-27T21:11:29.956Z,100.00
2022-09-27T21:16:36.310Z,100.00
2022-09-27T21:21:39.101Z,100.00
2022-09-27T21:26:41.784Z,100.00
2022-09-27T21:31:45.934Z,100.00
2022-09-27T21:36:48.671Z,100.00
2022-09-27T21:41:51.849Z,100.00
2022-09-27T21:46:56.092Z,100.00
2022-09-27T21:51:58.880Z,100.00
2022-09-27T21:57:02.218Z,100.00
2022-09-27T22:02:06.346Z,100.00
2022-09-27T22:07:09.053Z,100.00
2022-09-27T22:12:11.752Z,100.00
2022-09-27T22:17:15.877Z,100.00
2022-09-27T22:22:18.581Z,100.00
2022-09-27T22:27:21.317Z,100.00
2022-09-27T22:32:25.456Z,100.00
2022-09-27T22:37:28.261Z,100.00
2022-09-27T22:42:31.008Z,100.00
2022-09-27T22:47:36.448Z,100.00
2022-09-27T22:52:39.412Z,100.00
2022-09-27T22:57:43.201Z,100.00
2022-09-27T23:02:47.324Z,100.00
2022-09-27T23:07:51.744Z,100.00
2022-09-27T23:12:55.497Z,100.00
2022-09-27T23:17:59.886Z,100.00
2022-09-27T23:23:02.735Z,100.00
2022-09-27T23:28:05.417Z,100.00
2022-09-27T23:33:09.517Z,100.00
2022-09-27T23:38:13.741Z,100.00
2022-09-27T23:43:16.486Z,100.00
2022-09-27T23:48:20.812Z,100.00
2022-09-27T23:53:24.186Z,100.00
2022-09-27T23:58:26.918Z,100.00
