createdAt,value
2022-08-22T00:00:34.381Z,51.111183
2022-08-22T00:01:34.396Z,51.111214
2022-08-22T00:02:34.448Z,51.111237
2022-08-22T00:02:57.843Z,51.111206
2022-08-22T00:03:34.361Z,51.111221
2022-08-22T00:04:35.190Z,51.111225
2022-08-22T00:05:34.340Z,51.111221
2022-08-22T00:06:34.257Z,51.111225
2022-08-22T00:07:34.340Z,51.111195
2022-08-22T00:08:34.270Z,51.111191
2022-08-22T00:09:34.270Z,51.111191
2022-08-22T00:10:34.251Z,51.111206
2022-08-22T00:11:34.905Z,51.111244
2022-08-22T00:12:34.260Z,51.111229
2022-08-22T00:13:34.246Z,51.111233
2022-08-22T00:14:34.211Z,51.111217
2022-08-22T00:15:43.368Z,51.111206
2022-08-22T00:16:35.177Z,51.111210
2022-08-22T00:17:34.247Z,51.111206
2022-08-22T00:18:34.226Z,51.111225
2022-08-22T00:19:34.188Z,51.111229
2022-08-22T00:20:34.222Z,51.111229
2022-08-22T00:21:34.167Z,51.111244
2022-08-22T00:22:34.166Z,51.111217
2022-08-22T00:23:34.309Z,51.111210
2022-08-22T00:24:34.234Z,51.111210
2022-08-22T00:25:34.252Z,51.111191
2022-08-22T00:26:34.202Z,51.111237
2022-08-22T00:27:34.185Z,51.111221
2022-08-22T00:28:34.196Z,51.111229
2022-08-22T00:29:34.212Z,51.111275
2022-08-22T00:30:34.162Z,51.111271
2022-08-22T00:31:34.222Z,51.111225
2022-08-22T00:32:34.197Z,51.111176
2022-08-22T00:33:34.186Z,51.111225
2022-08-22T00:34:34.179Z,51.111225
2022-08-22T00:35:34.189Z,51.111214
2022-08-22T00:36:34.131Z,51.111179
2022-08-22T00:37:34.135Z,51.111252
2022-08-22T00:38:34.123Z,51.111217
2022-08-22T00:39:34.118Z,51.111259
2022-08-22T00:40:34.190Z,51.111298
2022-08-22T00:41:34.107Z,51.111298
2022-08-22T00:42:34.124Z,51.111275
2022-08-22T00:43:34.084Z,51.111290
2022-08-22T00:44:34.121Z,51.111240
2022-08-22T00:45:34.041Z,51.111221
2022-08-22T00:46:34.053Z,51.111240
2022-08-22T00:47:34.068Z,51.111252
2022-08-22T00:48:34.052Z,51.111248
2022-08-22T00:49:34.022Z,51.111229
2022-08-22T00:50:34.072Z,51.111252
2022-08-22T00:51:34.048Z,51.111271
2022-08-22T00:52:34.012Z,51.111275
2022-08-22T00:53:34.009Z,51.111259
2022-08-22T00:54:34.050Z,51.111259
2022-08-22T00:55:34.911Z,51.111256
2022-08-22T00:56:34.144Z,51.111259
2022-08-22T00:57:33.985Z,51.111259
2022-08-22T00:58:34.045Z,51.111244
2022-08-22T00:59:33.997Z,51.111244
2022-08-22T01:00:35.252Z,51.111259
2022-08-22T01:01:34.073Z,51.111271
2022-08-22T01:02:33.931Z,51.111252
2022-08-22T01:03:33.967Z,51.111290
2022-08-22T01:04:33.933Z,51.111259
2022-08-22T01:05:33.941Z,51.111217
2022-08-22T01:06:33.960Z,51.111286
2022-08-22T01:07:38.008Z,51.111263
2022-08-22T01:08:33.904Z,51.111279
2022-08-22T01:09:33.914Z,51.111225
2022-08-22T01:10:33.909Z,51.111256
2022-08-22T01:11:33.899Z,51.111282
2022-08-22T01:12:33.935Z,51.111294
2022-08-22T01:13:33.861Z,51.111263
2022-08-22T01:14:34.990Z,51.111279
2022-08-22T01:15:33.785Z,51.111324
2022-08-22T01:16:33.760Z,51.111309
2022-08-22T01:17:33.964Z,51.111282
2022-08-22T01:18:33.815Z,51.111259
2022-08-22T01:19:33.765Z,51.111248
2022-08-22T01:20:33.775Z,51.111279
2022-08-22T01:21:33.819Z,51.111313
2022-08-22T01:22:33.859Z,51.111282
2022-08-22T01:23:33.834Z,51.111271
2022-08-22T01:24:33.799Z,51.111233
2022-08-22T01:25:33.798Z,51.111279
2022-08-22T01:26:33.790Z,51.111309
2022-08-22T01:27:33.758Z,51.111290
2022-08-22T01:28:34.848Z,51.111275
2022-08-22T01:29:33.744Z,51.111286
2022-08-22T01:30:33.796Z,51.111275
2022-08-22T01:31:33.742Z,51.111259
2022-08-22T01:32:33.823Z,51.111279
2022-08-22T01:33:33.806Z,51.111248
2022-08-22T01:34:33.746Z,51.111217
2022-08-22T01:35:33.731Z,51.111233
2022-08-22T01:36:33.722Z,51.111244
2022-08-22T01:37:33.693Z,51.111202
2022-08-22T01:38:33.746Z,51.111248
2022-08-22T01:39:33.698Z,51.111237
2022-08-22T01:40:33.717Z,51.111198
2022-08-22T01:41:33.682Z,51.111210
2022-08-22T01:42:33.738Z,51.111214
2022-08-22T01:43:51.287Z,51.111202
2022-08-22T01:44:34.623Z,51.111214
2022-08-22T01:45:33.563Z,51.111206
2022-08-22T01:46:33.668Z,51.111206
2022-08-22T01:47:36.751Z,51.111217
2022-08-22T01:48:33.629Z,51.111263
2022-08-22T01:49:33.663Z,51.111248
2022-08-22T01:50:33.677Z,51.111221
2022-08-22T01:51:33.619Z,51.111206
2022-08-22T01:52:33.585Z,51.111279
2022-08-22T01:53:33.590Z,51.111294
2022-08-22T01:54:33.604Z,51.111298
2022-08-22T01:55:33.624Z,51.111305
2022-08-22T01:56:33.571Z,51.111305
2022-08-22T01:57:33.571Z,51.111294
2022-08-22T01:58:33.546Z,51.111301
2022-08-22T01:59:34.075Z,51.111279
2022-08-22T02:00:35.785Z,51.111290
2022-08-22T02:01:33.555Z,51.111286
2022-08-22T02:02:33.573Z,51.111263
2022-08-22T02:03:33.608Z,51.111271
2022-08-22T02:04:33.513Z,51.111263
2022-08-22T02:05:33.612Z,51.111298
2022-08-22T02:06:33.486Z,51.111355
2022-08-22T02:07:33.588Z,51.111317
2022-08-22T02:08:33.502Z,51.111328
2022-08-22T02:09:33.471Z,51.111328
2022-08-22T02:10:33.526Z,51.111282
2022-08-22T02:11:33.477Z,51.111290
2022-08-22T02:12:33.485Z,51.111286
2022-08-22T02:13:33.471Z,51.111340
2022-08-22T02:14:33.378Z,51.111301
2022-08-22T02:15:33.375Z,51.111267
2022-08-22T02:16:33.396Z,51.111309
2022-08-22T02:17:33.351Z,51.111328
2022-08-22T02:18:33.343Z,51.111290
2022-08-22T02:19:33.367Z,51.111279
2022-08-22T02:20:33.348Z,51.111324
2022-08-22T02:21:33.395Z,51.111336
2022-08-22T02:22:33.305Z,51.111370
2022-08-22T02:23:33.336Z,51.111374
2022-08-22T02:24:33.348Z,51.111359
2022-08-22T02:25:33.350Z,51.111343
2022-08-22T02:26:33.302Z,51.111355
2022-08-22T02:27:33.325Z,51.111404
2022-08-22T02:28:33.280Z,51.111362
2022-08-22T02:29:33.223Z,51.111343
2022-08-22T02:30:33.266Z,51.111305
2022-08-22T02:31:33.251Z,51.111309
2022-08-22T02:32:33.355Z,51.111332
2022-08-22T02:33:34.049Z,51.111374
2022-08-22T02:34:33.224Z,51.111420
2022-08-22T02:35:33.316Z,51.111362
2022-08-22T02:36:33.320Z,51.111370
2022-08-22T02:37:33.313Z,51.111362
2022-08-22T02:38:33.299Z,51.111340
2022-08-22T02:39:33.303Z,51.111340
2022-08-22T02:40:33.247Z,51.111378
2022-08-22T02:41:34.287Z,51.111366
2022-08-22T02:42:33.217Z,51.111305
2022-08-22T02:43:33.292Z,51.111267
2022-08-22T02:44:33.232Z,51.111416
2022-08-22T02:45:33.152Z,51.111408
2022-08-22T02:46:33.221Z,51.111401
2022-08-22T02:47:33.296Z,51.111412
2022-08-22T02:48:33.271Z,51.111355
2022-08-22T02:49:33.245Z,51.111408
2022-08-22T02:50:33.220Z,51.111382
2022-08-22T02:51:33.210Z,51.111423
2022-08-22T02:52:34.093Z,51.111488
2022-08-22T02:53:33.327Z,51.111477
2022-08-22T02:54:33.178Z,51.111347
2022-08-22T02:55:33.158Z,51.111324
2022-08-22T02:56:33.169Z,51.111313
2022-08-22T02:57:36.132Z,51.111294
2022-08-22T02:58:35.198Z,51.111301
2022-08-22T02:59:33.158Z,51.111313
2022-08-22T03:00:33.410Z,51.111320
2022-08-22T03:01:34.117Z,51.111328
2022-08-22T03:02:33.095Z,51.111263
2022-08-22T03:03:33.094Z,51.111275
2022-08-22T03:04:33.134Z,51.111298
2022-08-22T03:05:33.159Z,51.111305
2022-08-22T03:06:33.129Z,51.111286
2022-08-22T03:07:33.129Z,51.111279
2022-08-22T03:08:33.063Z,51.111301
2022-08-22T03:09:33.074Z,51.111294
2022-08-22T03:10:33.055Z,51.111301
2022-08-22T03:11:33.062Z,51.111305
2022-08-22T03:12:33.115Z,51.111309
2022-08-22T03:13:33.043Z,51.111317
2022-08-22T03:14:33.082Z,51.111305
2022-08-22T03:15:33.105Z,51.111294
2022-08-22T03:16:33.089Z,51.111294
2022-08-22T03:17:33.030Z,51.111298
2022-08-22T03:18:32.984Z,51.111320
2022-08-22T03:19:33.014Z,51.111301
2022-08-22T03:20:33.042Z,51.111301
2022-08-22T03:21:33.022Z,51.111305
2022-08-22T03:22:32.949Z,51.111370
2022-08-22T03:23:32.924Z,51.111343
2022-08-22T03:24:32.884Z,51.111309
2022-08-22T03:25:32.963Z,51.111301
2022-08-22T03:26:32.883Z,51.111294
2022-08-22T03:27:33.460Z,51.111259
2022-08-22T03:28:32.865Z,51.111279
2022-08-22T03:29:32.837Z,51.111290
2022-08-22T03:30:32.876Z,51.111301
2022-08-22T03:31:32.866Z,51.111294
2022-08-22T03:32:32.837Z,51.111305
2022-08-22T03:33:32.853Z,51.111301
2022-08-22T03:34:32.869Z,51.111290
2022-08-22T03:35:32.813Z,51.111301
2022-08-22T03:36:32.936Z,51.111263
2022-08-22T03:37:32.913Z,51.111233
2022-08-22T03:38:32.890Z,51.111252
2022-08-22T03:39:32.913Z,51.111317
2022-08-22T03:40:32.844Z,51.111279
2022-08-22T03:41:32.887Z,51.111298
2022-08-22T03:42:32.848Z,51.111298
2022-08-22T03:43:32.838Z,51.111298
2022-08-22T03:44:32.828Z,51.111282
2022-08-22T03:45:32.740Z,51.111275
2022-08-22T03:46:32.858Z,51.111294
2022-08-22T03:47:32.849Z,51.111282
2022-08-22T03:48:32.807Z,51.111286
2022-08-22T03:49:32.811Z,51.111294
2022-08-22T03:50:32.862Z,51.111290
2022-08-22T03:51:32.774Z,51.111294
2022-08-22T03:52:32.821Z,51.111298
2022-08-22T03:53:32.807Z,51.111294
2022-08-22T03:54:32.743Z,51.111301
2022-08-22T03:55:32.742Z,51.111290
2022-08-22T03:56:32.730Z,51.111286
2022-08-22T03:57:32.823Z,51.111298
2022-08-22T03:58:32.759Z,51.111290
2022-08-22T03:59:32.778Z,51.111301
2022-08-22T04:00:32.857Z,51.111290
2022-08-22T04:01:32.713Z,51.111282
2022-08-22T04:02:43.296Z,51.111301
2022-08-22T04:03:33.779Z,51.111309
2022-08-22T04:04:32.706Z,51.111294
2022-08-22T04:05:32.685Z,51.111290
2022-08-22T04:06:32.714Z,51.111298
2022-08-22T04:07:33.469Z,51.111286
2022-08-22T04:08:33.737Z,51.111309
2022-08-22T04:09:32.647Z,51.111305
2022-08-22T04:10:32.649Z,51.111301
2022-08-22T04:11:32.640Z,51.111279
2022-08-22T04:12:32.628Z,51.111294
2022-08-22T04:13:32.657Z,51.111298
2022-08-22T04:14:32.651Z,51.111298
2022-08-22T04:15:32.627Z,51.111301
2022-08-22T04:16:32.652Z,51.111298
2022-08-22T04:17:32.648Z,51.111290
2022-08-22T04:18:33.434Z,51.111301
2022-08-22T04:19:32.539Z,51.111294
2022-08-22T04:20:32.505Z,51.111294
2022-08-22T04:21:32.501Z,51.111294
2022-08-22T04:22:32.520Z,51.111290
2022-08-22T04:23:32.500Z,51.111294
2022-08-22T04:24:32.492Z,51.111294
2022-08-22T04:25:32.491Z,51.111294
2022-08-22T04:26:32.469Z,51.111259
2022-08-22T04:27:32.450Z,51.111305
2022-08-22T04:28:32.447Z,51.111305
2022-08-22T04:29:32.712Z,51.111313
2022-08-22T04:30:32.465Z,51.111305
2022-08-22T04:31:32.500Z,51.111313
2022-08-22T04:32:32.504Z,51.111305
2022-08-22T04:33:32.512Z,51.111305
2022-08-22T04:34:32.489Z,51.111290
2022-08-22T04:35:32.515Z,51.111279
2022-08-22T04:36:32.483Z,51.111259
2022-08-22T04:37:32.456Z,51.111263
2022-08-22T04:38:32.460Z,51.111263
2022-08-22T04:39:32.463Z,51.111275
2022-08-22T04:40:32.504Z,51.111279
2022-08-22T04:41:32.476Z,51.111290
2022-08-22T04:42:33.449Z,51.111313
2022-08-22T04:43:33.413Z,51.111320
2022-08-22T04:44:32.461Z,51.111309
2022-08-22T04:45:32.397Z,51.111290
2022-08-22T04:46:36.734Z,51.111275
2022-08-22T04:47:32.385Z,51.111290
2022-08-22T04:48:32.510Z,51.111305
2022-08-22T04:49:32.373Z,51.111279
2022-08-22T04:50:32.395Z,51.111279
2022-08-22T04:51:32.363Z,51.111275
2022-08-22T04:52:32.348Z,51.111244
2022-08-22T04:53:32.337Z,51.111240
2022-08-22T04:54:32.325Z,51.111279
2022-08-22T04:55:32.342Z,51.111263
2022-08-22T04:56:32.332Z,51.111271
2022-08-22T04:57:32.345Z,51.111275
2022-08-22T04:58:32.292Z,51.111256
2022-08-22T04:59:33.521Z,51.111286
2022-08-22T05:00:32.344Z,51.111294
2022-08-22T05:01:32.345Z,51.111275
2022-08-22T05:02:32.278Z,51.111252
2022-08-22T05:03:32.304Z,51.111233
2022-08-22T05:04:32.268Z,51.111237
2022-08-22T05:05:32.276Z,51.111259
2022-08-22T05:06:32.251Z,51.111324
2022-08-22T05:07:35.878Z,51.111294
2022-08-22T05:08:32.178Z,51.111229
2022-08-22T05:09:32.159Z,51.111244
2022-08-22T05:10:32.175Z,51.111259
2022-08-22T05:11:32.134Z,51.111248
2022-08-22T05:12:32.140Z,51.111256
2022-08-22T05:13:32.143Z,51.111252
2022-08-22T05:14:32.105Z,51.111259
2022-08-22T05:15:32.120Z,51.111225
2022-08-22T05:16:32.108Z,51.111252
2022-08-22T05:17:32.225Z,51.111248
2022-08-22T05:18:32.124Z,51.111252
2022-08-22T05:19:32.450Z,51.111244
2022-08-22T05:20:33.198Z,51.111206
2022-08-22T05:21:32.062Z,51.111320
2022-08-22T05:22:32.140Z,51.111256
2022-08-22T05:23:32.085Z,51.111195
2022-08-22T05:24:32.161Z,51.111172
2022-08-22T05:25:32.171Z,51.111176
2022-08-22T05:26:32.154Z,51.111225
2022-08-22T05:27:32.115Z,51.111229
2022-08-22T05:28:32.141Z,51.111267
2022-08-22T05:29:32.116Z,51.111259
2022-08-22T05:30:32.165Z,51.111217
2022-08-22T05:31:32.115Z,51.111191
2022-08-22T05:34:39.853Z,51.111229
2022-08-22T05:35:39.878Z,51.111217
2022-08-22T05:36:39.900Z,51.111202
2022-08-22T05:37:39.826Z,51.111179
2022-08-22T05:38:39.909Z,51.111141
2022-08-22T05:39:39.922Z,51.111080
2022-08-22T05:40:39.853Z,51.111191
2022-08-22T05:41:39.851Z,51.111210
2022-08-22T05:42:39.818Z,51.111191
2022-08-22T05:43:39.815Z,51.111221
2022-08-22T05:44:39.866Z,51.111214
2022-08-22T05:45:39.797Z,51.111202
2022-08-22T05:46:39.906Z,51.111187
2022-08-22T05:47:39.841Z,51.111191
2022-08-22T05:48:39.844Z,51.111252
2022-08-22T05:49:39.888Z,51.111259
2022-08-22T05:50:39.843Z,51.111229
2022-08-22T05:51:39.857Z,51.111210
2022-08-22T05:52:39.857Z,51.111225
2022-08-22T05:53:39.810Z,51.111229
2022-08-22T05:54:39.863Z,51.111259
2022-08-22T05:55:39.834Z,51.111214
2022-08-22T05:56:39.814Z,51.111225
2022-08-22T05:57:39.831Z,51.111214
2022-08-22T05:58:39.854Z,51.111191
2022-08-22T05:59:39.769Z,51.111225
2022-08-22T06:00:39.858Z,51.111214
2022-08-22T06:01:39.852Z,51.111233
2022-08-22T06:02:39.855Z,51.111240
2022-08-22T06:03:39.754Z,51.111237
2022-08-22T06:04:39.796Z,51.111233
2022-08-22T06:05:39.775Z,51.111286
2022-08-22T06:06:39.713Z,51.111202
2022-08-22T06:07:39.723Z,51.111237
2022-08-22T06:08:39.689Z,51.111252
2022-08-22T06:09:39.616Z,51.111279
2022-08-22T06:10:39.694Z,51.111259
2022-08-22T06:11:39.635Z,51.111263
2022-08-22T06:12:39.625Z,51.111267
2022-08-22T06:13:41.223Z,51.111252
2022-08-22T06:14:39.578Z,51.111259
2022-08-22T06:15:40.677Z,51.111244
2022-08-22T06:16:39.579Z,51.111298
2022-08-22T06:17:40.578Z,51.111286
2022-08-22T06:18:39.553Z,51.111267
2022-08-22T06:19:39.573Z,51.111267
2022-08-22T06:20:39.519Z,51.111256
2022-08-22T06:21:39.787Z,51.111240
2022-08-22T06:22:39.494Z,51.111256
2022-08-22T06:23:40.539Z,51.111221
2022-08-22T06:24:39.539Z,51.111229
2022-08-22T06:25:39.738Z,51.111305
2022-08-22T06:26:39.683Z,51.111347
2022-08-22T06:27:39.574Z,51.111290
2022-08-22T06:28:54.780Z,51.111225
2022-08-22T06:29:40.502Z,51.111267
2022-08-22T06:30:39.586Z,51.111237
2022-08-22T06:31:39.601Z,51.111221
2022-08-22T06:32:58.805Z,51.111221
2022-08-22T06:33:43.293Z,51.111244
2022-08-22T06:34:40.506Z,51.111225
2022-08-22T06:35:39.534Z,51.111225
2022-08-22T06:36:39.512Z,51.111244
2022-08-22T06:37:39.916Z,51.111263
2022-08-22T06:38:39.581Z,51.111240
2022-08-22T06:39:39.507Z,51.111229
2022-08-22T06:40:39.553Z,51.111263
2022-08-22T06:41:39.493Z,51.111229
2022-08-22T06:42:39.593Z,51.111217
2022-08-22T06:43:39.492Z,51.111225
2022-08-22T06:44:39.503Z,51.111229
2022-08-22T06:45:39.388Z,51.111217
2022-08-22T06:46:39.512Z,51.111229
2022-08-22T06:47:39.473Z,51.111221
2022-08-22T06:48:39.566Z,51.111252
2022-08-22T06:49:39.459Z,51.111252
2022-08-22T06:50:39.426Z,51.111248
2022-08-22T06:51:39.408Z,51.111237
2022-08-22T06:52:39.418Z,51.111210
2022-08-22T06:53:42.347Z,51.111206
2022-08-22T06:54:40.381Z,51.111206
2022-08-22T06:55:39.407Z,51.111244
2022-08-22T06:56:39.398Z,51.111271
2022-08-22T06:57:39.387Z,51.111259
2022-08-22T06:58:39.397Z,51.111252
2022-08-22T06:59:39.385Z,51.111240
2022-08-22T07:00:39.352Z,51.111240
2022-08-22T07:01:39.405Z,51.111248
2022-08-22T07:02:39.363Z,51.111237
2022-08-22T07:03:39.405Z,51.111252
2022-08-22T07:04:39.385Z,51.111252
2022-08-22T07:05:39.394Z,51.111256
2022-08-22T07:06:39.309Z,51.111252
2022-08-22T07:07:39.388Z,51.111271
2022-08-22T07:08:39.370Z,51.111256
2022-08-22T07:09:39.347Z,51.111244
2022-08-22T07:10:39.302Z,51.111267
2022-08-22T07:11:39.301Z,51.111275
2022-08-22T07:12:39.256Z,51.111309
2022-08-22T07:13:39.278Z,51.111259
2022-08-22T07:14:39.427Z,51.111263
2022-08-22T07:15:39.278Z,51.111256
2022-08-22T07:16:39.287Z,51.111237
2022-08-22T07:17:40.722Z,51.111237
2022-08-22T07:18:40.255Z,51.111237
2022-08-22T07:19:40.264Z,51.111237
2022-08-22T07:20:39.243Z,51.111229
2022-08-22T07:21:39.228Z,51.111279
2022-08-22T07:22:39.092Z,51.111256
2022-08-22T07:23:39.120Z,51.111244
2022-08-22T07:24:39.109Z,51.111248
2022-08-22T07:25:39.112Z,51.111244
2022-08-22T07:26:39.064Z,51.111259
2022-08-22T07:27:39.093Z,51.111263
2022-08-22T07:28:51.207Z,51.111248
2022-08-22T07:29:40.033Z,51.111244
2022-08-22T07:30:39.093Z,51.111248
2022-08-22T07:31:39.041Z,51.111244
2022-08-22T07:32:39.039Z,51.111252
2022-08-22T07:33:39.028Z,51.111240
2022-08-22T07:34:38.974Z,51.111244
2022-08-22T07:35:39.080Z,51.111237
2022-08-22T07:36:39.015Z,51.111229
2022-08-22T07:37:40.022Z,51.111244
2022-08-22T07:38:39.022Z,51.111248
2022-08-22T07:39:39.129Z,51.111240
2022-08-22T07:40:39.318Z,51.111252
2022-08-22T07:41:39.062Z,51.111244
2022-08-22T07:42:39.041Z,51.111256
2022-08-22T07:43:39.020Z,51.111271
2022-08-22T07:44:38.949Z,51.111267
2022-08-22T07:45:38.942Z,51.111244
2022-08-22T07:46:39.029Z,51.111256
2022-08-22T07:47:39.022Z,51.111259
2022-08-22T07:48:59.323Z,51.111244
2022-08-22T07:49:40.918Z,51.111240
2022-08-22T07:50:39.913Z,51.111252
2022-08-22T07:51:39.099Z,51.111263
2022-08-22T07:52:38.986Z,51.111248
2022-08-22T07:53:39.063Z,51.111259
2022-08-22T07:54:38.959Z,51.111259
2022-08-22T07:55:49.516Z,51.111279
2022-08-22T07:56:39.885Z,51.111225
2022-08-22T07:57:38.939Z,51.111259
2022-08-22T07:58:38.928Z,51.111229
2022-08-22T07:59:38.921Z,51.111290
2022-08-22T08:00:38.965Z,51.111275
2022-08-22T08:01:38.975Z,51.111305
2022-08-22T08:02:38.976Z,51.111340
2022-08-22T08:03:38.940Z,51.111286
2022-08-22T08:04:40.554Z,51.111279
2022-08-22T08:05:39.945Z,51.111263
2022-08-22T08:06:38.934Z,51.111256
2022-08-22T08:07:38.975Z,51.111263
2022-08-22T08:08:38.896Z,51.111286
2022-08-22T08:09:38.898Z,51.111347
2022-08-22T08:10:38.873Z,51.111366
2022-08-22T08:11:38.872Z,51.111320
2022-08-22T08:12:38.951Z,51.111301
2022-08-22T08:13:38.829Z,51.111343
2022-08-22T08:14:38.916Z,51.111298
2022-08-22T08:15:38.826Z,51.111298
2022-08-22T08:16:38.901Z,51.111294
2022-08-22T08:17:38.794Z,51.111256
2022-08-22T08:18:38.819Z,51.111183
2022-08-22T08:19:38.795Z,51.111282
2022-08-22T08:20:38.764Z,51.111290
2022-08-22T08:21:38.817Z,51.111320
2022-08-22T08:22:38.810Z,51.111446
2022-08-22T08:23:39.664Z,51.111351
2022-08-22T08:24:40.060Z,51.111332
2022-08-22T08:25:38.748Z,51.111294
2022-08-22T08:26:38.714Z,51.111290
2022-08-22T08:27:38.799Z,51.111130
2022-08-22T08:28:38.810Z,51.111069
2022-08-22T08:29:38.684Z,51.111191
2022-08-22T08:30:38.740Z,51.111279
2022-08-22T08:31:42.642Z,51.111294
2022-08-22T08:32:39.726Z,51.111267
2022-08-22T08:33:38.746Z,51.111324
2022-08-22T08:34:38.728Z,51.111290
2022-08-22T08:36:02.823Z,51.111271
2022-08-22T08:36:39.577Z,51.111305
2022-08-22T08:37:38.761Z,51.111282
2022-08-22T08:38:38.635Z,51.111286
2022-08-22T08:39:38.726Z,51.111237
2022-08-22T08:40:38.637Z,51.111237
2022-08-22T08:41:39.726Z,51.111237
2022-08-22T08:42:38.511Z,51.111244
2022-08-22T08:43:38.515Z,51.111206
2022-08-22T08:44:38.720Z,51.111252
2022-08-22T08:45:38.560Z,51.111229
2022-08-22T08:46:38.629Z,51.111290
2022-08-22T08:48:39.502Z,51.111137
2022-08-22T08:50:39.524Z,51.111301
2022-08-22T08:51:38.506Z,51.111294
2022-08-22T08:52:38.437Z,51.111275
2022-08-22T08:53:38.442Z,51.111347
2022-08-22T08:54:38.426Z,51.111290
2022-08-22T08:55:38.425Z,51.111191
2022-08-22T08:56:38.431Z,51.111202
2022-08-22T08:57:38.437Z,51.111198
2022-08-22T08:58:38.432Z,51.111267
2022-08-22T08:59:40.410Z,51.111244
2022-08-22T09:00:39.467Z,51.111290
2022-08-22T09:01:38.469Z,51.111313
2022-08-22T09:02:38.555Z,51.111313
2022-08-22T09:03:38.397Z,51.111237
2022-08-22T09:04:38.364Z,51.111259
2022-08-22T09:05:38.561Z,51.111279
2022-08-22T09:06:38.491Z,51.111275
2022-08-22T09:07:38.439Z,51.111317
2022-08-22T09:08:38.432Z,51.111324
2022-08-22T09:09:38.470Z,51.111336
2022-08-22T09:10:38.440Z,51.111343
2022-08-22T09:11:38.490Z,51.111347
2022-08-22T09:12:38.419Z,51.111294
2022-08-22T09:13:40.685Z,51.111271
2022-08-22T09:14:38.408Z,51.111309
2022-08-22T09:15:38.903Z,51.111328
2022-08-22T09:16:38.408Z,51.111347
2022-08-22T09:17:39.391Z,51.111397
2022-08-22T09:18:38.355Z,51.111347
2022-08-22T09:19:38.378Z,51.111382
2022-08-22T09:20:38.373Z,51.111290
2022-08-22T09:21:38.433Z,51.111279
2022-08-22T09:22:50.629Z,51.111259
2022-08-22T09:23:39.250Z,51.111263
2022-08-22T09:24:38.335Z,51.111275
2022-08-22T09:25:40.018Z,51.111263
2022-08-22T09:26:38.314Z,51.111263
2022-08-22T09:27:38.391Z,51.111248
2022-08-22T09:28:38.298Z,51.111252
2022-08-22T09:29:55.248Z,51.111286
2022-08-22T09:30:39.192Z,51.111263
2022-08-22T09:32:39.344Z,51.111286
2022-08-22T09:33:38.286Z,51.111279
2022-08-22T09:34:38.255Z,51.111286
2022-08-22T09:35:38.234Z,51.111290
2022-08-22T09:36:38.224Z,51.111301
2022-08-22T09:37:38.264Z,51.111301
2022-08-22T09:38:38.306Z,51.111282
2022-08-22T09:39:38.276Z,51.111275
2022-08-22T09:40:15.238Z,51.111160
2022-08-22T09:40:16.219Z,51.111229
2022-08-22T09:40:38.262Z,51.111271
2022-08-22T09:41:38.206Z,51.111282
2022-08-22T09:42:38.214Z,51.111279
2022-08-22T09:43:38.333Z,51.111279
2022-08-22T09:44:39.708Z,51.111259
2022-08-22T09:45:38.092Z,51.111271
2022-08-22T09:46:38.158Z,51.111275
2022-08-22T09:47:39.298Z,51.111252
2022-08-22T09:48:38.519Z,51.111267
2022-08-22T09:49:38.154Z,51.111233
2022-08-22T09:50:38.120Z,51.111240
2022-08-22T09:51:38.111Z,51.111259
2022-08-22T09:52:38.148Z,51.111248
2022-08-22T09:53:38.178Z,51.111256
2022-08-22T09:54:38.203Z,51.111244
2022-08-22T09:55:38.076Z,51.111263
2022-08-22T09:56:38.128Z,51.111305
2022-08-22T09:57:38.124Z,51.111298
2022-08-22T09:58:41.517Z,51.111248
2022-08-22T09:59:39.106Z,51.111271
2022-08-22T10:00:37.964Z,51.111271
2022-08-22T10:01:37.983Z,51.111259
2022-08-22T10:02:43.675Z,51.111267
2022-08-22T10:03:38.927Z,51.111263
2022-08-22T10:04:37.939Z,51.111248
2022-08-22T10:05:43.627Z,51.111282
2022-08-22T10:06:38.951Z,51.111256
2022-08-22T10:07:37.918Z,51.111252
2022-08-22T10:08:37.948Z,51.111248
2022-08-22T10:09:37.926Z,51.111263
2022-08-22T10:10:37.991Z,51.111248
2022-08-22T10:11:38.880Z,51.111244
2022-08-22T10:12:37.881Z,51.111275
2022-08-22T10:13:37.948Z,51.111248
2022-08-22T10:14:37.863Z,51.111256
2022-08-22T10:15:37.923Z,51.111221
2022-08-22T10:16:37.844Z,51.111271
2022-08-22T10:17:40.907Z,51.111256
2022-08-22T10:18:37.837Z,51.111263
2022-08-22T10:19:38.814Z,51.111267
2022-08-22T10:20:37.831Z,51.111237
2022-08-22T10:21:37.981Z,51.111294
2022-08-22T10:22:37.904Z,51.111259
2022-08-22T10:23:37.903Z,51.111267
2022-08-22T10:24:44.133Z,51.111275
2022-08-22T10:25:42.144Z,51.111286
2022-08-22T10:26:38.927Z,51.111301
2022-08-22T10:27:41.218Z,51.111309
2022-08-22T10:28:37.782Z,51.111267
2022-08-22T10:29:37.864Z,51.111275
2022-08-22T10:30:37.867Z,51.111240
2022-08-22T10:31:57.060Z,51.111252
2022-08-22T10:32:38.764Z,51.111244
2022-08-22T10:33:37.851Z,51.111275
2022-08-22T10:34:37.868Z,51.111286
2022-08-22T10:35:37.857Z,51.111248
2022-08-22T10:36:37.849Z,51.111233
2022-08-22T10:37:39.578Z,51.111267
2022-08-22T10:38:46.339Z,51.111279
2022-08-22T10:39:38.747Z,51.111309
2022-08-22T10:40:38.794Z,51.111286
2022-08-22T10:41:37.795Z,51.111233
2022-08-22T10:42:37.818Z,51.111282
2022-08-22T10:43:37.829Z,51.111336
2022-08-22T10:44:37.755Z,51.111351
2022-08-22T10:45:37.667Z,51.111275
2022-08-22T10:46:37.726Z,51.111233
2022-08-22T10:47:37.820Z,51.111263
2022-08-22T10:48:38.738Z,51.111286
2022-08-22T10:49:37.766Z,51.111256
2022-08-22T10:50:37.727Z,51.111240
2022-08-22T10:51:37.770Z,51.111237
2022-08-22T10:52:37.725Z,51.111259
2022-08-22T10:53:37.669Z,51.111256
2022-08-22T10:54:37.704Z,51.111256
2022-08-22T10:55:37.725Z,51.111259
2022-08-22T10:56:37.671Z,51.111252
2022-08-22T10:57:37.695Z,51.111244
2022-08-22T10:58:37.780Z,51.111256
2022-08-22T10:59:37.665Z,51.111256
2022-08-22T11:00:37.729Z,51.111256
2022-08-22T11:01:42.143Z,51.111248
2022-08-22T11:02:37.627Z,51.111233
2022-08-22T11:03:37.831Z,51.111214
2022-08-22T11:04:37.608Z,51.111210
2022-08-22T11:05:37.613Z,51.111179
2022-08-22T11:06:37.581Z,51.111202
2022-08-22T11:07:37.566Z,51.111237
2022-08-22T11:08:37.702Z,51.111252
2022-08-22T11:09:37.579Z,51.111275
2022-08-22T11:10:37.621Z,51.111301
2022-08-22T12:29:15.614Z,51.111294
2022-08-22T12:30:14.082Z,51.111248
2022-08-22T12:31:12.551Z,51.111244
2022-08-22T12:32:12.516Z,51.111252
2022-08-22T12:33:13.121Z,51.111233
2022-08-22T12:34:12.495Z,51.111225
2022-08-22T12:35:13.789Z,51.111229
2022-08-22T12:36:18.171Z,51.111229
2022-08-22T12:37:13.601Z,51.111206
2022-08-22T12:38:29.080Z,51.111252
2022-08-22T12:39:13.496Z,51.111259
2022-08-22T12:40:12.513Z,51.111259
2022-08-22T12:41:12.454Z,51.111267
2022-08-22T12:42:12.458Z,51.111248
2022-08-22T12:43:12.554Z,51.111221
2022-08-22T12:44:16.492Z,51.111244