createdAt,value
2019-03-08T00:00:38.917Z,8.37
2019-03-08T00:01:39.305Z,8.32
2019-03-08T00:02:38.744Z,8.45
2019-03-08T00:03:38.414Z,8.45
2019-03-08T00:04:38.422Z,8.39
2019-03-08T00:05:38.709Z,8.40
2019-03-08T00:06:38.557Z,8.43
2019-03-08T00:07:40.367Z,8.37
2019-03-08T00:08:39.225Z,8.49
2019-03-08T00:09:39.128Z,8.46
2019-03-08T00:10:38.428Z,8.42
2019-03-08T00:11:38.299Z,8.39
2019-03-08T00:12:40.327Z,8.52
2019-03-08T00:13:38.882Z,8.55
2019-03-08T00:14:38.277Z,8.46
2019-03-08T00:15:38.316Z,8.57
2019-03-08T00:16:38.055Z,8.43
2019-03-08T00:17:39.718Z,8.45
2019-03-08T00:18:38.851Z,8.46
2019-03-08T00:19:38.255Z,8.46
2019-03-08T00:20:38.687Z,8.52
2019-03-08T00:21:38.872Z,8.49
2019-03-08T00:22:37.984Z,8.61
2019-03-08T00:23:39.917Z,8.50
2019-03-08T00:24:38.477Z,8.52
2019-03-08T00:25:38.519Z,8.57
2019-03-08T00:26:38.406Z,8.54
2019-03-08T00:27:38.662Z,8.47
2019-03-08T00:28:38.434Z,8.63
2019-03-08T00:29:38.263Z,8.54
2019-03-08T00:30:38.097Z,8.65
2019-03-08T00:31:38.640Z,8.70
2019-03-08T00:32:40.720Z,8.68
2019-03-08T00:33:39.235Z,8.78
2019-03-08T00:34:38.425Z,8.75
2019-03-08T00:35:38.968Z,8.70
2019-03-08T00:36:37.821Z,8.54
2019-03-08T00:37:38.091Z,8.57
2019-03-08T00:38:38.030Z,8.64
2019-03-08T00:39:38.741Z,8.65
2019-03-08T00:40:38.441Z,8.60
2019-03-08T00:41:38.655Z,8.60
2019-03-08T00:42:38.866Z,8.54
2019-03-08T00:43:38.615Z,8.70
2019-03-08T00:44:40.178Z,8.64
2019-03-08T00:45:38.161Z,8.52
2019-03-08T00:46:37.997Z,8.49
2019-03-08T00:47:37.756Z,8.49
2019-03-08T00:48:38.632Z,8.43
2019-03-08T00:49:38.464Z,8.54
2019-03-08T00:50:37.652Z,8.46
2019-03-08T00:51:38.892Z,8.49
2019-03-08T00:52:38.117Z,8.49
2019-03-08T00:53:37.721Z,8.47
2019-03-08T00:54:37.930Z,8.46
2019-03-08T00:55:39.179Z,8.42
2019-03-08T00:56:39.678Z,8.39
2019-03-08T00:57:38.543Z,8.36
2019-03-08T00:58:38.499Z,8.42
2019-03-08T00:59:38.318Z,8.40
2019-03-08T01:00:38.990Z,8.42
2019-03-08T01:01:37.992Z,8.40
2019-03-08T01:02:38.435Z,8.43
2019-03-08T01:03:37.810Z,8.45
2019-03-08T01:04:38.251Z,8.42
2019-03-08T01:05:40.167Z,8.39
2019-03-08T01:06:37.838Z,8.37
2019-03-08T01:07:38.741Z,8.31
2019-03-08T01:08:37.865Z,8.29
2019-03-08T01:09:38.024Z,8.31
2019-03-08T01:10:38.878Z,8.36
2019-03-08T01:11:37.986Z,8.42
2019-03-08T01:12:38.109Z,8.43
2019-03-08T01:13:39.980Z,8.31
2019-03-08T01:14:38.180Z,8.28
2019-03-08T01:15:38.397Z,8.31
2019-03-08T01:16:39.332Z,8.34
2019-03-08T01:17:38.046Z,8.31
2019-03-08T01:18:37.921Z,8.28
2019-03-08T01:19:38.385Z,8.28
2019-03-08T01:20:37.909Z,8.27
2019-03-08T01:21:38.888Z,8.22
2019-03-08T01:22:38.591Z,8.31
2019-03-08T01:23:38.391Z,8.28
2019-03-08T01:24:37.804Z,8.36
2019-03-08T01:25:37.885Z,8.36
2019-03-08T01:26:39.574Z,8.29
2019-03-08T01:27:38.538Z,8.28
2019-03-08T01:28:37.794Z,8.24
2019-03-08T01:29:37.768Z,8.24
2019-03-08T01:30:37.844Z,8.29
2019-03-08T01:31:37.127Z,8.27
2019-03-08T01:32:38.357Z,8.21
2019-03-08T01:33:37.192Z,8.20
2019-03-08T01:34:37.155Z,8.22
2019-03-08T01:35:37.093Z,8.20
2019-03-08T01:36:37.056Z,8.27
2019-03-08T01:37:37.291Z,8.20
2019-03-08T01:38:36.948Z,8.18
2019-03-08T01:39:37.129Z,8.24
2019-03-08T01:40:38.131Z,8.27
2019-03-08T01:41:37.372Z,8.31
2019-03-08T01:42:37.635Z,8.29
2019-03-08T01:43:38.285Z,8.29
2019-03-08T01:44:37.999Z,8.28
2019-03-08T01:45:37.741Z,8.27
2019-03-08T01:46:37.159Z,8.28
2019-03-08T01:47:37.144Z,8.27
2019-03-08T01:48:37.757Z,8.28
2019-03-08T01:49:36.955Z,8.20
2019-03-08T01:50:36.915Z,8.25
2019-03-08T01:51:37.203Z,8.28
2019-03-08T01:52:37.152Z,8.27
2019-03-08T01:53:37.434Z,8.28
2019-03-08T01:54:37.629Z,8.25
2019-03-08T01:55:37.130Z,8.21
2019-03-08T01:56:37.586Z,8.18
2019-03-08T01:57:37.384Z,8.21
2019-03-08T01:58:37.299Z,8.21
2019-03-08T01:59:37.239Z,8.20
2019-03-08T02:00:37.195Z,8.20
2019-03-08T02:01:37.261Z,8.21
2019-03-08T02:02:36.852Z,8.27
2019-03-08T02:03:37.510Z,8.22
2019-03-08T02:04:37.091Z,8.31
2019-03-08T02:05:36.861Z,8.14
2019-03-08T02:06:37.157Z,8.22
2019-03-08T02:07:36.843Z,8.18
2019-03-08T02:08:36.863Z,8.22
2019-03-08T02:09:36.978Z,8.27
2019-03-08T02:10:37.066Z,8.29
2019-03-08T02:11:36.685Z,8.32
2019-03-08T02:12:37.531Z,8.34
2019-03-08T02:13:36.922Z,8.29
2019-03-08T02:14:36.767Z,8.25
2019-03-08T02:15:36.748Z,8.24
2019-03-08T02:16:37.133Z,8.31
2019-03-08T02:17:36.943Z,8.43
2019-03-08T02:18:36.998Z,8.32
2019-03-08T02:19:36.967Z,8.29
2019-03-08T02:20:36.699Z,8.29
2019-03-08T02:21:36.685Z,8.36
2019-03-08T02:22:36.699Z,8.32
2019-03-08T02:23:36.651Z,8.37
2019-03-08T02:24:36.898Z,8.37
2019-03-08T02:25:37.090Z,8.37
2019-03-08T02:26:36.546Z,8.31
2019-03-08T02:27:36.610Z,8.40
2019-03-08T02:28:36.467Z,8.43
2019-03-08T02:29:36.868Z,8.36
2019-03-08T02:30:36.618Z,8.28
2019-03-08T02:31:36.533Z,8.31
2019-03-08T02:32:36.415Z,8.28
2019-03-08T02:33:36.318Z,8.29
2019-03-08T02:34:36.380Z,8.45
2019-03-08T02:35:36.534Z,8.32
2019-03-08T02:36:36.426Z,8.34
2019-03-08T02:37:36.388Z,8.42
2019-03-08T02:38:36.479Z,8.43
2019-03-08T02:39:36.246Z,8.40
2019-03-08T02:40:36.226Z,8.40
2019-03-08T02:41:36.342Z,8.37
2019-03-08T02:42:36.209Z,8.46
2019-03-08T02:43:36.194Z,8.42
2019-03-08T02:44:36.174Z,8.52
2019-03-08T02:45:36.198Z,8.42
2019-03-08T02:46:36.247Z,8.39
2019-03-08T02:47:36.154Z,8.39
2019-03-08T02:48:36.140Z,8.36
2019-03-08T02:49:36.129Z,8.37
2019-03-08T02:50:36.115Z,8.32
2019-03-08T02:51:36.414Z,8.39
2019-03-08T02:52:36.091Z,8.39
2019-03-08T02:53:36.078Z,8.49
2019-03-08T02:54:36.080Z,8.43
2019-03-08T02:55:36.066Z,8.49
2019-03-08T02:56:36.671Z,8.42
2019-03-08T02:57:36.049Z,8.40
2019-03-08T02:58:36.025Z,8.42
2019-03-08T02:59:36.014Z,8.42
2019-03-08T03:00:36.015Z,8.43
2019-03-08T03:01:36.014Z,8.54
2019-03-08T03:02:36.041Z,8.57
2019-03-08T03:03:35.972Z,8.63
2019-03-08T03:04:35.967Z,8.46
2019-03-08T03:05:35.952Z,8.49
2019-03-08T03:06:35.951Z,8.50
2019-03-08T03:07:35.984Z,8.50
2019-03-08T03:08:35.971Z,8.43
2019-03-08T03:09:35.910Z,8.54
2019-03-08T03:10:35.901Z,8.50
2019-03-08T03:11:35.894Z,8.40
2019-03-08T03:12:35.878Z,8.52
2019-03-08T03:13:36.016Z,8.52
2019-03-08T03:14:35.862Z,8.49
2019-03-08T03:15:35.851Z,8.46
2019-03-08T03:16:35.839Z,8.49
2019-03-08T03:17:35.825Z,8.54
2019-03-08T03:18:35.859Z,8.50
2019-03-08T03:19:35.809Z,8.55
2019-03-08T03:20:35.814Z,8.46
2019-03-08T03:21:35.782Z,8.37
2019-03-08T03:22:35.767Z,8.40
2019-03-08T03:23:35.806Z,8.55
2019-03-08T03:24:35.787Z,8.50
2019-03-08T03:25:35.783Z,8.52
2019-03-08T03:26:35.734Z,8.45
2019-03-08T03:27:35.717Z,8.40
2019-03-08T03:28:35.778Z,8.37
2019-03-08T03:29:35.682Z,8.49
2019-03-08T03:30:35.660Z,8.60
2019-03-08T03:31:35.654Z,8.43
2019-03-08T03:32:35.644Z,8.54
2019-03-08T03:33:35.636Z,8.47
2019-03-08T03:34:35.633Z,8.50
2019-03-08T03:35:35.610Z,8.58
2019-03-08T03:36:35.593Z,8.45
2019-03-08T03:37:35.582Z,8.57
2019-03-08T03:38:35.580Z,8.68
2019-03-08T03:39:35.595Z,8.63
2019-03-08T03:40:35.560Z,8.58
2019-03-08T03:41:35.550Z,8.70
2019-03-08T03:42:35.569Z,8.67
2019-03-08T03:43:35.521Z,8.61
2019-03-08T03:44:35.514Z,8.60
2019-03-08T03:45:35.499Z,8.64
2019-03-08T03:46:35.495Z,8.63
2019-03-08T03:47:35.489Z,8.55
2019-03-08T03:48:35.508Z,8.64
2019-03-08T03:49:35.460Z,8.57
2019-03-08T03:50:35.838Z,8.68
2019-03-08T03:51:35.447Z,8.65
2019-03-08T03:52:35.437Z,8.63
2019-03-08T03:53:35.430Z,8.67
2019-03-08T03:54:35.408Z,8.73
2019-03-08T03:55:35.413Z,8.67
2019-03-08T03:56:35.402Z,8.73
2019-03-08T03:57:35.390Z,8.73
2019-03-08T03:58:35.404Z,8.82
2019-03-08T03:59:35.379Z,8.78
2019-03-08T04:00:35.384Z,8.70
2019-03-08T04:01:35.336Z,8.88
2019-03-08T04:02:35.324Z,8.78
2019-03-08T04:03:35.314Z,8.75
2019-03-08T04:04:35.315Z,8.70
2019-03-08T04:05:35.317Z,8.75
2019-03-08T04:06:36.879Z,8.75
2019-03-08T04:07:35.266Z,8.80
2019-03-08T04:08:35.261Z,8.85
2019-03-08T04:09:35.267Z,8.61
2019-03-08T04:10:35.266Z,8.79
2019-03-08T04:11:35.231Z,8.78
2019-03-08T04:12:35.221Z,8.75
2019-03-08T04:13:35.212Z,8.83
2019-03-08T04:14:35.195Z,8.70
2019-03-08T04:15:35.218Z,8.78
2019-03-08T04:16:35.174Z,8.83
2019-03-08T04:17:35.164Z,8.80
2019-03-08T04:18:35.160Z,8.79
2019-03-08T04:19:35.152Z,8.82
2019-03-08T04:20:35.134Z,8.80
2019-03-08T04:21:35.182Z,8.78
2019-03-08T04:22:35.117Z,8.82
2019-03-08T04:23:35.123Z,8.88
2019-03-08T04:24:35.095Z,8.76
2019-03-08T04:25:35.109Z,8.83
2019-03-08T04:26:35.069Z,8.78
2019-03-08T04:27:35.095Z,8.79
2019-03-08T04:28:35.055Z,8.76
2019-03-08T04:29:35.042Z,8.79
2019-03-08T04:30:35.062Z,8.86
2019-03-08T04:31:35.021Z,8.86
2019-03-08T04:32:35.015Z,8.82
2019-03-08T04:33:35.008Z,8.76
2019-03-08T04:34:34.983Z,8.89
2019-03-08T04:35:34.972Z,8.94
2019-03-08T04:36:34.988Z,8.88
2019-03-08T04:37:34.985Z,8.93
2019-03-08T04:38:34.946Z,8.93
2019-03-08T04:39:34.944Z,8.89
2019-03-08T04:40:34.921Z,8.93
2019-03-08T04:41:34.927Z,8.91
2019-03-08T04:42:34.913Z,8.94
2019-03-08T04:43:34.895Z,8.89
2019-03-08T04:44:34.890Z,8.94
2019-03-08T04:45:34.880Z,8.96
2019-03-08T04:46:34.875Z,8.88
2019-03-08T04:47:34.844Z,8.94
2019-03-08T04:48:34.836Z,8.97
2019-03-08T04:49:34.829Z,8.93
2019-03-08T04:50:34.826Z,8.97
2019-03-08T04:51:34.835Z,8.97
2019-03-08T04:52:34.793Z,9.03
2019-03-08T04:53:34.781Z,8.94
2019-03-08T04:54:34.779Z,8.96
2019-03-08T04:55:34.772Z,9.03
2019-03-08T04:56:34.778Z,9.10
2019-03-08T04:57:34.783Z,9.12
2019-03-08T04:58:34.752Z,9.16
2019-03-08T04:59:34.721Z,9.15
2019-03-08T05:00:34.712Z,9.17
2019-03-08T05:01:34.703Z,9.08
2019-03-08T05:02:34.696Z,9.24
2019-03-08T05:03:34.704Z,9.06
2019-03-08T05:04:34.677Z,9.22
2019-03-08T05:05:34.663Z,9.19
2019-03-08T05:06:34.653Z,9.12
2019-03-08T05:07:34.663Z,9.12
2019-03-08T05:08:34.638Z,9.08
2019-03-08T05:09:34.632Z,9.12
2019-03-08T05:10:34.615Z,9.12
2019-03-08T05:11:34.597Z,9.15
2019-03-08T05:12:34.579Z,9.15
2019-03-08T05:13:34.595Z,9.08
2019-03-08T05:14:34.582Z,9.12
2019-03-08T05:15:34.560Z,9.15
2019-03-08T05:16:34.549Z,9.13
2019-03-08T05:17:34.536Z,9.13
2019-03-08T05:18:34.547Z,9.13
2019-03-08T05:19:34.588Z,9.08
2019-03-08T05:20:34.506Z,9.08
2019-03-08T05:21:34.488Z,9.08
2019-03-08T05:22:34.482Z,9.06
2019-03-08T05:23:34.518Z,9.10
2019-03-08T05:24:34.457Z,9.16
2019-03-08T05:25:34.449Z,9.08
2019-03-08T05:26:34.440Z,9.17
2019-03-08T05:27:34.430Z,9.16
2019-03-08T05:28:34.421Z,9.13
2019-03-08T05:29:34.426Z,9.12
2019-03-08T05:30:34.395Z,9.08
2019-03-08T05:31:34.385Z,9.08
2019-03-08T05:32:34.370Z,9.08
2019-03-08T05:33:34.361Z,9.13
2019-03-08T05:34:34.377Z,9.13
2019-03-08T05:35:34.347Z,9.16
2019-03-08T05:36:34.357Z,9.13
2019-03-08T05:37:34.333Z,9.16
2019-03-08T05:38:34.338Z,9.17
2019-03-08T05:39:34.294Z,9.19
2019-03-08T05:40:34.292Z,9.13
2019-03-08T05:41:34.282Z,9.13
2019-03-08T05:42:34.268Z,9.16
2019-03-08T05:43:34.254Z,9.27
2019-03-08T05:44:34.261Z,9.27
2019-03-08T05:45:34.247Z,9.15
2019-03-08T05:46:34.230Z,9.23
2019-03-08T05:47:34.221Z,9.24
2019-03-08T05:48:34.209Z,9.20
2019-03-08T05:49:34.199Z,9.24
2019-03-08T05:50:34.202Z,9.27
2019-03-08T05:51:34.168Z,9.27
2019-03-08T05:52:34.182Z,9.30
2019-03-08T05:53:34.153Z,9.30
2019-03-08T05:54:34.169Z,9.24
2019-03-08T05:55:34.139Z,9.26
2019-03-08T05:56:34.118Z,9.30
2019-03-08T05:57:34.105Z,9.20
2019-03-08T05:58:34.103Z,9.31
2019-03-08T05:59:34.120Z,9.30
2019-03-08T06:00:34.873Z,9.24
2019-03-08T06:01:34.072Z,9.30
2019-03-08T06:02:34.051Z,9.26
2019-03-08T06:03:34.041Z,9.27
2019-03-08T06:04:34.033Z,9.23
2019-03-08T06:05:34.040Z,9.23
2019-03-08T06:06:34.061Z,9.30
2019-03-08T06:07:34.006Z,9.31
2019-03-08T06:08:34.109Z,9.32
2019-03-08T06:09:33.985Z,9.32
2019-03-08T06:10:33.975Z,9.30
2019-03-08T06:11:33.979Z,9.27
2019-03-08T06:12:33.951Z,9.32
2019-03-08T06:13:33.942Z,9.31
2019-03-08T06:14:33.932Z,9.32
2019-03-08T06:15:33.917Z,9.34
2019-03-08T06:16:33.928Z,9.34
2019-03-08T06:17:33.905Z,9.27
2019-03-08T06:18:33.890Z,9.30
2019-03-08T06:19:33.878Z,9.32
2019-03-08T06:20:33.869Z,9.31
2019-03-08T06:21:33.895Z,9.32
2019-03-08T06:22:33.848Z,9.40
2019-03-08T06:23:33.834Z,9.35
2019-03-08T06:24:33.828Z,9.37
2019-03-08T06:25:33.814Z,9.42
2019-03-08T06:26:33.804Z,9.41
2019-03-08T06:27:33.887Z,9.38
2019-03-08T06:28:33.779Z,9.41
2019-03-08T06:29:33.768Z,9.49
2019-03-08T06:30:33.765Z,9.44
2019-03-08T06:31:33.776Z,9.53
2019-03-08T06:32:33.744Z,9.48
2019-03-08T06:33:33.741Z,9.62
2019-03-08T06:34:33.712Z,9.52
2019-03-08T06:35:33.699Z,9.55
2019-03-08T06:36:33.688Z,9.53
2019-03-08T06:37:33.710Z,9.53
2019-03-08T06:38:33.683Z,9.56
2019-03-08T06:39:33.667Z,9.58
2019-03-08T06:40:33.654Z,9.60
2019-03-08T06:41:33.646Z,9.62
2019-03-08T06:42:33.653Z,9.65
2019-03-08T06:43:33.620Z,9.67
2019-03-08T06:44:33.613Z,9.70
2019-03-08T06:45:33.603Z,9.63
2019-03-08T06:46:33.589Z,9.73
2019-03-08T06:47:33.582Z,9.74
2019-03-08T06:48:33.583Z,9.62
2019-03-08T06:49:33.556Z,9.67
2019-03-08T06:50:33.561Z,9.70
2019-03-08T06:51:33.535Z,9.60
2019-03-08T06:52:33.528Z,9.56
2019-03-08T06:53:33.544Z,9.62
2019-03-08T06:54:33.502Z,9.55
2019-03-08T06:55:33.495Z,9.55
2019-03-08T06:56:33.476Z,9.56
2019-03-08T06:57:33.467Z,9.59
2019-03-08T06:58:33.469Z,9.63
2019-03-08T06:59:33.469Z,9.60
2019-03-08T07:00:33.434Z,9.62
2019-03-08T07:01:33.431Z,9.58
2019-03-08T07:02:33.418Z,9.53
2019-03-08T07:03:33.408Z,9.53
2019-03-08T07:04:33.596Z,9.55
2019-03-08T07:05:33.405Z,9.56
2019-03-08T07:06:33.372Z,9.56
2019-03-08T07:07:33.374Z,9.56
2019-03-08T07:08:34.296Z,9.52
2019-03-08T07:09:33.360Z,9.53
2019-03-08T07:10:33.338Z,9.52
2019-03-08T07:11:33.325Z,9.53
2019-03-08T07:12:33.330Z,9.55
2019-03-08T07:13:33.305Z,9.50
2019-03-08T07:14:33.283Z,9.45
2019-03-08T07:15:33.282Z,9.50
2019-03-08T07:16:33.271Z,9.50
2019-03-08T07:17:33.277Z,9.55
2019-03-08T07:18:33.279Z,9.62
2019-03-08T07:19:40.553Z,9.59
2019-03-08T07:20:34.244Z,9.50
2019-03-08T07:21:33.211Z,9.53
2019-03-08T07:22:33.218Z,9.50
2019-03-08T07:23:33.201Z,9.58
2019-03-08T07:24:33.186Z,9.55
2019-03-08T07:25:33.262Z,9.55
2019-03-08T07:26:33.156Z,9.55
2019-03-08T07:27:33.146Z,9.62
2019-03-08T07:28:33.139Z,9.59
2019-03-08T07:29:33.141Z,9.60
2019-03-08T07:30:33.129Z,9.68
2019-03-08T07:31:33.127Z,9.63
2019-03-08T07:32:33.096Z,9.70
2019-03-08T07:33:33.084Z,9.68
2019-03-08T07:34:33.108Z,9.65
2019-03-08T07:35:33.070Z,9.65
2019-03-08T07:36:33.075Z,9.70
2019-03-08T07:37:33.046Z,9.74
2019-03-08T07:38:33.027Z,9.71
2019-03-08T07:39:33.027Z,9.73
2019-03-08T07:40:33.012Z,9.75
2019-03-08T07:41:33.030Z,9.74
2019-03-08T07:42:33.036Z,9.88
2019-03-08T07:43:32.987Z,9.74
2019-03-08T07:44:32.978Z,9.88
2019-03-08T07:45:32.960Z,9.81
2019-03-08T07:46:32.953Z,9.78
2019-03-08T07:47:32.981Z,9.75
2019-03-08T07:48:32.939Z,9.77
2019-03-08T07:49:32.917Z,9.77
2019-03-08T07:50:32.900Z,9.88
2019-03-08T07:51:32.892Z,9.86
2019-03-08T07:52:32.898Z,9.85
2019-03-08T07:53:32.887Z,9.86
2019-03-08T07:54:32.864Z,9.91
2019-03-08T07:55:32.857Z,9.86
2019-03-08T07:56:32.844Z,9.81
2019-03-08T07:57:32.832Z,9.92
2019-03-08T07:58:32.854Z,9.92
2019-03-08T07:59:32.803Z,9.98
2019-03-08T08:00:32.797Z,9.99
2019-03-08T08:01:32.782Z,9.99
2019-03-08T08:02:32.783Z,9.89
2019-03-08T08:03:32.787Z,9.98
2019-03-08T08:04:32.751Z,9.91
2019-03-08T08:05:32.740Z,10.01
2019-03-08T08:06:32.739Z,9.91
2019-03-08T08:07:33.724Z,9.99
2019-03-08T08:08:32.754Z,10.02
2019-03-08T08:09:32.711Z,10.07
2019-03-08T08:10:32.689Z,10.09
2019-03-08T08:11:32.680Z,10.17
2019-03-08T08:12:32.670Z,10.32
2019-03-08T08:13:32.657Z,10.28
2019-03-08T08:14:39.347Z,10.25
2019-03-08T08:15:33.670Z,10.22
2019-03-08T08:16:32.649Z,10.22
2019-03-08T08:17:32.621Z,10.14
2019-03-08T08:18:32.605Z,10.13
2019-03-08T08:19:32.624Z,9.99
2019-03-08T08:20:32.587Z,9.89
2019-03-08T08:21:32.647Z,9.89
2019-03-08T08:22:32.586Z,9.86
2019-03-08T08:23:36.896Z,9.86
2019-03-08T08:24:33.562Z,9.86
2019-03-08T08:25:36.838Z,9.88
2019-03-08T08:26:32.528Z,9.77
2019-03-08T08:27:35.040Z,9.92
2019-03-08T08:28:32.504Z,9.88
2019-03-08T08:29:35.307Z,9.85
2019-03-08T08:30:32.475Z,9.74
2019-03-08T08:31:33.734Z,9.91
2019-03-08T08:32:32.489Z,9.78
2019-03-08T08:33:32.725Z,9.85
2019-03-08T08:34:32.545Z,9.86
2019-03-08T08:35:33.272Z,9.85
2019-03-08T08:36:33.015Z,9.86
2019-03-08T08:37:32.654Z,10.01
2019-03-08T08:38:32.989Z,10.06
2019-03-08T08:39:32.389Z,10.02
2019-03-08T08:40:32.403Z,10.06
2019-03-08T08:41:32.370Z,10.04
2019-03-08T08:42:32.371Z,9.96
2019-03-08T08:43:32.343Z,9.96
2019-03-08T08:44:32.332Z,9.95
2019-03-08T08:45:32.319Z,9.99
2019-03-08T08:46:32.337Z,10.02
2019-03-08T08:47:32.307Z,10.06
2019-03-08T08:48:32.351Z,9.96
2019-03-08T08:49:32.299Z,9.92
2019-03-08T08:50:32.289Z,9.89
2019-03-08T08:51:32.313Z,9.98
2019-03-08T08:52:32.256Z,9.96
2019-03-08T08:53:32.255Z,10.02
2019-03-08T08:54:32.242Z,9.80
2019-03-08T08:55:32.243Z,9.89
2019-03-08T08:56:32.284Z,9.81
2019-03-08T08:57:32.190Z,9.89
2019-03-08T08:58:32.200Z,9.77
2019-03-08T08:59:32.260Z,9.81
2019-03-08T09:00:32.175Z,9.86
2019-03-08T09:01:32.247Z,9.77
2019-03-08T09:02:32.173Z,9.81
2019-03-08T09:03:32.238Z,9.89
2019-03-08T09:04:32.133Z,9.85
2019-03-08T09:05:32.158Z,9.88
2019-03-08T09:06:32.129Z,9.80
2019-03-08T09:07:32.165Z,9.83
2019-03-08T09:08:32.096Z,9.89
2019-03-08T09:09:32.167Z,9.91
2019-03-08T09:10:32.087Z,9.89
2019-03-08T09:11:32.070Z,9.88
2019-03-08T09:12:32.084Z,9.81
2019-03-08T09:13:32.045Z,9.86
2019-03-08T09:14:32.024Z,9.88
2019-03-08T09:15:32.015Z,9.86
2019-03-08T09:16:32.033Z,9.91
2019-03-08T09:17:31.998Z,9.78
2019-03-08T09:18:31.990Z,9.78
2019-03-08T09:19:31.969Z,9.86
2019-03-08T09:20:31.965Z,9.83
2019-03-08T09:21:31.950Z,9.81
2019-03-08T09:22:31.957Z,9.86
2019-03-08T09:23:31.926Z,9.93
2019-03-08T09:24:31.928Z,9.91
2019-03-08T09:25:31.907Z,9.80
2019-03-08T09:26:33.086Z,9.81
2019-03-08T09:27:31.915Z,9.95
2019-03-08T09:28:31.864Z,9.89
2019-03-08T09:29:40.814Z,9.88
2019-03-08T09:30:32.857Z,9.86
2019-03-08T09:31:31.847Z,9.71
2019-03-08T09:32:31.825Z,9.85
2019-03-08T09:33:31.845Z,9.73
2019-03-08T09:34:31.823Z,9.63
2019-03-08T09:35:31.805Z,9.78
2019-03-08T09:36:31.788Z,9.85
2019-03-08T09:37:31.780Z,9.74
2019-03-08T09:38:31.785Z,9.70
2019-03-08T09:39:31.758Z,9.78
2019-03-08T09:40:31.753Z,9.88
2019-03-08T09:41:31.751Z,9.77
2019-03-08T09:42:31.719Z,9.81
2019-03-08T09:43:31.724Z,9.83
2019-03-08T09:44:31.701Z,9.83
2019-03-08T09:45:31.687Z,9.92
2019-03-08T09:46:31.684Z,9.95
2019-03-08T09:47:31.681Z,10.01
2019-03-08T09:48:31.695Z,10.14
2019-03-08T09:49:31.646Z,10.20
2019-03-08T09:50:31.630Z,10.13
2019-03-08T09:51:31.625Z,10.04
2019-03-08T09:52:32.516Z,10.01
2019-03-08T09:53:31.601Z,9.81
2019-03-08T09:54:31.611Z,9.83
2019-03-08T09:55:31.587Z,9.77
2019-03-08T09:56:31.566Z,9.83
2019-03-08T09:57:31.556Z,9.73
2019-03-08T09:58:31.555Z,9.53
2019-03-08T09:59:31.571Z,9.53
2019-03-08T10:00:31.531Z,9.40
2019-03-08T10:01:31.519Z,9.34
2019-03-08T10:02:31.502Z,9.37
2019-03-08T10:03:31.499Z,9.31
2019-03-08T10:04:31.507Z,9.32
2019-03-08T10:05:31.476Z,9.38
2019-03-08T10:06:31.480Z,9.27
2019-03-08T10:07:31.458Z,9.31
2019-03-08T10:08:31.444Z,9.34
2019-03-08T10:09:31.471Z,9.30
2019-03-08T10:10:31.423Z,9.32
2019-03-08T10:11:31.411Z,9.38
2019-03-08T10:12:31.408Z,9.48
2019-03-08T10:13:31.402Z,9.53
2019-03-08T10:14:31.382Z,9.65
2019-03-08T10:15:31.390Z,9.73
2019-03-08T10:16:31.351Z,9.73
2019-03-08T10:17:31.355Z,9.85
2019-03-08T10:18:31.349Z,10.01
2019-03-08T10:19:31.329Z,10.13
2019-03-08T10:20:31.333Z,10.28
2019-03-08T10:21:31.310Z,10.55
2019-03-08T10:22:31.287Z,10.54
2019-03-08T10:23:31.277Z,10.42
2019-03-08T10:24:31.269Z,10.52
2019-03-08T10:25:31.295Z,10.46
2019-03-08T10:26:31.266Z,10.24
2019-03-08T10:27:37.754Z,10.04
2019-03-08T10:28:32.225Z,9.88
2019-03-08T10:29:31.218Z,9.85
2019-03-08T10:30:31.980Z,9.98
2019-03-08T10:31:31.200Z,10.14
2019-03-08T10:32:37.255Z,10.31
2019-03-08T10:33:32.191Z,10.17
2019-03-08T10:34:31.165Z,10.42
2019-03-08T10:35:31.181Z,10.70
2019-03-08T10:36:31.141Z,10.83
2019-03-08T10:37:31.131Z,10.90
2019-03-08T10:38:31.137Z,10.88
2019-03-08T10:39:31.114Z,11.39
2019-03-08T10:40:31.111Z,11.79
2019-03-08T10:41:31.117Z,12.51
2019-03-08T10:42:31.076Z,12.34
2019-03-08T10:43:31.070Z,12.30
2019-03-08T10:44:31.062Z,12.56
2019-03-08T10:45:31.052Z,12.81
2019-03-08T10:46:31.056Z,12.87
2019-03-08T10:47:31.233Z,13.09
2019-03-08T10:48:31.010Z,13.61
2019-03-08T10:49:31.024Z,13.12
2019-03-08T10:50:30.999Z,12.74
2019-03-08T10:51:31.036Z,12.49
2019-03-08T10:52:30.990Z,12.19
2019-03-08T10:53:30.963Z,11.96
2019-03-08T10:54:30.959Z,11.78
2019-03-08T10:55:30.954Z,11.20
2019-03-08T10:56:30.932Z,11.16
2019-03-08T10:57:30.940Z,11.17
2019-03-08T10:58:30.914Z,11.45
2019-03-08T10:59:31.478Z,11.28
2019-03-08T11:00:30.896Z,11.24
2019-03-08T11:01:30.871Z,11.30
2019-03-08T11:02:30.906Z,12.23
2019-03-08T11:03:30.862Z,12.15
2019-03-08T11:04:30.860Z,11.77
2019-03-08T11:05:30.838Z,11.09
2019-03-08T11:06:30.828Z,10.86
2019-03-08T11:07:30.845Z,10.58
2019-03-08T11:08:30.854Z,10.36
2019-03-08T11:09:30.803Z,10.04
2019-03-08T11:10:30.795Z,9.83
2019-03-08T11:11:30.781Z,9.58
2019-03-08T11:12:30.796Z,9.49
2019-03-08T11:13:30.760Z,9.52
2019-03-08T11:14:30.734Z,9.55
2019-03-08T11:15:30.735Z,9.65
2019-03-08T11:16:30.722Z,9.59
2019-03-08T11:17:30.712Z,9.55
2019-03-08T11:18:30.721Z,9.45
2019-03-08T11:19:30.685Z,9.13
2019-03-08T11:20:30.670Z,8.78
2019-03-08T11:21:31.253Z,8.18
2019-03-08T11:22:30.662Z,7.84
2019-03-08T11:23:30.673Z,7.66
2019-03-08T11:24:30.650Z,7.45
2019-03-08T11:25:35.017Z,7.34
2019-03-08T11:26:30.612Z,7.36
2019-03-08T11:27:30.597Z,7.39
2019-03-08T11:28:30.611Z,7.32
2019-03-08T11:29:30.597Z,7.45
2019-03-08T11:30:30.576Z,7.44
2019-03-08T11:31:31.418Z,7.55
2019-03-08T11:32:30.541Z,7.55
2019-03-08T11:33:30.536Z,7.55
2019-03-08T11:34:30.557Z,7.73
2019-03-08T11:35:30.526Z,7.81
2019-03-08T11:36:30.502Z,7.94
2019-03-08T11:37:30.494Z,7.95
2019-03-08T11:38:30.511Z,7.91
2019-03-08T11:39:30.489Z,7.92
2019-03-08T11:40:30.491Z,7.84
2019-03-08T11:41:30.487Z,7.77
2019-03-08T11:42:30.456Z,7.77
2019-03-08T11:43:30.471Z,7.74
2019-03-08T11:44:30.423Z,7.57
2019-03-08T11:45:30.421Z,7.52
2019-03-08T11:46:30.431Z,7.41
2019-03-08T11:47:30.393Z,7.33
2019-03-08T11:48:30.376Z,7.16
2019-03-08T11:49:30.367Z,7.19
2019-03-08T11:50:30.381Z,7.18
2019-03-08T11:51:30.353Z,7.11
2019-03-08T11:52:30.343Z,7.19
2019-03-08T11:53:30.318Z,7.48
2019-03-08T11:54:30.328Z,7.92
2019-03-08T11:55:30.304Z,8.31
2019-03-08T11:56:30.314Z,9.13
2019-03-08T11:57:30.289Z,9.81
2019-03-08T11:58:30.276Z,9.65
2019-03-08T11:59:30.259Z,9.53
2019-03-08T12:00:30.260Z,9.63
2019-03-08T12:01:30.236Z,9.93
2019-03-08T12:02:37.584Z,9.81
2019-03-08T12:03:31.229Z,10.52
2019-03-08T12:04:30.261Z,12.15
2019-03-08T12:05:30.242Z,13.12
2019-03-08T12:06:30.185Z,13.66
2019-03-08T12:07:30.179Z,14.08
2019-03-08T12:08:30.173Z,14.38
2019-03-08T12:09:30.169Z,14.61
2019-03-08T12:10:30.137Z,14.45
2019-03-08T12:11:30.166Z,14.29
2019-03-08T12:12:30.114Z,14.08
2019-03-08T12:13:30.115Z,14.16
2019-03-08T12:14:30.106Z,14.38
2019-03-08T12:15:30.118Z,14.60
2019-03-08T12:16:30.111Z,14.85
2019-03-08T12:17:30.067Z,15.15
2019-03-08T12:18:30.050Z,15.15
2019-03-08T12:19:30.045Z,14.83
2019-03-08T12:20:30.045Z,14.61
2019-03-08T12:21:30.068Z,14.86
2019-03-08T12:22:30.007Z,15.49
2019-03-08T12:23:29.995Z,15.49
2019-03-08T12:24:29.992Z,16.01
2019-03-08T12:25:29.980Z,16.51
2019-03-08T12:26:30.010Z,16.47
2019-03-08T12:27:29.970Z,16.27
2019-03-08T12:28:29.952Z,16.04
2019-03-08T12:29:29.944Z,16.03
2019-03-08T12:30:29.922Z,16.04
2019-03-08T12:31:29.924Z,16.10
2019-03-08T12:32:29.939Z,16.59
2019-03-08T12:33:29.933Z,16.70
2019-03-08T12:34:30.446Z,16.41
2019-03-08T12:35:29.957Z,16.37
2019-03-08T12:36:29.860Z,16.99
2019-03-08T12:37:29.864Z,17.28
2019-03-08T12:38:29.854Z,16.80
2019-03-08T12:39:29.864Z,15.44
2019-03-08T12:40:29.836Z,15.23
2019-03-08T12:41:29.850Z,15.89
2019-03-08T12:42:29.803Z,16.04
2019-03-08T12:43:29.794Z,16.55
2019-03-08T12:44:29.804Z,17.54
2019-03-08T12:45:29.767Z,17.58
2019-03-08T12:46:29.756Z,17.28
2019-03-08T12:47:29.780Z,17.15
2019-03-08T12:48:29.745Z,15.55
2019-03-08T12:49:29.735Z,16.08
2019-03-08T12:50:29.806Z,14.13
2019-03-08T12:51:29.708Z,13.16
2019-03-08T12:52:29.695Z,12.67
2019-03-08T12:53:29.703Z,12.16
2019-03-08T12:54:29.675Z,11.67
2019-03-08T12:55:29.687Z,11.26
2019-03-08T12:56:29.649Z,11.08
2019-03-08T12:57:29.646Z,10.91
2019-03-08T12:58:29.671Z,10.73
2019-03-08T12:59:29.623Z,10.54
2019-03-08T13:00:29.618Z,10.39
2019-03-08T13:01:29.598Z,10.36
2019-03-08T13:02:29.583Z,10.55
2019-03-08T13:03:29.605Z,10.54
2019-03-08T13:04:29.561Z,10.73
2019-03-08T13:05:29.559Z,10.43
2019-03-08T13:06:29.557Z,10.20
2019-03-08T13:07:29.537Z,11.84
2019-03-08T13:08:29.640Z,12.77
2019-03-08T13:09:29.538Z,13.99
2019-03-08T13:10:29.533Z,14.86
2019-03-08T13:11:33.292Z,15.11
2019-03-08T13:12:29.492Z,15.37
2019-03-08T13:13:29.474Z,15.55