createdAt,value
2022-10-06T00:08:49.992Z,99.90
2022-10-06T00:18:53.695Z,99.90
2022-10-06T00:28:58.734Z,99.90
2022-10-06T00:39:02.570Z,99.90
2022-10-06T00:49:16.408Z,99.90
2022-10-06T00:59:20.850Z,99.90
2022-10-06T01:09:26.825Z,99.90
2022-10-06T01:19:47.223Z,99.90
2022-10-06T01:29:55.356Z,99.90
2022-10-06T01:39:59.024Z,99.90
2022-10-06T01:50:05.444Z,99.90
2022-10-06T02:00:12.825Z,99.90
2022-10-06T02:10:18.060Z,99.90
2022-10-06T02:20:22.514Z,99.90
2022-10-06T02:30:27.456Z,99.90
2022-10-06T02:40:31.066Z,99.90
2022-10-06T02:50:37.163Z,99.90
2022-10-06T03:00:40.717Z,99.90
2022-10-06T03:10:46.315Z,99.90
2022-10-06T03:20:50.455Z,99.90
2022-10-06T03:31:03.552Z,99.90
2022-10-06T03:41:10.220Z,99.90
2022-10-06T03:51:18.209Z,99.90
2022-10-06T04:01:26.388Z,99.90
2022-10-06T04:11:34.442Z,99.90
2022-10-06T04:21:39.844Z,99.90
2022-10-06T04:31:45.433Z,99.90
2022-10-06T04:41:49.056Z,99.90
2022-10-06T04:51:54.104Z,99.90
2022-10-06T05:01:58.148Z,99.90
2022-10-06T05:12:03.190Z,99.90
2022-10-06T05:22:06.848Z,99.90
2022-10-06T05:32:11.838Z,99.90
2022-10-06T05:42:15.510Z,99.90
2022-10-06T05:52:20.646Z,99.90
2022-10-06T06:02:24.508Z,99.90
2022-10-06T06:12:29.554Z,99.90
2022-10-06T06:22:34.143Z,99.90
2022-10-06T06:32:39.611Z,99.90
2022-10-06T06:42:43.343Z,99.90
2022-10-06T06:52:48.317Z,99.90
2022-10-06T07:02:56.059Z,99.90
2022-10-06T07:13:01.220Z,99.90
2022-10-06T07:23:23.242Z,99.90
2022-10-06T07:33:29.327Z,99.90
2022-10-06T07:43:33.082Z,97.40
2022-10-06T07:53:39.151Z,97.50
2022-10-06T08:03:45.563Z,96.20
2022-10-06T08:14:01.480Z,95.40
2022-10-06T08:24:07.658Z,94.70
2022-10-06T08:34:12.791Z,94.50
2022-10-06T08:44:26.613Z,94.50
2022-10-06T08:54:39.859Z,93.20
2022-10-06T09:04:43.764Z,93.00
2022-10-06T09:14:54.667Z,92.70
2022-10-06T09:25:03.068Z,91.40
2022-10-06T09:35:19.847Z,91.30
2022-10-06T09:45:28.993Z,90.10
2022-10-06T09:55:52.056Z,90.20
2022-10-06T10:05:56.776Z,88.50
2022-10-06T10:16:04.028Z,88.00
2022-10-06T10:26:25.790Z,85.90
2022-10-06T10:36:37.917Z,85.70
2022-10-06T10:46:53.027Z,84.80
2022-10-06T10:57:03.505Z,82.90
2022-10-06T11:07:23.361Z,82.00
2022-10-06T11:17:44.276Z,80.50
2022-10-06T11:28:02.927Z,79.50
2022-10-06T11:38:19.950Z,79.50
2022-10-06T11:48:27.530Z,79.10
2022-10-06T11:59:13.471Z,78.70
2022-10-06T12:09:53.151Z,80.10
2022-10-06T12:20:11.955Z,75.30
2022-10-06T12:30:23.111Z,74.80
2022-10-06T12:41:04.393Z,74.30
2022-10-06T12:51:25.472Z,74.70
2022-10-06T13:01:31.420Z,73.60
2022-10-06T13:11:35.368Z,75.90
2022-10-06T13:21:40.823Z,77.90
2022-10-06T13:31:52.666Z,78.40
2022-10-06T13:42:03.372Z,76.70
2022-10-06T13:52:18.445Z,76.70
2022-10-06T14:02:33.461Z,73.60
2022-10-06T14:12:43.729Z,72.80
2022-10-06T14:22:48.684Z,74.10
2022-10-06T14:32:52.259Z,72.50
2022-10-06T14:42:57.189Z,73.70
2022-10-06T14:53:01.202Z,70.60
2022-10-06T15:03:07.029Z,69.60
2022-10-06T15:13:12.430Z,69.50
2022-10-06T15:23:17.468Z,70.00
2022-10-06T15:33:21.146Z,71.50
2022-10-06T15:43:46.057Z,73.20
2022-10-06T15:53:52.673Z,73.40
2022-10-06T16:03:59.108Z,75.10
2022-10-06T16:14:02.850Z,76.60
2022-10-06T16:24:08.099Z,79.10
2022-10-06T16:34:12.339Z,80.30
2022-10-06T16:44:18.143Z,85.80
2022-10-06T16:54:21.741Z,88.70
2022-10-06T17:04:27.200Z,92.10
2022-10-06T17:14:34.499Z,95.30
2022-10-06T17:24:39.649Z,97.60
2022-10-06T17:34:43.366Z,98.30
2022-10-06T17:44:48.363Z,99.20
2022-10-06T17:54:52.344Z,99.90
2022-10-06T18:04:57.574Z,99.90
2022-10-06T18:15:04.376Z,99.90
2022-10-06T18:25:16.576Z,99.90
2022-10-06T18:46:03.418Z,99.90
2022-10-06T18:56:10.871Z,99.90
2022-10-06T19:06:16.592Z,99.90
2022-10-06T19:16:28.429Z,99.90
2022-10-06T19:26:34.045Z,99.90
2022-10-06T19:36:39.596Z,99.90
2022-10-06T19:46:44.618Z,99.90
2022-10-06T19:56:49.141Z,99.90
2022-10-06T20:06:54.412Z,99.90
2022-10-06T20:16:58.431Z,99.90
2022-10-06T20:27:03.488Z,99.90
2022-10-06T20:37:07.380Z,99.90
2022-10-06T20:47:13.519Z,99.90
2022-10-06T20:57:17.210Z,99.90
2022-10-06T21:07:22.197Z,99.90
2022-10-06T21:17:25.916Z,99.90
2022-10-06T21:27:30.942Z,99.90
2022-10-06T21:37:35.517Z,99.90
2022-10-06T21:47:40.748Z,99.90
2022-10-06T21:57:44.711Z,99.90
2022-10-06T22:07:49.961Z,99.90
2022-10-06T22:17:53.559Z,99.90
2022-10-06T22:27:58.569Z,99.90
2022-10-06T22:38:08.357Z,99.90
2022-10-06T22:48:22.841Z,99.90
2022-10-06T22:58:27.147Z,99.90
2022-10-06T23:08:35.275Z,99.90
2022-10-06T23:18:41.157Z,99.90
2022-10-06T23:28:47.170Z,99.90
2022-10-06T23:38:51.045Z,99.90
2022-10-06T23:48:55.975Z,99.90
2022-10-06T23:58:59.784Z,99.90
