createdAt,value
2022-08-17T00:00:52.436Z,20.30
2022-08-17T00:11:06.470Z,17.80
2022-08-17T00:21:26.441Z,20.40
2022-08-17T00:31:59.489Z,18.60
2022-08-17T00:42:27.595Z,19.00
2022-08-17T00:53:04.485Z,20.00
2022-08-17T01:03:27.486Z,19.80
2022-08-17T01:13:42.497Z,19.75
2022-08-17T01:23:55.526Z,18.40
2022-08-17T01:34:11.529Z,20.80
2022-08-17T01:44:25.511Z,19.30
2022-08-17T01:54:40.521Z,18.30
2022-08-17T02:04:53.550Z,20.10
2022-08-17T02:15:06.565Z,19.90
2022-08-17T02:25:21.538Z,19.30
2022-08-17T02:35:34.615Z,20.80
2022-08-17T02:45:47.563Z,19.50
2022-08-17T02:56:00.592Z,20.30
2022-08-17T03:06:15.565Z,20.30
2022-08-17T03:16:28.609Z,20.00
2022-08-17T03:26:41.606Z,20.80
2022-08-17T03:36:54.636Z,20.00
2022-08-17T03:47:25.627Z,20.20
2022-08-17T03:57:38.613Z,20.70
2022-08-17T04:07:51.640Z,22.00
2022-08-17T04:18:11.656Z,20.70
2022-08-17T04:28:25.668Z,21.50
2022-08-17T04:38:40.701Z,20.50
2022-08-17T04:48:55.683Z,22.30
2022-08-17T04:59:29.693Z,22.00
2022-08-17T05:09:42.688Z,22.10
2022-08-17T05:20:01.700Z,29.70
2022-08-17T05:30:14.736Z,28.50
2022-08-17T05:40:32.948Z,30.20
2022-08-17T05:51:18.737Z,28.20
2022-08-17T06:01:38.770Z,30.60
2022-08-17T06:12:05.755Z,30.60
2022-08-17T06:22:28.769Z,30.60
2022-08-17T06:32:50.963Z,30.20
2022-08-17T06:43:46.164Z,31.50
2022-08-17T06:54:12.779Z,32.70
2022-08-17T07:04:31.804Z,34.70
2022-08-17T07:15:01.814Z,32.50
2022-08-17T07:25:25.810Z,25.80
2022-08-17T08:04:58.879Z,18.50
2022-08-17T08:32:06.741Z,21.05
2022-08-17T12:48:05.309Z,20.30
2022-08-17T12:58:16.441Z,18.30
2022-08-17T13:08:28.278Z,16.70
2022-08-17T13:18:43.661Z,25.10
2022-08-17T13:28:51.312Z,16.20
2022-08-17T13:39:09.718Z,18.70
2022-08-17T13:49:16.064Z,18.90
2022-08-17T13:59:54.546Z,17.80
2022-08-17T14:10:09.183Z,17.40
2022-08-17T14:20:16.462Z,18.80
2022-08-17T14:30:25.405Z,18.90
2022-08-17T14:40:31.758Z,16.00
2022-08-17T14:50:41.822Z,14.80
2022-08-17T15:00:50.929Z,17.10
2022-08-17T15:10:57.307Z,18.00
2022-08-17T15:21:07.966Z,15.20
2022-08-17T15:31:14.513Z,15.90
2022-08-17T15:41:20.899Z,14.40
2022-08-17T15:51:31.390Z,15.20
2022-08-17T16:02:29.911Z,15.20
2022-08-17T16:12:15.924Z,15.40
2022-08-17T16:22:51.942Z,14.40
2022-08-17T16:33:01.268Z,12.00
2022-08-17T16:43:11.643Z,13.40
2022-08-17T16:53:20.266Z,14.50
2022-08-17T17:03:27.522Z,12.10
2022-08-17T17:13:40.526Z,15.10
2022-08-17T17:23:56.849Z,16.40
2022-08-17T17:34:05.740Z,15.50
2022-08-17T17:44:18.021Z,15.60
2022-08-17T17:54:48.210Z,13.40
2022-08-17T18:05:02.406Z,10.10
2022-08-17T18:15:33.674Z,9.40
2022-08-17T18:25:55.058Z,11.20
2022-08-17T18:36:01.690Z,8.50
2022-08-17T18:46:28.341Z,8.50
2022-08-17T18:56:38.135Z,9.30
2022-08-17T19:06:44.722Z,9.70
2022-08-17T19:17:03.451Z,12.50
2022-08-17T19:27:26.910Z,12.10
2022-08-17T19:37:58.341Z,12.40
2022-08-17T19:48:08.396Z,13.20
2022-08-17T19:58:45.114Z,14.00
2022-08-17T20:09:15.194Z,16.00
2022-08-17T20:19:48.653Z,15.20
2022-08-17T20:30:11.586Z,14.00
2022-08-17T20:40:29.443Z,14.80
2022-08-17T20:50:44.639Z,15.50
2022-08-17T21:01:01.222Z,16.20
2022-08-17T21:12:00.015Z,16.20
2022-08-17T21:22:32.956Z,16.30
2022-08-17T21:32:42.153Z,16.30
2022-08-17T21:42:51.706Z,15.90
2022-08-17T21:52:58.694Z,17.40
2022-08-17T22:03:06.836Z,19.30
2022-08-17T22:13:19.767Z,18.10
2022-08-17T22:24:05.841Z,17.80
2022-08-17T22:34:15.400Z,16.30
2022-08-17T22:44:33.350Z,17.70
2022-08-17T22:54:58.369Z,16.60
2022-08-17T23:05:18.101Z,19.00
2022-08-17T23:15:27.497Z,18.30
2022-08-17T23:25:35.610Z,17.20
2022-08-17T23:35:41.940Z,18.20
2022-08-17T23:45:48.529Z,17.40
2022-08-17T23:56:04.575Z,19.10
