createdAt,value
2018-06-18T00:00:28.939Z,92.70
2018-06-18T00:02:56.284Z,92.60
2018-06-18T00:05:23.754Z,92.70
2018-06-18T00:07:51.030Z,92.60
2018-06-18T00:10:18.484Z,93.00
2018-06-18T00:12:45.861Z,92.60
2018-06-18T00:15:13.253Z,92.70
2018-06-18T00:17:40.554Z,92.90
2018-06-18T00:20:07.910Z,93.00
2018-06-18T00:22:35.193Z,93.20
2018-06-18T00:25:02.507Z,93.30
2018-06-18T00:27:30.211Z,93.30
2018-06-18T00:29:57.605Z,93.30
2018-06-18T00:32:25.018Z,93.20
2018-06-18T00:34:52.339Z,93.50
2018-06-18T00:39:46.891Z,93.10
2018-06-18T00:42:14.216Z,93.20
2018-06-18T00:44:41.578Z,93.20
2018-06-18T00:47:09.032Z,93.00
2018-06-18T00:49:36.365Z,93.10
2018-06-18T00:52:03.826Z,93.20
2018-06-18T00:54:31.098Z,93.30
2018-06-18T00:56:58.379Z,93.20
2018-06-18T00:59:25.682Z,93.20
2018-06-18T01:01:53.098Z,93.20
2018-06-18T01:04:20.422Z,93.30
2018-06-18T01:06:47.760Z,93.30
2018-06-18T01:09:15.153Z,93.20
2018-06-18T01:11:42.466Z,93.30
2018-06-18T01:14:09.806Z,93.20
2018-06-18T01:16:37.184Z,93.40
2018-06-18T01:19:04.466Z,93.40
2018-06-18T01:21:31.854Z,93.30
2018-06-18T01:24:10.803Z,93.20
2018-06-18T01:26:38.171Z,93.20
2018-06-18T01:29:05.440Z,93.20
2018-06-18T01:31:32.785Z,93.10
2018-06-18T01:34:01.394Z,93.20
2018-06-18T01:36:28.899Z,93.20
2018-06-18T01:38:56.229Z,93.10
2018-06-18T01:41:23.547Z,93.30
2018-06-18T01:43:50.857Z,93.00
2018-06-18T01:46:18.153Z,92.80
2018-06-18T01:48:45.678Z,92.60
2018-06-18T01:53:40.342Z,92.40
2018-06-18T01:56:07.654Z,92.50
2018-06-18T01:58:34.994Z,92.60
2018-06-18T02:01:02.291Z,92.80
2018-06-18T02:03:29.641Z,92.70
2018-06-18T02:05:56.995Z,92.70
2018-06-18T02:08:24.475Z,92.80
2018-06-18T02:10:51.767Z,92.80
2018-06-18T02:13:19.038Z,92.50
2018-06-18T02:15:46.314Z,92.70
2018-06-18T02:18:13.586Z,92.40
2018-06-18T02:20:40.869Z,92.50
2018-06-18T02:23:08.133Z,92.50
2018-06-18T02:25:35.531Z,92.40
2018-06-18T02:28:08.677Z,92.40
2018-06-18T02:30:41.524Z,92.30
2018-06-18T02:33:14.452Z,92.40
2018-06-18T02:35:47.394Z,92.30
2018-06-18T02:38:20.346Z,92.30
2018-06-18T02:40:47.698Z,92.50
2018-06-18T02:43:20.556Z,92.50
2018-06-18T02:45:47.906Z,92.30
2018-06-18T02:48:15.210Z,92.40
2018-06-18T02:50:42.781Z,92.50
2018-06-18T02:53:10.147Z,92.50
2018-06-18T02:55:38.941Z,92.50
2018-06-18T02:58:06.288Z,92.40
2018-06-18T03:00:34.646Z,92.50
2018-06-18T03:03:01.931Z,92.30
2018-06-18T03:05:29.281Z,92.10
2018-06-18T03:07:56.540Z,92.00
2018-06-18T03:10:23.889Z,92.10
2018-06-18T03:12:51.188Z,92.20
2018-06-18T03:15:18.571Z,92.50
2018-06-18T03:17:45.819Z,92.30
2018-06-18T03:20:18.851Z,92.10
2018-06-18T03:22:52.234Z,92.00
2018-06-18T03:25:26.090Z,92.00
2018-06-18T03:27:59.293Z,91.80
2018-06-18T03:30:26.736Z,92.00
2018-06-18T03:32:54.132Z,92.00
2018-06-18T03:35:21.526Z,91.90
2018-06-18T03:37:49.261Z,91.80
2018-06-18T03:40:16.594Z,91.80
2018-06-18T03:42:44.191Z,91.60
2018-06-18T03:45:18.750Z,91.90
2018-06-18T03:47:46.062Z,92.00
2018-06-18T03:50:13.552Z,91.80
2018-06-18T03:52:40.843Z,91.90
2018-06-18T03:55:16.437Z,91.40
2018-06-18T03:57:43.716Z,91.40
2018-06-18T04:00:10.997Z,91.10
2018-06-18T04:02:52.346Z,90.70
2018-06-18T04:05:25.282Z,90.80
2018-06-18T04:07:58.699Z,90.80
2018-06-18T04:10:33.456Z,90.80
2018-06-18T04:13:00.765Z,90.90
2018-06-18T04:15:28.082Z,90.70
2018-06-18T04:17:55.493Z,90.80
2018-06-18T04:20:23.376Z,90.80
2018-06-18T04:22:50.727Z,90.60
2018-06-18T04:25:18.084Z,90.60
2018-06-18T04:27:45.373Z,90.30
2018-06-18T04:30:12.804Z,90.20
2018-06-18T04:32:40.090Z,90.10
2018-06-18T04:35:08.846Z,89.80
2018-06-18T04:37:36.202Z,89.10
2018-06-18T04:40:03.912Z,89.60
2018-06-18T04:42:36.919Z,88.80
2018-06-18T04:45:09.802Z,88.70
2018-06-18T04:47:43.048Z,87.60
2018-06-18T04:50:16.033Z,88.10
2018-06-18T04:52:43.342Z,87.60
2018-06-18T04:55:10.694Z,88.00
2018-06-18T04:57:37.978Z,88.00
2018-06-18T05:00:17.434Z,88.50
2018-06-18T05:02:44.783Z,88.80
2018-06-18T05:05:12.090Z,87.50
2018-06-18T05:07:39.453Z,88.40
2018-06-18T05:10:14.696Z,88.50
2018-06-18T05:12:42.195Z,87.50
2018-06-18T05:15:09.496Z,87.70
2018-06-18T05:17:36.913Z,87.30
2018-06-18T05:20:05.753Z,86.50
2018-06-18T05:22:33.204Z,87.20
2018-06-18T05:25:00.503Z,87.00
2018-06-18T05:27:30.164Z,87.00
2018-06-18T05:30:00.993Z,86.70
2018-06-18T05:32:28.300Z,85.60
2018-06-18T05:34:55.621Z,86.00
2018-06-18T05:37:29.348Z,85.00
2018-06-18T05:39:56.668Z,85.20
2018-06-18T05:42:23.993Z,84.80
2018-06-18T05:44:51.275Z,81.90
2018-06-18T05:47:18.676Z,82.90
2018-06-18T05:49:46.026Z,80.80
2018-06-18T05:52:13.362Z,79.40
2018-06-18T05:54:40.641Z,78.50
2018-06-18T05:57:08.099Z,78.00
2018-06-18T05:59:35.417Z,76.60
2018-06-18T06:02:02.687Z,75.30
2018-06-18T06:04:29.998Z,74.20
2018-06-18T06:06:57.263Z,73.60
2018-06-18T06:09:24.651Z,73.80
2018-06-18T06:11:52.045Z,71.70
2018-06-18T06:14:19.349Z,72.50
2018-06-18T06:16:46.857Z,73.00
2018-06-18T06:19:14.162Z,73.40
2018-06-18T06:21:41.550Z,74.50
2018-06-18T06:24:08.824Z,73.00
2018-06-18T06:26:36.117Z,74.20
2018-06-18T06:29:03.439Z,75.00
2018-06-18T06:31:30.742Z,73.20
2018-06-18T06:33:58.083Z,73.20
2018-06-18T06:36:26.712Z,73.20
2018-06-18T06:38:54.276Z,72.70
2018-06-18T06:43:50.618Z,72.50
2018-06-18T06:46:18.058Z,72.30
2018-06-18T06:48:45.664Z,73.00
2018-06-18T06:51:12.991Z,71.90
2018-06-18T06:53:40.264Z,72.40
2018-06-18T06:56:07.536Z,72.40
2018-06-18T06:58:34.948Z,71.20
2018-06-18T07:01:02.315Z,70.70
2018-06-18T07:03:29.662Z,70.70
2018-06-18T07:05:56.949Z,71.20
2018-06-18T07:10:51.547Z,71.20
2018-06-18T07:13:18.865Z,70.00
2018-06-18T07:15:46.171Z,70.50
2018-06-18T07:18:13.590Z,70.50
2018-06-18T07:20:40.880Z,70.70
2018-06-18T07:23:08.171Z,70.50
2018-06-18T07:25:35.593Z,70.40
2018-06-18T07:28:02.947Z,71.30
2018-06-18T07:30:30.360Z,70.70
2018-06-18T07:32:57.467Z,68.70
2018-06-18T07:35:24.870Z,68.00
2018-06-18T07:37:52.459Z,68.40
2018-06-18T07:40:19.774Z,68.10
2018-06-18T07:42:47.405Z,68.50
2018-06-18T07:45:14.720Z,66.70
2018-06-18T07:47:45.504Z,65.40
2018-06-18T07:50:12.842Z,66.20
2018-06-18T07:52:40.141Z,66.60
2018-06-18T07:55:07.448Z,65.30
2018-06-18T07:57:34.964Z,65.10
2018-06-18T08:00:02.253Z,65.80
2018-06-18T08:02:29.562Z,65.40
2018-06-18T08:04:56.904Z,64.80
2018-06-18T08:07:24.590Z,65.10
2018-06-18T08:09:52.297Z,66.10
2018-06-18T08:12:19.669Z,66.50
2018-06-18T08:14:47.054Z,66.00
2018-06-18T08:17:14.357Z,66.00
2018-06-18T08:19:41.667Z,66.50
2018-06-18T08:22:09.366Z,66.80
2018-06-18T08:24:36.690Z,65.60
2018-06-18T08:27:04.072Z,66.50
2018-06-18T08:29:31.445Z,66.00
2018-06-18T08:31:58.885Z,65.70
2018-06-18T08:36:54.219Z,64.60
2018-06-18T08:39:22.234Z,65.00
2018-06-18T08:41:50.144Z,64.30
2018-06-18T08:44:17.701Z,64.20
2018-06-18T08:46:45.048Z,62.70
2018-06-18T08:49:12.414Z,63.30
2018-06-18T08:51:45.546Z,62.50
2018-06-18T08:54:18.441Z,62.90
2018-06-18T08:56:51.377Z,61.80
2018-06-18T08:59:24.408Z,61.80
2018-06-18T09:01:51.869Z,61.80
2018-06-18T09:04:24.788Z,61.70
2018-06-18T09:06:55.890Z,61.60
2018-06-18T09:09:23.200Z,60.60
2018-06-18T09:11:50.750Z,60.60
2018-06-18T09:14:18.145Z,60.70
2018-06-18T09:16:45.462Z,60.70
2018-06-18T09:19:12.831Z,59.90
2018-06-18T09:21:40.209Z,59.30
2018-06-18T09:24:07.587Z,59.10
2018-06-18T09:26:34.928Z,59.50
2018-06-18T09:29:03.002Z,58.70
2018-06-18T09:31:30.413Z,58.40
2018-06-18T09:33:57.742Z,58.00
2018-06-18T09:36:25.173Z,57.50
2018-06-18T09:38:52.581Z,57.10
2018-06-18T09:41:19.987Z,57.50
2018-06-18T09:43:48.415Z,57.30
2018-06-18T09:46:15.800Z,57.60
2018-06-18T09:48:48.900Z,58.40
2018-06-18T09:51:21.749Z,57.70
2018-06-18T09:53:54.610Z,57.60
2018-06-18T09:56:27.841Z,57.10
2018-06-18T09:59:01.020Z,57.50
2018-06-18T10:01:34.032Z,56.20
2018-06-18T10:04:02.854Z,56.10
2018-06-18T10:06:32.070Z,56.20
2018-06-18T10:09:01.579Z,55.40
2018-06-18T10:11:28.919Z,55.30
2018-06-18T10:13:56.311Z,54.50
2018-06-18T10:16:23.662Z,54.60
2018-06-18T10:18:51.178Z,54.90
2018-06-18T10:21:18.527Z,54.40
2018-06-18T10:23:46.560Z,53.90
2018-06-18T10:26:13.908Z,54.60
2018-06-18T10:28:41.287Z,54.60
2018-06-18T10:31:08.617Z,54.80
2018-06-18T10:33:41.722Z,54.60
2018-06-18T10:36:14.742Z,53.40
2018-06-18T10:38:47.913Z,54.20
2018-06-18T10:41:20.947Z,53.60
2018-06-18T10:43:48.415Z,53.40
2018-06-18T10:46:15.743Z,53.70
2018-06-18T10:48:43.277Z,53.10
2018-06-18T10:51:10.712Z,53.40
2018-06-18T10:53:38.168Z,53.60
2018-06-18T10:56:05.715Z,53.10
2018-06-18T10:58:33.128Z,52.60
2018-06-18T11:01:03.652Z,52.00
2018-06-18T11:03:31.101Z,50.90
2018-06-18T11:06:04.038Z,52.30
2018-06-18T11:08:31.396Z,51.50
2018-06-18T11:10:59.071Z,51.40
2018-06-18T11:13:26.959Z,51.60
2018-06-18T11:15:54.437Z,51.00
2018-06-18T11:18:27.498Z,51.60
2018-06-18T11:21:00.430Z,51.10
2018-06-18T11:23:33.357Z,51.60
2018-06-18T11:26:06.733Z,51.70
2018-06-18T11:28:34.342Z,50.00
2018-06-18T11:31:01.739Z,50.80
2018-06-18T11:33:29.132Z,50.20
2018-06-18T11:35:56.534Z,50.70
2018-06-18T11:38:24.016Z,50.50
2018-06-18T11:40:51.468Z,50.60
2018-06-18T11:43:19.149Z,50.60
2018-06-18T11:45:46.715Z,49.70
2018-06-18T11:48:20.916Z,49.50
2018-06-18T11:50:48.814Z,49.40
2018-06-18T11:53:16.994Z,49.30
2018-06-18T11:55:44.388Z,50.00
2018-06-18T11:58:11.811Z,50.10
2018-06-18T12:00:44.813Z,49.80
2018-06-18T12:03:17.736Z,49.90
2018-06-18T12:05:50.623Z,50.80
2018-06-18T12:08:23.706Z,51.30
2018-06-18T12:10:51.551Z,50.70
2018-06-18T12:13:19.500Z,50.30
2018-06-18T12:15:47.209Z,49.30
2018-06-18T12:18:14.759Z,49.10
2018-06-18T12:20:42.651Z,47.80
2018-06-18T12:23:10.573Z,47.40
2018-06-18T12:25:38.072Z,47.80
2018-06-18T12:28:05.637Z,47.60
2018-06-18T12:30:33.352Z,47.00
2018-06-18T12:33:00.947Z,47.70
2018-06-18T12:35:28.534Z,48.30
2018-06-18T12:37:55.967Z,48.60
2018-06-18T12:40:23.564Z,48.40
2018-06-18T12:42:51.122Z,49.00
2018-06-18T12:45:24.988Z,49.20
2018-06-18T12:48:21.664Z,49.90
2018-06-18T12:50:58.311Z,49.30
2018-06-18T12:53:31.609Z,48.50
2018-06-18T12:56:07.375Z,48.30
2018-06-18T12:58:35.102Z,48.90
2018-06-18T13:01:02.650Z,48.10
2018-06-18T13:03:30.242Z,47.70
2018-06-18T13:05:57.979Z,47.10
2018-06-18T13:08:25.679Z,46.90
2018-06-18T13:10:53.967Z,45.80
2018-06-18T13:13:22.168Z,45.80
2018-06-18T13:15:50.385Z,45.30
2018-06-18T13:18:18.116Z,44.90
2018-06-18T13:20:45.746Z,45.90
2018-06-18T13:23:13.936Z,45.20
2018-06-18T13:25:42.028Z,45.40
2018-06-18T13:28:15.117Z,45.40
2018-06-18T13:33:17.121Z,45.10
2018-06-18T13:35:46.415Z,44.60
2018-06-18T13:41:08.912Z,45.80
2018-06-18T13:43:43.373Z,45.50
2018-06-18T13:46:16.574Z,44.70
2018-06-18T13:48:44.968Z,45.10
2018-06-18T13:51:12.580Z,45.00
2018-06-18T13:53:50.158Z,44.60
2018-06-18T13:56:18.736Z,44.40
2018-06-18T13:58:46.603Z,44.40
2018-06-18T14:01:14.364Z,45.10
2018-06-18T14:03:42.428Z,45.40
2018-06-18T14:06:10.315Z,46.00
2018-06-18T14:09:03.068Z,44.80
2018-06-18T14:11:30.658Z,45.00
2018-06-18T14:13:59.672Z,43.80
2018-06-18T14:16:29.710Z,43.30
2018-06-18T14:18:59.383Z,43.40
2018-06-18T14:21:31.660Z,43.30
2018-06-18T14:23:59.372Z,43.70
2018-06-18T14:26:35.173Z,43.20
2018-06-18T14:29:14.716Z,43.10
2018-06-18T14:31:51.735Z,43.40
2018-06-18T14:34:24.884Z,42.30
2018-06-18T14:36:58.481Z,42.80
2018-06-18T14:39:31.538Z,42.60
2018-06-18T14:41:58.984Z,41.50
2018-06-18T14:44:57.690Z,40.80
2018-06-18T14:47:25.291Z,41.90
2018-06-18T14:49:53.007Z,42.50
2018-06-18T14:52:20.833Z,42.70
2018-06-18T14:54:48.420Z,43.10
2018-06-18T14:57:16.827Z,43.40
2018-06-18T14:59:55.923Z,44.50
2018-06-18T15:02:24.661Z,44.40
2018-06-18T15:04:52.426Z,43.50
2018-06-18T15:07:20.488Z,44.00
2018-06-18T15:09:50.591Z,43.60
2018-06-18T15:12:20.151Z,43.70
2018-06-18T15:14:52.473Z,44.20
2018-06-18T15:17:19.963Z,43.90
2018-06-18T15:19:47.929Z,44.20
2018-06-18T15:22:15.649Z,43.60
2018-06-18T15:24:48.516Z,44.30
2018-06-18T15:27:16.123Z,44.50
2018-06-18T15:29:43.531Z,45.00
2018-06-18T15:32:11.286Z,45.00
2018-06-18T15:34:38.699Z,45.50
2018-06-18T15:37:21.671Z,45.60
2018-06-18T15:39:49.450Z,45.80
2018-06-18T15:42:16.930Z,46.10
2018-06-18T15:44:44.890Z,47.00
2018-06-18T15:47:14.430Z,47.30
2018-06-18T15:49:42.212Z,45.80
2018-06-18T15:52:11.850Z,44.40
2018-06-18T15:54:39.456Z,44.70
2018-06-18T15:57:11.246Z,45.10
2018-06-18T16:00:05.531Z,45.10
2018-06-18T16:02:47.825Z,44.80
2018-06-18T16:05:15.391Z,45.50
2018-06-18T16:07:42.878Z,45.40
2018-06-18T16:10:10.339Z,45.60
2018-06-18T16:12:42.431Z,45.90
2018-06-18T16:15:09.935Z,46.10
2018-06-18T16:17:37.832Z,46.00
2018-06-18T16:20:05.345Z,45.80
2018-06-18T16:22:32.752Z,45.90
2018-06-18T16:25:00.170Z,45.40
2018-06-18T16:27:27.720Z,44.80
2018-06-18T16:29:55.415Z,45.60
2018-06-18T16:32:22.849Z,46.80
2018-06-18T16:34:52.646Z,47.60
2018-06-18T16:37:26.097Z,47.50
2018-06-18T16:39:54.000Z,47.10
2018-06-18T16:42:21.699Z,47.30
2018-06-18T16:44:49.319Z,47.50
2018-06-18T16:47:16.880Z,47.40
2018-06-18T16:49:44.248Z,46.70
2018-06-18T16:52:11.667Z,46.40
2018-06-18T16:54:42.631Z,46.40
2018-06-18T16:57:45.457Z,46.90
2018-06-18T17:00:12.891Z,47.30
2018-06-18T17:02:45.171Z,47.80
2018-06-18T17:05:12.950Z,48.40
2018-06-18T17:07:54.020Z,48.90
2018-06-18T17:10:21.771Z,49.30
2018-06-18T17:12:49.128Z,48.40
2018-06-18T17:15:16.607Z,47.70
2018-06-18T17:17:43.983Z,47.90
2018-06-18T17:20:11.576Z,48.10
2018-06-18T17:22:39.116Z,48.30
2018-06-18T17:25:06.605Z,48.00
2018-06-18T17:27:34.237Z,47.80
2018-06-18T17:30:01.882Z,47.90
2018-06-18T17:32:29.319Z,47.60
2018-06-18T17:34:56.619Z,48.00
2018-06-18T17:37:23.971Z,48.30
2018-06-18T17:39:51.375Z,47.90
2018-06-18T17:42:18.996Z,48.10
2018-06-18T17:44:46.480Z,48.30
2018-06-18T17:47:14.242Z,48.00
2018-06-18T17:49:42.822Z,47.10
2018-06-18T17:52:20.843Z,46.80
2018-06-18T17:54:48.319Z,46.00
2018-06-18T17:57:15.682Z,43.30
2018-06-18T17:59:43.874Z,40.50
2018-06-18T18:02:12.566Z,38.60
2018-06-18T18:04:40.003Z,37.80
2018-06-18T18:07:07.663Z,37.90
2018-06-18T18:09:36.218Z,39.40
2018-06-18T18:12:03.971Z,41.50
2018-06-18T18:14:33.181Z,41.80
2018-06-18T18:17:00.649Z,43.10
2018-06-18T18:19:28.247Z,43.40
2018-06-18T18:22:10.164Z,43.40
2018-06-18T18:24:52.712Z,44.30
2018-06-18T18:27:20.416Z,44.60
2018-06-18T18:29:48.022Z,45.20
2018-06-18T18:32:19.061Z,45.50
2018-06-18T18:34:46.664Z,45.90
2018-06-18T18:37:43.564Z,46.40
2018-06-18T18:40:12.069Z,46.90
2018-06-18T18:42:40.470Z,47.80
2018-06-18T18:45:08.173Z,48.70
2018-06-18T18:47:35.916Z,49.00
2018-06-18T18:50:03.803Z,49.60
2018-06-18T18:52:32.064Z,49.90
2018-06-18T18:55:45.277Z,51.10
2018-06-18T18:58:24.253Z,51.60
2018-06-18T19:00:52.953Z,51.30
2018-06-18T19:03:26.482Z,51.80
2018-06-18T19:06:02.607Z,52.90
2018-06-18T19:08:49.546Z,53.30
2018-06-18T19:11:17.298Z,53.00
2018-06-18T19:13:45.361Z,53.70
2018-06-18T19:16:14.345Z,54.60
2018-06-18T19:18:45.973Z,55.30
2018-06-18T19:21:14.271Z,56.00
2018-06-18T19:23:41.672Z,56.00
2018-06-18T19:26:10.424Z,56.30
2018-06-18T19:28:37.971Z,56.60
2018-06-18T19:31:12.467Z,57.00
2018-06-18T19:33:54.400Z,57.20
2018-06-18T19:36:22.557Z,57.70
2018-06-18T19:38:50.853Z,58.00
2018-06-18T19:41:18.687Z,58.70
2018-06-18T19:43:46.788Z,58.80
2018-06-18T19:46:16.301Z,58.60
2018-06-18T19:48:53.204Z,59.30
2018-06-18T19:51:20.756Z,59.80
2018-06-18T19:53:48.616Z,60.10
2018-06-18T19:56:21.238Z,60.50
2018-06-18T19:58:48.774Z,61.30
2018-06-18T20:01:17.492Z,60.00
2018-06-18T20:03:46.318Z,60.90
2018-06-18T20:06:14.198Z,61.10
2018-06-18T20:08:42.052Z,61.80
2018-06-18T20:11:09.521Z,61.60
2018-06-18T20:13:37.001Z,61.80
2018-06-18T20:16:04.437Z,62.30
2018-06-18T20:18:31.926Z,62.30
2018-06-18T20:20:59.284Z,62.10
2018-06-18T20:23:27.243Z,61.50
2018-06-18T20:26:06.008Z,61.30
2018-06-18T20:28:33.373Z,61.50
2018-06-18T20:31:00.840Z,61.50
2018-06-18T20:33:35.099Z,61.90
2018-06-18T20:36:09.224Z,62.20
2018-06-18T20:38:36.625Z,62.50
2018-06-18T20:41:04.081Z,62.60
2018-06-18T20:43:38.609Z,62.70
2018-06-18T20:46:06.346Z,62.80
2018-06-18T20:48:34.782Z,63.70
2018-06-18T20:51:02.969Z,64.60
2018-06-18T20:53:31.195Z,64.70
2018-06-18T20:55:59.306Z,64.80
2018-06-18T20:58:27.213Z,64.80
2018-06-18T21:00:55.069Z,64.80
2018-06-18T21:03:23.558Z,65.30
2018-06-18T21:05:51.443Z,65.30
2018-06-18T21:08:19.699Z,65.70
2018-06-18T21:10:47.828Z,66.00
2018-06-18T21:13:16.202Z,66.20
2018-06-18T21:15:44.887Z,66.30
2018-06-18T21:18:13.050Z,66.80
2018-06-18T21:20:41.167Z,67.00
2018-06-18T21:23:09.298Z,66.80
2018-06-18T21:25:37.460Z,66.90
2018-06-18T21:28:06.562Z,67.60
2018-06-18T21:30:49.883Z,67.10
2018-06-18T21:33:17.798Z,67.50
2018-06-18T21:35:46.644Z,67.60
2018-06-18T21:38:14.852Z,68.00
2018-06-18T21:40:42.702Z,68.00
2018-06-18T21:43:10.535Z,68.00
2018-06-18T21:45:38.415Z,68.30
2018-06-18T21:48:11.618Z,69.10
2018-06-18T21:50:39.331Z,68.80
2018-06-18T21:53:06.721Z,68.80
2018-06-18T21:55:34.043Z,69.00
2018-06-18T21:58:01.458Z,69.70
2018-06-18T22:00:31.472Z,69.70
2018-06-18T22:02:58.800Z,69.90
2018-06-18T22:05:26.254Z,69.90
2018-06-18T22:07:54.157Z,70.00
2018-06-18T22:10:21.438Z,70.40
2018-06-18T22:12:48.832Z,70.10
2018-06-18T22:15:16.299Z,70.10
2018-06-18T22:17:44.597Z,70.00
2018-06-18T22:20:12.148Z,70.40
2018-06-18T22:22:39.472Z,70.50
2018-06-18T22:25:06.754Z,70.50
2018-06-18T22:27:34.060Z,70.30
2018-06-18T22:30:01.539Z,70.40
2018-06-18T22:32:29.285Z,70.10
2018-06-18T22:34:56.727Z,70.70
2018-06-18T22:37:24.122Z,71.40
2018-06-18T22:39:51.796Z,71.40
2018-06-18T22:42:19.148Z,71.20
2018-06-18T22:45:06.941Z,71.60
2018-06-18T22:47:34.352Z,71.70
2018-06-18T22:50:01.699Z,71.60
2018-06-18T22:52:29.013Z,71.80
2018-06-18T22:54:56.492Z,72.10
2018-06-18T22:57:23.968Z,72.30
2018-06-18T22:59:51.346Z,72.00
2018-06-18T23:02:26.819Z,72.20
2018-06-18T23:04:54.200Z,72.10
2018-06-18T23:07:21.569Z,72.40
2018-06-18T23:09:49.709Z,72.50
2018-06-18T23:12:18.021Z,72.90
2018-06-18T23:14:46.734Z,72.70
2018-06-18T23:17:14.277Z,72.50
2018-06-18T23:19:41.633Z,72.80
2018-06-18T23:22:12.238Z,73.20
2018-06-18T23:24:39.683Z,73.80
2018-06-18T23:27:07.771Z,73.60
2018-06-18T23:29:35.077Z,73.40
2018-06-18T23:32:02.490Z,73.40
2018-06-18T23:34:29.971Z,73.60
2018-06-18T23:36:57.337Z,73.70
2018-06-18T23:39:24.621Z,73.70
2018-06-18T23:41:54.062Z,73.80
2018-06-18T23:44:21.370Z,73.40
2018-06-18T23:46:48.911Z,73.10
2018-06-18T23:49:16.425Z,72.10
2018-06-18T23:51:43.894Z,72.00
2018-06-18T23:54:11.353Z,72.40
2018-06-18T23:56:38.783Z,72.70
2018-06-18T23:59:06.484Z,73.60
