createdAt,value
2022-11-20T00:00:19.814Z,100370.19
2022-11-20T00:02:46.450Z,100358.91
2022-11-20T00:05:13.147Z,100366.75
2022-11-20T00:07:40.182Z,100353.75
2022-11-20T00:10:07.049Z,100355.34
2022-11-20T00:12:33.733Z,100347.75
2022-11-20T00:15:00.432Z,100357.97
2022-11-20T00:17:27.093Z,100358.00
2022-11-20T00:19:53.717Z,100362.41
2022-11-20T00:22:20.394Z,100363.28
2022-11-20T00:24:46.977Z,100365.88
2022-11-20T00:27:14.358Z,100364.31
2022-11-20T00:29:40.972Z,100355.63
2022-11-20T00:32:07.643Z,100356.34
2022-11-20T00:34:34.291Z,100367.69
2022-11-20T00:37:00.964Z,100359.63
2022-11-20T00:39:28.267Z,100353.72
2022-11-20T00:41:54.871Z,100365.09
2022-11-20T00:44:21.529Z,100358.09
2022-11-20T00:46:48.134Z,100360.69
2022-11-20T00:49:14.910Z,100355.53
2022-11-20T00:51:41.494Z,100363.34
2022-11-20T00:54:08.169Z,100362.53
2022-11-20T00:56:34.800Z,100370.94
2022-11-20T00:59:04.717Z,100370.22
2022-11-20T01:01:31.480Z,100371.16
2022-11-20T01:04:00.188Z,100363.34
2022-11-20T01:06:32.215Z,100370.19
2022-11-20T01:09:00.512Z,100371.19
2022-11-20T01:11:29.217Z,100368.53
2022-11-20T01:13:57.354Z,100361.53
2022-11-20T01:16:30.064Z,100365.72
2022-11-20T01:18:58.826Z,100368.25
2022-11-20T01:21:28.183Z,100363.34
2022-11-20T01:23:54.889Z,100365.00
2022-11-20T01:26:24.574Z,100353.59
2022-11-20T01:28:51.655Z,100349.38
2022-11-20T01:31:37.778Z,100344.84
2022-11-20T01:34:14.619Z,100363.25
2022-11-20T01:36:41.663Z,100353.69
2022-11-20T01:39:13.068Z,100349.25
2022-11-20T01:41:58.871Z,100348.63
2022-11-20T01:44:50.447Z,100344.19
2022-11-20T01:47:22.058Z,100338.16
2022-11-20T01:49:52.421Z,100339.78
2022-11-20T01:52:23.058Z,100335.38
2022-11-20T01:55:01.128Z,100332.97
2022-11-20T01:57:30.006Z,100328.66
2022-11-20T02:00:01.303Z,100332.03
2022-11-20T02:02:28.107Z,100336.38
2022-11-20T02:04:57.979Z,100332.84
2022-11-20T02:07:24.794Z,100338.00
2022-11-20T02:09:57.402Z,100319.06
2022-11-20T02:12:44.141Z,100332.84
2022-11-20T02:15:10.754Z,100329.44
2022-11-20T02:17:37.408Z,100332.94
2022-11-20T02:20:04.977Z,100333.78
2022-11-20T02:22:40.090Z,100325.03
2022-11-20T02:25:08.136Z,100330.16
2022-11-20T02:27:35.169Z,100321.41
2022-11-20T02:30:08.470Z,100322.38
2022-11-20T02:32:36.871Z,100318.13
2022-11-20T02:35:18.832Z,100321.72
2022-11-20T02:37:46.197Z,100316.47
2022-11-20T02:40:12.838Z,100321.44
2022-11-20T02:42:39.467Z,100319.94
2022-11-20T02:45:06.941Z,100320.69
2022-11-20T02:47:33.560Z,100319.09
2022-11-20T02:50:00.461Z,100326.06
2022-11-20T02:52:27.228Z,100319.03
2022-11-20T02:54:53.892Z,100318.91
2022-11-20T02:57:20.499Z,100310.44
2022-11-20T02:59:47.219Z,100305.97
2022-11-20T03:02:13.825Z,100308.53
2022-11-20T03:04:40.467Z,100312.88
2022-11-20T03:07:07.168Z,100308.47
2022-11-20T03:09:33.811Z,100310.13
2022-11-20T03:12:00.443Z,100309.44
2022-11-20T03:14:27.022Z,100309.41
2022-11-20T03:16:53.690Z,100301.63
2022-11-20T03:19:20.566Z,100308.56
2022-11-20T03:21:47.487Z,100310.38
2022-11-20T03:24:14.420Z,100306.84
2022-11-20T03:26:41.448Z,100304.31
2022-11-20T03:29:08.050Z,100296.53
2022-11-20T03:31:36.786Z,100299.13
2022-11-20T03:34:03.798Z,100301.75
2022-11-20T03:36:30.979Z,100303.38
2022-11-20T03:38:57.910Z,100292.22
2022-11-20T03:41:29.400Z,100295.84
2022-11-20T03:44:01.526Z,100289.41
2022-11-20T03:46:28.689Z,100290.22
2022-11-20T03:48:55.519Z,100285.94
2022-11-20T03:51:23.280Z,100286.88
2022-11-20T03:53:51.337Z,100296.31
2022-11-20T03:56:20.088Z,100294.53
2022-11-20T03:58:46.943Z,100286.78
2022-11-20T04:01:19.163Z,100296.53
2022-11-20T04:03:46.343Z,100296.34
2022-11-20T04:06:15.937Z,100294.91
2022-11-20T04:08:43.295Z,100288.78
2022-11-20T04:11:14.171Z,100280.00
2022-11-20T04:13:42.051Z,100279.06
2022-11-20T04:16:09.594Z,100280.75
2022-11-20T04:18:36.783Z,100279.84
2022-11-20T04:21:04.659Z,100281.53
2022-11-20T04:23:31.493Z,100283.31
2022-11-20T04:26:11.484Z,100279.13
2022-11-20T04:28:39.070Z,100270.41
2022-11-20T04:31:11.181Z,100267.75
2022-11-20T04:33:38.275Z,100276.41
2022-11-20T04:36:14.068Z,100276.38
2022-11-20T04:38:41.208Z,100274.75
2022-11-20T04:41:09.858Z,100272.13
2022-11-20T04:43:36.424Z,100276.34
2022-11-20T04:46:03.198Z,100263.53
2022-11-20T04:48:30.626Z,100268.84
2022-11-20T04:50:57.559Z,100269.56
2022-11-20T04:53:24.682Z,100274.75
2022-11-20T04:55:51.440Z,100266.97
2022-11-20T04:58:18.034Z,100280.81
2022-11-20T05:00:44.660Z,100275.69
2022-11-20T05:03:11.277Z,100274.81
2022-11-20T05:05:37.887Z,100273.81
2022-11-20T05:08:04.722Z,100269.56
2022-11-20T05:10:31.317Z,100266.09
2022-11-20T05:12:58.139Z,100272.13
2022-11-20T05:15:27.430Z,100267.72
2022-11-20T05:17:54.172Z,100266.84
2022-11-20T05:20:20.918Z,100270.25
2022-11-20T05:22:47.534Z,100267.66
2022-11-20T05:25:14.203Z,100260.66
2022-11-20T05:27:40.801Z,100263.28
2022-11-20T05:30:07.969Z,100267.75
2022-11-20T05:32:34.546Z,100260.94
2022-11-20T05:35:01.116Z,100253.91
2022-11-20T05:37:27.696Z,100257.31
2022-11-20T05:39:54.301Z,100252.97
2022-11-20T05:42:32.950Z,100250.31
2022-11-20T05:45:00.736Z,100254.63
2022-11-20T05:47:32.860Z,100246.06
2022-11-20T05:49:59.481Z,100246.94
2022-11-20T05:52:26.133Z,100237.28
2022-11-20T05:54:52.771Z,100231.13
2022-11-20T05:57:19.399Z,100235.44
2022-11-20T05:59:46.071Z,100241.53
2022-11-20T06:02:12.713Z,100243.22
2022-11-20T06:04:39.622Z,100242.47
2022-11-20T06:07:07.380Z,100235.53
2022-11-20T06:09:34.386Z,100237.25
2022-11-20T06:12:01.082Z,100229.47
2022-11-20T06:14:27.671Z,100222.47
2022-11-20T06:16:54.335Z,100231.00
2022-11-20T06:19:21.139Z,100236.28
2022-11-20T06:21:49.901Z,100230.25
2022-11-20T06:24:17.066Z,100234.69
2022-11-20T06:26:43.909Z,100233.69
2022-11-20T06:29:10.861Z,100240.47
2022-11-20T06:31:38.882Z,100238.75
2022-11-20T06:34:07.113Z,100238.00
2022-11-20T06:36:34.293Z,100251.00
2022-11-20T06:39:01.632Z,100246.69
2022-11-20T06:41:29.059Z,100238.06
2022-11-20T06:43:55.829Z,100237.28
2022-11-20T06:46:22.658Z,100241.38
2022-11-20T06:48:50.173Z,100237.03
2022-11-20T06:51:17.382Z,100240.66
2022-11-20T06:53:47.069Z,100232.00
2022-11-20T06:56:13.829Z,100238.00
2022-11-20T06:58:40.600Z,100229.22
2022-11-20T07:01:10.679Z,100234.41
2022-11-20T07:03:37.731Z,100231.00
2022-11-20T07:06:05.324Z,100228.41
2022-11-20T07:08:32.157Z,100230.22
2022-11-20T07:11:04.167Z,100223.88
2022-11-20T07:13:30.982Z,100231.72
2022-11-20T07:16:02.475Z,100231.72
2022-11-20T07:18:29.302Z,100230.22
2022-11-20T07:20:56.087Z,100225.88
2022-11-20T07:23:22.911Z,100230.22
2022-11-20T07:25:49.627Z,100223.28
2022-11-20T07:28:16.415Z,100230.09
2022-11-20T07:30:43.153Z,100221.47
2022-11-20T07:33:09.869Z,100213.66
2022-11-20T07:35:36.953Z,100220.50
2022-11-20T07:38:03.678Z,100221.38
2022-11-20T07:40:30.489Z,100217.25
2022-11-20T07:42:57.399Z,100218.13
2022-11-20T07:45:25.116Z,100221.63
2022-11-20T07:47:54.820Z,100226.63
2022-11-20T07:50:21.531Z,100223.91
2022-11-20T07:52:48.546Z,100222.09
2022-11-20T07:55:15.836Z,100222.97
2022-11-20T07:57:42.556Z,100222.28
2022-11-20T08:00:11.549Z,100226.53
2022-11-20T08:02:40.389Z,100229.13
2022-11-20T08:05:08.071Z,100220.59
2022-11-20T08:07:43.125Z,100225.91
2022-11-20T08:10:12.108Z,100220.59
2022-11-20T08:13:08.384Z,100223.16
2022-11-20T08:15:35.855Z,100218.75
2022-11-20T08:18:29.928Z,100220.63
2022-11-20T08:20:54.461Z,100215.13
2022-11-20T08:23:21.141Z,100211.78
2022-11-20T08:25:50.790Z,100208.34
2022-11-20T08:28:21.393Z,100204.97
2022-11-20T08:30:49.804Z,100204.88
2022-11-20T08:33:18.280Z,100205.13
2022-11-20T08:35:45.316Z,100204.16
2022-11-20T08:38:12.212Z,100205.91
2022-11-20T08:40:41.954Z,100201.53
2022-11-20T08:43:08.726Z,100198.97
2022-11-20T08:45:35.764Z,100199.16
2022-11-20T08:48:03.998Z,100200.81
2022-11-20T08:50:33.539Z,100204.47
2022-11-20T08:53:07.375Z,100202.66
2022-11-20T08:55:36.593Z,100200.91
2022-11-20T08:58:07.162Z,100203.50
2022-11-20T09:00:34.227Z,100206.09
2022-11-20T09:03:02.345Z,100195.75
2022-11-20T09:05:29.673Z,100196.72
2022-11-20T09:08:00.190Z,100190.88
2022-11-20T09:10:27.621Z,100195.09
2022-11-20T09:12:56.336Z,100196.81
2022-11-20T09:15:24.214Z,100188.16
2022-11-20T09:17:59.323Z,100199.28
2022-11-20T09:20:26.957Z,100192.53
2022-11-20T09:22:53.770Z,100197.81
2022-11-20T09:25:20.552Z,100199.53
2022-11-20T09:27:47.435Z,100196.19
2022-11-20T09:30:15.299Z,100197.91
2022-11-20T09:32:42.822Z,100198.75
2022-11-20T09:35:11.919Z,100189.25
2022-11-20T09:37:39.118Z,100193.69
2022-11-20T09:40:06.299Z,100186.66
2022-11-20T09:42:42.900Z,100189.28
2022-11-20T09:45:34.492Z,100190.13
2022-11-20T09:48:12.115Z,100185.69
2022-11-20T09:50:55.571Z,100182.25
2022-11-20T09:53:44.060Z,100183.09
2022-11-20T09:56:12.506Z,100171.84
2022-11-20T09:58:44.123Z,100175.41
2022-11-20T10:01:14.110Z,100170.13
2022-11-20T10:03:51.829Z,100171.06
2022-11-20T10:06:23.035Z,100175.44
2022-11-20T10:08:59.165Z,100169.25
2022-11-20T10:11:36.655Z,100171.06
2022-11-20T10:14:13.699Z,100164.91
2022-11-20T10:17:01.783Z,100162.38
2022-11-20T10:19:34.492Z,100164.91
2022-11-20T10:22:23.227Z,100160.59
2022-11-20T10:25:11.843Z,100172.81
2022-11-20T10:27:54.329Z,100151.25
2022-11-20T10:30:23.235Z,100157.31
2022-11-20T10:32:53.655Z,100163.44
2022-11-20T10:35:23.664Z,100158.25
2022-11-20T10:38:00.971Z,100157.38
2022-11-20T10:40:42.985Z,100156.44
2022-11-20T10:43:30.891Z,100145.19
2022-11-20T10:46:00.125Z,100148.66
2022-11-20T10:48:28.336Z,100147.81
2022-11-20T10:51:04.956Z,100146.06
2022-11-20T10:53:43.259Z,100145.19
2022-11-20T10:56:21.144Z,100147.78
2022-11-20T10:59:02.456Z,100146.06
2022-11-20T11:01:29.619Z,100138.25
2022-11-20T11:03:57.076Z,100135.69
2022-11-20T11:06:29.690Z,100136.63
2022-11-20T11:08:58.224Z,100136.69
2022-11-20T11:11:28.514Z,100137.59
2022-11-20T11:14:06.623Z,100141.06
2022-11-20T11:16:33.634Z,100140.28
2022-11-20T11:19:08.442Z,100135.94
2022-11-20T11:21:35.355Z,100138.53
2022-11-20T11:24:27.085Z,100128.91
2022-11-20T11:26:53.995Z,100133.34
2022-11-20T11:29:21.172Z,100132.53
2022-11-20T11:31:48.207Z,100138.53
2022-11-20T11:34:16.822Z,100127.34
2022-11-20T11:36:53.329Z,100122.06
2022-11-20T11:39:21.441Z,100122.09
2022-11-20T11:41:48.691Z,100121.22
2022-11-20T11:44:41.847Z,100127.25
2022-11-20T11:47:23.290Z,100121.88
2022-11-20T11:49:50.069Z,100125.38
2022-11-20T11:52:22.405Z,100117.66
2022-11-20T11:54:53.790Z,100123.69
2022-11-20T11:57:50.325Z,100108.97
2022-11-20T12:00:20.138Z,100118.41
2022-11-20T12:02:46.732Z,100117.56
2022-11-20T12:05:20.841Z,100108.88
2022-11-20T12:07:55.397Z,100115.03
2022-11-20T12:10:25.092Z,100112.34
2022-11-20T12:12:59.697Z,100109.66
2022-11-20T12:15:31.505Z,100116.56
2022-11-20T12:17:58.194Z,100114.78
2022-11-20T12:20:28.487Z,100104.53
2022-11-20T12:23:07.914Z,100108.84
2022-11-20T12:25:39.439Z,100101.88
2022-11-20T12:28:25.219Z,100104.47
2022-11-20T12:31:09.040Z,100096.75
2022-11-20T12:33:54.214Z,100095.94
2022-11-20T12:36:26.819Z,100089.81
2022-11-20T12:39:04.552Z,100095.00
2022-11-20T12:42:08.956Z,100080.28
2022-11-20T12:45:11.883Z,100083.81
2022-11-20T12:48:15.956Z,100081.22
2022-11-20T12:51:17.694Z,100094.13
2022-11-20T12:54:00.700Z,100092.44
2022-11-20T12:57:07.739Z,100088.09
2022-11-20T12:59:52.613Z,100094.97
2022-11-20T13:02:46.596Z,100088.09
2022-11-20T13:05:30.271Z,100093.28
2022-11-20T13:07:57.728Z,100080.22
2022-11-20T13:10:43.065Z,100085.41
2022-11-20T13:13:28.052Z,100092.31
2022-11-20T13:16:14.393Z,100083.59
2022-11-20T13:18:43.599Z,100079.28
2022-11-20T13:21:36.296Z,100077.59
2022-11-20T13:24:24.641Z,100077.59
2022-11-20T13:27:13.653Z,100081.91
2022-11-20T13:29:44.997Z,100082.72
2022-11-20T13:32:14.529Z,100073.25
2022-11-20T13:34:55.289Z,100066.22
2022-11-20T13:37:36.709Z,100062.81
2022-11-20T13:40:13.715Z,100068.06
2022-11-20T13:42:43.345Z,100075.97
2022-11-20T13:45:12.657Z,100076.81
2022-11-20T13:47:49.129Z,100078.47
2022-11-20T13:50:16.021Z,100076.81
2022-11-20T13:53:13.586Z,100070.56
2022-11-20T13:56:05.261Z,100062.88
2022-11-20T13:58:44.389Z,100071.53
2022-11-20T14:01:16.511Z,100075.75
2022-11-20T14:04:05.164Z,100069.63
2022-11-20T14:06:32.659Z,100072.25
2022-11-20T14:09:00.008Z,100062.72
2022-11-20T14:11:31.353Z,100063.56
2022-11-20T14:14:17.310Z,100069.63
2022-11-20T14:16:46.666Z,100060.00
2022-11-20T14:19:22.323Z,100062.59
2022-11-20T14:21:50.701Z,100056.56
2022-11-20T14:24:22.493Z,100059.16
2022-11-20T14:26:50.258Z,100053.06
2022-11-20T14:29:19.851Z,100056.69
2022-11-20T14:31:52.715Z,100054.78
2022-11-20T14:34:26.623Z,100060.09
2022-11-20T14:36:57.155Z,100049.63
2022-11-20T14:39:38.326Z,100053.97
2022-11-20T14:42:16.348Z,100049.63
2022-11-20T14:44:43.291Z,100048.75
2022-11-20T14:47:12.914Z,100046.94
2022-11-20T14:49:39.813Z,100037.75
2022-11-20T14:52:21.316Z,100047.13
2022-11-20T14:54:53.003Z,100043.66
2022-11-20T14:57:23.934Z,100056.59
2022-11-20T14:59:50.568Z,100053.00
2022-11-20T15:02:17.354Z,100044.41
2022-11-20T15:04:51.648Z,100044.34
2022-11-20T15:07:29.189Z,100037.47
2022-11-20T15:10:06.791Z,100051.25
2022-11-20T15:12:35.310Z,100044.44
2022-11-20T15:15:02.799Z,100044.31
2022-11-20T15:17:30.031Z,100036.53
2022-11-20T15:19:56.809Z,100040.03
2022-11-20T15:22:23.413Z,100036.59
2022-11-20T15:24:50.063Z,100041.72
2022-11-20T15:27:16.749Z,100043.47
2022-11-20T15:29:43.453Z,100031.31
2022-11-20T15:32:13.412Z,100031.34
2022-11-20T15:34:40.480Z,100032.31
2022-11-20T15:37:07.084Z,100033.16
2022-11-20T15:39:33.693Z,100031.25
2022-11-20T15:42:00.269Z,100030.34
2022-11-20T15:44:27.020Z,100030.28
2022-11-20T15:46:53.632Z,100027.66
2022-11-20T15:49:20.357Z,100026.75
2022-11-20T15:51:50.859Z,100024.09
2022-11-20T15:54:21.443Z,100024.09
2022-11-20T15:56:49.694Z,100024.22
2022-11-20T15:59:16.550Z,100023.25
2022-11-20T16:01:43.499Z,100021.53
2022-11-20T16:04:15.588Z,100022.34
2022-11-20T16:06:42.240Z,100024.13
2022-11-20T16:09:09.178Z,100029.22
2022-11-20T16:11:38.663Z,100023.25
2022-11-20T16:14:25.104Z,100022.38
2022-11-20T16:16:52.226Z,100026.75
2022-11-20T16:19:19.130Z,100022.47
2022-11-20T16:21:46.042Z,100024.97
2022-11-20T16:24:14.671Z,100024.97
2022-11-20T16:26:41.739Z,100030.28
2022-11-20T16:29:08.477Z,100022.38
2022-11-20T16:31:35.196Z,100028.56
2022-11-20T16:34:10.124Z,100033.75
2022-11-20T16:36:40.697Z,100032.00
2022-11-20T16:39:07.284Z,100029.44
2022-11-20T16:41:35.009Z,100034.63
2022-11-20T16:44:04.007Z,100026.81
2022-11-20T16:46:31.974Z,100031.13
2022-11-20T16:49:00.757Z,100031.16
2022-11-20T16:51:29.050Z,100025.06
2022-11-20T16:53:58.606Z,100031.13
2022-11-20T16:56:27.198Z,100029.28
2022-11-20T16:58:56.145Z,100037.06
2022-11-20T17:01:24.673Z,100030.19
2022-11-20T17:04:00.126Z,100030.94
2022-11-20T17:06:29.220Z,100032.66
2022-11-20T17:08:56.346Z,100032.72
2022-11-20T17:11:23.381Z,100038.72
2022-11-20T17:13:50.238Z,100036.16
2022-11-20T17:16:19.373Z,100028.38
2022-11-20T17:18:46.661Z,100030.06
2022-11-20T17:21:13.807Z,100034.41
2022-11-20T17:23:42.825Z,100028.38
2022-11-20T17:26:10.762Z,100029.31
2022-11-20T17:28:38.299Z,100024.13
2022-11-20T17:31:07.730Z,100023.22
2022-11-20T17:33:36.110Z,100026.69
2022-11-20T17:36:03.390Z,100027.53
2022-11-20T17:38:30.165Z,100018.06
2022-11-20T17:41:08.720Z,100027.53
2022-11-20T17:43:37.133Z,100024.19
2022-11-20T17:46:08.192Z,100023.22
2022-11-20T17:48:35.582Z,100022.38
2022-11-20T17:51:04.354Z,100022.38
2022-11-20T17:53:36.284Z,100018.91
2022-11-20T17:56:22.919Z,100026.78
2022-11-20T17:58:49.652Z,100014.59
2022-11-20T18:01:16.563Z,100012.00
2022-11-20T18:03:43.442Z,100005.03
2022-11-20T18:06:12.384Z,100015.53
2022-11-20T18:08:39.651Z,100022.38
2022-11-20T18:11:21.302Z,100020.66
2022-11-20T18:14:08.689Z,100015.44
2022-11-20T18:16:43.937Z,100016.53
2022-11-20T18:19:13.882Z,100007.78
2022-11-20T18:21:40.901Z,100006.03
2022-11-20T18:24:08.121Z,100005.16
2022-11-20T18:26:36.080Z,100001.63
2022-11-20T18:29:07.418Z,99999.97
2022-11-20T18:31:34.537Z,100000.84
2022-11-20T18:34:01.250Z,99997.34
2022-11-20T18:36:29.941Z,99993.84
2022-11-20T18:38:58.175Z,99994.72
2022-11-20T18:42:02.283Z,99998.16
2022-11-20T18:44:49.469Z,99989.66
2022-11-20T18:47:19.359Z,99992.19
2022-11-20T18:49:52.494Z,100001.72
2022-11-20T18:52:27.706Z,99988.53
2022-11-20T18:54:54.739Z,99985.16
2022-11-20T18:57:24.004Z,99983.34
2022-11-20T18:59:51.139Z,99990.28
2022-11-20T19:02:20.213Z,99979.00
2022-11-20T19:04:47.235Z,99981.59
2022-11-20T19:07:28.295Z,99982.47
2022-11-20T19:10:11.979Z,99973.84
2022-11-20T19:12:38.643Z,99974.59
2022-11-20T19:15:05.687Z,99972.97
2022-11-20T19:17:33.479Z,99979.00
2022-11-20T19:20:00.385Z,99965.19
2022-11-20T19:22:27.053Z,99978.06
2022-11-20T19:24:53.748Z,99976.31
2022-11-20T19:27:20.365Z,99976.41
2022-11-20T19:29:47.138Z,99981.59
2022-11-20T19:32:13.801Z,99982.47
2022-11-20T19:34:40.539Z,99980.75
2022-11-20T19:37:07.235Z,99985.84
2022-11-20T19:39:35.534Z,99983.28
2022-11-20T19:42:02.666Z,99981.63
2022-11-20T19:44:29.327Z,99984.22
2022-11-20T19:46:57.469Z,99980.66
2022-11-20T19:49:24.217Z,99992.84
2022-11-20T19:51:51.250Z,99987.56
2022-11-20T19:54:17.888Z,99988.53
2022-11-20T19:56:45.510Z,99983.31
2022-11-20T19:59:13.223Z,99979.91
2022-11-20T20:01:39.916Z,99983.25
2022-11-20T20:04:07.074Z,99978.97
2022-11-20T20:06:35.696Z,99972.94
2022-11-20T20:09:06.127Z,99974.66
2022-11-20T20:11:34.222Z,99972.88
2022-11-20T20:14:02.523Z,99966.88
2022-11-20T20:16:29.215Z,99962.66
2022-11-20T20:18:57.458Z,99968.72
2022-11-20T20:21:24.540Z,99963.34
2022-11-20T20:23:53.547Z,99960.72
2022-11-20T20:26:21.503Z,99958.94
2022-11-20T20:28:48.286Z,99962.50
2022-11-20T20:31:17.632Z,99963.34
2022-11-20T20:33:44.543Z,99965.03
2022-11-20T20:36:13.173Z,99961.50
2022-11-20T20:38:39.785Z,99961.50
2022-11-20T20:41:06.499Z,99952.00
2022-11-20T20:43:53.054Z,99949.66
2022-11-20T20:46:20.194Z,99948.53
2022-11-20T20:48:51.495Z,99958.03
2022-11-20T20:51:21.809Z,99941.72
2022-11-20T20:53:48.605Z,99942.63
2022-11-20T20:56:15.262Z,99937.38
2022-11-20T20:58:42.020Z,99933.13
2022-11-20T21:01:11.151Z,99934.03
2022-11-20T21:03:37.883Z,99926.31
2022-11-20T21:06:05.748Z,99924.34
2022-11-20T21:08:32.881Z,99922.47
2022-11-20T21:11:07.065Z,99921.72
2022-11-20T21:13:34.597Z,99918.19
2022-11-20T21:16:02.041Z,99917.41
2022-11-20T21:18:28.849Z,99908.66
2022-11-20T21:21:14.427Z,99913.84
2022-11-20T21:23:43.864Z,99912.13
2022-11-20T21:26:11.179Z,99907.84
2022-11-20T21:28:38.072Z,99909.50
2022-11-20T21:31:08.701Z,99909.56
2022-11-20T21:33:39.637Z,99906.97
2022-11-20T21:36:07.370Z,99902.75
2022-11-20T21:38:35.324Z,99900.06
2022-11-20T21:41:06.261Z,99888.00
2022-11-20T21:43:32.908Z,99899.19
2022-11-20T21:46:03.481Z,99894.03
2022-11-20T21:48:31.892Z,99899.25
2022-11-20T21:51:16.665Z,99891.59
2022-11-20T21:53:44.398Z,99897.56
2022-11-20T21:56:16.483Z,99882.78
2022-11-20T21:58:46.988Z,99884.50
2022-11-20T22:01:25.843Z,99892.22
2022-11-20T22:07:05.778Z,99878.44
2022-11-20T22:09:34.861Z,99880.09
2022-11-20T22:15:09.459Z,99874.00
2022-11-20T22:18:05.324Z,99869.72
2022-11-20T22:21:27.308Z,99871.41
2022-11-20T22:24:19.810Z,99869.72
2022-11-20T22:27:08.047Z,99886.94
2022-11-20T22:29:36.765Z,99876.56
2022-11-20T22:32:04.255Z,99872.13
2022-11-20T22:34:40.312Z,99877.31
2022-11-20T22:37:53.821Z,99864.41
2022-11-20T22:40:35.835Z,99866.94
2022-11-20T22:43:08.998Z,99864.34
2022-11-20T22:45:51.595Z,99863.47
2022-11-20T22:48:33.129Z,99864.22
2022-11-20T22:51:33.201Z,99864.25
2022-11-20T22:54:01.082Z,99866.84
2022-11-20T22:56:33.000Z,99863.34
2022-11-20T22:59:11.625Z,99868.44
2022-11-20T23:02:20.002Z,99855.56
2022-11-20T23:04:55.535Z,99853.75
2022-11-20T23:07:40.741Z,99854.56
2022-11-20T23:10:30.039Z,99851.25
2022-11-20T23:13:11.548Z,99857.13
2022-11-20T23:15:38.505Z,99847.50
2022-11-20T23:18:06.067Z,99858.06
2022-11-20T23:20:37.033Z,99854.50
2022-11-20T23:23:16.850Z,99844.13
2022-11-20T23:25:55.996Z,99851.06
2022-11-20T23:28:29.982Z,99846.66
2022-11-20T23:31:13.854Z,99845.75
2022-11-20T23:34:16.882Z,99850.00
2022-11-20T23:36:50.140Z,99857.75
2022-11-20T23:39:20.335Z,99851.59
2022-11-20T23:42:11.454Z,99851.75
2022-11-20T23:45:02.519Z,99852.59
2022-11-20T23:47:34.641Z,99846.50
2022-11-20T23:50:11.938Z,99843.81
2022-11-20T23:52:52.030Z,99843.84
2022-11-20T23:55:35.951Z,99831.75
2022-11-20T23:58:03.999Z,99831.81
