createdAt,value
2018-03-17T00:00:30.644Z,-1.00
2018-03-17T00:02:58.550Z,-1.10
2018-03-17T00:05:26.452Z,-1.00
2018-03-17T00:07:54.363Z,-1.00
2018-03-17T00:10:22.264Z,-1.00
2018-03-17T00:12:50.160Z,-1.00
2018-03-17T00:15:18.078Z,-1.00
2018-03-17T00:17:46.018Z,-1.00
2018-03-17T00:20:13.920Z,-1.00
2018-03-17T00:22:41.858Z,-1.10
2018-03-17T00:25:10.088Z,-1.30
2018-03-17T00:27:38.001Z,-1.40
2018-03-17T00:30:05.901Z,-1.40
2018-03-17T00:32:33.813Z,-1.40
2018-03-17T00:35:01.721Z,-1.50
2018-03-17T00:37:29.689Z,-1.70
2018-03-17T00:39:57.632Z,-1.70
2018-03-17T00:42:25.544Z,-1.70
2018-03-17T00:44:53.455Z,-1.80
2018-03-17T00:47:21.364Z,-1.90
2018-03-17T00:49:49.289Z,-1.90
2018-03-17T00:52:17.210Z,-2.00
2018-03-17T00:54:45.106Z,-2.00
2018-03-17T00:57:13.293Z,-1.90
2018-03-17T00:59:41.226Z,-2.00
2018-03-17T01:02:09.137Z,-2.00
2018-03-17T01:04:37.052Z,-2.00
2018-03-17T01:07:04.957Z,-2.00
2018-03-17T01:09:32.865Z,-2.10
2018-03-17T01:12:00.781Z,-2.10
2018-03-17T01:14:28.707Z,-2.10
2018-03-17T01:16:56.641Z,-2.10
2018-03-17T01:19:24.536Z,-2.10
2018-03-17T01:21:52.436Z,-2.10
2018-03-17T01:24:20.496Z,-2.20
2018-03-17T01:26:48.404Z,-2.10
2018-03-17T01:29:16.315Z,-2.20
2018-03-17T01:31:44.216Z,-2.20
2018-03-17T01:34:12.144Z,-2.20
2018-03-17T01:36:40.028Z,-2.20
2018-03-17T01:39:08.286Z,-2.10
2018-03-17T01:41:36.215Z,-2.10
2018-03-17T01:44:04.137Z,-2.20
2018-03-17T01:46:32.037Z,-2.20
2018-03-17T01:49:00.661Z,-2.30
2018-03-17T01:51:28.589Z,-2.40
2018-03-17T01:57:03.203Z,-2.40
2018-03-17T01:59:31.142Z,-2.40
2018-03-17T02:01:59.053Z,-2.30
2018-03-17T02:04:27.268Z,-2.30
2018-03-17T02:06:55.181Z,-2.20
2018-03-17T02:09:23.086Z,-2.10
2018-03-17T02:11:51.010Z,-2.20
2018-03-17T02:14:18.986Z,-2.30
2018-03-17T02:16:46.895Z,-2.30
2018-03-17T02:19:14.792Z,-2.40
2018-03-17T02:21:42.691Z,-2.40
2018-03-17T02:24:10.797Z,-2.40
2018-03-17T02:26:38.729Z,-2.60
2018-03-17T02:29:06.672Z,-2.70
2018-03-17T02:31:34.570Z,-2.70
2018-03-17T02:34:02.534Z,-2.60
2018-03-17T02:36:30.442Z,-2.60
2018-03-17T02:38:58.365Z,-2.70
2018-03-17T02:41:26.268Z,-2.60
2018-03-17T02:43:54.202Z,-2.60
2018-03-17T02:46:22.132Z,-2.50
2018-03-17T02:48:50.394Z,-2.60
2018-03-17T02:51:18.314Z,-2.60
2018-03-17T02:53:46.229Z,-2.50
2018-03-17T02:56:14.151Z,-2.70
2018-03-17T02:58:42.065Z,-2.60
2018-03-17T03:01:09.978Z,-2.70
2018-03-17T03:03:37.887Z,-2.70
2018-03-17T03:06:05.806Z,-2.80
2018-03-17T03:08:33.701Z,-2.80
2018-03-17T03:11:01.643Z,-2.80
2018-03-17T03:13:29.552Z,-3.00
2018-03-17T03:15:57.463Z,-2.90
2018-03-17T03:18:25.384Z,-3.00
2018-03-17T03:20:53.272Z,-2.90
2018-03-17T03:23:21.452Z,-2.90
2018-03-17T03:25:49.356Z,-2.90
2018-03-17T03:28:17.252Z,-2.80
2018-03-17T03:30:45.170Z,-2.90
2018-03-17T03:33:13.082Z,-2.90
2018-03-17T03:35:40.981Z,-2.90
2018-03-17T03:38:08.882Z,-3.00
2018-03-17T03:40:36.821Z,-3.00
2018-03-17T03:43:04.717Z,-3.00
2018-03-17T03:45:32.627Z,-3.00
2018-03-17T03:48:00.537Z,-2.90
2018-03-17T03:50:28.456Z,-3.00
2018-03-17T03:52:56.984Z,-3.00
2018-03-17T03:55:24.896Z,-3.00
2018-03-17T03:57:52.801Z,-3.00
2018-03-17T04:00:20.684Z,-3.10
2018-03-17T04:02:48.597Z,-3.00
2018-03-17T04:05:16.500Z,-3.10
2018-03-17T04:07:44.393Z,-3.10
2018-03-17T04:10:12.314Z,-3.10
2018-03-17T04:12:40.204Z,-3.00
2018-03-17T04:15:08.117Z,-3.00
2018-03-17T04:17:36.030Z,-3.00
2018-03-17T04:20:04.284Z,-3.00
2018-03-17T04:22:32.201Z,-3.10
2018-03-17T04:25:00.112Z,-3.20
2018-03-17T04:27:28.013Z,-3.20
2018-03-17T04:29:55.933Z,-3.20
2018-03-17T04:32:23.846Z,-3.20
2018-03-17T04:34:51.748Z,-3.20
2018-03-17T04:37:19.676Z,-3.10
2018-03-17T04:39:47.568Z,-3.30
2018-03-17T04:42:15.474Z,-3.30
2018-03-17T04:44:43.385Z,-3.30
2018-03-17T04:47:11.283Z,-3.30
2018-03-17T04:49:39.853Z,-3.30
2018-03-17T04:52:07.760Z,-3.20
2018-03-17T04:54:35.672Z,-3.30
2018-03-17T04:57:03.624Z,-3.20
2018-03-17T04:59:31.538Z,-3.30
2018-03-17T05:01:59.439Z,-3.40
2018-03-17T05:04:27.383Z,-3.40
2018-03-17T05:06:55.298Z,-3.40
2018-03-17T05:09:23.198Z,-3.40
2018-03-17T05:11:51.124Z,-3.40
2018-03-17T05:14:19.020Z,-3.40
2018-03-17T05:16:46.928Z,-3.50
2018-03-17T05:19:14.846Z,-3.50
2018-03-17T05:21:42.748Z,-3.50
2018-03-17T05:24:11.141Z,-3.50
2018-03-17T05:26:39.064Z,-3.50
2018-03-17T05:29:06.959Z,-3.50
2018-03-17T05:31:34.884Z,-3.30
2018-03-17T05:34:02.805Z,-3.60
2018-03-17T05:36:30.721Z,-3.50
2018-03-17T05:38:58.634Z,-3.60
2018-03-17T05:41:26.549Z,-3.50
2018-03-17T05:43:54.453Z,-3.50
2018-03-17T05:46:22.372Z,-3.50
2018-03-17T05:48:50.317Z,-3.40
2018-03-17T05:51:18.220Z,-3.40
2018-03-17T05:53:46.124Z,-3.40
2018-03-17T05:56:14.026Z,-3.30
2018-03-17T05:58:41.981Z,-3.30
2018-03-17T06:01:09.865Z,-3.30
2018-03-17T06:03:37.785Z,-3.40
2018-03-17T06:06:05.681Z,-3.20
2018-03-17T06:08:33.635Z,-3.30
2018-03-17T06:11:01.533Z,-3.30
2018-03-17T06:13:29.441Z,-3.30
2018-03-17T06:15:57.356Z,-3.20
2018-03-17T06:18:25.262Z,-3.10
2018-03-17T06:20:53.172Z,-3.10
2018-03-17T06:23:21.092Z,-3.10
2018-03-17T06:25:49.004Z,-3.10
2018-03-17T06:28:16.896Z,-3.10
2018-03-17T06:30:44.849Z,-3.10
2018-03-17T06:33:12.765Z,-3.10
2018-03-17T06:35:40.677Z,-3.20
2018-03-17T06:38:08.588Z,-3.10
2018-03-17T06:40:36.488Z,-2.90
2018-03-17T06:43:04.389Z,-2.80
2018-03-17T06:45:32.284Z,-2.80
2018-03-17T06:48:00.580Z,-2.80
2018-03-17T06:50:28.531Z,-2.80
2018-03-17T06:52:56.450Z,-2.60
2018-03-17T06:55:24.352Z,-2.60
2018-03-17T06:57:52.264Z,-2.50
2018-03-17T07:00:20.177Z,-2.40
2018-03-17T07:02:48.078Z,-2.50
2018-03-17T07:05:16.388Z,-2.40
2018-03-17T07:07:44.284Z,-2.40
2018-03-17T07:10:12.208Z,-2.30
2018-03-17T07:12:40.120Z,-2.20
2018-03-17T07:15:08.057Z,-2.30
2018-03-17T07:17:35.980Z,-2.20
2018-03-17T07:20:03.920Z,-2.10
2018-03-17T07:22:32.416Z,-2.20
2018-03-17T07:25:00.322Z,-2.30
2018-03-17T07:27:28.221Z,-2.30
2018-03-17T07:29:56.145Z,-2.20
2018-03-17T07:32:24.045Z,-2.20
2018-03-17T07:34:51.964Z,-2.10
2018-03-17T07:37:19.881Z,-2.00
2018-03-17T07:39:47.793Z,-1.90
2018-03-17T07:42:15.714Z,-2.00
2018-03-17T07:44:43.624Z,-2.00
2018-03-17T07:47:11.595Z,-2.00
2018-03-17T07:49:39.501Z,-2.00
2018-03-17T07:52:07.433Z,-2.10
2018-03-17T07:54:35.341Z,-2.00
2018-03-17T07:57:03.288Z,-1.90
2018-03-17T07:59:38.089Z,-1.60
2018-03-17T08:02:05.985Z,-1.50
2018-03-17T08:04:33.873Z,-1.60
2018-03-17T08:07:02.220Z,-1.70
2018-03-17T08:09:30.144Z,-1.60
2018-03-17T08:11:58.051Z,-1.50
2018-03-17T08:14:25.984Z,-1.60
2018-03-17T08:16:53.869Z,-1.40
2018-03-17T08:19:21.769Z,-1.60
2018-03-17T08:21:49.659Z,-1.40
2018-03-17T08:24:17.562Z,-1.30
2018-03-17T08:26:45.625Z,-1.10
2018-03-17T08:29:13.717Z,-0.90
2018-03-17T08:31:41.633Z,-0.80
2018-03-17T08:34:09.707Z,-0.60
2018-03-17T08:36:37.650Z,-0.60
2018-03-17T08:39:05.593Z,-0.60
2018-03-17T08:41:33.504Z,-0.70
2018-03-17T08:44:01.428Z,-0.60
2018-03-17T08:46:29.356Z,-0.60
2018-03-17T08:48:57.293Z,-0.50
2018-03-17T08:51:25.233Z,-0.50
2018-03-17T08:53:53.201Z,-0.50
2018-03-17T08:56:21.097Z,-0.50
2018-03-17T08:58:49.032Z,-0.60
2018-03-17T09:01:16.969Z,-0.70
2018-03-17T09:03:44.895Z,-0.60
2018-03-17T09:06:13.077Z,-0.60
2018-03-17T09:08:40.993Z,-0.60
2018-03-17T09:11:08.905Z,-0.50
2018-03-17T09:13:36.836Z,-0.50
2018-03-17T09:16:04.753Z,-0.20
2018-03-17T09:18:32.665Z,-0.10
2018-03-17T09:21:00.584Z,-0.20
2018-03-17T09:23:29.061Z,0.00
2018-03-17T09:25:56.970Z,0.00
2018-03-17T09:28:24.894Z,0.00
2018-03-17T09:30:52.796Z,0.00
2018-03-17T09:33:20.696Z,0.20
2018-03-17T09:35:48.608Z,0.40
2018-03-17T09:38:16.530Z,0.20
2018-03-17T09:40:44.445Z,0.10
2018-03-17T09:43:12.349Z,0.20
2018-03-17T09:45:40.263Z,0.50
2018-03-17T09:48:08.234Z,0.50
2018-03-17T09:50:36.112Z,0.50
2018-03-17T09:53:04.378Z,0.60
2018-03-17T09:55:32.280Z,0.60
2018-03-17T09:58:00.233Z,0.60
2018-03-17T10:00:28.193Z,0.50
2018-03-17T10:02:56.091Z,0.60
2018-03-17T10:05:23.997Z,0.50
2018-03-17T10:07:51.904Z,0.80
2018-03-17T10:10:19.813Z,0.90
2018-03-17T10:12:47.715Z,0.80
2018-03-17T10:15:15.617Z,0.60
2018-03-17T10:17:43.515Z,0.60
2018-03-17T10:20:11.419Z,0.80
2018-03-17T10:22:39.338Z,0.90
2018-03-17T10:25:07.561Z,1.00
2018-03-17T10:27:35.456Z,1.10
2018-03-17T10:30:03.360Z,1.10
2018-03-17T10:32:31.286Z,1.00
2018-03-17T10:34:59.213Z,1.10
2018-03-17T10:37:27.128Z,1.10
2018-03-17T10:39:55.035Z,0.90
2018-03-17T10:42:22.963Z,1.10
2018-03-17T10:44:50.872Z,1.20
2018-03-17T10:47:18.774Z,1.30
2018-03-17T10:49:47.122Z,1.40
2018-03-17T10:52:15.024Z,1.30
2018-03-17T10:54:42.925Z,1.50
2018-03-17T10:57:10.862Z,1.30
2018-03-17T10:59:38.792Z,1.30
2018-03-17T11:02:09.668Z,1.20
2018-03-17T11:04:37.577Z,0.90
2018-03-17T11:07:05.466Z,0.70
2018-03-17T11:09:33.380Z,0.60
2018-03-17T11:12:01.308Z,0.70
2018-03-17T11:14:29.244Z,1.00
2018-03-17T11:16:57.160Z,1.00
2018-03-17T11:19:25.073Z,1.00
2018-03-17T11:21:52.982Z,1.20
2018-03-17T11:24:20.901Z,1.40
2018-03-17T11:26:49.272Z,1.60
2018-03-17T11:29:17.184Z,1.60
2018-03-17T11:31:45.112Z,1.60
2018-03-17T11:34:13.024Z,1.50
2018-03-17T11:36:40.938Z,1.60
2018-03-17T11:39:08.836Z,1.50
2018-03-17T11:41:36.756Z,1.60
2018-03-17T11:44:04.682Z,1.80
2018-03-17T11:46:32.605Z,2.00
2018-03-17T11:49:00.509Z,1.70
2018-03-17T11:51:28.413Z,1.70
2018-03-17T11:53:56.324Z,1.70
2018-03-17T11:56:24.234Z,1.80
2018-03-17T11:58:52.152Z,1.90
2018-03-17T12:01:20.052Z,1.90
2018-03-17T12:03:47.997Z,1.70
2018-03-17T12:06:15.957Z,1.50
2018-03-17T12:08:43.877Z,1.30
2018-03-17T12:11:11.781Z,1.10
2018-03-17T12:13:39.697Z,1.20
2018-03-17T12:16:07.596Z,1.40
2018-03-17T12:18:35.520Z,1.30
2018-03-17T12:21:03.495Z,1.30
2018-03-17T12:23:31.361Z,1.10
2018-03-17T12:25:59.603Z,1.30
2018-03-17T12:28:27.510Z,1.40
2018-03-17T12:30:55.442Z,1.50
2018-03-17T12:33:23.344Z,1.20
2018-03-17T12:35:51.276Z,1.20
2018-03-17T12:38:19.177Z,1.40
2018-03-17T12:40:47.097Z,1.40
2018-03-17T12:43:14.998Z,1.50
2018-03-17T12:45:42.926Z,1.60
2018-03-17T12:48:10.824Z,1.70
2018-03-17T12:50:38.724Z,1.60
2018-03-17T12:53:06.629Z,1.40
2018-03-17T12:55:34.549Z,1.30
2018-03-17T12:58:02.475Z,1.40
2018-03-17T13:00:30.556Z,1.60
2018-03-17T13:02:58.516Z,1.90
2018-03-17T13:05:26.416Z,1.90
2018-03-17T13:07:54.447Z,2.00
2018-03-17T13:10:22.357Z,2.20
2018-03-17T13:12:50.256Z,2.30
2018-03-17T13:15:18.174Z,2.10
2018-03-17T13:17:46.104Z,2.10
2018-03-17T13:20:14.039Z,1.90
2018-03-17T13:25:49.683Z,1.60
2018-03-17T13:28:35.609Z,1.90
2018-03-17T13:31:03.553Z,2.00
2018-03-17T13:33:31.473Z,2.10
2018-03-17T13:36:11.609Z,2.00
2018-03-17T13:38:39.522Z,2.00
2018-03-17T13:41:07.449Z,2.20
2018-03-17T13:43:35.364Z,2.30
2018-03-17T13:46:03.300Z,2.40
2018-03-17T13:48:31.242Z,2.50
2018-03-17T13:50:59.168Z,2.40
2018-03-17T13:53:27.085Z,2.00
2018-03-17T13:55:55.021Z,1.70
2018-03-17T13:58:22.920Z,1.70
2018-03-17T14:00:50.840Z,1.50
2018-03-17T14:03:18.736Z,1.30
2018-03-17T14:05:46.995Z,1.30
2018-03-17T14:08:14.956Z,1.50
2018-03-17T14:10:42.880Z,1.50
2018-03-17T14:13:10.773Z,1.10
2018-03-17T14:15:38.696Z,0.90
2018-03-17T14:18:06.592Z,1.00
2018-03-17T14:20:34.497Z,1.10
2018-03-17T14:23:02.413Z,1.10
2018-03-17T14:25:30.348Z,1.30
2018-03-17T14:27:59.121Z,1.40
2018-03-17T14:30:27.016Z,1.50
2018-03-17T14:32:54.924Z,1.40
2018-03-17T14:35:22.833Z,1.50
2018-03-17T14:37:50.757Z,1.50
2018-03-17T14:40:18.708Z,1.60
2018-03-17T14:42:46.628Z,1.30
2018-03-17T14:45:14.540Z,1.10
2018-03-17T14:47:42.433Z,1.10
2018-03-17T14:50:10.356Z,1.20
2018-03-17T14:52:38.257Z,1.40
2018-03-17T14:55:06.467Z,1.50
2018-03-17T14:57:34.402Z,1.40
2018-03-17T15:00:02.313Z,1.30
2018-03-17T15:02:30.256Z,1.50
2018-03-17T15:04:58.173Z,1.50
2018-03-17T15:07:26.073Z,1.70
2018-03-17T15:09:54.044Z,1.80
2018-03-17T15:12:21.938Z,1.80
2018-03-17T15:14:49.869Z,1.70
2018-03-17T15:17:17.782Z,1.50
2018-03-17T15:19:45.703Z,1.40
2018-03-17T15:22:13.608Z,1.50
2018-03-17T15:24:41.915Z,1.50
2018-03-17T15:27:09.889Z,1.60
2018-03-17T15:29:37.817Z,1.70
2018-03-17T15:32:05.732Z,1.70
2018-03-17T15:34:33.637Z,1.50
2018-03-17T15:37:01.553Z,1.30
2018-03-17T15:39:29.493Z,1.10
2018-03-17T15:41:57.444Z,1.00
2018-03-17T15:44:25.308Z,0.90
2018-03-17T15:46:53.204Z,1.00
2018-03-17T15:49:21.113Z,0.60
2018-03-17T15:51:49.014Z,0.60
2018-03-17T15:54:16.917Z,0.60
2018-03-17T15:56:45.296Z,0.60
2018-03-17T15:59:13.215Z,0.50
2018-03-17T16:01:41.146Z,0.30
2018-03-17T16:04:09.060Z,0.20
2018-03-17T16:06:36.972Z,0.20
2018-03-17T16:09:04.894Z,0.20
2018-03-17T16:11:32.796Z,0.10
2018-03-17T16:14:00.725Z,0.00
2018-03-17T16:16:28.623Z,-0.10
2018-03-17T16:19:03.406Z,-0.10
2018-03-17T16:21:31.325Z,-0.30
2018-03-17T16:23:59.625Z,-0.30
2018-03-17T16:26:27.527Z,-0.20
2018-03-17T16:28:55.440Z,-0.20
2018-03-17T16:31:23.372Z,-0.30
2018-03-17T16:33:51.272Z,-0.40
2018-03-17T16:36:19.179Z,-0.30
2018-03-17T16:38:47.144Z,-0.30
2018-03-17T16:41:15.061Z,-0.30
2018-03-17T16:43:42.960Z,-0.20
2018-03-17T16:46:10.872Z,-0.20
2018-03-17T16:48:38.780Z,-0.20
2018-03-17T16:51:06.701Z,-0.30
2018-03-17T16:53:34.673Z,-0.40
2018-03-17T16:56:02.601Z,-0.30
2018-03-17T16:58:30.553Z,-0.50
2018-03-17T17:00:58.476Z,-0.60
2018-03-17T17:03:26.404Z,-0.60
2018-03-17T17:05:54.474Z,-0.90
2018-03-17T17:08:22.385Z,-0.90
2018-03-17T17:10:50.293Z,-1.00
2018-03-17T17:13:18.206Z,-0.90
2018-03-17T17:15:46.109Z,-1.00
2018-03-17T17:18:14.026Z,-1.00
2018-03-17T17:20:41.925Z,-1.00
2018-03-17T17:23:10.269Z,-1.20
2018-03-17T17:25:38.173Z,-1.20
2018-03-17T17:28:06.078Z,-1.20
2018-03-17T17:30:34.011Z,-1.20
2018-03-17T17:33:01.910Z,-1.20
2018-03-17T17:35:29.816Z,-1.20
2018-03-17T17:37:57.732Z,-1.20
2018-03-17T17:40:25.679Z,-1.40
2018-03-17T17:42:53.576Z,-1.40
2018-03-17T17:45:21.499Z,-1.60
2018-03-17T17:47:49.411Z,-1.50
2018-03-17T17:50:17.300Z,-1.40
2018-03-17T17:52:45.227Z,-1.50
2018-03-17T17:55:13.653Z,-1.70
2018-03-17T17:57:41.560Z,-1.80
2018-03-17T18:00:09.490Z,-1.80
2018-03-17T18:02:37.393Z,-1.80
2018-03-17T18:05:05.357Z,-1.70
2018-03-17T18:07:33.249Z,-1.80
2018-03-17T18:10:01.161Z,-1.70
2018-03-17T18:12:29.074Z,-1.70
2018-03-17T18:14:57.013Z,-1.80
2018-03-17T18:17:24.924Z,-1.80
2018-03-17T18:19:52.843Z,-1.80
2018-03-17T18:22:20.758Z,-1.90
2018-03-17T18:24:48.662Z,-1.80
2018-03-17T18:27:16.990Z,-1.80
2018-03-17T18:29:44.922Z,-1.90
2018-03-17T18:32:12.832Z,-1.90
2018-03-17T18:34:40.741Z,-2.00
2018-03-17T18:37:08.642Z,-1.90
2018-03-17T18:39:36.563Z,-2.10
2018-03-17T18:42:04.472Z,-2.10
2018-03-17T18:44:32.381Z,-2.10
2018-03-17T18:47:00.276Z,-2.10
2018-03-17T18:49:28.221Z,-2.00
2018-03-17T18:51:56.117Z,-2.20
2018-03-17T18:54:24.415Z,-2.30
2018-03-17T18:56:52.337Z,-2.20
2018-03-17T18:59:20.249Z,-2.30
2018-03-17T19:01:48.166Z,-2.20
2018-03-17T19:04:16.089Z,-2.20
2018-03-17T19:06:43.993Z,-2.30
2018-03-17T19:09:11.905Z,-2.30
2018-03-17T19:11:39.847Z,-2.30
2018-03-17T19:14:07.757Z,-2.40
2018-03-17T19:16:35.689Z,-2.40
2018-03-17T19:19:03.620Z,-2.40
2018-03-17T19:21:31.538Z,-2.40
2018-03-17T19:23:59.924Z,-2.30
2018-03-17T19:26:27.867Z,-2.30
2018-03-17T19:28:55.762Z,-2.40
2018-03-17T19:31:23.685Z,-2.40
2018-03-17T19:33:51.597Z,-2.30
2018-03-17T19:36:19.500Z,-2.30
2018-03-17T19:38:47.425Z,-2.40
2018-03-17T19:41:15.336Z,-2.40
2018-03-17T19:43:43.252Z,-2.30
2018-03-17T19:46:11.164Z,-2.40
2018-03-17T19:48:39.088Z,-2.60
2018-03-17T19:51:06.993Z,-2.60
2018-03-17T19:53:34.897Z,-2.60
2018-03-17T19:56:03.089Z,-2.50
2018-03-17T19:58:30.989Z,-2.50
2018-03-17T20:00:58.902Z,-2.60
2018-03-17T20:03:27.889Z,-2.60
2018-03-17T20:05:55.799Z,-2.50
2018-03-17T20:08:23.701Z,-2.70
2018-03-17T20:10:51.624Z,-2.60
2018-03-17T20:13:19.544Z,-2.40
2018-03-17T20:15:47.466Z,-2.60
2018-03-17T20:18:15.380Z,-2.50
2018-03-17T20:20:43.300Z,-2.40
2018-03-17T20:23:11.209Z,-2.30
2018-03-17T20:25:39.125Z,-2.30
2018-03-17T20:28:07.443Z,-2.30
2018-03-17T20:30:35.352Z,-2.30
2018-03-17T20:33:03.272Z,-2.20
2018-03-17T20:35:31.180Z,-2.30
2018-03-17T20:37:59.093Z,-2.30
2018-03-17T20:40:27.005Z,-2.50
2018-03-17T20:42:54.904Z,-2.50
2018-03-17T20:45:22.823Z,-2.50
2018-03-17T20:47:50.725Z,-2.60
2018-03-17T20:50:18.625Z,-2.50
2018-03-17T20:52:46.524Z,-2.60
2018-03-17T20:55:14.911Z,-2.60
2018-03-17T20:57:42.809Z,-2.70
2018-03-17T21:00:10.736Z,-2.70
2018-03-17T21:02:38.640Z,-2.70
2018-03-17T21:05:06.565Z,-2.60
2018-03-17T21:07:34.481Z,-2.50
2018-03-17T21:10:02.408Z,-2.50
2018-03-17T21:12:30.357Z,-2.40
2018-03-17T21:14:58.277Z,-2.40
2018-03-17T21:17:26.216Z,-2.40
2018-03-17T21:19:54.120Z,-2.40
2018-03-17T21:22:22.047Z,-2.50
2018-03-17T21:24:49.949Z,-2.60
2018-03-17T21:27:17.908Z,-2.50
2018-03-17T21:29:45.828Z,-2.50
2018-03-17T21:32:13.733Z,-2.50
2018-03-17T21:34:41.635Z,-2.60
2018-03-17T21:37:09.557Z,-2.50
2018-03-17T21:39:37.471Z,-2.60
2018-03-17T21:42:05.392Z,-2.70
2018-03-17T21:44:33.307Z,-2.70
2018-03-17T21:47:01.209Z,-2.50
2018-03-17T21:49:29.104Z,-2.70
2018-03-17T21:51:57.008Z,-2.60
2018-03-17T21:54:24.934Z,-2.60
2018-03-17T21:56:52.848Z,-2.50
2018-03-17T21:59:20.748Z,-2.60
2018-03-17T22:01:48.676Z,-2.50
2018-03-17T22:04:16.582Z,-2.50
2018-03-17T22:06:44.504Z,-2.70
2018-03-17T22:09:12.415Z,-2.80
2018-03-17T22:11:40.324Z,-2.90
2018-03-17T22:14:08.220Z,-2.70
2018-03-17T22:16:36.131Z,-2.70
2018-03-17T22:19:04.040Z,-2.90
2018-03-17T22:21:31.965Z,-2.90
2018-03-17T22:24:00.209Z,-2.80
2018-03-17T22:26:28.649Z,-2.80
2018-03-17T22:28:56.563Z,-2.80
2018-03-17T22:31:24.476Z,-2.80
2018-03-17T22:33:52.380Z,-2.70
2018-03-17T22:36:20.285Z,-2.70
2018-03-17T22:38:48.193Z,-2.70
2018-03-17T22:41:16.123Z,-2.90
2018-03-17T22:43:44.036Z,-2.80
2018-03-17T22:46:11.933Z,-2.70
2018-03-17T22:48:39.851Z,-2.70
2018-03-17T22:51:08.121Z,-2.60
2018-03-17T22:53:36.029Z,-2.60
2018-03-17T22:56:03.989Z,-2.60
2018-03-17T22:58:31.944Z,-2.70
2018-03-17T23:00:59.865Z,-2.80
2018-03-17T23:03:27.777Z,-2.80
2018-03-17T23:05:55.701Z,-2.70
2018-03-17T23:08:24.112Z,-2.80
2018-03-17T23:10:52.131Z,-2.70
2018-03-17T23:13:20.033Z,-2.80
2018-03-17T23:15:47.944Z,-2.80
2018-03-17T23:18:15.841Z,-2.90
2018-03-17T23:20:43.745Z,-2.90
2018-03-17T23:23:11.640Z,-2.90
2018-03-17T23:25:40.011Z,-2.90
2018-03-17T23:28:07.948Z,-2.90
2018-03-17T23:30:35.876Z,-2.90
2018-03-17T23:33:03.829Z,-2.90
2018-03-17T23:35:31.753Z,-2.90
2018-03-17T23:37:59.659Z,-3.00
2018-03-17T23:40:27.590Z,-3.00
2018-03-17T23:42:55.716Z,-3.00
2018-03-17T23:45:23.648Z,-3.00
2018-03-17T23:47:51.560Z,-2.90
2018-03-17T23:50:19.484Z,-2.90
2018-03-17T23:52:47.404Z,-2.80
2018-03-17T23:55:15.339Z,-2.90
2018-03-17T23:57:43.321Z,-2.90
