createdAt,value
2019-04-13T00:01:39.598Z,86.20
2019-04-13T00:04:09.316Z,87.30
2019-04-13T00:06:40.454Z,86.20
2019-04-13T00:09:11.559Z,88.30
2019-04-13T00:11:48.478Z,83.10
2019-04-13T00:14:20.267Z,84.20
2019-04-13T00:16:49.774Z,88.40
2019-04-13T00:19:19.224Z,85.90
2019-04-13T00:21:48.710Z,83.30
2019-04-13T00:24:18.172Z,84.60
2019-04-13T00:26:47.614Z,84.50
2019-04-13T00:29:17.108Z,85.60
2019-04-13T00:31:46.564Z,84.70
2019-04-13T00:34:16.015Z,86.90
2019-04-13T00:36:45.677Z,85.80
2019-04-13T00:39:15.301Z,86.40
2019-04-13T00:41:44.759Z,85.70
2019-04-13T00:44:14.224Z,89.00
2019-04-13T00:46:43.690Z,89.80
2019-04-13T00:49:13.143Z,89.70
2019-04-13T00:51:42.627Z,89.80
2019-04-13T00:54:12.071Z,88.30
2019-04-13T00:56:41.508Z,89.00
2019-04-13T00:59:10.991Z,85.80
2019-04-13T01:01:40.430Z,85.10
2019-04-13T01:04:09.868Z,85.80
2019-04-13T01:06:39.373Z,88.80
2019-04-13T01:09:09.256Z,88.50
2019-04-13T01:11:39.368Z,88.40
2019-04-13T01:14:08.909Z,87.80
2019-04-13T01:16:38.432Z,88.40
2019-04-13T01:19:07.887Z,86.20
2019-04-13T01:21:37.356Z,88.60
2019-04-13T01:24:06.798Z,87.20
2019-04-13T01:26:36.256Z,86.60
2019-04-13T01:29:05.803Z,87.30
2019-04-13T01:31:35.250Z,82.20
2019-04-13T01:34:04.686Z,82.20
2019-04-13T01:36:34.177Z,84.00
2019-04-13T01:39:05.265Z,84.70
2019-04-13T01:41:34.787Z,87.70
2019-04-13T01:44:04.248Z,87.10
2019-04-13T01:46:33.688Z,88.30
2019-04-13T01:49:03.138Z,87.10
2019-04-13T01:51:32.616Z,85.30
2019-04-13T01:54:02.059Z,87.30
2019-04-13T01:56:31.490Z,88.00
2019-04-13T01:59:00.969Z,87.30
2019-04-13T02:01:32.061Z,86.60
2019-04-13T02:04:09.381Z,87.10
2019-04-13T02:06:40.459Z,87.30
2019-04-13T02:09:19.823Z,86.40
2019-04-13T02:11:49.282Z,84.70
2019-04-13T02:14:18.715Z,86.90
2019-04-13T02:16:48.196Z,85.90
2019-04-13T02:19:17.644Z,86.20
2019-04-13T02:21:47.102Z,88.40
2019-04-13T02:24:17.679Z,86.10
2019-04-13T02:26:47.119Z,89.30
2019-04-13T02:29:16.571Z,88.60
2019-04-13T02:31:46.058Z,89.00
2019-04-13T02:34:15.515Z,88.30
2019-04-13T02:36:44.961Z,88.10
2019-04-13T02:39:14.439Z,88.50
2019-04-13T02:41:43.885Z,88.60
2019-04-13T02:44:13.335Z,88.30
2019-04-13T02:46:42.824Z,87.00
2019-04-13T02:49:12.269Z,88.40
2019-04-13T02:51:41.705Z,88.20
2019-04-13T02:54:11.180Z,88.80
2019-04-13T02:56:40.619Z,88.70
2019-04-13T02:59:10.064Z,87.20
2019-04-13T03:01:39.535Z,88.70
2019-04-13T03:04:09.450Z,86.80
2019-04-13T03:06:39.063Z,89.00
2019-04-13T03:09:09.242Z,87.50
2019-04-13T03:11:39.131Z,87.40
2019-04-13T03:14:08.577Z,87.90
2019-04-13T03:16:56.315Z,88.30
2019-04-13T03:19:30.072Z,87.50
2019-04-13T03:21:59.515Z,89.40
2019-04-13T03:24:29.004Z,88.70
2019-04-13T03:26:58.465Z,88.90
2019-04-13T03:29:27.900Z,89.30
2019-04-13T03:31:57.377Z,88.70
2019-04-13T03:34:26.846Z,89.30
2019-04-13T03:36:56.360Z,88.80
2019-04-13T03:39:25.868Z,88.80
2019-04-13T03:41:55.321Z,90.00
2019-04-13T03:44:24.768Z,88.50
2019-04-13T03:46:54.243Z,88.10
2019-04-13T03:49:23.692Z,88.90
2019-04-13T03:51:53.147Z,89.40
2019-04-13T03:54:22.615Z,89.50
2019-04-13T03:56:52.173Z,88.60
2019-04-13T03:59:21.624Z,88.70
2019-04-13T04:01:51.085Z,88.30
2019-04-13T04:04:20.531Z,89.90
2019-04-13T04:06:49.987Z,89.30
2019-04-13T04:09:19.464Z,89.10
2019-04-13T04:11:48.908Z,89.60
2019-04-13T04:14:18.532Z,88.80
2019-04-13T04:16:48.034Z,88.40
2019-04-13T04:19:17.476Z,88.60
2019-04-13T04:21:46.940Z,88.90
2019-04-13T04:24:16.413Z,88.80
2019-04-13T04:26:45.867Z,90.10
2019-04-13T04:29:15.305Z,89.70
2019-04-13T04:31:45.153Z,89.00
2019-04-13T04:34:14.598Z,89.60
2019-04-13T04:36:44.052Z,88.50
2019-04-13T04:39:13.529Z,89.20
2019-04-13T04:41:42.965Z,90.00
2019-04-13T04:44:12.412Z,90.00
2019-04-13T04:46:41.930Z,89.50
2019-04-13T04:49:11.381Z,89.40
2019-04-13T04:51:40.826Z,90.00
2019-04-13T04:54:10.286Z,90.30
2019-04-13T04:56:39.731Z,89.30
2019-04-13T04:59:09.188Z,89.10
2019-04-13T05:01:38.667Z,89.30
2019-04-13T05:04:08.133Z,90.00
2019-04-13T05:06:37.574Z,89.20
2019-04-13T05:09:07.652Z,88.90
2019-04-13T05:11:37.093Z,89.20
2019-04-13T05:14:06.548Z,89.80
2019-04-13T05:16:36.088Z,90.00
2019-04-13T05:19:05.632Z,89.60
2019-04-13T05:21:35.074Z,90.00
2019-04-13T05:24:04.552Z,89.10
2019-04-13T05:26:33.985Z,89.60
2019-04-13T05:29:03.450Z,88.70
2019-04-13T05:31:32.911Z,90.30
2019-04-13T05:34:02.359Z,90.00
2019-04-13T05:36:31.802Z,89.00
2019-04-13T05:39:01.279Z,89.40
2019-04-13T05:41:30.731Z,89.70
2019-04-13T05:44:00.176Z,89.50
2019-04-13T05:46:29.647Z,89.60
2019-04-13T05:48:59.169Z,88.70
2019-04-13T05:51:28.616Z,90.00
2019-04-13T05:53:58.109Z,89.60
2019-04-13T05:56:27.588Z,89.00
2019-04-13T05:59:03.145Z,89.30
2019-04-13T06:01:28.247Z,95.10
2019-04-13T06:03:57.767Z,92.50
2019-04-13T06:06:27.291Z,92.10
2019-04-13T06:08:56.754Z,90.80
2019-04-13T06:11:26.200Z,90.00
2019-04-13T06:13:57.927Z,90.60
2019-04-13T06:16:26.853Z,90.80
2019-04-13T06:18:56.378Z,91.40
2019-04-13T06:21:25.862Z,98.60
2019-04-13T06:23:55.419Z,99.90
2019-04-13T06:26:24.865Z,99.90
2019-04-13T06:28:54.305Z,95.10
2019-04-13T06:31:28.120Z,96.50
2019-04-13T06:34:02.126Z,97.10
2019-04-13T06:36:31.649Z,99.70
2019-04-13T06:39:01.119Z,99.90
2019-04-13T06:43:19.795Z,99.30
2019-04-13T06:45:49.407Z,99.20
2019-04-13T06:48:18.940Z,95.50
2019-04-13T06:50:48.400Z,93.20
2019-04-13T06:53:17.852Z,93.30
2019-04-13T06:55:47.365Z,93.70
2019-04-13T06:58:16.852Z,92.40
2019-04-13T07:00:47.839Z,92.60
2019-04-13T07:03:17.510Z,96.90
2019-04-13T07:05:47.007Z,94.60
2019-04-13T07:08:22.272Z,93.20
2019-04-13T07:10:53.893Z,91.40
2019-04-13T07:13:41.110Z,91.20
2019-04-13T07:16:27.202Z,91.20
2019-04-13T07:18:56.653Z,91.00
2019-04-13T07:21:26.114Z,90.80
2019-04-13T07:23:58.062Z,91.00
2019-04-13T07:26:26.827Z,91.60
2019-04-13T07:28:56.300Z,91.20
2019-04-13T07:31:25.862Z,90.30
2019-04-13T07:33:55.291Z,90.80
2019-04-13T07:36:24.752Z,89.60
2019-04-13T07:38:54.228Z,90.80
2019-04-13T07:41:23.740Z,91.10
2019-04-13T07:43:53.183Z,90.10
2019-04-13T07:46:43.468Z,90.50
2019-04-13T07:49:25.874Z,90.20
2019-04-13T07:52:02.965Z,90.00
2019-04-13T07:54:32.408Z,88.80
2019-04-13T07:57:02.436Z,90.10
2019-04-13T07:59:32.913Z,87.50
2019-04-13T08:02:02.354Z,90.10
2019-04-13T08:04:31.796Z,90.00
2019-04-13T08:07:01.269Z,90.00
2019-04-13T08:09:30.719Z,90.00
2019-04-13T08:12:00.321Z,90.40
2019-04-13T08:14:33.280Z,88.40
2019-04-13T08:17:06.534Z,88.20
2019-04-13T08:19:40.070Z,88.70
2019-04-13T08:22:09.509Z,89.20
2019-04-13T08:24:38.984Z,88.80
2019-04-13T08:27:08.445Z,87.90
2019-04-13T08:29:37.873Z,86.60
2019-04-13T08:32:07.807Z,88.60
2019-04-13T08:34:37.291Z,93.30
2019-04-13T08:37:06.743Z,88.30
2019-04-13T08:39:36.179Z,89.50
2019-04-13T08:42:18.773Z,86.90
2019-04-13T08:44:37.423Z,87.90
2019-04-13T08:47:07.031Z,85.50
2019-04-13T08:49:36.495Z,88.00
2019-04-13T08:52:06.016Z,83.50
2019-04-13T08:54:35.454Z,86.60
2019-04-13T08:57:05.002Z,83.10
2019-04-13T08:59:34.679Z,82.80
2019-04-13T09:02:04.265Z,82.50
2019-04-13T09:04:33.721Z,83.00
2019-04-13T09:07:04.379Z,82.00
2019-04-13T09:09:36.104Z,81.90
2019-04-13T09:12:07.794Z,81.40
2019-04-13T09:14:36.346Z,80.90
2019-04-13T09:17:07.055Z,80.80
2019-04-13T09:19:40.904Z,80.70
2019-04-13T09:22:11.724Z,80.20
2019-04-13T09:24:41.322Z,81.20
2019-04-13T09:27:10.791Z,80.90
2019-04-13T09:29:40.238Z,80.20
2019-04-13T09:32:09.676Z,79.90
2019-04-13T09:34:39.150Z,79.40
2019-04-13T09:37:08.649Z,80.80
2019-04-13T09:39:38.100Z,81.00
2019-04-13T09:42:10.317Z,80.00
2019-04-13T09:44:38.860Z,81.10
2019-04-13T09:47:12.816Z,80.40
2019-04-13T09:49:42.278Z,83.40
2019-04-13T09:52:11.730Z,87.70
2019-04-13T09:54:43.366Z,86.80
2019-04-13T09:57:12.366Z,83.70
2019-04-13T09:59:41.830Z,85.00
2019-04-13T10:02:11.440Z,83.80
2019-04-13T10:04:40.923Z,83.40
2019-04-13T10:07:10.376Z,83.60
2019-04-13T10:09:42.194Z,89.40
2019-04-13T10:12:14.733Z,91.10
2019-04-13T10:14:45.819Z,88.70
2019-04-13T10:17:16.925Z,88.70
2019-04-13T10:19:46.456Z,83.20
2019-04-13T10:22:20.331Z,86.60
2019-04-13T10:24:48.471Z,85.10
2019-04-13T10:27:19.461Z,86.90
2019-04-13T10:29:49.709Z,89.20
2019-04-13T10:32:19.943Z,87.40
2019-04-13T10:34:49.432Z,90.40
2019-04-13T10:37:18.883Z,90.70
2019-04-13T10:39:48.377Z,87.80
2019-04-13T10:42:17.852Z,86.10
2019-04-13T10:44:48.948Z,90.00
2019-04-13T10:47:22.968Z,90.40
2019-04-13T10:49:56.668Z,87.40
2019-04-13T10:52:26.109Z,85.20
2019-04-13T10:54:55.624Z,77.30
2019-04-13T10:57:25.097Z,78.80
2019-04-13T10:59:54.578Z,82.80
2019-04-13T11:02:24.018Z,88.80
2019-04-13T11:04:53.464Z,78.90
2019-04-13T11:07:22.996Z,82.00
2019-04-13T11:09:52.458Z,85.20
2019-04-13T11:12:21.906Z,82.60
2019-04-13T11:14:51.378Z,90.10
2019-04-13T11:17:20.829Z,90.50
2019-04-13T11:19:50.334Z,85.50
2019-04-13T11:22:22.107Z,86.60
2019-04-13T11:24:51.066Z,83.20
2019-04-13T11:27:20.728Z,81.20
2019-04-13T11:29:55.211Z,81.20
2019-04-13T11:32:21.779Z,81.10
2019-04-13T11:34:51.307Z,82.10
2019-04-13T11:37:20.831Z,83.70
2019-04-13T11:39:50.294Z,82.50
2019-04-13T11:42:21.487Z,81.40
2019-04-13T11:44:52.683Z,83.00
2019-04-13T11:47:26.998Z,81.30
2019-04-13T11:49:57.643Z,82.60
2019-04-13T11:52:27.567Z,81.60
2019-04-13T11:55:00.044Z,82.20
2019-04-13T11:57:28.200Z,82.00
2019-04-13T11:59:57.712Z,82.80
2019-04-13T12:02:28.885Z,81.90
2019-04-13T12:05:18.326Z,82.50
2019-04-13T12:07:52.152Z,82.00
2019-04-13T12:10:27.523Z,82.70
2019-04-13T12:13:12.462Z,84.10
2019-04-13T12:15:50.924Z,83.80
2019-04-13T12:18:33.898Z,82.80
2019-04-13T12:21:21.283Z,82.20
2019-04-13T12:23:52.498Z,82.50
2019-04-13T12:26:22.054Z,85.50
2019-04-13T12:28:52.249Z,81.90
2019-04-13T12:31:22.186Z,82.90
2019-04-13T12:33:52.391Z,84.40
2019-04-13T12:36:24.778Z,84.80
2019-04-13T12:38:57.033Z,83.90
2019-04-13T12:41:25.850Z,85.10
2019-04-13T12:43:55.329Z,85.40
2019-04-13T12:46:24.875Z,85.90
2019-04-13T12:48:54.437Z,85.70
2019-04-13T12:51:23.901Z,84.00
2019-04-13T12:53:53.369Z,83.70
2019-04-13T12:56:22.863Z,84.20
2019-04-13T12:58:55.011Z,84.40
2019-04-13T13:01:31.018Z,84.30
2019-04-13T13:04:00.456Z,85.00
2019-04-13T13:06:31.845Z,84.30
2019-04-13T13:09:01.890Z,85.20
2019-04-13T13:11:31.388Z,85.40
2019-04-13T13:14:00.840Z,85.90
2019-04-13T13:16:30.283Z,86.90
2019-04-13T13:19:00.724Z,88.70
2019-04-13T13:21:30.443Z,89.70
2019-04-13T13:23:59.922Z,90.40
2019-04-13T13:26:29.366Z,91.30
2019-04-13T13:28:58.843Z,91.60
2019-04-13T13:31:28.304Z,91.40
2019-04-13T13:33:57.779Z,91.10
2019-04-13T13:36:27.265Z,91.80
2019-04-13T13:38:56.779Z,91.50
2019-04-13T13:41:26.239Z,92.50
2019-04-13T13:43:55.688Z,92.10
2019-04-13T13:46:25.188Z,92.10
2019-04-13T13:48:54.668Z,92.60
2019-04-13T13:51:26.643Z,92.20
2019-04-13T13:53:55.384Z,91.70
2019-04-13T13:56:24.867Z,91.70
2019-04-13T13:58:55.982Z,91.80
2019-04-13T14:01:35.797Z,91.50
2019-04-13T14:04:05.324Z,91.80
2019-04-13T14:06:34.770Z,92.00
2019-04-13T14:09:08.393Z,92.10
2019-04-13T14:11:37.572Z,92.70
2019-04-13T14:14:07.494Z,92.50
2019-04-13T14:16:37.131Z,92.10
2019-04-13T14:19:06.587Z,92.20
2019-04-13T14:21:38.434Z,92.50
2019-04-13T14:24:07.430Z,92.40
2019-04-13T14:26:36.889Z,92.80
2019-04-13T14:29:10.526Z,93.20
2019-04-13T14:31:37.547Z,92.50
2019-04-13T14:34:07.017Z,93.10
2019-04-13T14:36:36.526Z,92.20
2019-04-13T14:39:07.644Z,92.80
2019-04-13T14:41:41.426Z,94.10
2019-04-13T14:44:08.258Z,92.70
2019-04-13T14:46:37.727Z,93.20
2019-04-13T14:49:07.177Z,94.70
2019-04-13T14:51:36.634Z,94.40
2019-04-13T14:54:06.104Z,93.70
2019-04-13T14:56:36.246Z,94.60
2019-04-13T14:59:05.773Z,95.80
2019-04-13T15:01:35.257Z,94.60
2019-04-13T15:04:04.772Z,94.60
2019-04-13T15:06:34.276Z,94.80
2019-04-13T15:09:05.313Z,93.70
2019-04-13T15:11:34.760Z,93.60
2019-04-13T15:14:06.825Z,92.90
2019-04-13T15:16:36.375Z,94.30
2019-04-13T15:19:25.024Z,93.50
2019-04-13T15:21:41.813Z,93.40
2019-04-13T15:24:14.384Z,93.60
2019-04-13T15:26:46.117Z,93.10
2019-04-13T15:29:18.884Z,93.80
2019-04-13T15:31:46.789Z,92.90
2019-04-13T15:34:16.549Z,93.80
2019-04-13T15:36:46.498Z,92.60
2019-04-13T15:39:18.616Z,93.00
2019-04-13T15:42:00.147Z,94.20
2019-04-13T15:44:20.017Z,93.60
2019-04-13T15:46:49.575Z,93.60
2019-04-13T15:49:19.727Z,93.70
2019-04-13T15:51:49.585Z,92.30
2019-04-13T15:54:20.651Z,94.00
2019-04-13T15:56:50.271Z,94.50
2019-04-13T15:59:21.326Z,93.70
2019-04-13T16:01:51.675Z,93.00
2019-04-13T16:04:21.249Z,94.10
2019-04-13T16:06:51.176Z,93.30
2019-04-13T16:09:22.961Z,92.80
2019-04-13T16:12:01.103Z,92.40
2019-04-13T16:14:25.228Z,93.20
2019-04-13T16:16:54.711Z,93.80
2019-04-13T16:19:26.311Z,93.30
2019-04-13T16:21:56.079Z,92.90
2019-04-13T16:24:26.591Z,92.50
2019-04-13T16:26:56.125Z,92.80
2019-04-13T16:29:40.259Z,92.50
2019-04-13T16:32:20.991Z,93.40
2019-04-13T16:34:53.018Z,93.40
2019-04-13T16:37:27.870Z,92.40
2019-04-13T16:39:57.871Z,92.10
2019-04-13T16:42:29.890Z,92.40
2019-04-13T16:45:16.907Z,91.80
2019-04-13T16:47:48.092Z,91.70
2019-04-13T16:50:26.003Z,92.40
2019-04-13T16:53:15.952Z,93.10
2019-04-13T16:55:53.839Z,92.50
2019-04-13T16:58:44.301Z,94.10
2019-04-13T17:01:18.901Z,93.60
2019-04-13T17:04:06.155Z,94.00
2019-04-13T17:06:36.145Z,94.00
2019-04-13T17:09:06.710Z,94.10
2019-04-13T17:11:36.340Z,94.40
2019-04-13T17:14:06.166Z,94.60
2019-04-13T17:16:36.268Z,94.10
2019-04-13T17:19:10.027Z,94.50
2019-04-13T17:21:41.142Z,94.30
2019-04-13T17:24:21.569Z,94.50
2019-04-13T17:26:52.728Z,95.50
2019-04-13T17:29:29.849Z,95.10
2019-04-13T17:32:06.744Z,94.30
2019-04-13T17:34:42.032Z,94.80
2019-04-13T17:37:13.280Z,94.50
2019-04-13T17:39:44.058Z,93.90
2019-04-13T17:42:36.793Z,94.30
2019-04-13T17:45:21.185Z,93.90
2019-04-13T17:47:55.916Z,94.90
2019-04-13T17:50:43.121Z,96.10
2019-04-13T17:53:17.952Z,95.30
2019-04-13T17:55:49.082Z,94.60
2019-04-13T17:58:35.464Z,94.90
2019-04-13T18:01:23.143Z,94.60
2019-04-13T18:03:54.336Z,95.90
2019-04-13T18:06:42.185Z,96.10
2019-04-13T18:09:25.573Z,95.30
2019-04-13T18:11:56.660Z,95.10
2019-04-13T18:14:44.598Z,95.10
2019-04-13T18:17:15.876Z,95.80
2019-04-13T18:19:46.390Z,95.30
2019-04-13T18:22:16.432Z,95.50
2019-04-13T18:24:47.020Z,95.80
2019-04-13T18:27:17.358Z,96.80
2019-04-13T18:29:57.187Z,95.90
2019-04-13T18:32:19.482Z,95.90
2019-04-13T18:34:49.799Z,95.50
2019-04-13T18:37:20.007Z,95.30
2019-04-13T18:39:52.780Z,95.40
2019-04-13T18:42:21.817Z,95.60
2019-04-13T18:44:51.381Z,96.00
2019-04-13T18:47:21.958Z,95.90
2019-04-13T18:49:51.417Z,95.90
2019-04-13T18:52:21.745Z,96.90
2019-04-13T18:54:53.097Z,97.10
2019-04-13T18:57:23.250Z,96.10
2019-04-13T18:59:54.443Z,96.00
2019-04-13T19:02:24.937Z,96.30
2019-04-13T19:04:54.466Z,95.40
2019-04-13T19:07:23.962Z,95.90
2019-04-13T19:09:53.442Z,96.50
2019-04-13T19:12:22.880Z,96.30
2019-04-13T19:14:52.457Z,95.90
2019-04-13T19:17:21.858Z,96.50
2019-04-13T19:19:51.303Z,96.50
2019-04-13T19:22:20.820Z,97.80
2019-04-13T19:24:50.577Z,97.30
2019-04-13T19:27:20.075Z,97.90
2019-04-13T19:29:49.561Z,97.70
2019-04-13T19:32:19.002Z,98.50
2019-04-13T19:34:48.447Z,99.40
2019-04-13T19:37:17.983Z,98.80
2019-04-13T19:39:47.457Z,99.20
2019-04-13T19:42:16.887Z,99.60
2019-04-13T19:44:46.360Z,99.90
2019-04-13T19:47:15.839Z,99.90
2019-04-13T19:49:45.336Z,99.90
2019-04-13T19:52:35.724Z,99.90
2019-04-13T19:55:08.585Z,99.90
2019-04-13T19:57:38.201Z,99.90
2019-04-13T20:00:10.815Z,99.90
2019-04-13T20:02:40.259Z,99.90
2019-04-13T20:05:09.934Z,99.90
2019-04-13T20:07:39.412Z,99.90
2019-04-13T20:10:10.640Z,99.90
2019-04-13T20:12:42.589Z,99.90
2019-04-13T20:15:13.962Z,99.90
2019-04-13T20:17:43.423Z,99.90
2019-04-13T20:20:13.298Z,99.90
2019-04-13T20:22:42.773Z,99.90
2019-04-13T20:25:13.421Z,99.90
2019-04-13T20:27:43.457Z,99.90
2019-04-13T20:30:13.476Z,99.90
2019-04-13T20:32:42.931Z,99.90
2019-04-13T20:35:12.772Z,99.90
2019-04-13T20:37:42.604Z,99.90
2019-04-13T20:40:14.292Z,99.90
2019-04-13T20:42:43.884Z,99.90
2019-04-13T20:45:15.713Z,99.90
2019-04-13T20:47:45.879Z,99.90
2019-04-13T20:50:15.751Z,99.90
2019-04-13T20:52:45.255Z,99.90
2019-04-13T20:55:15.866Z,99.90
2019-04-13T20:57:45.709Z,99.90
2019-04-13T21:00:16.125Z,99.90
2019-04-13T21:02:46.236Z,99.90
2019-04-13T21:05:18.594Z,99.90
2019-04-13T21:07:48.838Z,99.90
2019-04-13T21:10:18.454Z,99.90
2019-04-13T21:12:47.902Z,99.90
2019-04-13T21:15:18.255Z,99.90
2019-04-13T21:17:48.568Z,99.90
2019-04-13T21:20:18.612Z,99.90
2019-04-13T21:22:48.564Z,99.90
2019-04-13T21:25:18.443Z,99.90
2019-04-13T21:27:48.850Z,99.90
2019-04-13T21:30:18.640Z,99.90
2019-04-13T21:32:48.730Z,99.90
2019-04-13T21:35:18.758Z,99.90
2019-04-13T21:37:48.764Z,99.90
2019-04-13T21:40:18.773Z,99.90
2019-04-13T21:42:49.086Z,99.90
2019-04-13T21:45:18.924Z,99.90
2019-04-13T21:47:49.214Z,99.90
2019-04-13T21:50:32.725Z,99.90
2019-04-13T21:53:07.146Z,99.90
2019-04-13T21:55:38.358Z,99.90
2019-04-13T21:58:09.916Z,99.90
2019-04-13T22:01:21.332Z,99.90
2019-04-13T22:03:51.240Z,99.90
2019-04-13T22:06:21.295Z,99.90
2019-04-13T22:08:51.347Z,99.90
2019-04-13T22:11:21.175Z,99.90
2019-04-13T22:13:51.094Z,99.90
2019-04-13T22:16:21.234Z,99.90
2019-04-13T22:18:51.772Z,99.90
2019-04-13T22:21:24.094Z,99.90
2019-04-13T22:23:54.167Z,99.90
2019-04-13T22:26:24.078Z,99.90
2019-04-13T22:29:00.799Z,99.90
2019-04-13T22:31:43.912Z,99.90
2019-04-13T22:34:15.010Z,99.90
2019-04-13T22:36:46.379Z,99.90
2019-04-13T22:39:16.073Z,99.90
2019-04-13T22:41:45.936Z,99.90
2019-04-13T22:44:16.084Z,99.90
2019-04-13T22:46:46.372Z,99.90
2019-04-13T22:49:21.054Z,99.90
2019-04-13T22:51:55.472Z,99.90
2019-04-13T22:54:43.020Z,99.90
2019-04-13T22:57:30.723Z,99.90
2019-04-13T23:00:00.252Z,99.90
2019-04-13T23:02:47.594Z,99.90
2019-04-13T23:05:17.648Z,99.90
2019-04-13T23:07:47.849Z,99.90
2019-04-13T23:10:18.170Z,99.90
2019-04-13T23:12:48.651Z,99.90
2019-04-13T23:15:24.328Z,99.90
2019-04-13T23:17:50.934Z,99.90
2019-04-13T23:20:21.417Z,99.90
2019-04-13T23:22:51.969Z,99.90
2019-04-13T23:25:22.187Z,99.90
2019-04-13T23:27:52.744Z,99.90
2019-04-13T23:30:22.622Z,99.90
2019-04-13T23:32:53.124Z,99.90
2019-04-13T23:35:23.507Z,99.90
2019-04-13T23:37:54.142Z,99.90
2019-04-13T23:40:24.682Z,99.90
2019-04-13T23:42:55.011Z,99.90
2019-04-13T23:45:31.029Z,99.90
2019-04-13T23:47:58.221Z,99.90
2019-04-13T23:50:28.552Z,99.90
2019-04-13T23:52:58.907Z,99.90
2019-04-13T23:55:48.685Z,99.90
2019-04-13T23:58:29.931Z,99.90
