createdAt,value
2019-05-05T00:01:41.671Z,97771.40
2019-05-05T00:04:27.207Z,97767.16
2019-05-05T00:06:59.169Z,97777.53
2019-05-05T00:09:31.309Z,97774.61
2019-05-05T00:12:10.576Z,97782.87
2019-05-05T00:14:52.063Z,97775.87
2019-05-05T00:17:25.161Z,97775.61
2019-05-05T00:19:57.162Z,97779.21
2019-05-05T00:22:29.120Z,97785.81
2019-05-05T00:25:01.073Z,97786.34
2019-05-05T00:27:34.700Z,97788.19
2019-05-05T00:30:06.901Z,97783.11
2019-05-05T00:32:38.894Z,97782.40
2019-05-05T00:35:10.941Z,97784.23
2019-05-05T00:37:44.946Z,97782.89
2019-05-05T00:40:16.772Z,97778.82
2019-05-05T00:42:48.760Z,97784.02
2019-05-05T00:45:20.719Z,97786.91
2019-05-05T00:48:05.784Z,97794.88
2019-05-05T00:50:37.730Z,97796.13
2019-05-05T00:53:09.744Z,97785.76
2019-05-05T00:55:41.681Z,97789.30
2019-05-05T00:58:14.347Z,97796.61
2019-05-05T01:00:55.405Z,97789.45
2019-05-05T01:03:27.575Z,97791.02
2019-05-05T01:06:08.745Z,97795.56
2019-05-05T01:08:40.718Z,97780.35
2019-05-05T01:11:14.586Z,97791.09
2019-05-05T01:13:46.504Z,97784.78
2019-05-05T01:16:18.437Z,97798.51
2019-05-05T01:18:50.420Z,97797.85
2019-05-05T01:21:24.284Z,97798.64
2019-05-05T01:23:56.218Z,97803.80
2019-05-05T01:26:28.163Z,97816.45
2019-05-05T01:29:00.155Z,97810.02
2019-05-05T01:31:32.118Z,97821.30
2019-05-05T01:34:24.350Z,97825.26
2019-05-05T01:37:02.245Z,97826.39
2019-05-05T01:39:41.568Z,97828.58
2019-05-05T01:42:14.421Z,97832.02
2019-05-05T01:44:46.425Z,97825.68
2019-05-05T01:47:18.351Z,97823.86
2019-05-05T01:49:50.327Z,97823.38
2019-05-05T01:52:22.270Z,97829.97
2019-05-05T01:54:54.777Z,97826.09
2019-05-05T01:57:26.996Z,97822.95
2019-05-05T01:59:59.269Z,97825.87
2019-05-05T02:02:31.214Z,97830.81
2019-05-05T02:05:04.596Z,97826.26
2019-05-05T02:07:36.723Z,97835.52
2019-05-05T02:10:08.801Z,97836.66
2019-05-05T02:12:40.752Z,97835.84
2019-05-05T02:15:14.920Z,97837.61
2019-05-05T02:17:46.856Z,97838.61
2019-05-05T02:20:56.607Z,97837.12
2019-05-05T02:23:28.544Z,97842.67
2019-05-05T02:26:00.583Z,97838.96
2019-05-05T02:28:49.330Z,97848.06
2019-05-05T02:31:28.481Z,97848.30
2019-05-05T02:34:00.411Z,97852.88
2019-05-05T02:36:35.284Z,97855.69
2019-05-05T02:39:08.837Z,97853.31
2019-05-05T02:41:41.711Z,97856.80
2019-05-05T02:44:15.522Z,97865.50
2019-05-05T02:46:55.122Z,97858.02
2019-05-05T02:49:28.013Z,97863.14
2019-05-05T02:51:59.969Z,97857.06
2019-05-05T02:54:33.859Z,97859.83
2019-05-05T02:57:06.923Z,97858.95
2019-05-05T02:59:50.876Z,97859.44
2019-05-05T03:02:25.042Z,97861.33
2019-05-05T03:04:56.984Z,97858.56
2019-05-05T03:07:29.422Z,97862.41
2019-05-05T03:10:03.565Z,97872.25
2019-05-05T03:12:36.144Z,97870.83
2019-05-05T03:15:08.181Z,97868.67
2019-05-05T03:17:40.140Z,97871.94
2019-05-05T03:20:12.098Z,97876.75
2019-05-05T03:22:44.056Z,97875.72
2019-05-05T03:25:15.982Z,97883.55
2019-05-05T03:27:48.805Z,97881.81
2019-05-05T03:30:20.777Z,97884.45
2019-05-05T03:32:55.746Z,97882.72
2019-05-05T03:35:26.583Z,97888.41
2019-05-05T03:37:58.542Z,97886.52
2019-05-05T03:40:34.297Z,97889.75
2019-05-05T03:43:14.415Z,97886.12
2019-05-05T03:46:01.153Z,97889.58
2019-05-05T03:48:34.620Z,97891.98
2019-05-05T03:51:18.131Z,97889.44
2019-05-05T03:53:40.732Z,97880.88
2019-05-05T03:56:14.050Z,97879.61
2019-05-05T03:58:46.147Z,97886.20
2019-05-05T04:01:57.177Z,97885.95
2019-05-05T04:04:33.562Z,97884.91
2019-05-05T04:07:06.152Z,97890.45
2019-05-05T04:09:38.201Z,97890.66
2019-05-05T04:12:10.717Z,97892.98
2019-05-05T04:14:44.099Z,97891.43
2019-05-05T04:17:35.753Z,97886.19
2019-05-05T04:20:26.209Z,97884.18
2019-05-05T04:22:58.438Z,97883.69
2019-05-05T04:25:30.388Z,97883.59
2019-05-05T04:28:04.336Z,97881.80
2019-05-05T04:30:36.238Z,97888.99
2019-05-05T04:33:08.254Z,97882.80
2019-05-05T04:35:40.209Z,97891.77
2019-05-05T04:38:13.906Z,97892.13
2019-05-05T04:40:46.023Z,97898.08
2019-05-05T04:43:17.977Z,97898.03
2019-05-05T04:45:49.949Z,97895.99
2019-05-05T04:48:31.037Z,97905.59
2019-05-05T04:51:18.876Z,97902.17
2019-05-05T04:54:28.822Z,97910.53
2019-05-05T04:57:00.791Z,97909.86
2019-05-05T04:59:33.982Z,97913.79
2019-05-05T05:02:14.537Z,97917.46
2019-05-05T05:04:53.518Z,97911.10
2019-05-05T05:07:25.585Z,97913.84
2019-05-05T05:09:57.549Z,97916.87
2019-05-05T05:12:29.475Z,97916.52
2019-05-05T05:15:01.588Z,97920.75
2019-05-05T05:17:44.329Z,97920.20
2019-05-05T05:20:16.638Z,97929.02
2019-05-05T05:22:48.562Z,97927.09
2019-05-05T05:25:20.535Z,97932.06
2019-05-05T05:27:53.632Z,97936.33
2019-05-05T05:30:25.747Z,97942.95
2019-05-05T05:32:57.755Z,97940.84
2019-05-05T05:35:29.714Z,97939.77
2019-05-05T05:38:01.709Z,97950.05
2019-05-05T05:40:50.846Z,97956.59
2019-05-05T05:43:29.925Z,97966.33
2019-05-05T05:46:17.080Z,97968.66
2019-05-05T05:49:07.231Z,97972.43
2019-05-05T05:51:39.194Z,97984.34
2019-05-05T05:54:11.150Z,97991.72
2019-05-05T05:56:44.663Z,97992.47
2019-05-05T05:59:16.696Z,97996.33
2019-05-05T06:01:48.685Z,97988.14
2019-05-05T06:04:20.649Z,97988.59
2019-05-05T06:06:54.386Z,97990.34
2019-05-05T06:09:26.481Z,97993.88
2019-05-05T06:11:58.459Z,97991.61
2019-05-05T06:14:30.439Z,97999.86
2019-05-05T06:17:04.104Z,98000.01
2019-05-05T06:19:36.250Z,98001.97
2019-05-05T06:22:08.249Z,98006.97
2019-05-05T06:24:40.220Z,98005.67
2019-05-05T06:27:14.115Z,98008.55
2019-05-05T06:29:46.064Z,98014.55
2019-05-05T06:32:18.082Z,98024.39
2019-05-05T06:34:50.053Z,98026.70
2019-05-05T06:37:23.811Z,98032.98
2019-05-05T06:39:59.204Z,98030.73
2019-05-05T06:42:40.485Z,98041.05
2019-05-05T06:45:23.891Z,98044.09
2019-05-05T06:47:55.985Z,98043.47
2019-05-05T06:50:27.941Z,98055.84
2019-05-05T06:52:59.914Z,98057.62
2019-05-05T06:55:33.617Z,98045.42
2019-05-05T06:58:05.887Z,98053.78
2019-05-05T07:00:37.831Z,98055.45
2019-05-05T07:03:09.831Z,98065.13
2019-05-05T07:05:43.723Z,98069.33
2019-05-05T07:08:15.709Z,98076.65
2019-05-05T07:10:47.668Z,98083.28
2019-05-05T07:13:19.661Z,98088.95
2019-05-05T07:15:51.625Z,98082.64
2019-05-05T07:18:24.691Z,98088.83
2019-05-05T07:20:56.750Z,98089.99
2019-05-05T07:23:28.731Z,98100.89
2019-05-05T07:26:00.691Z,98104.47
2019-05-05T07:28:34.262Z,98108.89
2019-05-05T07:31:06.395Z,98110.29
2019-05-05T07:33:38.442Z,98115.28
2019-05-05T07:36:28.587Z,98110.36
2019-05-05T07:39:00.606Z,98116.06
2019-05-05T07:41:34.065Z,98113.77
2019-05-05T07:44:06.198Z,98115.48
2019-05-05T07:46:38.154Z,98114.55
2019-05-05T07:49:10.150Z,98118.96
2019-05-05T07:51:43.932Z,98124.93
2019-05-05T07:54:16.019Z,98117.38
2019-05-05T07:56:47.980Z,98118.86
2019-05-05T07:59:19.963Z,98121.50
2019-05-05T08:01:51.925Z,98125.66
2019-05-05T08:04:24.339Z,98126.84
2019-05-05T08:06:56.359Z,98126.19
2019-05-05T08:09:28.365Z,98131.86
2019-05-05T08:12:00.407Z,98133.34
2019-05-05T08:14:33.723Z,98143.66
2019-05-05T08:17:23.540Z,98131.60
2019-05-05T08:19:59.921Z,98137.86
2019-05-05T08:22:33.879Z,98140.45
2019-05-05T08:25:40.342Z,98137.38
2019-05-05T08:28:19.296Z,98145.31
2019-05-05T08:30:59.075Z,98150.18
2019-05-05T08:33:31.048Z,98147.47
2019-05-05T08:36:04.607Z,98136.42
2019-05-05T08:38:36.753Z,98129.61
2019-05-05T08:41:08.761Z,98132.42
2019-05-05T08:43:40.770Z,98127.85
2019-05-05T08:46:14.379Z,98124.18
2019-05-05T08:48:46.564Z,98128.30
2019-05-05T08:51:18.533Z,98121.09
2019-05-05T08:53:50.531Z,98120.48
2019-05-05T08:56:23.802Z,98123.69
2019-05-05T08:58:55.790Z,98125.42
2019-05-05T09:01:27.751Z,98120.47
2019-05-05T09:03:59.732Z,98119.02
2019-05-05T09:06:31.739Z,98118.27
2019-05-05T09:09:05.308Z,98120.38
2019-05-05T09:11:37.347Z,98118.96
2019-05-05T09:14:09.370Z,98122.45
2019-05-05T09:16:41.370Z,98120.92
2019-05-05T09:19:17.165Z,98119.33
2019-05-05T09:21:49.180Z,98126.75
2019-05-05T09:24:40.778Z,98125.54
2019-05-05T09:27:33.887Z,98120.98
2019-05-05T09:30:06.641Z,98123.03
2019-05-05T09:32:38.686Z,98120.53
2019-05-05T09:35:10.648Z,98125.97
2019-05-05T09:37:44.306Z,98137.20
2019-05-05T09:40:21.128Z,98125.18
2019-05-05T09:42:53.616Z,98131.95
2019-05-05T09:45:25.853Z,98131.90
2019-05-05T09:47:57.883Z,98133.33
2019-05-05T09:50:29.879Z,98131.42
2019-05-05T09:53:04.033Z,98127.33
2019-05-05T09:55:35.830Z,98131.58
2019-05-05T09:58:07.842Z,98131.31
2019-05-05T10:00:40.975Z,98126.63
2019-05-05T10:03:14.471Z,98128.01
2019-05-05T10:05:46.820Z,98125.58
2019-05-05T10:08:18.873Z,98117.39
2019-05-05T10:10:50.856Z,98118.68
2019-05-05T10:13:22.883Z,98117.47
2019-05-05T10:15:55.020Z,98126.07
2019-05-05T10:18:27.088Z,98126.97
2019-05-05T10:20:59.061Z,98127.40
2019-05-05T10:23:34.207Z,98129.09
2019-05-05T10:26:08.622Z,98132.81
2019-05-05T10:28:40.642Z,98134.12
2019-05-05T10:31:13.829Z,98131.17
2019-05-05T10:33:51.242Z,98136.48
2019-05-05T10:36:24.481Z,98128.81
2019-05-05T10:39:04.298Z,98130.30
2019-05-05T10:41:36.076Z,98131.05
2019-05-05T10:44:08.101Z,98139.80
2019-05-05T10:46:40.069Z,98127.81
2019-05-05T10:49:13.735Z,98126.06
2019-05-05T10:51:45.893Z,98123.39
2019-05-05T10:54:17.953Z,98128.02
2019-05-05T10:56:49.928Z,98123.91
2019-05-05T10:59:23.827Z,98124.67
2019-05-05T11:01:55.856Z,98127.41
2019-05-05T11:04:27.911Z,98120.22
2019-05-05T11:06:59.929Z,98126.14
2019-05-05T11:09:33.729Z,98119.17
2019-05-05T11:12:05.919Z,98119.17
2019-05-05T11:14:37.956Z,98124.14
2019-05-05T11:17:09.960Z,98116.42
2019-05-05T11:19:43.984Z,98114.09
2019-05-05T11:22:15.887Z,98117.84
2019-05-05T11:24:57.353Z,98112.45
2019-05-05T11:27:24.004Z,98118.83
2019-05-05T11:30:30.733Z,98119.30
2019-05-05T11:33:20.911Z,98122.39
2019-05-05T11:35:56.911Z,98121.56
2019-05-05T11:38:28.928Z,98119.45
2019-05-05T11:41:00.964Z,98121.72
2019-05-05T11:43:33.788Z,98126.20
2019-05-05T11:46:06.018Z,98128.98
2019-05-05T11:48:38.009Z,98133.16
2019-05-05T11:51:10.006Z,98133.81
2019-05-05T11:53:42.075Z,98124.87
2019-05-05T11:56:14.554Z,98129.83
2019-05-05T11:58:46.692Z,98130.09
2019-05-05T12:01:18.724Z,98123.22
2019-05-05T12:03:50.696Z,98126.63
2019-05-05T12:06:24.673Z,98118.55
2019-05-05T12:08:57.601Z,98118.13
2019-05-05T12:11:29.582Z,98120.56
2019-05-05T12:14:03.867Z,98114.01
2019-05-05T12:16:35.994Z,98118.58
2019-05-05T12:19:11.153Z,98111.45
2019-05-05T12:21:44.221Z,98112.63
2019-05-05T12:24:21.920Z,98110.27
2019-05-05T12:27:04.882Z,98102.95
2019-05-05T12:29:44.440Z,98107.87
2019-05-05T12:32:16.493Z,98110.73
2019-05-05T12:34:48.496Z,98114.11
2019-05-05T12:37:20.576Z,98114.72
2019-05-05T12:39:54.479Z,98113.73
2019-05-05T12:42:26.499Z,98118.22
2019-05-05T12:45:05.111Z,98126.66
2019-05-05T12:47:55.827Z,98126.16
2019-05-05T12:50:27.810Z,98126.94
2019-05-05T12:52:59.871Z,98129.75
2019-05-05T12:55:38.976Z,98125.39
2019-05-05T12:58:05.754Z,98125.19
2019-05-05T13:00:39.760Z,98125.09
2019-05-05T13:03:13.512Z,98130.35
2019-05-05T13:05:45.557Z,98130.52
2019-05-05T13:08:17.645Z,98128.39
2019-05-05T13:10:49.622Z,98129.07
2019-05-05T13:13:21.664Z,98130.95
2019-05-05T13:15:53.751Z,98139.94
2019-05-05T13:18:25.801Z,98141.29
2019-05-05T13:21:04.813Z,98144.50
2019-05-05T13:24:08.429Z,98138.73
2019-05-05T13:26:54.268Z,98142.53
2019-05-05T13:29:26.324Z,98141.11
2019-05-05T13:31:58.415Z,98130.98
2019-05-05T13:34:30.480Z,98132.20
2019-05-05T13:37:03.605Z,98128.79
2019-05-05T13:39:35.723Z,98127.55
2019-05-05T13:42:07.688Z,98127.19
2019-05-05T13:45:08.604Z,98120.27
2019-05-05T13:47:40.720Z,98116.66
2019-05-05T13:50:21.004Z,98119.53
2019-05-05T13:52:52.983Z,98122.77
2019-05-05T13:55:25.037Z,98116.86
2019-05-05T13:57:57.068Z,98115.45
2019-05-05T14:00:29.091Z,98116.20
2019-05-05T14:03:01.105Z,98112.59
2019-05-05T14:05:34.406Z,98113.45
2019-05-05T14:08:06.556Z,98102.80
2019-05-05T14:10:38.661Z,98097.98
2019-05-05T14:13:10.704Z,98101.48
2019-05-05T14:15:44.078Z,98097.63
2019-05-05T14:18:16.163Z,98096.75
2019-05-05T14:20:48.362Z,98088.97
2019-05-05T14:23:20.800Z,98095.49
2019-05-05T14:25:54.438Z,98094.92
2019-05-05T14:28:26.623Z,98088.53
2019-05-05T14:31:07.924Z,98101.75
2019-05-05T14:33:57.382Z,98100.34
2019-05-05T14:36:54.923Z,98098.03
2019-05-05T14:39:26.937Z,98101.22
2019-05-05T14:41:58.977Z,98101.57
2019-05-05T14:44:30.967Z,98100.69
2019-05-05T14:47:03.047Z,98098.30
2019-05-05T14:49:35.030Z,98096.33
2019-05-05T14:52:07.097Z,98092.36
2019-05-05T14:54:39.106Z,98099.88
2019-05-05T14:57:11.165Z,98099.88
2019-05-05T14:59:43.169Z,98103.58
2019-05-05T15:02:15.241Z,98101.28
2019-05-05T15:04:47.230Z,98102.77
2019-05-05T15:07:29.212Z,98092.94
2019-05-05T15:10:19.442Z,98104.41
2019-05-05T15:12:58.494Z,98108.50
2019-05-05T15:15:30.513Z,98101.45
2019-05-05T15:18:03.976Z,98107.38
2019-05-05T15:20:36.645Z,98110.14
2019-05-05T15:23:08.780Z,98105.36
2019-05-05T15:25:40.783Z,98105.36
2019-05-05T15:28:13.861Z,98101.59
2019-05-05T15:30:45.914Z,98102.65
2019-05-05T15:33:17.944Z,98097.31
2019-05-05T15:35:49.929Z,98098.07
2019-05-05T15:38:22.014Z,98093.37
2019-05-05T15:40:54.698Z,98100.58
2019-05-05T15:43:27.008Z,98099.34
2019-05-05T15:45:58.970Z,98105.97
2019-05-05T15:48:31.057Z,98102.14
2019-05-05T15:51:04.171Z,98108.59
2019-05-05T15:53:36.354Z,98112.01
2019-05-05T15:56:08.426Z,98111.57
2019-05-05T15:58:40.476Z,98118.95
2019-05-05T16:01:14.231Z,98128.11
2019-05-05T16:03:46.464Z,98112.23
2019-05-05T16:06:18.506Z,98118.11
2019-05-05T16:08:50.588Z,98116.12
2019-05-05T16:11:23.386Z,98121.14
2019-05-05T16:13:55.608Z,98115.63
2019-05-05T16:17:06.540Z,98118.45
2019-05-05T16:19:53.781Z,98122.11
2019-05-05T16:22:38.418Z,98115.34
2019-05-05T16:25:14.030Z,98118.53
2019-05-05T16:27:46.423Z,98118.53
2019-05-05T16:30:18.718Z,98121.17
2019-05-05T16:32:50.712Z,98123.00
2019-05-05T16:35:23.725Z,98123.33
2019-05-05T16:37:55.849Z,98127.34
2019-05-05T16:40:27.911Z,98120.19
2019-05-05T16:42:59.953Z,98132.64
2019-05-05T16:45:33.699Z,98128.07
2019-05-05T16:48:05.928Z,98126.28
2019-05-05T16:50:37.982Z,98123.73
2019-05-05T16:53:29.575Z,98117.05
2019-05-05T16:56:01.799Z,98119.20
2019-05-05T16:58:33.850Z,98124.42
2019-05-05T17:01:09.730Z,98124.50
2019-05-05T17:03:45.435Z,98121.87
2019-05-05T17:06:15.796Z,98121.87
2019-05-05T17:08:47.822Z,98128.63
2019-05-05T17:11:19.909Z,98126.47
2019-05-05T17:14:14.533Z,98130.86
2019-05-05T17:17:14.296Z,98127.02
2019-05-05T17:20:05.005Z,98129.50
2019-05-05T17:22:50.454Z,98125.19
2019-05-05T17:25:24.495Z,98128.73
2019-05-05T17:27:56.503Z,98133.98
2019-05-05T17:30:28.882Z,98129.84
2019-05-05T17:33:01.111Z,98134.88
2019-05-05T17:35:33.691Z,98134.88
2019-05-05T17:38:13.719Z,98140.38
2019-05-05T17:41:04.063Z,98141.59
2019-05-05T17:43:44.692Z,98140.30
2019-05-05T17:46:38.886Z,98149.43
2019-05-05T17:49:16.366Z,98142.77
2019-05-05T17:51:57.460Z,98154.83
2019-05-05T17:54:44.582Z,98159.74
2019-05-05T17:57:16.783Z,98149.52
2019-05-05T17:59:48.875Z,98165.31
2019-05-05T18:02:21.043Z,98165.31
2019-05-05T18:04:54.142Z,98169.63
2019-05-05T18:07:36.063Z,98161.49
2019-05-05T18:10:27.800Z,98164.92
2019-05-05T18:13:22.460Z,98166.95
2019-05-05T18:16:05.736Z,98172.53
2019-05-05T18:18:37.918Z,98179.06
2019-05-05T18:21:10.072Z,98172.83
2019-05-05T18:23:43.903Z,98169.11
2019-05-05T18:26:16.093Z,98165.63
2019-05-05T18:28:48.343Z,98169.05
2019-05-05T18:31:20.380Z,98170.32
2019-05-05T18:33:54.304Z,98177.64
2019-05-05T18:36:26.577Z,98184.48
2019-05-05T18:38:58.700Z,98187.19
2019-05-05T18:41:36.646Z,98195.75
2019-05-05T18:44:17.196Z,98197.27
2019-05-05T18:47:11.713Z,98200.66
2019-05-05T18:49:42.823Z,98200.79
2019-05-05T18:52:15.012Z,98211.91
2019-05-05T18:54:47.049Z,98216.53
2019-05-05T18:57:19.150Z,98217.53
2019-05-05T18:59:51.269Z,98215.61
2019-05-05T19:02:44.254Z,98211.13
2019-05-05T19:05:34.723Z,98211.56
2019-05-05T19:08:14.309Z,98217.75
2019-05-05T19:10:46.514Z,98221.55
2019-05-05T19:13:18.541Z,98217.03
2019-05-05T19:15:50.635Z,98217.86
2019-05-05T19:18:24.464Z,98228.45
2019-05-05T19:21:03.619Z,98235.18
2019-05-05T19:23:35.771Z,98235.50
2019-05-05T19:26:08.017Z,98237.52
2019-05-05T19:28:43.964Z,98241.53
2019-05-05T19:31:15.484Z,98246.05
2019-05-05T19:33:47.555Z,98239.83
2019-05-05T19:36:19.564Z,98250.25
2019-05-05T19:38:51.602Z,98248.59
2019-05-05T19:41:23.863Z,98253.30
2019-05-05T19:43:55.925Z,98256.39
2019-05-05T19:46:59.925Z,98252.52
2019-05-05T19:49:33.735Z,98248.48
2019-05-05T19:52:05.969Z,98254.94
2019-05-05T19:54:37.986Z,98259.85
2019-05-05T19:57:10.087Z,98254.14
2019-05-05T19:59:42.109Z,98261.03
2019-05-05T20:02:14.215Z,98261.93
2019-05-05T20:04:46.269Z,98262.97
2019-05-05T20:07:18.313Z,98258.03
2019-05-05T20:09:54.394Z,98256.53
2019-05-05T20:12:28.035Z,98260.09
2019-05-05T20:15:03.944Z,98258.19
2019-05-05T20:17:36.695Z,98254.38
2019-05-05T20:20:08.995Z,98250.09
2019-05-05T20:22:41.017Z,98259.95
2019-05-05T20:25:13.978Z,98255.52
2019-05-05T20:27:50.250Z,98260.48
2019-05-05T20:30:24.563Z,98265.44
2019-05-05T20:33:03.884Z,98259.73
2019-05-05T20:35:45.308Z,98258.20
2019-05-05T20:38:28.168Z,98251.10
2019-05-05T20:41:16.770Z,98253.77
2019-05-05T20:43:48.886Z,98254.02
2019-05-05T20:46:20.871Z,98251.98
2019-05-05T20:48:54.484Z,98257.57
2019-05-05T20:51:26.793Z,98263.48
2019-05-05T20:53:58.808Z,98263.48
2019-05-05T20:56:30.779Z,98264.50
2019-05-05T20:59:03.192Z,98257.91
2019-05-05T21:01:35.190Z,98257.89
2019-05-05T21:04:08.469Z,98255.31
2019-05-05T21:06:40.463Z,98255.20
2019-05-05T21:09:14.222Z,98258.72
2019-05-05T21:11:46.381Z,98261.48
2019-05-05T21:14:33.656Z,98259.81
2019-05-05T21:16:55.262Z,98261.03
2019-05-05T21:19:27.267Z,98257.77
2019-05-05T21:22:01.156Z,98256.75
2019-05-05T21:24:33.520Z,98254.22
2019-05-05T21:27:05.705Z,98251.08
2019-05-05T21:29:42.101Z,98250.91
2019-05-05T21:32:13.764Z,98257.20
2019-05-05T21:34:45.506Z,98254.50
2019-05-05T21:37:17.549Z,98257.64
2019-05-05T21:39:49.600Z,98260.64
2019-05-05T21:42:23.986Z,98255.81
2019-05-05T21:44:55.482Z,98253.66
2019-05-05T21:47:27.484Z,98256.55
2019-05-05T21:49:59.482Z,98262.22
2019-05-05T21:52:37.691Z,98255.89
2019-05-05T21:55:21.470Z,98264.39
2019-05-05T21:58:04.371Z,98260.94
2019-05-05T22:01:04.442Z,98259.41
2019-05-05T22:03:37.173Z,98262.36
2019-05-05T22:06:09.161Z,98263.58
2019-05-05T22:08:41.155Z,98260.52
2019-05-05T22:11:14.706Z,98260.31
2019-05-05T22:13:46.791Z,98253.67
2019-05-05T22:16:18.746Z,98256.41
2019-05-05T22:18:51.094Z,98251.14
2019-05-05T22:21:36.213Z,98254.61
2019-05-05T22:24:19.536Z,98259.38
2019-05-05T22:26:53.912Z,98257.92
2019-05-05T22:29:28.159Z,98258.17
2019-05-05T22:32:00.159Z,98261.36
2019-05-05T22:34:33.527Z,98262.24
2019-05-05T22:37:09.087Z,98261.36
2019-05-05T22:39:40.881Z,98263.84
2019-05-05T22:42:13.969Z,98265.55
2019-05-05T22:44:46.701Z,98268.84
2019-05-05T22:47:18.696Z,98268.35
2019-05-05T22:49:50.652Z,98262.84
2019-05-05T22:52:25.617Z,98257.90
2019-05-05T22:54:57.606Z,98259.33
2019-05-05T22:57:29.594Z,98264.16
2019-05-05T23:00:03.642Z,98265.58
2019-05-05T23:02:38.299Z,98264.16
2019-05-05T23:05:17.101Z,98260.84
2019-05-05T23:07:49.069Z,98267.05
2019-05-05T23:10:21.020Z,98266.86
2019-05-05T23:12:54.528Z,98260.61
2019-05-05T23:15:26.460Z,98268.41
2019-05-05T23:18:06.963Z,98265.38
2019-05-05T23:21:09.386Z,98267.66
2019-05-05T23:23:56.285Z,98270.52
2019-05-05T23:26:30.047Z,98269.86
2019-05-05T23:29:01.988Z,98274.84
2019-05-05T23:31:33.948Z,98271.97
2019-05-05T23:34:05.968Z,98272.57
2019-05-05T23:36:37.944Z,98277.36
2019-05-05T23:39:09.879Z,98273.73
2019-05-05T23:41:41.857Z,98271.72
2019-05-05T23:44:16.830Z,98280.93
2019-05-05T23:46:48.799Z,98278.44
2019-05-05T23:49:20.747Z,98284.22
2019-05-05T23:51:55.506Z,98277.55
2019-05-05T23:54:27.491Z,98273.99
2019-05-05T23:56:59.545Z,98278.69
2019-05-05T23:59:31.490Z,98278.86
