createdAt,value
2022-08-10T00:01:52.669Z,20.21
2022-08-10T00:04:24.133Z,20.16
2022-08-10T00:06:52.673Z,20.14
2022-08-10T00:09:19.535Z,20.08
2022-08-10T00:11:46.001Z,20.04
2022-08-10T00:14:12.427Z,20.03
2022-08-10T00:16:38.961Z,19.99
2022-08-10T00:19:05.478Z,19.96
2022-08-10T00:21:31.949Z,19.92
2022-08-10T00:23:58.408Z,19.87
2022-08-10T00:26:24.847Z,19.84
2022-08-10T00:28:52.698Z,19.81
2022-08-10T00:31:19.524Z,19.74
2022-08-10T00:33:45.977Z,19.71
2022-08-10T00:36:12.502Z,19.65
2022-08-10T00:38:38.928Z,19.60
2022-08-10T00:41:05.622Z,19.57
2022-08-10T00:43:32.312Z,19.49
2022-08-10T00:46:00.407Z,19.43
2022-08-10T00:48:29.114Z,19.39
2022-08-10T00:50:56.024Z,19.32
2022-08-10T00:53:22.528Z,19.29
2022-08-10T00:57:14.301Z,19.23
2022-08-10T00:58:38.340Z,19.15
2022-08-10T01:01:06.124Z,19.08
2022-08-10T01:04:36.656Z,19.01
2022-08-10T01:06:23.776Z,18.96
2022-08-10T01:08:57.602Z,18.92
2022-08-10T01:12:37.247Z,18.90
2022-08-10T01:14:37.493Z,18.84
2022-08-10T01:17:15.078Z,18.83
2022-08-10T01:19:53.360Z,18.80
2022-08-10T01:22:37.708Z,18.78
2022-08-10T01:25:28.924Z,18.78
2022-08-10T01:28:14.074Z,18.74
2022-08-10T01:30:42.991Z,18.72
2022-08-10T01:33:18.931Z,18.71
2022-08-10T01:36:12.987Z,18.68
2022-08-10T01:38:45.719Z,18.65
2022-08-10T01:41:26.588Z,18.60
2022-08-10T01:43:59.885Z,18.62
2022-08-10T01:46:32.081Z,18.57
2022-08-10T01:49:00.509Z,18.53
2022-08-10T01:51:32.668Z,18.50
2022-08-10T01:54:02.968Z,18.46
2022-08-10T01:56:33.801Z,18.44
2022-08-10T01:59:11.875Z,18.39
2022-08-10T02:01:42.484Z,18.36
2022-08-10T02:04:12.113Z,18.30
2022-08-10T02:06:45.234Z,18.25
2022-08-10T02:09:15.623Z,18.23
2022-08-10T02:12:06.647Z,18.19
2022-08-10T02:14:34.656Z,18.12
2022-08-10T02:17:08.031Z,18.07
2022-08-10T02:19:38.465Z,18.03
2022-08-10T02:22:15.417Z,17.95
2022-08-10T02:24:57.518Z,17.91
2022-08-10T02:27:26.829Z,17.86
2022-08-10T02:29:54.782Z,17.84
2022-08-10T02:32:36.154Z,17.79
2022-08-10T02:35:08.225Z,17.73
2022-08-10T02:37:43.465Z,17.67
2022-08-10T02:45:02.893Z,17.65
2022-08-10T02:45:18.929Z,17.60
2022-08-10T02:46:13.089Z,17.56
2022-08-10T02:48:45.088Z,17.53
2022-08-10T02:51:18.528Z,17.50
2022-08-10T02:53:54.956Z,17.48
2022-08-10T02:56:37.005Z,17.43
2022-08-10T02:59:21.853Z,17.40
2022-08-10T03:01:52.759Z,17.38
2022-08-10T03:04:55.345Z,17.38
2022-08-10T03:07:20.040Z,17.31
2022-08-10T03:10:08.416Z,17.26
2022-08-10T03:12:42.406Z,17.21
2022-08-10T03:15:11.089Z,17.20
2022-08-10T03:17:58.192Z,17.16
2022-08-10T03:20:37.446Z,17.12
2022-08-10T03:23:11.157Z,17.08
2022-08-10T03:25:37.923Z,17.06
2022-08-10T03:28:05.525Z,17.01
2022-08-10T03:30:34.385Z,16.97
2022-08-10T03:33:04.017Z,16.94
2022-08-10T03:35:30.761Z,16.89
2022-08-10T03:37:59.486Z,16.88
2022-08-10T03:40:35.860Z,16.88
2022-08-10T03:43:19.122Z,16.84
2022-08-10T03:45:55.817Z,16.83
2022-08-10T03:48:33.132Z,16.78
2022-08-10T03:51:13.472Z,16.76
2022-08-10T03:54:03.088Z,16.74
2022-08-10T03:56:31.859Z,16.71
2022-08-10T03:58:59.953Z,16.68
2022-08-10T04:02:43.270Z,16.64
2022-08-10T04:04:17.839Z,16.60
2022-08-10T04:06:47.298Z,16.56
2022-08-10T04:09:17.761Z,16.50
2022-08-10T04:11:44.614Z,16.47
2022-08-10T04:14:38.521Z,16.46
2022-08-10T04:16:57.728Z,16.43
2022-08-10T04:19:27.024Z,16.43
2022-08-10T04:22:07.178Z,16.48
2022-08-10T04:24:36.576Z,16.50
2022-08-10T04:27:03.426Z,16.52
2022-08-10T04:29:30.254Z,16.53
2022-08-10T04:31:56.874Z,16.53
2022-08-10T04:34:27.271Z,16.57
2022-08-10T04:36:59.573Z,16.60
2022-08-10T04:39:26.241Z,16.61
2022-08-10T04:41:52.917Z,16.62
2022-08-10T04:44:19.384Z,16.66
2022-08-10T04:46:56.079Z,16.73
2022-08-10T04:49:54.228Z,16.76
2022-08-10T04:52:10.612Z,16.74
2022-08-10T04:54:37.072Z,16.74
2022-08-10T04:57:03.893Z,16.71
2022-08-10T04:59:30.302Z,16.72
2022-08-10T05:02:22.435Z,16.70
2022-08-10T05:04:43.117Z,16.66
2022-08-10T05:07:16.709Z,16.65
2022-08-10T05:10:00.986Z,16.63
2022-08-10T05:12:36.397Z,16.59
2022-08-10T05:15:08.088Z,16.62
2022-08-10T05:17:36.066Z,16.63
2022-08-10T05:20:07.778Z,16.66
2022-08-10T05:22:40.741Z,16.66
2022-08-10T05:25:17.564Z,16.69
2022-08-10T05:27:44.954Z,16.67
2022-08-10T05:30:16.400Z,16.69
2022-08-10T05:32:56.361Z,16.67
2022-08-10T05:35:24.998Z,16.68
2022-08-10T05:38:12.263Z,16.74
2022-08-10T05:40:41.079Z,16.80
2022-08-10T05:43:14.803Z,16.84
2022-08-10T05:46:16.903Z,16.89
2022-08-10T05:48:58.148Z,16.92
2022-08-10T05:51:17.591Z,16.96
2022-08-10T05:54:01.790Z,17.03
2022-08-10T05:56:54.061Z,17.11
2022-08-10T06:00:10.923Z,17.19
2022-08-10T06:02:33.206Z,17.30
2022-08-10T06:04:56.994Z,17.40
2022-08-10T06:07:27.311Z,17.52
2022-08-10T06:09:59.317Z,17.65
2022-08-10T06:12:30.086Z,17.76
2022-08-10T06:15:05.982Z,17.90
2022-08-10T06:17:38.291Z,18.03
2022-08-10T06:20:05.706Z,18.16
2022-08-10T06:22:33.262Z,18.28
2022-08-10T06:25:37.765Z,18.44
2022-08-10T06:27:49.282Z,18.54
2022-08-10T06:30:20.036Z,18.64
2022-08-10T06:32:50.434Z,18.74
2022-08-10T06:35:18.120Z,18.82
2022-08-10T06:37:50.972Z,18.92
2022-08-10T06:40:19.797Z,19.03
2022-08-10T06:42:51.034Z,19.16
2022-08-10T06:45:22.386Z,19.27
2022-08-10T06:47:59.578Z,19.40
2022-08-10T06:50:58.121Z,19.53
2022-08-10T06:53:54.019Z,19.64
2022-08-10T06:56:37.668Z,19.75
2022-08-10T06:59:26.022Z,19.84
2022-08-10T07:02:03.599Z,19.95
2022-08-10T07:04:33.735Z,20.04
2022-08-10T07:07:05.512Z,20.15
2022-08-10T07:09:36.114Z,20.28
2022-08-10T07:12:08.211Z,20.42
2022-08-10T07:14:43.464Z,20.58
2022-08-10T07:17:15.427Z,20.70
2022-08-10T07:19:50.354Z,20.80
2022-08-10T07:23:01.206Z,20.85
2022-08-10T07:25:12.014Z,20.97
2022-08-10T07:27:58.553Z,21.07
2022-08-10T07:30:28.794Z,21.18
2022-08-10T07:32:56.595Z,21.29
2022-08-10T07:35:26.365Z,21.42
2022-08-10T07:37:54.823Z,21.51
2022-08-10T07:40:22.288Z,21.63
2022-08-10T07:42:53.691Z,21.71
2022-08-10T07:45:20.448Z,21.80
2022-08-10T07:47:55.068Z,21.89
2022-08-10T07:50:24.421Z,21.99
2022-08-10T07:52:53.395Z,22.09
2022-08-10T07:56:02.059Z,22.17
2022-08-10T07:58:09.056Z,22.28
2022-08-10T08:00:37.113Z,22.38
2022-08-10T08:03:07.163Z,22.48
2022-08-10T08:05:57.264Z,22.61
2022-08-10T08:08:22.534Z,22.73
2022-08-10T08:10:50.507Z,22.80
2022-08-10T08:13:20.447Z,22.93
2022-08-10T08:16:20.899Z,23.03
2022-08-10T08:18:37.044Z,23.16
2022-08-10T08:24:02.356Z,23.23
2022-08-10T08:24:05.778Z,23.31
2022-08-10T08:26:40.969Z,23.41
2022-08-10T08:29:10.732Z,23.54
2022-08-10T08:31:59.150Z,23.64
2022-08-10T08:34:25.396Z,23.73
2022-08-10T08:36:56.083Z,23.87
2022-08-10T08:39:25.743Z,23.99
2022-08-10T08:42:03.489Z,24.11
2022-08-10T08:44:50.142Z,24.21
2022-08-10T08:48:04.088Z,24.36
2022-08-10T08:50:47.178Z,24.51
2022-08-10T08:54:01.667Z,24.59
2022-08-10T08:56:34.458Z,24.69
2022-08-10T08:59:11.349Z,24.85
2022-08-10T09:02:21.021Z,25.00
2022-08-10T09:05:19.336Z,25.15
2022-08-10T09:08:17.578Z,25.30
2022-08-10T09:11:00.534Z,25.40
2022-08-10T09:13:48.268Z,25.54
2022-08-10T09:16:36.344Z,25.65
2022-08-10T09:19:11.758Z,25.80
2022-08-10T09:22:17.514Z,25.98
2022-08-10T09:24:52.591Z,26.15
2022-08-10T09:27:23.728Z,26.27
2022-08-10T09:30:06.235Z,26.38
2022-08-10T09:36:14.298Z,26.46
2022-08-10T09:36:21.928Z,26.61
2022-08-10T09:38:34.755Z,26.79
2022-08-10T09:41:19.809Z,26.84
2022-08-10T09:43:50.889Z,26.94
2022-08-10T09:46:39.373Z,27.09
2022-08-10T09:49:12.130Z,27.22
2022-08-10T09:51:59.950Z,27.27
2022-08-10T09:54:54.181Z,27.47
2022-08-10T09:57:44.576Z,27.57
2022-08-10T10:00:16.255Z,27.65
2022-08-10T10:03:03.079Z,27.85
2022-08-10T10:05:51.190Z,28.03
2022-08-10T10:08:22.033Z,28.11
2022-08-10T10:11:00.089Z,28.35
2022-08-10T10:14:03.801Z,28.62
2022-08-10T10:17:09.153Z,28.87
2022-08-10T10:19:48.476Z,29.08
2022-08-10T10:22:25.979Z,29.23
2022-08-10T10:25:19.562Z,29.37
2022-08-10T10:27:59.939Z,29.71
2022-08-10T10:30:36.994Z,29.85
2022-08-10T10:33:14.415Z,29.92
2022-08-10T10:35:56.994Z,30.04
2022-08-10T10:38:28.580Z,30.13
2022-08-10T10:41:16.082Z,30.34
2022-08-10T10:43:56.112Z,30.57
2022-08-10T10:46:51.958Z,30.80
2022-08-10T10:49:24.605Z,31.06
2022-08-10T10:52:04.717Z,31.28
2022-08-10T10:54:53.381Z,31.36
2022-08-10T10:58:00.065Z,31.49
2022-08-10T11:00:18.316Z,31.56
2022-08-10T11:03:06.946Z,31.67
2022-08-10T11:05:33.363Z,31.82
2022-08-10T11:08:15.570Z,32.01
2022-08-10T11:11:02.947Z,31.74
2022-08-10T11:14:27.174Z,31.80
2022-08-10T11:16:43.337Z,31.86
2022-08-10T11:20:00.346Z,31.95
2022-08-10T11:22:49.679Z,31.90
2022-08-10T11:25:36.289Z,31.90
2022-08-10T11:28:16.554Z,32.14
2022-08-10T11:30:56.132Z,32.22
2022-08-10T11:36:36.867Z,32.84
2022-08-10T11:39:16.105Z,33.10
2022-08-10T11:42:10.196Z,33.34
2022-08-10T11:44:31.610Z,33.54
2022-08-10T11:47:15.261Z,33.68
2022-08-10T11:49:55.966Z,33.71
2022-08-10T11:52:59.723Z,33.81
2022-08-10T11:55:30.585Z,33.92
2022-08-10T11:58:25.540Z,34.06
2022-08-10T12:00:55.941Z,34.26
2022-08-10T12:03:24.166Z,34.51
2022-08-10T12:05:55.410Z,34.69
2022-08-10T12:10:03.672Z,34.78
2022-08-10T12:11:22.516Z,34.99
2022-08-10T12:14:22.790Z,35.24
2022-08-10T12:16:59.796Z,35.28
2022-08-10T12:19:58.761Z,35.23
2022-08-10T12:22:33.106Z,35.42
2022-08-10T12:25:03.699Z,35.58
2022-08-10T12:27:40.055Z,35.75
2022-08-10T12:30:08.809Z,35.90
2022-08-10T12:33:02.068Z,35.79
2022-08-10T12:35:56.108Z,35.72
2022-08-10T12:38:44.691Z,35.84
2022-08-10T12:41:44.254Z,35.96
2022-08-10T12:44:42.331Z,36.17
2022-08-10T12:47:14.883Z,36.02
2022-08-10T12:50:23.925Z,35.93
2022-08-10T12:53:27.483Z,36.03
2022-08-10T12:55:55.422Z,35.96
2022-08-10T12:58:58.110Z,36.05
2022-08-10T13:01:18.588Z,36.13
2022-08-10T13:04:22.883Z,36.30
2022-08-10T13:06:43.456Z,36.40
2022-08-10T13:09:10.004Z,36.46
2022-08-10T13:12:36.106Z,36.50
2022-08-10T13:14:57.735Z,36.59
2022-08-10T13:17:38.849Z,36.70
2022-08-10T13:20:16.138Z,36.85
2022-08-10T13:22:43.638Z,36.91
2022-08-10T13:25:11.334Z,36.81
2022-08-10T13:28:00.736Z,36.77
2022-08-10T13:30:37.899Z,36.79
2022-08-10T13:33:07.204Z,36.82
2022-08-10T13:35:36.112Z,36.94
2022-08-10T13:38:04.776Z,37.10
2022-08-10T13:40:32.780Z,37.05
2022-08-10T13:43:02.472Z,36.99
2022-08-10T13:45:30.323Z,37.02
2022-08-10T13:48:16.830Z,37.09
2022-08-10T13:50:46.203Z,37.05
2022-08-10T13:53:15.690Z,37.18
2022-08-10T13:55:55.426Z,37.32
2022-08-10T13:58:32.172Z,37.54
2022-08-10T14:01:09.275Z,37.69
2022-08-10T14:03:39.732Z,37.47
2022-08-10T14:06:10.374Z,37.41
2022-08-10T14:08:38.101Z,37.42
2022-08-10T14:11:12.358Z,37.36
2022-08-10T14:13:50.605Z,37.32
2022-08-10T14:16:18.576Z,37.22
2022-08-10T14:18:47.324Z,36.93
2022-08-10T14:21:14.966Z,36.81
2022-08-10T14:23:52.437Z,36.88
2022-08-10T14:26:30.947Z,37.20
2022-08-10T14:29:04.895Z,37.47
2022-08-10T14:31:34.162Z,37.51
2022-08-10T14:34:03.664Z,37.53
2022-08-10T14:36:44.249Z,37.72
2022-08-10T14:39:22.273Z,37.07
2022-08-10T14:42:02.765Z,36.77
2022-08-10T14:44:45.043Z,36.67
2022-08-10T14:47:51.527Z,36.82
2022-08-10T14:50:03.322Z,36.81
2022-08-10T14:52:38.458Z,37.04
2022-08-10T14:55:06.408Z,37.35
2022-08-10T14:58:19.292Z,37.59
2022-08-10T15:00:42.917Z,37.72
2022-08-10T15:04:01.768Z,37.65
2022-08-10T15:06:06.969Z,37.59
2022-08-10T15:08:36.883Z,37.87
2022-08-10T15:11:04.465Z,38.35
2022-08-10T15:13:34.569Z,38.87
2022-08-10T15:16:13.680Z,39.07
2022-08-10T15:18:57.650Z,39.29
2022-08-10T15:21:35.676Z,38.98
2022-08-10T15:24:15.977Z,38.56
2022-08-10T15:26:57.775Z,38.24
2022-08-10T15:29:26.483Z,38.31
2022-08-10T15:32:16.815Z,38.32
2022-08-10T15:35:04.336Z,38.25
2022-08-10T15:37:47.232Z,38.66
2022-08-10T15:40:26.700Z,38.69
2022-08-10T15:43:24.504Z,38.76
2022-08-10T15:46:09.719Z,39.09
2022-08-10T15:48:47.989Z,39.47
2022-08-10T15:51:33.808Z,39.64
2022-08-10T15:54:17.015Z,39.87
2022-08-10T15:56:58.925Z,39.77
2022-08-10T15:59:43.270Z,39.65
2022-08-10T16:02:17.198Z,39.76
2022-08-10T16:04:52.212Z,39.67
2022-08-10T16:07:49.239Z,39.50
2022-08-10T16:10:28.290Z,39.05
2022-08-10T16:13:50.059Z,38.58
2022-08-10T16:15:59.937Z,38.12
2022-08-10T16:18:28.289Z,38.17
2022-08-10T16:20:58.918Z,37.71
2022-08-10T16:23:29.966Z,37.95
2022-08-10T16:26:05.089Z,38.07
2022-08-10T16:28:59.615Z,38.26
2022-08-10T16:31:29.144Z,38.51
2022-08-10T16:33:59.732Z,38.50
2022-08-10T16:36:40.237Z,38.45
2022-08-10T16:39:08.165Z,38.25
2022-08-10T16:42:03.638Z,37.92
2022-08-10T16:44:39.096Z,37.53
2022-08-10T16:47:07.484Z,37.40
2022-08-10T16:49:39.988Z,37.18
2022-08-10T16:52:07.854Z,36.98
2022-08-10T16:54:36.784Z,36.44
2022-08-10T16:57:05.624Z,36.27
2022-08-10T16:59:38.253Z,36.02
2022-08-10T17:02:06.603Z,35.85
2022-08-10T17:04:36.330Z,35.70
2022-08-10T17:07:14.345Z,35.54
2022-08-10T17:09:47.106Z,35.34
2022-08-10T17:12:16.816Z,35.11
2022-08-10T17:14:44.169Z,34.93
2022-08-10T17:17:31.012Z,34.82
2022-08-10T17:20:30.450Z,34.66
2022-08-10T17:22:54.796Z,34.50
2022-08-10T17:25:25.537Z,34.40
2022-08-10T17:28:13.272Z,34.13
2022-08-10T17:31:23.865Z,33.93
2022-08-10T17:34:02.179Z,33.72
2022-08-10T17:36:33.394Z,33.59
2022-08-10T17:39:00.621Z,33.46
2022-08-10T17:41:31.245Z,33.51
2022-08-10T17:44:03.539Z,33.50
2022-08-10T17:46:38.564Z,33.55
2022-08-10T17:49:08.227Z,33.49
2022-08-10T17:51:36.870Z,33.42
2022-08-10T17:54:08.892Z,33.30
2022-08-10T17:56:37.736Z,33.15
2022-08-10T17:59:17.548Z,33.02
2022-08-10T18:01:58.847Z,32.91
2022-08-10T18:04:35.522Z,32.80
2022-08-10T18:07:09.878Z,32.72
2022-08-10T18:09:42.923Z,32.62
2022-08-10T18:12:25.788Z,32.59
2022-08-10T18:15:04.438Z,32.46
2022-08-10T18:17:38.161Z,32.39
2022-08-10T18:20:07.817Z,32.27
2022-08-10T18:22:42.908Z,32.11
2022-08-10T18:25:17.232Z,31.96
2022-08-10T18:28:01.604Z,31.79
2022-08-10T18:30:36.535Z,31.64
2022-08-10T18:33:09.167Z,31.52
2022-08-10T18:35:37.271Z,31.39
2022-08-10T18:38:04.851Z,31.25
2022-08-10T18:40:36.381Z,31.08
2022-08-10T18:44:04.583Z,30.94
2022-08-10T18:45:56.531Z,30.78
2022-08-10T18:48:27.821Z,30.63
2022-08-10T18:50:57.441Z,30.50
2022-08-10T18:53:35.844Z,30.33
2022-08-10T18:56:22.256Z,30.13
2022-08-10T18:59:06.286Z,29.90
2022-08-10T19:01:35.514Z,29.69
2022-08-10T19:04:39.746Z,29.49
2022-08-10T19:07:44.953Z,29.23
2022-08-10T19:10:33.832Z,29.04
2022-08-10T19:13:28.949Z,28.80
2022-08-10T19:16:16.946Z,28.59
2022-08-10T19:19:21.782Z,28.41
2022-08-10T19:22:14.929Z,28.16
2022-08-10T19:24:44.862Z,28.02
2022-08-10T19:27:34.553Z,27.88
2022-08-10T19:30:13.361Z,27.77
2022-08-10T19:33:14.256Z,27.65
2022-08-10T19:36:05.394Z,27.50
2022-08-10T19:39:03.414Z,27.39
2022-08-10T19:41:41.916Z,27.31
2022-08-10T19:44:21.673Z,27.27
2022-08-10T19:47:05.539Z,27.20
2022-08-10T19:49:39.999Z,27.14
2022-08-10T19:52:41.496Z,27.06
2022-08-10T19:55:30.693Z,27.03
2022-08-10T19:58:22.253Z,26.99
2022-08-10T20:01:02.193Z,26.96
2022-08-10T20:03:41.545Z,26.93
2022-08-10T20:06:18.704Z,26.87
2022-08-10T20:09:29.274Z,26.79
2022-08-10T20:12:08.271Z,26.74
2022-08-10T20:14:56.621Z,26.63
2022-08-10T20:17:51.257Z,26.59
2022-08-10T20:20:31.024Z,26.55
2022-08-10T20:23:16.537Z,26.48
2022-08-10T20:25:56.551Z,26.43
2022-08-10T20:28:35.788Z,26.35
2022-08-10T20:31:11.597Z,26.29
2022-08-10T20:34:01.657Z,26.24
2022-08-10T20:36:33.623Z,26.14
2022-08-10T20:39:13.320Z,26.04
2022-08-10T20:41:59.670Z,25.95
2022-08-10T20:44:47.017Z,25.88
2022-08-10T20:47:54.854Z,25.81
2022-08-10T20:50:25.132Z,25.75
2022-08-10T20:52:52.935Z,25.70
2022-08-10T20:55:22.268Z,25.67
2022-08-10T20:58:18.962Z,25.61
2022-08-10T21:00:52.513Z,25.55
2022-08-10T21:03:33.800Z,25.50
2022-08-10T21:06:14.338Z,25.46
2022-08-10T21:09:28.770Z,25.41
2022-08-10T21:12:06.944Z,25.34
2022-08-10T21:14:57.973Z,25.31
2022-08-10T21:17:31.804Z,25.29
2022-08-10T21:20:14.353Z,25.22
2022-08-10T21:22:48.313Z,25.19
2022-08-10T21:25:26.113Z,25.17
2022-08-10T21:28:25.151Z,25.12
2022-08-10T21:31:16.119Z,25.10
2022-08-10T21:34:12.446Z,25.05
2022-08-10T21:36:56.237Z,24.99
2022-08-10T21:39:44.112Z,24.93
2022-08-10T21:42:47.121Z,24.87
2022-08-10T21:45:59.173Z,24.73
2022-08-10T21:48:57.204Z,24.60
2022-08-10T21:52:04.217Z,24.45
2022-08-10T21:55:03.291Z,24.26
2022-08-10T21:58:09.366Z,24.07
2022-08-10T22:01:01.507Z,23.91
2022-08-10T22:03:47.171Z,23.76
2022-08-10T22:06:34.098Z,23.63
2022-08-10T22:09:26.430Z,23.45
2022-08-10T22:12:24.650Z,23.31
2022-08-10T22:16:05.401Z,23.15
2022-08-10T22:18:58.718Z,23.01
2022-08-10T22:22:26.904Z,22.91
2022-08-10T22:25:28.932Z,22.83
2022-08-10T22:28:17.549Z,22.77
2022-08-10T22:31:30.768Z,22.70
2022-08-10T22:34:38.834Z,22.56
2022-08-10T22:37:45.848Z,22.50
2022-08-10T22:40:42.301Z,22.42
2022-08-10T22:43:51.173Z,22.33
2022-08-10T22:46:40.519Z,22.25
2022-08-10T22:49:07.965Z,22.19
2022-08-10T22:51:43.525Z,22.20
2022-08-10T22:54:34.900Z,22.16
2022-08-10T22:57:21.162Z,22.12
2022-08-10T22:59:49.398Z,22.08
2022-08-10T23:02:26.268Z,22.03
2022-08-10T23:04:58.177Z,21.98
2022-08-10T23:07:28.443Z,21.93
2022-08-10T23:10:07.232Z,21.88
2022-08-10T23:12:47.441Z,21.82
2022-08-10T23:15:46.043Z,21.75
2022-08-10T23:18:36.656Z,21.65
2022-08-10T23:21:05.000Z,21.57
2022-08-10T23:23:38.322Z,21.52
2022-08-10T23:26:06.235Z,21.46
2022-08-10T23:28:38.780Z,21.42
2022-08-10T23:31:59.237Z,21.36
2022-08-10T23:34:13.514Z,21.31
2022-08-10T23:36:41.225Z,21.27
2022-08-10T23:39:26.578Z,21.23
2022-08-10T23:41:59.728Z,21.17
2022-08-10T23:44:51.724Z,21.08
2022-08-10T23:47:21.189Z,21.01
2022-08-10T23:49:54.765Z,20.95
2022-08-10T23:52:27.532Z,20.88
2022-08-10T23:55:00.864Z,20.81
2022-08-10T23:57:29.495Z,20.77
2022-08-10T23:59:59.857Z,20.70
