createdAt,value
2023-02-28T00:01:31.652Z,21.15
2023-02-28T00:03:59.926Z,21.63
2023-02-28T00:06:28.341Z,20.48
2023-02-28T00:08:56.584Z,20.42
2023-02-28T00:11:24.846Z,20.55
2023-02-28T00:13:53.094Z,21.00
2023-02-28T00:16:23.665Z,19.60
2023-02-28T00:18:52.181Z,19.75
2023-02-28T00:21:20.740Z,18.70
2023-02-28T00:23:49.054Z,18.73
2023-02-28T00:26:17.338Z,19.23
2023-02-28T00:28:47.481Z,18.02
2023-02-28T00:31:15.725Z,18.52
2023-02-28T00:33:45.387Z,18.02
2023-02-28T00:36:13.762Z,17.27
2023-02-28T00:38:42.142Z,17.35
2023-02-28T00:41:10.369Z,17.50
2023-02-28T00:43:39.665Z,17.45
2023-02-28T00:46:08.044Z,16.95
2023-02-28T00:48:36.291Z,17.33
2023-02-28T00:51:06.848Z,16.95
2023-02-28T00:53:35.028Z,16.02
2023-02-28T00:56:03.335Z,14.20
2023-02-28T00:58:31.676Z,14.32
2023-02-28T01:00:59.964Z,15.05
2023-02-28T01:03:28.374Z,13.60
2023-02-28T01:05:56.534Z,14.80
2023-02-28T01:08:27.059Z,14.85
2023-02-28T01:10:55.425Z,14.15
2023-02-28T01:13:24.280Z,14.18
2023-02-28T01:15:53.788Z,14.13
2023-02-28T01:18:22.090Z,13.50
2023-02-28T01:20:50.336Z,13.23
2023-02-28T01:23:18.715Z,13.75
2023-02-28T01:25:48.320Z,12.73
2023-02-28T01:28:16.673Z,12.85
2023-02-28T01:30:44.817Z,12.35
2023-02-28T01:33:12.967Z,12.68
2023-02-28T01:35:41.171Z,13.05
2023-02-28T01:38:21.797Z,13.32
2023-02-28T01:40:52.677Z,12.85
2023-02-28T01:43:23.374Z,12.02
2023-02-28T01:45:51.799Z,11.93
2023-02-28T01:48:19.952Z,12.45
2023-02-28T01:50:48.089Z,11.40
2023-02-28T01:53:18.281Z,11.90
2023-02-28T01:55:49.592Z,11.55
2023-02-28T01:58:19.358Z,12.00
2023-02-28T02:00:49.097Z,11.68
2023-02-28T02:03:20.039Z,11.50
2023-02-28T02:05:49.973Z,11.30
2023-02-28T02:08:19.792Z,11.00
2023-02-28T02:10:50.378Z,11.35
2023-02-28T02:13:44.196Z,10.73
2023-02-28T02:16:23.202Z,11.00
2023-02-28T02:18:54.353Z,11.05
2023-02-28T02:21:49.835Z,10.98
2023-02-28T02:24:39.456Z,10.93
2023-02-28T02:27:22.748Z,11.07
2023-02-28T02:30:19.897Z,10.15
2023-02-28T02:33:00.509Z,10.13
2023-02-28T02:35:31.130Z,10.57
2023-02-28T02:38:03.008Z,9.95
2023-02-28T02:40:33.160Z,10.18
2023-02-28T02:43:03.127Z,9.77
2023-02-28T02:45:37.043Z,9.65
2023-02-28T02:48:06.492Z,9.27
2023-02-28T02:50:37.385Z,9.52
2023-02-28T02:53:05.593Z,9.52
2023-02-28T02:55:35.946Z,9.68
2023-02-28T02:58:05.449Z,9.40
2023-02-28T03:00:35.329Z,8.85
2023-02-28T03:03:04.632Z,8.60
2023-02-28T03:05:34.465Z,8.95
2023-02-28T03:08:06.437Z,9.05
2023-02-28T03:10:39.233Z,8.65
2023-02-28T03:13:22.019Z,8.57
2023-02-28T03:15:59.035Z,8.50
2023-02-28T03:18:29.198Z,8.63
2023-02-28T03:21:02.307Z,8.70
2023-02-28T03:23:34.412Z,8.60
2023-02-28T03:26:05.596Z,8.38
2023-02-28T03:28:36.604Z,8.57
2023-02-28T03:31:06.690Z,8.07
2023-02-28T03:33:35.949Z,8.00
2023-02-28T03:36:06.120Z,7.85
2023-02-28T03:38:36.756Z,7.65
2023-02-28T03:41:08.101Z,7.38
2023-02-28T03:43:39.020Z,7.70
2023-02-28T03:46:11.027Z,7.70
2023-02-28T03:48:41.686Z,8.00
2023-02-28T03:51:10.102Z,7.90
2023-02-28T03:53:40.952Z,8.13
2023-02-28T03:56:15.631Z,8.00
2023-02-28T03:58:45.068Z,7.35
2023-02-28T04:01:15.278Z,7.20
2023-02-28T04:03:43.539Z,7.75
2023-02-28T04:06:17.153Z,7.35
2023-02-28T04:08:46.694Z,7.38
2023-02-28T04:11:20.194Z,7.22
2023-02-28T04:13:48.422Z,6.97
2023-02-28T04:16:32.113Z,6.47
2023-02-28T04:19:04.618Z,6.90
2023-02-28T04:21:33.712Z,6.75
2023-02-28T04:24:03.557Z,6.80
2023-02-28T04:26:32.259Z,6.70
2023-02-28T04:29:00.567Z,6.40
2023-02-28T04:31:28.993Z,6.50
2023-02-28T04:33:57.427Z,6.63
2023-02-28T04:36:25.718Z,6.00
2023-02-28T04:38:53.954Z,6.68
2023-02-28T04:41:23.898Z,6.68
2023-02-28T04:43:53.201Z,6.43
2023-02-28T04:46:21.981Z,6.68
2023-02-28T04:48:50.333Z,6.35
2023-02-28T04:51:19.364Z,6.13
2023-02-28T04:53:47.589Z,6.43
2023-02-28T04:56:16.873Z,6.50
2023-02-28T04:58:46.681Z,6.90
2023-02-28T05:01:20.536Z,6.10
2023-02-28T05:03:48.888Z,6.10
2023-02-28T05:06:17.182Z,6.35
2023-02-28T05:08:45.409Z,5.97
2023-02-28T05:11:19.089Z,6.13
2023-02-28T05:13:48.660Z,6.30
2023-02-28T05:16:17.015Z,6.03
2023-02-28T05:18:45.283Z,6.35
2023-02-28T05:21:28.321Z,5.90
2023-02-28T05:23:57.241Z,5.55
2023-02-28T05:26:25.515Z,6.13
2023-02-28T05:28:55.098Z,5.80
2023-02-28T05:31:23.464Z,5.40
2023-02-28T05:33:51.823Z,5.80
2023-02-28T05:36:19.994Z,5.97
2023-02-28T05:38:49.426Z,5.70
2023-02-28T05:41:17.697Z,6.00
2023-02-28T05:43:45.790Z,5.55
2023-02-28T05:46:15.460Z,5.30
2023-02-28T05:48:44.274Z,5.55
2023-02-28T05:51:12.463Z,5.38
2023-02-28T05:53:40.730Z,5.95
2023-02-28T05:56:09.164Z,6.30
2023-02-28T05:58:37.372Z,10.68
2023-02-28T06:01:25.934Z,15.95
2023-02-28T06:03:54.291Z,12.88
2023-02-28T06:06:22.602Z,13.55
2023-02-28T06:08:50.812Z,13.93
2023-02-28T06:11:20.963Z,19.20
2023-02-28T06:13:49.440Z,16.05
2023-02-28T06:16:17.806Z,13.70
2023-02-28T06:18:47.273Z,13.88
2023-02-28T06:21:15.478Z,17.50
2023-02-28T06:23:43.771Z,17.95
2023-02-28T06:26:11.952Z,18.92
2023-02-28T06:28:40.222Z,21.83
2023-02-28T06:31:10.004Z,35.30
2023-02-28T06:33:38.361Z,40.90
2023-02-28T06:36:08.895Z,42.03
2023-02-28T06:38:37.297Z,38.50
2023-02-28T06:41:05.726Z,36.47
2023-02-28T06:43:35.903Z,39.00
2023-02-28T06:46:05.355Z,36.67
2023-02-28T06:48:35.876Z,45.42
2023-02-28T06:51:05.736Z,41.05
2023-02-28T06:53:35.585Z,43.50
2023-02-28T06:56:06.755Z,51.63
2023-02-28T06:58:35.011Z,46.10
2023-02-28T07:01:03.257Z,46.00
2023-02-28T07:03:34.221Z,44.40
2023-02-28T07:06:02.903Z,44.38
2023-02-28T07:08:31.140Z,45.63
2023-02-28T07:11:00.664Z,47.05
2023-02-28T07:13:28.961Z,46.00
2023-02-28T07:15:57.756Z,48.25
2023-02-28T07:18:26.032Z,48.70
2023-02-28T07:20:54.361Z,45.90
2023-02-28T07:23:22.646Z,47.38
2023-02-28T07:25:51.498Z,43.90
2023-02-28T07:28:21.016Z,44.72
2023-02-28T07:30:49.358Z,45.95
2023-02-28T07:33:17.715Z,45.55
2023-02-28T07:35:45.859Z,45.70
2023-02-28T07:38:14.968Z,51.08
2023-02-28T07:40:43.126Z,47.22
2023-02-28T07:43:11.595Z,50.42
2023-02-28T07:45:41.264Z,55.90
2023-02-28T07:48:11.217Z,49.65
2023-02-28T07:50:39.473Z,50.67
2023-02-28T07:53:07.630Z,50.08
2023-02-28T07:55:36.165Z,48.70
2023-02-28T07:58:04.303Z,50.47
2023-02-28T08:00:33.242Z,48.92
2023-02-28T08:03:02.827Z,48.53
2023-02-28T08:05:31.231Z,48.80
2023-02-28T08:07:59.488Z,45.80
2023-02-28T08:10:28.068Z,46.53
2023-02-28T08:12:56.184Z,46.08
2023-02-28T08:15:24.634Z,49.10
2023-02-28T08:17:53.523Z,52.08
2023-02-28T08:20:23.605Z,57.75
2023-02-28T08:22:52.153Z,54.63
2023-02-28T08:25:20.789Z,54.78
2023-02-28T08:27:50.077Z,52.42
2023-02-28T08:30:18.619Z,53.95
2023-02-28T08:32:47.019Z,53.25
2023-02-28T08:35:15.196Z,51.03
2023-02-28T08:37:44.865Z,48.80
2023-02-28T08:40:19.035Z,50.80
2023-02-28T08:42:47.248Z,49.58
2023-02-28T08:45:15.679Z,53.05
2023-02-28T08:47:43.943Z,59.05
2023-02-28T08:50:13.808Z,61.08
2023-02-28T08:52:42.083Z,61.22
2023-02-28T08:55:12.214Z,64.55
2023-02-28T08:57:40.432Z,45.88
2023-02-28T09:00:11.312Z,45.90
2023-02-28T09:02:39.502Z,44.33
2023-02-28T09:05:08.577Z,46.28
2023-02-28T09:07:36.732Z,52.45
2023-02-28T09:10:05.449Z,53.97
2023-02-28T09:12:36.622Z,55.33
2023-02-28T09:15:05.421Z,60.78
2023-02-28T09:17:33.616Z,62.65
2023-02-28T09:20:01.854Z,60.53
2023-02-28T09:22:30.081Z,61.67
2023-02-28T09:24:58.296Z,60.65
2023-02-28T09:27:26.434Z,59.05
2023-02-28T09:29:56.117Z,59.65
2023-02-28T09:32:24.273Z,58.83
2023-02-28T09:34:52.434Z,56.40
2023-02-28T09:37:21.937Z,57.70
2023-02-28T09:39:50.207Z,57.10
2023-02-28T09:42:23.455Z,55.15
2023-02-28T09:44:51.702Z,54.80
2023-02-28T09:47:29.426Z,53.83
2023-02-28T09:49:57.632Z,54.17
2023-02-28T09:52:27.844Z,53.58
2023-02-28T09:54:56.033Z,53.38
2023-02-28T09:57:32.312Z,53.35
2023-02-28T10:00:10.625Z,53.45
2023-02-28T10:02:52.988Z,52.70
2023-02-28T10:05:22.124Z,52.45
2023-02-28T10:07:58.662Z,52.88
2023-02-28T10:10:28.465Z,51.80
2023-02-28T10:12:58.604Z,50.83
2023-02-28T10:15:28.446Z,51.47
2023-02-28T10:18:08.411Z,51.05
2023-02-28T10:20:38.160Z,50.35
2023-02-28T10:23:08.703Z,50.40
2023-02-28T10:25:37.603Z,49.25
2023-02-28T10:28:11.568Z,49.47
2023-02-28T10:30:40.341Z,49.17
2023-02-28T10:33:14.555Z,47.33
2023-02-28T10:35:43.508Z,46.40
2023-02-28T10:38:17.104Z,46.22
2023-02-28T10:40:45.251Z,46.20
2023-02-28T10:43:23.749Z,46.15
2023-02-28T10:45:59.789Z,45.63
2023-02-28T10:48:39.249Z,44.65
2023-02-28T10:51:08.114Z,43.45
2023-02-28T10:53:59.228Z,43.97
2023-02-28T10:56:28.426Z,42.35
2023-02-28T10:58:58.374Z,42.90
2023-02-28T11:01:27.453Z,42.05
2023-02-28T11:03:58.468Z,41.17
2023-02-28T11:06:29.000Z,40.65
2023-02-28T11:08:58.096Z,39.67
2023-02-28T11:11:29.702Z,40.92
2023-02-28T11:13:59.332Z,39.72
2023-02-28T11:16:34.711Z,38.78
2023-02-28T11:19:04.372Z,38.65
2023-02-28T11:21:34.801Z,38.30
2023-02-28T11:24:04.501Z,38.85
2023-02-28T11:26:43.291Z,38.03
2023-02-28T11:29:14.393Z,37.50
2023-02-28T11:31:42.596Z,36.70
2023-02-28T11:34:28.641Z,36.80
2023-02-28T11:36:57.804Z,37.42
2023-02-28T11:39:26.611Z,38.22
2023-02-28T11:42:29.396Z,37.38
2023-02-28T11:45:04.824Z,36.42
2023-02-28T11:47:36.022Z,36.63
2023-02-28T11:50:22.957Z,35.10
2023-02-28T11:52:53.646Z,35.72
2023-02-28T11:55:23.293Z,34.35
2023-02-28T11:58:30.705Z,33.42
2023-02-28T12:01:20.232Z,32.80
2023-02-28T12:03:54.549Z,32.65
2023-02-28T12:06:25.954Z,31.50
2023-02-28T12:09:01.182Z,30.50
2023-02-28T12:11:36.093Z,29.30
2023-02-28T12:14:23.162Z,29.58
2023-02-28T12:16:57.685Z,29.48
2023-02-28T12:19:27.144Z,28.42
2023-02-28T12:22:24.461Z,28.23
2023-02-28T12:25:37.104Z,33.90
2023-02-28T12:28:05.460Z,36.83
2023-02-28T12:30:34.437Z,37.60
2023-02-28T12:33:05.557Z,37.35
2023-02-28T12:35:35.387Z,37.63
2023-02-28T12:38:07.249Z,39.70
2023-02-28T12:40:43.612Z,37.67
2023-02-28T12:43:12.253Z,38.40
2023-02-28T12:45:43.232Z,38.38
2023-02-28T12:48:14.772Z,38.58
2023-02-28T12:50:43.023Z,39.42
2023-02-28T12:53:16.132Z,41.33
2023-02-28T12:55:45.645Z,40.25
2023-02-28T12:58:16.097Z,39.40
2023-02-28T13:00:51.314Z,38.05
2023-02-28T13:03:42.225Z,38.13
2023-02-28T13:06:20.678Z,35.40
2023-02-28T13:08:59.736Z,36.72
2023-02-28T13:11:30.148Z,37.03
2023-02-28T13:14:02.867Z,37.20
2023-02-28T13:16:33.670Z,37.08
2023-02-28T13:19:12.752Z,37.75
2023-02-28T13:21:45.434Z,37.67
2023-02-28T13:24:16.919Z,38.63
2023-02-28T13:27:32.708Z,37.83
2023-02-28T13:30:01.677Z,37.83
2023-02-28T13:32:41.517Z,37.85
2023-02-28T13:35:39.749Z,37.70
2023-02-28T13:38:38.179Z,39.03
2023-02-28T13:41:43.584Z,37.03
2023-02-28T13:44:14.056Z,37.72
2023-02-28T13:47:22.211Z,39.25
2023-02-28T13:49:50.961Z,37.17
2023-02-28T13:52:20.695Z,36.58
2023-02-28T13:55:03.306Z,37.20
2023-02-28T13:57:38.447Z,37.03
2023-02-28T14:00:19.221Z,36.53
2023-02-28T14:02:55.369Z,36.28
2023-02-28T14:05:26.732Z,36.30
2023-02-28T14:07:56.176Z,36.53
2023-02-28T14:10:27.734Z,35.80
2023-02-28T14:13:03.405Z,35.00
2023-02-28T14:15:49.348Z,34.78
2023-02-28T14:18:25.734Z,35.08
2023-02-28T14:20:57.506Z,34.85
2023-02-28T14:23:35.226Z,33.70
2023-02-28T14:26:07.900Z,34.22
2023-02-28T14:28:46.854Z,34.20
2023-02-28T14:31:17.403Z,32.92
2023-02-28T14:34:05.887Z,32.65
2023-02-28T14:36:34.858Z,32.70
2023-02-28T14:39:03.797Z,30.98
2023-02-28T14:41:32.847Z,33.45
2023-02-28T14:44:01.697Z,31.80
2023-02-28T14:46:37.022Z,32.13
2023-02-28T14:49:06.076Z,32.17
2023-02-28T14:51:34.643Z,31.38
2023-02-28T14:54:03.503Z,30.10
2023-02-28T14:56:35.459Z,30.92
2023-02-28T14:59:03.540Z,31.48
2023-02-28T15:01:34.714Z,30.05
2023-02-28T15:04:04.881Z,29.73
2023-02-28T15:06:33.468Z,28.48
2023-02-28T15:09:12.726Z,30.42
2023-02-28T15:11:41.218Z,28.48
2023-02-28T15:14:09.416Z,26.90
2023-02-28T15:16:39.903Z,27.60
2023-02-28T15:19:10.238Z,27.67
2023-02-28T15:21:40.330Z,27.58
2023-02-28T15:24:09.988Z,26.52
2023-02-28T15:26:40.770Z,26.83
2023-02-28T15:29:10.287Z,26.30
2023-02-28T15:31:56.570Z,24.88
2023-02-28T15:34:37.010Z,26.38
2023-02-28T15:37:32.036Z,25.52
2023-02-28T15:40:07.000Z,24.80
2023-02-28T15:42:35.348Z,25.20
2023-02-28T15:45:03.610Z,23.42
2023-02-28T15:47:33.348Z,24.55
2023-02-28T15:50:02.356Z,23.50
2023-02-28T15:52:32.735Z,24.35
2023-02-28T15:55:01.074Z,25.20
2023-02-28T15:57:31.229Z,24.65
2023-02-28T16:00:00.787Z,24.50
2023-02-28T16:02:34.641Z,23.83
2023-02-28T16:05:05.338Z,23.30
2023-02-28T16:07:34.051Z,24.15
2023-02-28T16:10:02.407Z,22.67
2023-02-28T16:12:33.986Z,23.45
2023-02-28T16:15:04.272Z,22.88
2023-02-28T16:17:35.488Z,23.20
2023-02-28T16:20:05.135Z,22.58
2023-02-28T16:22:33.319Z,22.42
2023-02-28T16:25:01.707Z,22.23
2023-02-28T16:27:32.777Z,21.67
2023-02-28T16:30:01.155Z,22.05
2023-02-28T16:32:29.362Z,21.08
2023-02-28T16:34:58.949Z,21.15
2023-02-28T16:37:27.126Z,21.17
2023-02-28T16:39:55.410Z,21.42
2023-02-28T16:42:26.013Z,21.70
2023-02-28T16:44:54.907Z,21.08
2023-02-28T16:47:23.094Z,21.65
2023-02-28T16:49:51.633Z,20.60
2023-02-28T16:52:21.320Z,21.15
2023-02-28T16:54:49.714Z,21.08
2023-02-28T16:57:22.163Z,25.35
2023-02-28T16:59:51.721Z,25.67
2023-02-28T17:02:21.649Z,19.98
2023-02-28T17:04:49.926Z,21.13
2023-02-28T17:07:18.786Z,20.58
2023-02-28T17:09:48.480Z,20.88
2023-02-28T17:12:17.001Z,21.67
2023-02-28T17:14:45.350Z,20.20
2023-02-28T17:17:17.315Z,20.08
2023-02-28T17:19:45.469Z,21.30
2023-02-28T17:22:13.544Z,23.27
2023-02-28T17:24:43.129Z,22.60
2023-02-28T17:27:14.098Z,24.15
2023-02-28T17:29:42.829Z,23.95
2023-02-28T17:32:17.845Z,23.88
2023-02-28T17:34:47.148Z,23.65
2023-02-28T17:37:15.432Z,24.27
2023-02-28T17:39:43.508Z,24.20
2023-02-28T17:42:13.263Z,24.98
2023-02-28T17:44:41.404Z,24.92
2023-02-28T17:47:11.177Z,26.42
2023-02-28T17:49:39.456Z,25.50
2023-02-28T17:52:07.750Z,25.20
2023-02-28T17:54:35.778Z,25.80
2023-02-28T17:57:03.835Z,25.90
2023-02-28T17:59:35.567Z,26.25
2023-02-28T18:02:04.636Z,26.25
2023-02-28T18:04:33.476Z,25.60
2023-02-28T18:07:01.985Z,25.48
2023-02-28T18:09:30.281Z,26.25
2023-02-28T18:11:58.564Z,25.48
2023-02-28T18:14:27.113Z,26.13
2023-02-28T18:16:57.611Z,26.33
2023-02-28T18:19:25.830Z,25.55
2023-02-28T18:21:54.767Z,25.00
2023-02-28T18:24:24.796Z,25.92
2023-02-28T18:26:53.672Z,37.78
2023-02-28T18:29:23.120Z,32.42
2023-02-28T18:31:54.050Z,29.92
2023-02-28T18:34:24.967Z,30.00
2023-02-28T18:36:53.543Z,29.63
2023-02-28T18:39:22.155Z,28.45
2023-02-28T18:41:50.232Z,28.70
2023-02-28T18:44:20.873Z,30.15
2023-02-28T18:46:49.568Z,30.25
2023-02-28T18:49:18.652Z,40.13
2023-02-28T18:51:48.319Z,36.83
2023-02-28T18:54:17.341Z,35.83
2023-02-28T18:56:46.226Z,37.40
2023-02-28T18:59:14.519Z,36.10
2023-02-28T19:01:42.791Z,39.45
2023-02-28T19:04:12.525Z,38.75
2023-02-28T19:06:42.342Z,37.53
2023-02-28T19:09:11.981Z,37.00
2023-02-28T19:11:40.386Z,37.47
2023-02-28T19:14:09.702Z,38.65
2023-02-28T19:16:38.137Z,36.33
2023-02-28T19:19:06.419Z,36.90
2023-02-28T19:21:36.730Z,35.90
2023-02-28T19:24:05.707Z,35.65
2023-02-28T19:26:35.339Z,35.22
2023-02-28T19:29:04.488Z,32.53
2023-02-28T19:31:32.820Z,32.80
2023-02-28T19:34:02.288Z,31.33
2023-02-28T19:36:30.368Z,32.03
2023-02-28T19:38:58.476Z,31.90
2023-02-28T19:41:27.228Z,31.08
2023-02-28T19:43:56.784Z,32.00
2023-02-28T19:46:24.939Z,31.77
2023-02-28T19:48:55.184Z,33.33
2023-02-28T19:51:24.216Z,35.97
2023-02-28T19:53:52.529Z,36.42
2023-02-28T19:56:20.853Z,40.70
2023-02-28T19:58:49.081Z,40.83
2023-02-28T20:01:19.896Z,40.58
2023-02-28T20:03:49.127Z,43.38
2023-02-28T20:06:17.284Z,41.83
2023-02-28T20:08:45.494Z,42.63
2023-02-28T20:11:15.199Z,44.38
2023-02-28T20:13:44.198Z,45.15
2023-02-28T20:16:13.105Z,45.88
2023-02-28T20:18:44.212Z,47.17
2023-02-28T20:21:12.769Z,49.97
2023-02-28T20:23:40.974Z,47.90
2023-02-28T20:26:10.042Z,48.80
2023-02-28T20:28:38.237Z,47.90
2023-02-28T20:31:13.955Z,49.00
2023-02-28T20:33:46.562Z,48.65
2023-02-28T20:36:15.884Z,50.53
2023-02-28T20:38:44.142Z,47.80
2023-02-28T20:41:12.402Z,48.30
2023-02-28T20:43:40.602Z,49.53
2023-02-28T20:46:08.887Z,48.45
2023-02-28T20:48:37.263Z,53.17
2023-02-28T20:51:07.153Z,62.97
2023-02-28T20:53:35.646Z,59.35
2023-02-28T20:56:04.597Z,56.45
2023-02-28T20:58:33.497Z,56.92
2023-02-28T21:01:02.578Z,58.83
2023-02-28T21:03:30.845Z,57.58
2023-02-28T21:06:03.058Z,58.30
2023-02-28T21:08:32.605Z,57.70
2023-02-28T21:11:00.760Z,58.60
2023-02-28T21:13:28.907Z,60.70
2023-02-28T21:15:57.914Z,60.28
2023-02-28T21:18:26.074Z,63.85
2023-02-28T21:20:55.593Z,64.25
2023-02-28T21:23:23.827Z,65.65
2023-02-28T21:25:53.472Z,68.00
2023-02-28T21:28:21.596Z,69.57
2023-02-28T21:30:49.727Z,74.78
2023-02-28T21:33:17.840Z,72.28
2023-02-28T21:35:46.009Z,70.43
2023-02-28T21:38:14.296Z,73.57
2023-02-28T21:40:42.423Z,71.30
2023-02-28T21:43:12.449Z,74.88
2023-02-28T21:45:40.975Z,73.25
2023-02-28T21:48:10.541Z,71.15
2023-02-28T21:50:38.588Z,72.90
2023-02-28T21:53:06.715Z,71.57
2023-02-28T21:55:35.622Z,72.10
2023-02-28T21:58:03.891Z,71.40
2023-02-28T22:00:33.524Z,72.82
2023-02-28T22:03:01.733Z,74.63
2023-02-28T22:05:31.104Z,74.00
2023-02-28T22:07:59.334Z,72.20
2023-02-28T22:10:27.409Z,72.15
2023-02-28T22:12:55.632Z,70.85
2023-02-28T22:15:24.306Z,70.82
2023-02-28T22:17:53.847Z,70.18
2023-02-28T22:20:21.903Z,68.15
2023-02-28T22:22:50.035Z,69.60
2023-02-28T22:25:18.799Z,67.78
2023-02-28T22:27:46.963Z,67.25
2023-02-28T22:30:15.431Z,67.50
2023-02-28T22:32:43.606Z,67.55
2023-02-28T22:35:13.270Z,64.57
2023-02-28T22:37:41.413Z,65.55
2023-02-28T22:40:11.419Z,63.85
2023-02-28T22:42:39.557Z,62.65
2023-02-28T22:45:08.725Z,62.65
2023-02-28T22:47:36.887Z,61.78
2023-02-28T22:50:05.343Z,62.88
2023-02-28T22:52:34.888Z,62.22
2023-02-28T22:55:02.943Z,62.85
2023-02-28T22:57:31.220Z,59.80
2023-02-28T22:59:59.274Z,59.55
2023-02-28T23:02:28.149Z,60.30
2023-02-28T23:04:56.326Z,57.20
2023-02-28T23:07:24.400Z,55.97
2023-02-28T23:09:54.764Z,56.97
2023-02-28T23:12:22.961Z,57.40
2023-02-28T23:14:51.098Z,57.58
2023-02-28T23:17:19.232Z,55.53
2023-02-28T23:19:47.280Z,55.50
2023-02-28T23:22:15.432Z,53.35
2023-02-28T23:24:43.544Z,54.65
2023-02-28T23:27:14.086Z,54.50
2023-02-28T23:29:42.267Z,53.50
2023-02-28T23:32:10.490Z,52.22
2023-02-28T23:34:38.771Z,51.58
2023-02-28T23:37:06.874Z,51.78
2023-02-28T23:39:35.026Z,51.13
2023-02-28T23:42:03.212Z,52.10
2023-02-28T23:44:32.806Z,50.08
2023-02-28T23:47:00.963Z,50.42
2023-02-28T23:49:29.233Z,48.30
2023-02-28T23:51:57.658Z,49.25
2023-02-28T23:54:29.798Z,46.13
2023-02-28T23:56:57.960Z,48.67
2023-02-28T23:59:26.071Z,48.30
