createdAt,value
2018-06-23T00:00:27.159Z,101420.22
2018-06-23T00:02:54.201Z,101425.88
2018-06-23T00:05:21.213Z,101425.08
2018-06-23T00:07:49.090Z,101422.17
2018-06-23T00:10:16.385Z,101422.95
2018-06-23T00:12:43.380Z,101423.50
2018-06-23T00:15:10.453Z,101420.16
2018-06-23T00:17:37.460Z,101426.51
2018-06-23T00:20:05.605Z,101432.50
2018-06-23T00:22:32.737Z,101426.73
2018-06-23T00:24:59.986Z,101423.34
2018-06-23T00:27:27.270Z,101416.27
2018-06-23T00:29:54.380Z,101418.95
2018-06-23T00:32:21.569Z,101404.48
2018-06-23T00:34:48.761Z,101402.36
2018-06-23T00:37:15.828Z,101399.23
2018-06-23T00:39:42.904Z,101397.02
2018-06-23T00:42:09.969Z,101395.25
2018-06-23T00:44:37.049Z,101387.55
2018-06-23T00:47:04.177Z,101393.13
2018-06-23T00:49:31.278Z,101382.30
2018-06-23T00:51:58.385Z,101381.39
2018-06-23T00:54:25.433Z,101382.91
2018-06-23T00:56:52.514Z,101373.63
2018-06-23T00:59:31.337Z,101371.89
2018-06-23T01:01:58.491Z,101376.08
2018-06-23T01:04:25.516Z,101373.39
2018-06-23T01:06:52.521Z,101370.84
2018-06-23T01:09:19.560Z,101366.37
2018-06-23T01:11:46.575Z,101369.80
2018-06-23T01:14:13.677Z,101372.31
2018-06-23T01:16:40.685Z,101371.76
2018-06-23T01:19:07.737Z,101370.59
2018-06-23T01:21:34.754Z,101371.33
2018-06-23T01:24:01.778Z,101375.58
2018-06-23T01:26:28.939Z,101371.42
2018-06-23T01:28:56.019Z,101367.44
2018-06-23T01:31:23.022Z,101367.91
2018-06-23T01:33:50.088Z,101356.82
2018-06-23T01:36:17.136Z,101364.97
2018-06-23T01:38:44.132Z,101364.80
2018-06-23T01:41:11.137Z,101358.42
2018-06-23T01:43:38.138Z,101360.29
2018-06-23T01:46:05.140Z,101355.78
2018-06-23T01:48:32.241Z,101358.34
2018-06-23T01:50:59.239Z,101358.13
2018-06-23T01:53:26.288Z,101361.33
2018-06-23T01:55:53.277Z,101350.19
2018-06-23T01:58:20.268Z,101350.80
2018-06-23T02:00:47.549Z,101352.40
2018-06-23T02:03:14.553Z,101351.22
2018-06-23T02:05:41.720Z,101352.13
2018-06-23T02:08:08.714Z,101344.86
2018-06-23T02:10:35.888Z,101344.72
2018-06-23T02:13:02.951Z,101344.16
2018-06-23T02:15:35.714Z,101342.13
2018-06-23T02:18:08.509Z,101346.89
2018-06-23T02:20:41.670Z,101344.38
2018-06-23T02:23:14.318Z,101340.83
2018-06-23T02:25:47.110Z,101346.25
2018-06-23T02:28:19.800Z,101339.70
2018-06-23T02:30:52.486Z,101337.61
2018-06-23T02:33:26.445Z,101343.94
2018-06-23T02:35:53.528Z,101344.03
2018-06-23T02:38:20.541Z,101337.42
2018-06-23T02:40:47.553Z,101333.35
2018-06-23T02:43:14.861Z,101342.36
2018-06-23T02:45:41.885Z,101338.29
2018-06-23T02:48:08.958Z,101333.44
2018-06-23T02:50:35.955Z,101339.16
2018-06-23T02:53:02.970Z,101351.23
2018-06-23T02:55:29.965Z,101348.75
2018-06-23T02:57:56.996Z,101346.11
2018-06-23T03:00:24.011Z,101338.59
2018-06-23T03:02:51.028Z,101342.10
2018-06-23T03:05:18.179Z,101344.52
2018-06-23T03:07:45.258Z,101346.27
2018-06-23T03:10:12.277Z,101343.74
2018-06-23T03:12:39.276Z,101351.11
2018-06-23T03:15:06.356Z,101347.75
2018-06-23T03:17:33.387Z,101348.62
2018-06-23T03:20:00.395Z,101349.13
2018-06-23T03:22:27.488Z,101355.33
2018-06-23T03:24:54.579Z,101353.80
2018-06-23T03:27:21.560Z,101355.44
2018-06-23T03:29:48.557Z,101356.90
2018-06-23T03:32:15.569Z,101351.59
2018-06-23T03:34:42.575Z,101349.34
2018-06-23T03:37:09.697Z,101351.00
2018-06-23T03:39:36.949Z,101351.11
2018-06-23T03:42:03.999Z,101354.31
2018-06-23T03:44:31.090Z,101348.22
2018-06-23T03:46:58.113Z,101357.03
2018-06-23T03:49:25.108Z,101348.04
2018-06-23T03:51:52.213Z,101352.87
2018-06-23T03:54:19.241Z,101355.84
2018-06-23T03:56:46.356Z,101353.49
2018-06-23T03:59:13.432Z,101345.46
2018-06-23T04:01:40.556Z,101350.70
2018-06-23T04:04:07.643Z,101346.04
2018-06-23T04:06:34.805Z,101351.28
2018-06-23T04:09:01.965Z,101356.79
2018-06-23T04:11:29.006Z,101357.06
2018-06-23T04:13:55.996Z,101373.15
2018-06-23T04:16:23.033Z,101367.33
2018-06-23T04:18:58.765Z,101365.20
2018-06-23T04:21:27.393Z,101360.27
2018-06-23T04:23:54.473Z,101370.63
2018-06-23T04:26:21.593Z,101368.59
2018-06-23T04:28:48.937Z,101353.02
2018-06-23T04:31:16.249Z,101358.13
2018-06-23T04:33:43.362Z,101366.97
2018-06-23T04:36:10.385Z,101369.99
2018-06-23T04:38:37.537Z,101376.97
2018-06-23T04:41:04.889Z,101374.73
2018-06-23T04:43:32.139Z,101377.66
2018-06-23T04:45:59.150Z,101372.41
2018-06-23T04:48:26.294Z,101378.23
2018-06-23T04:50:53.321Z,101379.58
2018-06-23T04:53:20.469Z,101364.80
2018-06-23T04:55:48.734Z,101382.89
2018-06-23T04:58:15.718Z,101379.80
2018-06-23T05:00:42.725Z,101382.98
2018-06-23T05:03:09.810Z,101384.85
2018-06-23T05:05:36.918Z,101387.64
2018-06-23T05:08:03.946Z,101386.89
2018-06-23T05:10:31.103Z,101388.55
2018-06-23T05:12:58.176Z,101388.06
2018-06-23T05:15:25.168Z,101391.58
2018-06-23T05:17:52.247Z,101388.85
2018-06-23T05:20:19.338Z,101383.88
2018-06-23T05:22:46.523Z,101386.81
2018-06-23T05:25:13.776Z,101382.44
2018-06-23T05:27:40.861Z,101385.92
2018-06-23T05:30:07.962Z,101389.43
2018-06-23T05:32:35.002Z,101388.53
2018-06-23T05:35:02.116Z,101387.66
2018-06-23T05:37:29.734Z,101383.14
2018-06-23T05:39:56.753Z,101382.76
2018-06-23T05:42:23.757Z,101375.39
2018-06-23T05:44:50.824Z,101387.80
2018-06-23T05:47:23.200Z,101378.09
2018-06-23T05:49:50.292Z,101386.06
2018-06-23T05:52:17.476Z,101388.80
2018-06-23T05:54:44.574Z,101392.66
2018-06-23T05:57:11.610Z,101375.13
2018-06-23T05:59:38.634Z,101381.80
2018-06-23T06:02:05.697Z,101372.49
2018-06-23T06:04:32.785Z,101384.03
2018-06-23T06:06:59.867Z,101375.21
2018-06-23T06:09:26.875Z,101382.38
2018-06-23T06:11:53.905Z,101385.13
2018-06-23T06:14:21.086Z,101375.91
2018-06-23T06:17:23.992Z,101384.15
2018-06-23T06:20:00.081Z,101382.50
2018-06-23T06:22:28.305Z,101378.02
2018-06-23T06:24:55.553Z,101394.31
2018-06-23T06:27:22.621Z,101384.14
2018-06-23T06:29:50.568Z,101392.77
2018-06-23T06:32:17.594Z,101388.96
2018-06-23T06:34:44.710Z,101393.39
2018-06-23T06:37:11.797Z,101385.66
2018-06-23T06:39:38.802Z,101392.08
2018-06-23T06:42:05.833Z,101389.93
2018-06-23T06:44:33.679Z,101384.51
2018-06-23T06:47:00.776Z,101387.54
2018-06-23T06:49:27.782Z,101391.83
2018-06-23T06:51:54.786Z,101398.80
2018-06-23T06:54:21.818Z,101403.76
2018-06-23T06:56:51.007Z,101402.19
2018-06-23T06:59:19.082Z,101396.86
2018-06-23T07:01:46.182Z,101408.21
2018-06-23T07:04:13.227Z,101399.86
2018-06-23T07:06:40.284Z,101394.81
2018-06-23T07:09:10.081Z,101391.04
2018-06-23T07:11:37.094Z,101395.49
2018-06-23T07:14:04.806Z,101396.55
2018-06-23T07:16:31.893Z,101404.00
2018-06-23T07:18:58.906Z,101407.50
2018-06-23T07:21:25.905Z,101402.15
2018-06-23T07:23:53.058Z,101409.34
2018-06-23T07:26:19.958Z,101410.22
2018-06-23T07:28:47.008Z,101409.55
2018-06-23T07:31:14.019Z,101412.95
2018-06-23T07:33:41.054Z,101412.55
2018-06-23T07:36:08.099Z,101415.26
2018-06-23T07:38:35.146Z,101405.36
2018-06-23T07:41:02.235Z,101409.66
2018-06-23T07:43:29.242Z,101423.03
2018-06-23T07:45:56.361Z,101432.59
2018-06-23T07:48:23.379Z,101429.30
2018-06-23T07:50:50.414Z,101436.38
2018-06-23T07:53:17.433Z,101433.51
2018-06-23T07:55:44.462Z,101442.91
2018-06-23T07:58:11.512Z,101434.29
2018-06-23T08:00:38.584Z,101433.77
2018-06-23T08:03:05.821Z,101428.09
2018-06-23T08:05:32.864Z,101420.48
2018-06-23T08:07:59.985Z,101420.09
2018-06-23T08:10:26.992Z,101422.12
2018-06-23T08:12:54.066Z,101428.23
2018-06-23T08:15:21.093Z,101420.90
2018-06-23T08:17:48.163Z,101414.17
2018-06-23T08:20:15.257Z,101418.03
2018-06-23T08:22:42.268Z,101420.84
2018-06-23T08:25:09.293Z,101418.85
2018-06-23T08:27:36.304Z,101417.41
2018-06-23T08:30:03.988Z,101412.35
2018-06-23T08:32:31.502Z,101408.24
2018-06-23T08:34:58.529Z,101404.33
2018-06-23T08:37:25.600Z,101405.25
2018-06-23T08:39:52.641Z,101406.48
2018-06-23T08:42:19.744Z,101404.55
2018-06-23T08:44:46.849Z,101394.14
2018-06-23T08:47:13.870Z,101391.11
2018-06-23T08:49:40.943Z,101385.27
2018-06-23T08:52:08.078Z,101391.17
2018-06-23T08:54:35.100Z,101402.01
2018-06-23T08:57:02.153Z,101412.35
2018-06-23T08:59:29.172Z,101409.15
2018-06-23T09:01:56.233Z,101416.92
2018-06-23T09:04:23.358Z,101433.88
2018-06-23T09:06:50.598Z,101439.13
2018-06-23T09:09:17.613Z,101441.34
2018-06-23T09:11:44.654Z,101445.44
2018-06-23T09:14:11.861Z,101440.19
2018-06-23T09:16:38.939Z,101461.52
2018-06-23T09:19:05.997Z,101455.45
2018-06-23T09:21:33.602Z,101457.94
2018-06-23T09:24:01.152Z,101449.91
2018-06-23T09:26:28.303Z,101445.11
2018-06-23T09:29:02.252Z,101446.34
2018-06-23T09:31:30.221Z,101454.72
2018-06-23T09:33:57.294Z,101447.93
2018-06-23T09:36:24.318Z,101452.80
2018-06-23T09:38:51.372Z,101458.58
2018-06-23T09:41:19.341Z,101471.52
2018-06-23T09:43:46.474Z,101471.11
2018-06-23T09:46:13.923Z,101483.78
2018-06-23T09:48:40.951Z,101470.50
2018-06-23T09:51:08.109Z,101464.37
2018-06-23T09:53:35.514Z,101471.31
2018-06-23T09:56:02.719Z,101456.19
2018-06-23T09:58:30.519Z,101461.73
2018-06-23T10:00:57.624Z,101471.54
2018-06-23T10:03:24.820Z,101464.44
2018-06-23T10:05:52.025Z,101465.76
2018-06-23T10:08:19.222Z,101464.59
2018-06-23T10:10:48.481Z,101473.93
2018-06-23T10:13:15.682Z,101465.38
2018-06-23T10:15:42.883Z,101469.38
2018-06-23T10:18:10.106Z,101475.80
2018-06-23T10:20:37.196Z,101479.19
2018-06-23T10:23:04.449Z,101468.39
2018-06-23T10:25:31.975Z,101467.43
2018-06-23T10:27:59.015Z,101478.25
2018-06-23T10:30:26.158Z,101488.26
2018-06-23T10:32:53.430Z,101486.34
2018-06-23T10:35:20.478Z,101490.34
2018-06-23T10:37:47.682Z,101492.30
2018-06-23T10:40:14.847Z,101487.63
2018-06-23T10:42:48.747Z,101491.36
2018-06-23T10:45:15.761Z,101489.71
2018-06-23T10:47:42.879Z,101496.33
2018-06-23T10:50:10.308Z,101497.02
2018-06-23T10:52:37.343Z,101490.91
2018-06-23T10:55:04.617Z,101492.20
2018-06-23T10:57:31.648Z,101487.59
2018-06-23T10:59:58.710Z,101485.28
2018-06-23T11:02:25.870Z,101491.28
2018-06-23T11:04:52.991Z,101479.91
2018-06-23T11:07:20.323Z,101482.91
2018-06-23T11:09:47.413Z,101469.04
2018-06-23T11:12:14.482Z,101475.83
2018-06-23T11:14:41.497Z,101473.67
2018-06-23T11:17:08.528Z,101474.64
2018-06-23T11:19:35.565Z,101471.91
2018-06-23T11:22:02.645Z,101467.42
2018-06-23T11:24:29.748Z,101476.16
2018-06-23T11:26:56.720Z,101471.47
2018-06-23T11:29:23.973Z,101481.88
2018-06-23T11:31:51.001Z,101488.03
2018-06-23T11:34:18.041Z,101497.63
2018-06-23T11:36:45.184Z,101495.71
2018-06-23T11:39:12.195Z,101490.70
2018-06-23T11:41:39.421Z,101505.85
2018-06-23T11:44:06.430Z,101496.23
2018-06-23T11:46:33.759Z,101513.70
2018-06-23T11:49:00.770Z,101503.81
2018-06-23T11:51:27.815Z,101507.31
2018-06-23T11:53:54.923Z,101503.52
2018-06-23T11:56:21.931Z,101508.28
2018-06-23T11:58:49.005Z,101505.77
2018-06-23T12:01:16.097Z,101505.58
2018-06-23T12:03:43.113Z,101506.06
2018-06-23T12:06:10.136Z,101502.86
2018-06-23T12:08:37.461Z,101506.53
2018-06-23T12:11:04.510Z,101498.02
2018-06-23T12:13:31.514Z,101497.61
2018-06-23T12:15:58.577Z,101504.98
2018-06-23T12:18:25.705Z,101506.53
2018-06-23T12:20:52.876Z,101501.95
2018-06-23T12:23:19.994Z,101506.11
2018-06-23T12:25:47.049Z,101504.58
2018-06-23T12:28:14.070Z,101509.32
2018-06-23T12:30:41.322Z,101512.95
2018-06-23T12:33:08.386Z,101516.54
2018-06-23T12:35:35.407Z,101514.21
2018-06-23T12:38:02.442Z,101517.52
2018-06-23T12:40:29.506Z,101518.77
2018-06-23T12:42:56.513Z,101524.20
2018-06-23T12:45:23.534Z,101514.58
2018-06-23T12:47:50.662Z,101518.37
2018-06-23T12:50:17.702Z,101516.72
2018-06-23T12:52:45.115Z,101511.09
2018-06-23T12:55:12.130Z,101514.87
2018-06-23T12:57:39.237Z,101510.53
2018-06-23T13:00:07.001Z,101511.28
2018-06-23T13:02:34.169Z,101512.75
2018-06-23T13:05:01.186Z,101516.05
2018-06-23T13:07:28.257Z,101512.08
2018-06-23T13:09:55.330Z,101509.75
2018-06-23T13:12:22.358Z,101512.55
2018-06-23T13:14:49.413Z,101510.86
2018-06-23T13:17:16.448Z,101504.21
2018-06-23T13:19:43.497Z,101512.68
2018-06-23T13:22:10.513Z,101510.78
2018-06-23T13:24:37.509Z,101511.57
2018-06-23T13:27:04.729Z,101508.74
2018-06-23T13:29:31.743Z,101507.48
2018-06-23T13:31:58.776Z,101503.14
2018-06-23T13:34:25.905Z,101490.53
2018-06-23T13:36:52.934Z,101497.20
2018-06-23T13:39:20.053Z,101492.76
2018-06-23T13:41:54.177Z,101493.42
2018-06-23T13:44:21.201Z,101495.01
2018-06-23T13:46:48.202Z,101482.88
2018-06-23T13:49:15.233Z,101484.14
2018-06-23T13:51:49.261Z,101482.41
2018-06-23T13:54:16.305Z,101484.61
2018-06-23T13:56:43.429Z,101479.69
2018-06-23T13:59:10.430Z,101484.25
2018-06-23T14:01:37.474Z,101482.62
2018-06-23T14:04:04.593Z,101493.78
2018-06-23T14:06:31.612Z,101493.97
2018-06-23T14:08:58.625Z,101502.01
2018-06-23T14:11:25.635Z,101494.14
2018-06-23T14:13:52.660Z,101483.69
2018-06-23T14:16:19.701Z,101490.56
2018-06-23T14:18:46.735Z,101489.42
2018-06-23T14:21:13.742Z,101479.67
2018-06-23T14:23:40.847Z,101487.44
2018-06-23T14:26:07.863Z,101472.11
2018-06-23T14:28:34.869Z,101490.16
2018-06-23T14:31:01.920Z,101478.30
2018-06-23T14:33:28.944Z,101485.45
2018-06-23T14:35:55.962Z,101493.67
2018-06-23T14:38:23.301Z,101486.12
2018-06-23T14:40:50.305Z,101478.80
2018-06-23T14:43:17.336Z,101481.52
2018-06-23T14:45:44.365Z,101477.78
2018-06-23T14:48:11.417Z,101478.95
2018-06-23T14:50:38.528Z,101469.06
2018-06-23T14:53:05.576Z,101469.31
2018-06-23T14:55:32.929Z,101471.33
2018-06-23T14:57:59.942Z,101465.70
2018-06-23T15:00:26.940Z,101475.78
2018-06-23T15:02:53.968Z,101486.18
2018-06-23T15:05:20.981Z,101475.50
2018-06-23T15:07:47.998Z,101480.06
2018-06-23T15:10:26.628Z,101476.28
2018-06-23T15:13:05.299Z,101474.23
2018-06-23T15:15:32.503Z,101478.09
2018-06-23T15:17:59.524Z,101481.32
2018-06-23T15:20:26.654Z,101484.67
2018-06-23T15:22:54.547Z,101486.60
2018-06-23T15:25:22.797Z,101430.56
2018-06-23T15:27:58.173Z,101477.94
2018-06-23T15:30:26.596Z,101480.45
2018-06-23T15:32:55.725Z,101481.53
2018-06-23T15:35:24.064Z,101477.72
2018-06-23T15:37:52.832Z,101478.98
2018-06-23T15:40:28.562Z,101472.00
2018-06-23T15:42:57.385Z,101473.55
2018-06-23T15:45:25.728Z,101473.38
2018-06-23T15:48:00.224Z,101473.19
2018-06-23T15:50:29.836Z,101472.48
2018-06-23T15:52:58.610Z,101471.61
2018-06-23T15:55:25.878Z,101466.17
2018-06-23T15:57:52.914Z,101466.37
2018-06-23T16:00:20.096Z,101474.64
2018-06-23T16:02:47.377Z,101464.63
2018-06-23T16:05:14.525Z,101464.14
2018-06-23T16:07:41.547Z,101463.44
2018-06-23T16:10:15.433Z,101469.45
2018-06-23T16:12:42.626Z,101461.78
2018-06-23T16:15:09.766Z,101467.33
2018-06-23T16:17:36.981Z,101455.67
2018-06-23T16:20:04.086Z,101455.98
2018-06-23T16:22:31.571Z,101459.26
2018-06-23T16:24:58.737Z,101456.73
2018-06-23T16:27:26.074Z,101453.53
2018-06-23T16:29:53.202Z,101460.81
2018-06-23T16:32:20.591Z,101450.62
2018-06-23T16:34:47.675Z,101449.06
2018-06-23T16:37:14.698Z,101457.61
2018-06-23T16:39:42.107Z,101463.02
2018-06-23T16:42:09.208Z,101455.14
2018-06-23T16:44:36.316Z,101450.90
2018-06-23T16:47:03.378Z,101449.44
2018-06-23T16:49:31.170Z,101459.55
2018-06-23T16:51:58.310Z,101452.75
2018-06-23T16:54:25.501Z,101457.09
2018-06-23T16:56:52.517Z,101456.44
2018-06-23T16:59:19.660Z,101462.47
2018-06-23T17:01:46.925Z,101459.19
2018-06-23T17:04:14.015Z,101451.42
2018-06-23T17:06:41.109Z,101456.53
2018-06-23T17:09:09.229Z,101458.48
2018-06-23T17:11:36.269Z,101448.36
2018-06-23T17:14:03.354Z,101455.67
2018-06-23T17:16:30.694Z,101451.22
2018-06-23T17:18:57.959Z,101454.60
2018-06-23T17:21:27.068Z,101460.31
2018-06-23T17:23:54.442Z,101458.88
2018-06-23T17:26:21.533Z,101452.77
2018-06-23T17:28:48.561Z,101445.89
2018-06-23T17:31:15.857Z,101450.03
2018-06-23T17:33:43.007Z,101452.86
2018-06-23T17:36:10.040Z,101444.91
2018-06-23T17:38:58.977Z,101447.23
2018-06-23T17:41:26.140Z,101459.92
2018-06-23T17:43:54.014Z,101452.67
2018-06-23T17:46:21.150Z,101451.98
2018-06-23T17:48:48.294Z,101451.30
2018-06-23T17:51:15.404Z,101449.53
2018-06-23T17:53:42.416Z,101452.45
2018-06-23T17:56:09.506Z,101452.64
2018-06-23T17:58:37.585Z,101447.59
2018-06-23T18:01:05.009Z,101457.02
2018-06-23T18:03:32.293Z,101453.52
2018-06-23T18:05:59.371Z,101457.02
2018-06-23T18:08:26.644Z,101447.70
2018-06-23T18:10:53.651Z,101454.56
2018-06-23T18:13:20.789Z,101452.94
2018-06-23T18:15:47.921Z,101444.69
2018-06-23T18:18:15.232Z,101443.53
2018-06-23T18:20:42.422Z,101448.64
2018-06-23T18:23:09.564Z,101445.17
2018-06-23T18:25:36.771Z,101440.87
2018-06-23T18:28:04.052Z,101444.57
2018-06-23T18:30:31.149Z,101449.41
2018-06-23T18:32:58.251Z,101448.24
2018-06-23T18:35:25.377Z,101447.73
2018-06-23T18:37:52.614Z,101450.05
2018-06-23T18:40:19.796Z,101446.47
2018-06-23T18:42:47.348Z,101452.38
2018-06-23T18:45:14.466Z,101454.03
2018-06-23T18:47:41.750Z,101451.63
2018-06-23T18:50:09.104Z,101454.44
2018-06-23T18:52:36.342Z,101450.34
2018-06-23T18:55:03.682Z,101448.13
2018-06-23T18:57:30.799Z,101452.50
2018-06-23T18:59:57.817Z,101444.53
2018-06-23T19:02:25.041Z,101455.17
2018-06-23T19:04:52.400Z,101449.34
2018-06-23T19:07:19.444Z,101451.50
2018-06-23T19:09:46.539Z,101451.67
2018-06-23T19:12:13.801Z,101453.99
2018-06-23T19:14:41.017Z,101456.00
2018-06-23T19:17:08.086Z,101455.63
2018-06-23T19:19:35.118Z,101454.73
2018-06-23T19:22:02.483Z,101451.66
2018-06-23T19:24:29.938Z,101456.12
2018-06-23T19:26:57.137Z,101453.73
2018-06-23T19:29:24.222Z,101455.09
2018-06-23T19:31:51.375Z,101449.09
2018-06-23T19:34:18.688Z,101463.09
2018-06-23T19:36:45.913Z,101448.14
2018-06-23T19:39:13.021Z,101450.87
2018-06-23T19:41:40.210Z,101452.13
2018-06-23T19:44:07.519Z,101455.70
2018-06-23T19:46:34.857Z,101460.52
2018-06-23T19:49:01.986Z,101456.56
2018-06-23T19:51:29.095Z,101468.56
2018-06-23T19:53:56.467Z,101465.47
2018-06-23T19:56:23.500Z,101463.52
2018-06-23T19:58:50.549Z,101462.09
2018-06-23T20:01:17.907Z,101469.64
2018-06-23T20:03:45.020Z,101472.52
2018-06-23T20:06:12.389Z,101469.64
2018-06-23T20:08:39.414Z,101471.94
2018-06-23T20:11:06.896Z,101466.70
2018-06-23T20:13:34.033Z,101459.27
2018-06-23T20:16:01.090Z,101470.47
2018-06-23T20:18:28.258Z,101475.16
2018-06-23T20:20:55.504Z,101474.94
2018-06-23T20:23:22.841Z,101476.98
2018-06-23T20:25:50.360Z,101482.72
2018-06-23T20:28:18.949Z,101484.11
2018-06-23T20:30:46.289Z,101484.11
2018-06-23T20:33:13.303Z,101484.67
2018-06-23T20:35:40.837Z,101484.24
2018-06-23T20:38:07.937Z,101476.04
2018-06-23T20:40:35.024Z,101482.08
2018-06-23T20:43:02.086Z,101479.56
2018-06-23T20:45:29.334Z,101479.34
2018-06-23T20:47:56.426Z,101479.08
2018-06-23T20:50:23.608Z,101481.44
2018-06-23T20:52:50.864Z,101474.58
2018-06-23T20:55:18.371Z,101478.66
2018-06-23T20:57:45.849Z,101478.35
2018-06-23T21:00:12.957Z,101483.60
2018-06-23T21:02:40.097Z,101492.70
2018-06-23T21:05:07.590Z,101482.42
2018-06-23T21:07:34.797Z,101485.50
2018-06-23T21:10:02.083Z,101481.91
2018-06-23T21:12:29.360Z,101495.01
2018-06-23T21:14:57.245Z,101493.19
2018-06-23T21:17:24.373Z,101494.50
2018-06-23T21:19:51.631Z,101494.02
2018-06-23T21:22:18.901Z,101498.44
2018-06-23T21:24:45.911Z,101488.50
2018-06-23T21:27:13.345Z,101492.54
2018-06-23T21:29:40.396Z,101492.92
2018-06-23T21:32:07.453Z,101489.28
2018-06-23T21:34:34.616Z,101490.53
2018-06-23T21:37:01.934Z,101487.12
2018-06-23T21:39:29.264Z,101490.41
2018-06-23T21:41:56.714Z,101480.95
2018-06-23T21:44:24.168Z,101490.19
2018-06-23T21:46:51.881Z,101488.72
2018-06-23T21:49:18.921Z,101488.20
2018-06-23T21:51:46.335Z,101482.77
2018-06-23T21:54:13.606Z,101485.98
2018-06-23T21:56:40.860Z,101483.95
2018-06-23T21:59:08.831Z,101478.61
2018-06-23T22:01:35.873Z,101480.00
2018-06-23T22:04:03.654Z,101478.44
2018-06-23T22:06:30.809Z,101483.95
2018-06-23T22:08:57.816Z,101478.87
2018-06-23T22:11:25.193Z,101472.71
2018-06-23T22:13:52.373Z,101474.36
2018-06-23T22:16:19.842Z,101476.75
2018-06-23T22:18:47.043Z,101478.01
2018-06-23T22:21:14.581Z,101480.43
2018-06-23T22:23:42.032Z,101476.48
2018-06-23T22:26:09.227Z,101470.58
2018-06-23T22:28:36.729Z,101471.93
2018-06-23T22:31:03.754Z,101471.45
2018-06-23T22:33:30.833Z,101466.20
2018-06-23T22:35:58.402Z,101462.05
2018-06-23T22:38:25.491Z,101464.47
2018-06-23T22:40:53.057Z,101456.97
2018-06-23T22:43:20.918Z,101450.24
2018-06-23T22:45:48.006Z,101444.88
2018-06-23T22:48:15.292Z,101441.05
2018-06-23T22:50:42.355Z,101455.31
2018-06-23T22:53:09.455Z,101447.47
2018-06-23T22:55:36.505Z,101444.56
2018-06-23T22:58:04.287Z,101441.48
2018-06-23T23:00:31.360Z,101442.73
2018-06-23T23:02:58.481Z,101438.36
2018-06-23T23:05:25.500Z,101430.90
2018-06-23T23:07:52.501Z,101438.09
2018-06-23T23:10:19.500Z,101423.56
2018-06-23T23:12:46.678Z,101423.91
2018-06-23T23:15:13.733Z,101427.50
2018-06-23T23:17:40.739Z,101427.86
2018-06-23T23:20:07.834Z,101422.79
2018-06-23T23:22:34.852Z,101435.45
2018-06-23T23:25:01.877Z,101436.84
2018-06-23T23:27:29.042Z,101428.16
2018-06-23T23:29:56.115Z,101430.11
2018-06-23T23:32:23.206Z,101423.03
2018-06-23T23:34:50.610Z,101427.89
2018-06-23T23:37:17.665Z,101423.84
2018-06-23T23:39:44.668Z,101422.38
2018-06-23T23:42:11.729Z,101421.03
2018-06-23T23:44:39.013Z,101424.69
2018-06-23T23:47:06.112Z,101420.70
2018-06-23T23:49:33.201Z,101417.44
2018-06-23T23:52:00.337Z,101421.00
2018-06-23T23:54:27.357Z,101421.00
2018-06-23T23:56:54.465Z,101418.69
2018-06-23T23:59:21.497Z,101416.36
