createdAt,value
2018-08-12T00:00:32.702Z,95037.53
2018-08-12T00:03:01.406Z,95034.94
2018-08-12T00:05:30.095Z,95039.89
2018-08-12T00:07:59.056Z,95043.14
2018-08-12T00:10:27.784Z,95040.54
2018-08-12T00:12:56.470Z,95045.19
2018-08-12T00:15:25.231Z,95046.93
2018-08-12T00:17:53.954Z,95050.57
2018-08-12T00:20:23.619Z,95046.63
2018-08-12T00:22:52.523Z,95049.89
2018-08-12T00:25:22.678Z,95042.72
2018-08-12T00:27:51.455Z,95041.92
2018-08-12T00:30:20.669Z,95042.77
2018-08-12T00:32:49.383Z,95046.52
2018-08-12T00:35:19.095Z,95042.38
2018-08-12T00:37:47.775Z,95037.20
2018-08-12T00:40:17.458Z,95038.31
2018-08-12T00:42:46.556Z,95036.90
2018-08-12T00:45:17.833Z,95042.28
2018-08-12T00:47:46.714Z,95041.48
2018-08-12T00:50:16.212Z,95039.23
2018-08-12T00:52:44.970Z,95046.92
2018-08-12T00:55:15.166Z,95039.15
2018-08-12T00:57:44.951Z,95036.94
2018-08-12T01:00:16.887Z,95041.69
2018-08-12T01:02:45.571Z,95034.19
2018-08-12T01:09:51.938Z,95034.00
2018-08-12T01:12:20.590Z,95033.98
2018-08-12T01:14:49.226Z,95029.66
2018-08-12T01:17:17.904Z,95027.51
2018-08-12T01:19:46.583Z,95028.84
2018-08-12T01:22:15.225Z,95026.90
2018-08-12T01:24:44.002Z,95026.69
2018-08-12T01:27:12.718Z,95028.91
2018-08-12T01:29:41.390Z,95034.81
2018-08-12T01:32:10.063Z,95033.41
2018-08-12T01:34:38.720Z,95038.24
2018-08-12T01:37:07.334Z,95034.17
2018-08-12T01:39:36.020Z,95037.94
2018-08-12T01:42:04.754Z,95036.53
2018-08-12T01:44:33.430Z,95037.81
2018-08-12T01:47:02.089Z,95039.84
2018-08-12T01:49:30.705Z,95039.13
2018-08-12T01:51:59.461Z,95040.75
2018-08-12T01:54:28.276Z,95041.45
2018-08-12T01:56:56.899Z,95045.70
2018-08-12T01:59:25.552Z,95043.08
2018-08-12T02:01:54.214Z,95041.45
2018-08-12T02:04:22.902Z,95035.12
2018-08-12T02:06:51.575Z,95047.54
2018-08-12T02:09:20.231Z,95046.46
2018-08-12T02:11:48.847Z,95048.08
2018-08-12T02:14:17.490Z,95050.42
2018-08-12T02:16:46.127Z,95052.14
2018-08-12T02:19:14.774Z,95051.33
2018-08-12T02:21:43.470Z,95056.63
2018-08-12T02:24:12.086Z,95048.73
2018-08-12T02:26:40.731Z,95053.98
2018-08-12T02:29:09.331Z,95050.25
2018-08-12T02:31:38.116Z,95056.84
2018-08-12T02:34:06.772Z,95057.84
2018-08-12T02:36:35.407Z,95056.64
2018-08-12T02:39:04.514Z,95054.61
2018-08-12T02:41:33.178Z,95053.71
2018-08-12T02:44:01.848Z,95059.66
2018-08-12T02:46:30.516Z,95059.77
2018-08-12T02:48:59.203Z,95059.25
2018-08-12T02:51:27.865Z,95065.72
2018-08-12T02:53:56.950Z,95065.27
2018-08-12T02:56:25.654Z,95075.84
2018-08-12T02:58:55.360Z,95077.09
2018-08-12T03:01:24.007Z,95078.94
2018-08-12T03:03:53.269Z,95081.88
2018-08-12T03:06:21.972Z,95085.91
2018-08-12T03:08:50.636Z,95081.14
2018-08-12T03:11:19.338Z,95083.48
2018-08-12T03:13:48.106Z,95083.28
2018-08-12T03:16:16.759Z,95084.91
2018-08-12T03:18:45.402Z,95080.45
2018-08-12T03:21:14.043Z,95079.44
2018-08-12T03:23:42.709Z,95077.51
2018-08-12T03:26:11.434Z,95079.72
2018-08-12T03:28:40.061Z,95082.75
2018-08-12T03:31:08.716Z,95084.97
2018-08-12T03:33:37.345Z,95086.39
2018-08-12T03:36:06.005Z,95088.64
2018-08-12T03:38:34.650Z,95089.75
2018-08-12T03:41:03.372Z,95093.69
2018-08-12T03:43:32.083Z,95098.55
2018-08-12T03:46:00.737Z,95106.53
2018-08-12T03:48:29.404Z,95106.02
2018-08-12T03:50:58.080Z,95106.23
2018-08-12T03:53:26.713Z,95106.23
2018-08-12T03:55:55.342Z,95106.03
2018-08-12T03:58:24.011Z,95116.53
2018-08-12T04:00:52.687Z,95118.14
2018-08-12T04:03:21.442Z,95113.20
2018-08-12T04:05:50.108Z,95116.42
2018-08-12T04:08:18.748Z,95120.05
2018-08-12T04:10:47.432Z,95122.81
2018-08-12T04:13:16.125Z,95125.72
2018-08-12T04:15:44.783Z,95123.81
2018-08-12T04:18:13.511Z,95125.17
2018-08-12T04:20:42.184Z,95127.37
2018-08-12T04:23:10.894Z,95128.89
2018-08-12T04:25:39.557Z,95129.63
2018-08-12T04:28:08.191Z,95132.25
2018-08-12T04:30:36.927Z,95127.91
2018-08-12T04:33:05.542Z,95130.17
2018-08-12T04:35:34.203Z,95129.28
2018-08-12T04:38:02.881Z,95133.53
2018-08-12T04:40:31.576Z,95135.74
2018-08-12T04:43:00.281Z,95133.05
2018-08-12T04:45:28.918Z,95135.41
2018-08-12T04:47:57.601Z,95137.42
2018-08-12T04:50:26.299Z,95134.31
2018-08-12T04:52:54.942Z,95139.87
2018-08-12T04:55:23.589Z,95138.08
2018-08-12T04:57:52.244Z,95143.22
2018-08-12T05:00:20.925Z,95143.22
2018-08-12T05:02:49.606Z,95145.56
2018-08-12T05:05:18.256Z,95148.47
2018-08-12T05:07:46.902Z,95142.62
2018-08-12T05:10:15.558Z,95145.56
2018-08-12T05:12:44.166Z,95144.94
2018-08-12T05:15:12.849Z,95144.02
2018-08-12T05:17:41.490Z,95144.04
2018-08-12T05:20:10.750Z,95148.88
2018-08-12T05:22:39.948Z,95149.89
2018-08-12T05:25:08.745Z,95152.01
2018-08-12T05:27:37.542Z,95146.95
2018-08-12T05:30:08.134Z,95149.98
2018-08-12T05:32:36.895Z,95144.80
2018-08-12T05:35:07.639Z,95149.97
2018-08-12T05:37:36.424Z,95145.59
2018-08-12T05:40:06.893Z,95152.23
2018-08-12T05:42:35.590Z,95143.95
2018-08-12T05:45:05.231Z,95150.77
2018-08-12T05:47:33.874Z,95147.52
2018-08-12T05:50:02.635Z,95145.25
2018-08-12T05:52:31.288Z,95143.63
2018-08-12T05:54:59.990Z,95145.73
2018-08-12T05:57:28.636Z,95147.31
2018-08-12T05:59:57.351Z,95146.70
2018-08-12T06:02:25.968Z,95152.31
2018-08-12T06:04:55.055Z,95146.85
2018-08-12T06:07:23.733Z,95148.38
2018-08-12T06:09:52.440Z,95149.16
2018-08-12T06:12:21.226Z,95151.95
2018-08-12T06:14:49.887Z,95154.13
2018-08-12T06:17:18.675Z,95154.22
2018-08-12T06:19:47.301Z,95146.87
2018-08-12T06:22:16.661Z,95148.89
2018-08-12T06:24:45.312Z,95142.76
2018-08-12T06:27:13.935Z,95142.27
2018-08-12T06:29:42.622Z,95142.69
2018-08-12T06:32:11.238Z,95143.79
2018-08-12T06:34:39.967Z,95137.63
2018-08-12T06:37:08.633Z,95131.84
2018-08-12T06:39:37.294Z,95137.33
2018-08-12T06:42:05.958Z,95138.87
2018-08-12T06:44:34.655Z,95136.38
2018-08-12T06:47:03.378Z,95134.48
2018-08-12T06:49:32.082Z,95137.49
2018-08-12T06:52:00.801Z,95136.02
2018-08-12T06:54:29.446Z,95135.78
2018-08-12T06:56:58.122Z,95141.13
2018-08-12T06:59:26.756Z,95136.21
2018-08-12T07:01:55.439Z,95139.12
2018-08-12T07:04:24.124Z,95136.67
2018-08-12T07:06:52.807Z,95136.55
2018-08-12T07:09:21.444Z,95144.17
2018-08-12T07:11:50.118Z,95139.41
2018-08-12T07:14:18.802Z,95142.19
2018-08-12T07:16:47.503Z,95141.22
2018-08-12T07:19:16.141Z,95134.00
2018-08-12T07:21:44.812Z,95139.00
2018-08-12T07:24:13.454Z,95135.99
2018-08-12T07:26:42.279Z,95142.39
2018-08-12T07:29:10.892Z,95142.73
2018-08-12T07:31:39.561Z,95137.83
2018-08-12T07:34:08.290Z,95130.58
2018-08-12T07:36:37.030Z,95133.14
2018-08-12T07:39:08.166Z,95137.65
2018-08-12T07:41:36.803Z,95136.23
2018-08-12T07:44:05.517Z,95134.55
2018-08-12T07:46:34.798Z,95131.76
2018-08-12T07:49:03.611Z,95130.39
2018-08-12T07:51:32.379Z,95128.73
2018-08-12T07:54:01.084Z,95131.78
2018-08-12T07:56:29.771Z,95124.92
2018-08-12T07:58:58.505Z,95126.30
2018-08-12T08:01:27.199Z,95126.06
2018-08-12T08:03:55.910Z,95122.39
2018-08-12T08:06:24.666Z,95125.53
2018-08-12T08:08:53.337Z,95126.38
2018-08-12T08:11:21.980Z,95123.19
2018-08-12T08:13:50.653Z,95127.08
2018-08-12T08:16:19.374Z,95127.80
2018-08-12T08:18:48.011Z,95122.02
2018-08-12T08:21:16.599Z,95128.26
2018-08-12T08:23:45.315Z,95128.66
2018-08-12T08:26:14.012Z,95124.11
2018-08-12T08:28:42.687Z,95125.88
2018-08-12T08:31:11.385Z,95126.33
2018-08-12T08:33:40.029Z,95122.19
2018-08-12T08:36:08.856Z,95116.08
2018-08-12T08:38:37.533Z,95122.53
2018-08-12T08:41:06.486Z,95126.07
2018-08-12T08:43:35.187Z,95111.81
2018-08-12T08:46:03.858Z,95115.23
2018-08-12T08:48:32.549Z,95120.83
2018-08-12T08:51:01.193Z,95122.09
2018-08-12T08:53:29.890Z,95112.73
2018-08-12T08:55:58.639Z,95117.14
2018-08-12T08:58:27.239Z,95117.47
2018-08-12T09:00:55.861Z,95116.19
2018-08-12T09:03:24.548Z,95117.34
2018-08-12T09:05:53.180Z,95121.88
2018-08-12T09:08:21.977Z,95110.11
2018-08-12T09:10:50.519Z,95110.56
2018-08-12T09:13:19.206Z,95106.97
2018-08-12T09:15:47.906Z,95108.37
2018-08-12T09:18:16.614Z,95103.50
2018-08-12T09:20:45.302Z,95099.67
2018-08-12T09:23:13.984Z,95100.13
2018-08-12T09:25:42.627Z,95100.30
2018-08-12T09:28:11.280Z,95097.99
2018-08-12T09:30:39.897Z,95102.09
2018-08-12T09:33:08.694Z,95092.47
2018-08-12T09:35:37.340Z,95091.93
2018-08-12T09:38:06.002Z,95095.13
2018-08-12T09:40:34.729Z,95095.45
2018-08-12T09:43:03.482Z,95094.58
2018-08-12T09:45:32.163Z,95095.06
2018-08-12T09:48:00.869Z,95096.99
2018-08-12T09:50:29.564Z,95095.92
2018-08-12T09:52:58.294Z,95092.36
2018-08-12T09:55:27.007Z,95091.30
2018-08-12T09:57:55.726Z,95095.95
2018-08-12T10:00:27.865Z,95093.09
2018-08-12T10:02:57.379Z,95084.98
2018-08-12T10:05:26.075Z,95082.77
2018-08-12T10:07:54.722Z,95083.40
2018-08-12T10:10:23.482Z,95084.58
2018-08-12T10:12:52.219Z,95078.07
2018-08-12T10:15:20.919Z,95085.03
2018-08-12T10:17:52.558Z,95076.58
2018-08-12T10:20:21.279Z,95077.00
2018-08-12T10:22:50.114Z,95074.83
2018-08-12T10:25:18.825Z,95072.41
2018-08-12T10:27:47.492Z,95076.72
2018-08-12T10:30:16.335Z,95078.12
2018-08-12T10:32:45.363Z,95073.75
2018-08-12T10:35:15.651Z,95075.89
2018-08-12T10:37:44.610Z,95081.20
2018-08-12T10:40:15.094Z,95067.97
2018-08-12T10:42:44.558Z,95067.75
2018-08-12T10:45:13.625Z,95066.16
2018-08-12T10:47:42.611Z,95066.12
2018-08-12T10:50:13.585Z,95065.72
2018-08-12T10:52:43.489Z,95069.22
2018-08-12T10:55:13.269Z,95064.76
2018-08-12T10:57:42.182Z,95060.72
2018-08-12T11:00:14.445Z,95065.38
2018-08-12T11:02:43.465Z,95064.05
2018-08-12T11:05:12.336Z,95052.83
2018-08-12T11:07:41.024Z,95069.44
2018-08-12T11:10:10.571Z,95065.36
2018-08-12T11:12:39.412Z,95062.97
2018-08-12T11:15:08.963Z,95058.73
2018-08-12T11:17:37.901Z,95059.39
2018-08-12T11:20:06.997Z,95048.75
2018-08-12T11:22:35.695Z,95052.42
2018-08-12T11:25:04.960Z,95054.81
2018-08-12T11:27:34.063Z,95046.59
2018-08-12T11:30:02.763Z,95050.57
2018-08-12T11:32:31.406Z,95049.93
2018-08-12T11:35:00.106Z,95052.42
2018-08-12T11:37:28.798Z,95041.19
2018-08-12T11:39:57.500Z,95040.09
2018-08-12T11:42:26.152Z,95037.65
2018-08-12T11:44:54.758Z,95033.47
2018-08-12T11:47:23.571Z,95031.39
2018-08-12T11:49:52.171Z,95028.22
2018-08-12T11:52:20.856Z,95037.02
2018-08-12T11:54:49.523Z,95035.07
2018-08-12T11:57:18.151Z,95026.39
2018-08-12T11:59:46.856Z,95026.36
2018-08-12T12:02:15.557Z,95024.48
2018-08-12T12:04:44.159Z,95023.54
2018-08-12T12:07:12.791Z,95025.66
2018-08-12T12:09:41.448Z,95013.35
2018-08-12T12:12:10.109Z,95017.55
2018-08-12T12:14:38.818Z,95016.77
2018-08-12T12:17:07.542Z,95015.06
2018-08-12T12:19:36.350Z,95014.64
2018-08-12T12:22:05.153Z,95008.14
2018-08-12T12:24:33.822Z,95008.50
2018-08-12T12:27:02.487Z,95006.61
2018-08-12T12:29:31.236Z,95009.98
2018-08-12T12:31:59.959Z,95003.28
2018-08-12T12:34:28.551Z,95008.10
2018-08-12T12:36:57.210Z,94999.20
2018-08-12T12:39:25.855Z,94998.30
2018-08-12T12:41:54.525Z,94996.09
2018-08-12T12:44:23.273Z,94995.36
2018-08-12T12:46:51.971Z,94993.70
2018-08-12T12:49:20.697Z,94988.45
2018-08-12T12:51:49.352Z,94984.25
2018-08-12T12:54:18.022Z,94986.17
2018-08-12T12:56:46.739Z,94978.83
2018-08-12T12:59:15.870Z,94984.45
2018-08-12T13:01:44.643Z,94985.73
2018-08-12T13:04:13.344Z,94974.41
2018-08-12T13:06:42.174Z,94971.19
2018-08-12T13:09:12.843Z,94964.98
2018-08-12T13:11:41.650Z,94968.00
2018-08-12T13:14:10.330Z,94964.13
2018-08-12T13:16:38.990Z,94966.30
2018-08-12T13:19:07.719Z,94964.14
2018-08-12T13:21:36.386Z,94960.95
2018-08-12T13:24:05.171Z,94961.97
2018-08-12T13:26:33.846Z,94960.86
2018-08-12T13:29:02.530Z,94956.98
2018-08-12T13:31:31.234Z,94952.36
2018-08-12T13:33:59.880Z,94951.34
2018-08-12T13:36:28.531Z,94946.66
2018-08-12T13:38:57.230Z,94940.61
2018-08-12T13:41:25.906Z,94942.44
2018-08-12T13:43:54.722Z,94943.02
2018-08-12T13:46:23.425Z,94936.34
2018-08-12T13:48:52.110Z,94941.26
2018-08-12T13:51:20.827Z,94934.02
2018-08-12T13:53:49.505Z,94929.83
2018-08-12T13:56:18.186Z,94937.55
2018-08-12T13:58:46.873Z,94939.66
2018-08-12T14:01:15.499Z,94936.62
2018-08-12T14:03:44.148Z,94937.95
2018-08-12T14:06:12.861Z,94933.92
2018-08-12T14:08:41.570Z,94932.81
2018-08-12T14:11:10.264Z,94930.41
2018-08-12T14:13:39.058Z,94927.77
2018-08-12T14:16:07.731Z,94929.34
2018-08-12T14:18:36.531Z,94932.15
2018-08-12T14:21:05.386Z,94927.20
2018-08-12T14:23:33.998Z,94931.27
2018-08-12T14:26:02.619Z,94929.11
2018-08-12T14:28:31.274Z,94929.33
2018-08-12T14:30:59.946Z,94927.48
2018-08-12T14:33:28.610Z,94922.37
2018-08-12T14:35:57.263Z,94925.85
2018-08-12T14:38:25.931Z,94923.96
2018-08-12T14:40:54.598Z,94921.64
2018-08-12T14:43:23.314Z,94919.13
2018-08-12T14:45:51.962Z,94922.92
2018-08-12T14:48:20.618Z,94917.74
2018-08-12T14:50:49.290Z,94919.41
2018-08-12T14:53:17.948Z,94909.48
2018-08-12T14:55:46.598Z,94913.38
2018-08-12T14:58:15.249Z,94912.95
2018-08-12T15:00:43.867Z,94910.44
2018-08-12T15:03:12.504Z,94909.55
2018-08-12T15:05:41.119Z,94911.00
2018-08-12T15:08:10.095Z,94907.65
2018-08-12T15:10:38.821Z,94910.98
2018-08-12T15:13:07.495Z,94909.39
2018-08-12T15:15:36.166Z,94909.31
2018-08-12T15:18:05.008Z,94907.28
2018-08-12T15:20:33.689Z,94902.36
2018-08-12T15:23:02.398Z,94899.95
2018-08-12T15:25:31.119Z,94898.35
2018-08-12T15:27:59.802Z,94902.71
2018-08-12T15:30:28.456Z,94899.97
2018-08-12T15:32:57.127Z,94891.28
2018-08-12T15:35:25.790Z,94890.33
2018-08-12T15:37:54.461Z,94893.55
2018-08-12T15:40:23.149Z,94898.33
2018-08-12T15:42:51.830Z,94886.17
2018-08-12T15:45:20.535Z,94891.67
2018-08-12T15:47:49.144Z,94886.56
2018-08-12T15:50:18.030Z,94890.81
2018-08-12T15:52:47.209Z,94888.79
2018-08-12T15:55:15.953Z,94884.72
2018-08-12T15:57:44.622Z,94882.52
2018-08-12T16:00:16.891Z,94884.22
2018-08-12T16:02:45.823Z,94884.14
2018-08-12T16:05:14.574Z,94877.34
2018-08-12T16:07:44.070Z,94878.46
2018-08-12T16:10:20.027Z,94872.30
2018-08-12T16:12:49.843Z,94871.13
2018-08-12T16:15:18.546Z,94873.27
2018-08-12T16:17:47.232Z,94876.58
2018-08-12T16:20:15.882Z,94868.52
2018-08-12T16:22:44.668Z,94871.91
2018-08-12T16:25:16.984Z,94872.79
2018-08-12T16:27:45.885Z,94868.08
2018-08-12T16:30:15.887Z,94870.52
2018-08-12T16:32:44.614Z,94863.09
2018-08-12T16:35:14.796Z,94864.89
2018-08-12T16:37:44.128Z,94870.61
2018-08-12T16:40:16.502Z,94869.42
2018-08-12T16:42:45.378Z,94874.19
2018-08-12T16:45:15.116Z,94870.66
2018-08-12T16:47:44.278Z,94874.72
2018-08-12T16:50:13.104Z,94876.70
2018-08-12T16:52:42.221Z,94874.47
2018-08-12T16:55:13.048Z,94873.30
2018-08-12T16:57:41.999Z,94875.46
2018-08-12T17:00:16.388Z,94884.92
2018-08-12T17:02:45.759Z,94884.28
2018-08-12T17:05:17.758Z,94886.32
2018-08-12T17:07:46.486Z,94891.91
2018-08-12T17:10:16.325Z,94890.14
2018-08-12T17:12:45.041Z,94892.76
2018-08-12T17:15:16.016Z,94889.30
2018-08-12T17:17:44.642Z,94890.70
2018-08-12T17:20:14.841Z,94893.70
2018-08-12T17:22:44.238Z,94892.42
2018-08-12T17:25:12.895Z,94888.31
2018-08-12T17:27:41.694Z,94890.23
2018-08-12T17:30:11.760Z,94892.39
2018-08-12T17:32:40.931Z,94895.92
2018-08-12T17:35:10.071Z,94893.26
2018-08-12T17:37:39.307Z,94895.93
2018-08-12T17:40:10.130Z,94891.64
2018-08-12T17:42:38.873Z,94891.38
2018-08-12T17:45:09.828Z,94892.19
2018-08-12T17:47:39.874Z,94891.91
2018-08-12T17:50:09.942Z,94901.23
2018-08-12T17:52:38.660Z,94892.95
2018-08-12T17:55:07.921Z,94895.06
2018-08-12T17:57:36.707Z,94897.68
2018-08-12T18:00:07.814Z,94892.34
2018-08-12T18:02:36.518Z,94904.84
2018-08-12T18:05:05.894Z,94905.91
2018-08-12T18:07:34.563Z,94911.69
2018-08-12T18:10:03.300Z,94914.34
2018-08-12T18:12:31.984Z,94906.55
2018-08-12T18:15:00.768Z,94913.48
2018-08-12T18:17:29.538Z,94911.02
2018-08-12T18:19:58.186Z,94916.50
2018-08-12T18:22:26.891Z,94914.34
2018-08-12T18:24:55.547Z,94916.67
2018-08-12T18:27:24.400Z,94923.83
2018-08-12T18:29:53.076Z,94919.97
2018-08-12T18:32:21.727Z,94927.59
2018-08-12T18:34:50.352Z,94925.44
2018-08-12T18:37:19.022Z,94932.42
2018-08-12T18:39:47.722Z,94931.87
2018-08-12T18:42:16.464Z,94932.95
2018-08-12T18:44:45.130Z,94929.41
2018-08-12T18:47:13.758Z,94933.91
2018-08-12T18:49:42.382Z,94933.56
2018-08-12T18:52:11.056Z,94932.10
2018-08-12T18:54:39.738Z,94931.80
2018-08-12T18:57:08.400Z,94937.86
2018-08-12T18:59:37.043Z,94935.08
2018-08-12T19:02:05.802Z,94936.94
2018-08-12T19:04:34.447Z,94935.02
2018-08-12T19:07:03.171Z,94931.53
2018-08-12T19:09:31.840Z,94927.75
2018-08-12T19:12:00.590Z,94921.28
2018-08-12T19:14:29.223Z,94920.47
2018-08-12T19:16:57.951Z,94918.20
2018-08-12T19:19:26.610Z,94927.41
2018-08-12T19:21:55.277Z,94925.31
2018-08-12T19:24:24.080Z,94927.70
2018-08-12T19:26:52.756Z,94920.70
2018-08-12T19:29:21.451Z,94922.05
2018-08-12T19:31:50.151Z,94916.97
2018-08-12T19:34:18.785Z,94914.16
2018-08-12T19:36:47.460Z,94915.45
2018-08-12T19:39:16.156Z,94914.81
2018-08-12T19:41:44.853Z,94907.41
2018-08-12T19:44:13.509Z,94906.80
2018-08-12T19:46:42.241Z,94910.42
2018-08-12T19:49:10.939Z,94916.02
2018-08-12T19:51:39.754Z,94922.56
2018-08-12T19:54:08.457Z,94917.61
2018-08-12T19:56:37.226Z,94916.50
2018-08-12T19:59:05.938Z,94919.86
2018-08-12T20:01:34.560Z,94918.67
2018-08-12T20:04:03.279Z,94908.94
2018-08-12T20:06:31.998Z,94910.73
2018-08-12T20:09:00.606Z,94910.48
2018-08-12T20:11:29.321Z,94909.32
2018-08-12T20:13:58.023Z,94913.45
2018-08-12T20:17:56.186Z,94909.65
2018-08-12T20:20:24.882Z,94908.57
2018-08-12T20:22:53.632Z,94909.13
2018-08-12T20:25:22.347Z,94907.36
2018-08-12T20:27:51.074Z,94907.40
2018-08-12T20:30:19.881Z,94909.76
2018-08-12T20:32:48.647Z,94911.19
2018-08-12T20:35:17.276Z,94910.66
2018-08-12T20:37:45.893Z,94909.33
2018-08-12T20:40:14.595Z,94911.64
2018-08-12T20:42:43.313Z,94904.89
2018-08-12T20:45:12.019Z,94902.20
2018-08-12T20:47:41.099Z,94913.46
2018-08-12T20:50:10.090Z,94911.11
2018-08-12T20:52:39.466Z,94912.11
2018-08-12T20:55:09.127Z,94913.38
2018-08-12T20:57:37.835Z,94917.77
2018-08-12T21:00:08.077Z,94921.45
2018-08-12T21:02:36.772Z,94918.30
2018-08-12T21:05:06.448Z,94919.39
2018-08-12T21:07:35.168Z,94914.38
2018-08-12T21:10:03.868Z,94919.12
2018-08-12T21:12:32.563Z,94916.23
2018-08-12T21:15:10.145Z,94922.44
2018-08-12T21:18:00.264Z,94919.39
2018-08-12T21:21:00.760Z,94923.55
2018-08-12T21:23:29.423Z,94924.28
2018-08-12T21:25:58.077Z,94924.97
2018-08-12T21:28:33.609Z,94918.61
2018-08-12T21:31:03.878Z,94889.05
2018-08-12T21:33:32.688Z,94918.38
2018-08-12T21:36:02.517Z,94917.39
2018-08-12T21:38:31.499Z,94916.42
2018-08-12T21:41:00.178Z,94921.73
2018-08-12T21:43:28.896Z,94919.17
2018-08-12T21:45:57.608Z,94922.34
2018-08-12T21:48:26.235Z,94912.98
2018-08-12T21:50:54.902Z,94920.08
2018-08-12T21:53:23.556Z,94915.56
2018-08-12T21:55:52.244Z,94913.00
2018-08-12T21:58:20.857Z,94915.21
2018-08-12T22:00:49.517Z,94911.56
2018-08-12T22:03:18.276Z,94910.82
2018-08-12T22:05:46.943Z,94901.23
2018-08-12T22:08:15.631Z,94910.39
2018-08-12T22:10:44.294Z,94908.89
2018-08-12T22:13:13.003Z,94912.78
2018-08-12T22:15:41.785Z,94907.94
2018-08-12T22:18:12.458Z,94906.62
2018-08-12T22:20:41.236Z,94912.79
2018-08-12T22:23:09.943Z,94912.66
2018-08-12T22:25:38.566Z,94908.70
2018-08-12T22:28:08.256Z,94913.75
2018-08-12T22:34:08.930Z,94908.60
2018-08-12T22:36:37.567Z,94911.53
2018-08-12T22:39:08.300Z,94908.23
2018-08-12T22:41:37.016Z,94909.02
2018-08-12T22:44:05.715Z,94909.78
2018-08-12T22:46:34.326Z,94913.51
2018-08-12T22:49:03.039Z,94909.55
2018-08-12T22:51:31.812Z,94912.20
2018-08-12T22:54:00.520Z,94908.93
2018-08-12T22:56:29.223Z,94908.83
2018-08-12T22:58:57.943Z,94908.83
2018-08-12T23:01:26.683Z,94907.31
2018-08-12T23:03:55.401Z,94907.23
2018-08-12T23:06:24.074Z,94912.95
2018-08-12T23:08:52.759Z,94910.09
2018-08-12T23:11:21.419Z,94909.80
2018-08-12T23:13:50.151Z,94907.39
2018-08-12T23:16:30.514Z,94908.94
2018-08-12T23:18:59.144Z,94910.33
2018-08-12T23:21:27.770Z,94910.74
2018-08-12T23:23:56.416Z,94908.19
2018-08-12T23:27:54.179Z,94913.30
2018-08-12T23:30:22.879Z,94910.59
2018-08-12T23:32:51.552Z,94913.95
2018-08-12T23:35:20.237Z,94915.19
2018-08-12T23:37:48.838Z,94896.91
2018-08-12T23:40:17.466Z,94904.73
2018-08-12T23:42:46.176Z,94903.79
2018-08-12T23:45:14.764Z,94905.03
2018-08-12T23:47:43.422Z,94900.25
2018-08-12T23:50:12.137Z,94895.96
2018-08-12T23:52:40.777Z,94896.56
2018-08-12T23:55:09.477Z,94896.52
2018-08-12T23:57:38.216Z,94896.03
