createdAt,value
2019-01-24T00:00:28.127Z,-4.50
2019-01-24T00:05:24.916Z,-4.70
2019-01-24T00:07:54.202Z,-4.70
2019-01-24T00:12:50.853Z,-4.70
2019-01-24T00:15:19.623Z,-4.80
2019-01-24T00:17:48.151Z,-4.80
2019-01-24T00:20:17.158Z,-4.80
2019-01-24T00:22:45.771Z,-4.80
2019-01-24T00:25:14.440Z,-4.90
2019-01-24T00:27:43.028Z,-4.90
2019-01-24T00:30:13.996Z,-4.90
2019-01-24T00:32:43.721Z,-4.90
2019-01-24T00:35:12.555Z,-4.90
2019-01-24T00:37:41.177Z,-4.90
2019-01-24T00:40:18.439Z,-4.90
2019-01-24T00:42:47.314Z,-4.90
2019-01-24T00:45:16.067Z,-4.90
2019-01-24T00:47:44.632Z,-4.90
2019-01-24T00:50:14.671Z,-4.90
2019-01-24T00:52:43.412Z,-4.90
2019-01-24T00:55:14.135Z,-4.90
2019-01-24T00:57:42.871Z,-4.90
2019-01-24T01:02:41.657Z,-4.90
2019-01-24T01:05:12.333Z,-4.90
2019-01-24T01:07:40.963Z,-4.90
2019-01-24T01:10:11.087Z,-4.90
2019-01-24T01:12:39.583Z,-4.90
2019-01-24T01:15:11.140Z,-4.90
2019-01-24T01:17:39.664Z,-4.90
2019-01-24T01:20:11.158Z,-4.90
2019-01-24T01:22:39.728Z,-4.90
2019-01-24T01:25:12.079Z,-4.90
2019-01-24T01:27:40.721Z,-4.90
2019-01-24T01:30:12.671Z,-5.00
2019-01-24T01:32:41.372Z,-5.00
2019-01-24T01:35:10.017Z,-4.90
2019-01-24T01:37:38.499Z,-4.10
2019-01-24T01:40:13.284Z,-4.90
2019-01-24T01:42:41.756Z,-4.90
2019-01-24T01:45:13.496Z,-4.90
2019-01-24T01:47:42.310Z,-4.90
2019-01-24T01:50:14.243Z,-4.90
2019-01-24T01:52:42.785Z,-5.00
2019-01-24T01:55:11.833Z,-5.00
2019-01-24T01:57:40.415Z,-5.00
2019-01-24T02:00:12.704Z,-5.00
2019-01-24T02:02:41.219Z,-5.00
2019-01-24T02:05:11.036Z,-5.00
2019-01-24T02:07:39.604Z,-5.10
2019-01-24T02:10:11.560Z,-5.10
2019-01-24T02:12:40.046Z,-5.10
2019-01-24T02:15:10.863Z,-5.30
2019-01-24T02:17:39.342Z,-5.50
2019-01-24T02:20:19.456Z,-5.40
2019-01-24T02:25:16.381Z,-5.30
2019-01-24T02:27:45.414Z,-5.30
2019-01-24T02:42:37.697Z,-6.20
2019-01-24T02:47:36.106Z,-5.90
2019-01-24T02:50:08.197Z,-5.80
2019-01-24T02:52:36.696Z,-5.70
2019-01-24T02:57:35.196Z,-5.70
2019-01-24T03:02:33.459Z,-5.60
2019-01-24T03:05:01.933Z,-5.60
2019-01-24T03:17:25.244Z,-5.50
2019-01-24T03:22:21.964Z,-5.50
2019-01-24T03:24:50.818Z,-5.70
2019-01-24T03:27:19.352Z,-5.70
2019-01-24T03:32:15.983Z,-5.60
2019-01-24T03:34:44.617Z,-5.60
2019-01-24T03:37:14.384Z,-5.60
2019-01-24T03:39:42.900Z,-5.70
2019-01-24T03:47:09.167Z,-5.60
2019-01-24T03:49:37.645Z,-5.60
2019-01-24T03:52:06.194Z,-5.60
2019-01-24T03:54:34.688Z,-5.60
2019-01-24T03:57:03.161Z,-5.50
2019-01-24T04:02:00.416Z,-5.60
2019-01-24T04:04:28.896Z,-5.60
2019-01-24T04:06:57.386Z,-5.60
2019-01-24T04:09:25.886Z,-5.60
2019-01-24T04:11:54.478Z,-4.00
2019-01-24T04:14:22.942Z,-5.50
2019-01-24T04:16:51.403Z,-5.50
2019-01-24T04:19:19.901Z,-5.50
2019-01-24T04:21:48.366Z,-5.50
2019-01-24T04:24:16.871Z,-5.50
2019-01-24T04:26:45.425Z,-5.50
2019-01-24T04:31:42.244Z,-5.50
2019-01-24T04:34:11.855Z,-5.50
2019-01-24T04:36:40.349Z,-5.50
2019-01-24T04:39:08.858Z,-5.50
2019-01-24T04:41:37.323Z,-5.50
2019-01-24T04:44:05.932Z,-5.60
2019-01-24T04:46:34.698Z,-5.60
2019-01-24T04:49:03.187Z,-5.60
2019-01-24T04:51:31.762Z,-5.60
2019-01-24T04:54:00.231Z,-5.60
2019-01-24T04:56:28.717Z,-5.70
2019-01-24T04:58:57.197Z,-5.80
2019-01-24T05:01:25.947Z,-5.70
2019-01-24T05:03:54.434Z,-5.60
2019-01-24T05:06:22.922Z,-5.60
2019-01-24T05:08:51.409Z,-5.60
2019-01-24T05:11:19.903Z,-5.50
2019-01-24T05:13:48.403Z,-5.50
2019-01-24T05:16:17.106Z,-5.40
2019-01-24T05:18:45.726Z,-5.40
2019-01-24T05:21:14.206Z,-5.50
2019-01-24T05:23:42.701Z,-5.40
2019-01-24T05:26:11.182Z,-5.40
2019-01-24T05:28:39.681Z,-5.40
2019-01-24T05:33:36.818Z,-5.30
2019-01-24T05:36:05.408Z,-5.30
2019-01-24T05:38:33.970Z,-5.40
2019-01-24T05:41:02.437Z,-5.40
2019-01-24T05:43:30.954Z,-5.40
2019-01-24T05:45:59.747Z,-5.40
2019-01-24T05:48:28.224Z,-5.40
2019-01-24T05:50:56.725Z,-5.40
2019-01-24T05:53:25.208Z,-5.40
2019-01-24T05:55:53.712Z,-5.40
2019-01-24T05:58:22.201Z,-5.30
2019-01-24T06:00:51.139Z,-5.30
2019-01-24T06:03:19.611Z,-5.30
2019-01-24T06:05:48.092Z,-5.40
2019-01-24T06:08:16.587Z,-5.30
2019-01-24T06:10:45.144Z,-5.40
2019-01-24T06:13:13.708Z,-5.40
2019-01-24T06:15:42.173Z,-5.30
2019-01-24T06:18:10.670Z,-5.30
2019-01-24T06:20:39.407Z,-5.40
2019-01-24T06:23:08.286Z,-5.30
2019-01-24T06:25:36.751Z,-5.40
2019-01-24T06:28:05.395Z,-5.30
2019-01-24T06:30:33.901Z,-5.30
2019-01-24T06:33:02.467Z,-5.40
2019-01-24T06:35:31.327Z,-5.30
2019-01-24T06:38:00.188Z,-5.40
2019-01-24T06:40:28.703Z,-5.40
2019-01-24T06:42:57.238Z,-5.40
2019-01-24T06:45:25.745Z,-5.40
2019-01-24T06:47:54.250Z,-5.40
2019-01-24T06:50:22.880Z,-5.40
2019-01-24T06:52:51.446Z,-5.40
2019-01-24T06:55:29.479Z,-5.40
2019-01-24T06:57:58.040Z,-5.40
2019-01-24T07:00:26.639Z,-5.40
2019-01-24T07:02:55.231Z,-5.30
2019-01-24T07:05:23.804Z,-5.30
2019-01-24T07:07:52.381Z,-5.30
2019-01-24T07:10:22.815Z,-5.30
2019-01-24T07:12:51.372Z,-5.30
2019-01-24T07:15:21.814Z,-5.30
2019-01-24T07:17:50.671Z,-5.30
2019-01-24T07:20:20.776Z,-5.30
2019-01-24T07:22:49.395Z,-5.30
2019-01-24T07:25:20.409Z,-5.30
2019-01-24T07:27:48.895Z,-5.30
2019-01-24T07:30:19.623Z,-5.30
2019-01-24T07:32:48.842Z,-5.20
2019-01-24T07:35:18.553Z,-5.20
2019-01-24T07:37:47.363Z,-5.30
2019-01-24T07:40:17.412Z,-5.20
2019-01-24T07:42:45.997Z,-5.20
2019-01-24T07:45:29.412Z,-5.30
2019-01-24T07:47:57.895Z,-5.20
2019-01-24T07:50:26.446Z,-5.20
2019-01-24T07:52:55.026Z,-5.20
2019-01-24T07:55:23.495Z,-5.20
2019-01-24T07:57:52.013Z,-5.20
2019-01-24T08:00:25.782Z,-5.20
2019-01-24T08:02:54.538Z,-5.20
2019-01-24T08:05:24.438Z,-5.20
2019-01-24T08:07:53.330Z,-5.20
2019-01-24T08:10:23.306Z,-5.10
2019-01-24T08:12:52.367Z,-5.10
2019-01-24T08:15:22.183Z,-5.10
2019-01-24T08:17:50.980Z,-4.70
2019-01-24T08:20:22.107Z,-5.10
2019-01-24T08:22:50.704Z,-5.00
2019-01-24T08:25:19.349Z,-5.00
2019-01-24T08:27:47.973Z,-4.90
2019-01-24T08:30:27.720Z,-4.90
2019-01-24T08:32:56.264Z,-4.80
2019-01-24T08:35:24.880Z,-4.90
2019-01-24T08:37:53.631Z,-4.80
2019-01-24T08:40:23.452Z,-4.90
2019-01-24T08:42:52.393Z,-4.90
2019-01-24T08:45:21.108Z,-4.90
2019-01-24T08:47:49.597Z,-5.00
2019-01-24T08:50:20.126Z,-5.00
2019-01-24T08:52:49.772Z,-5.00
2019-01-24T08:55:36.163Z,-5.00
2019-01-24T08:58:05.606Z,-5.00
2019-01-24T09:00:34.124Z,-5.00
2019-01-24T09:03:03.218Z,-5.00
2019-01-24T09:05:31.803Z,-5.00
2019-01-24T09:08:00.274Z,-5.00
2019-01-24T09:10:34.159Z,-5.00
2019-01-24T09:13:02.837Z,-5.00
2019-01-24T09:17:59.766Z,-5.00
2019-01-24T09:20:28.349Z,-5.00
2019-01-24T09:22:56.951Z,-4.90
2019-01-24T09:25:25.801Z,-4.80
2019-01-24T09:27:54.337Z,-4.80
2019-01-24T09:30:27.691Z,-4.80
2019-01-24T09:32:56.563Z,-4.80
2019-01-24T09:35:25.375Z,-4.70
2019-01-24T09:37:54.029Z,-4.70
2019-01-24T09:40:23.516Z,-4.60
2019-01-24T09:42:52.100Z,-4.70
2019-01-24T09:45:27.782Z,-4.70
2019-01-24T09:47:58.337Z,-4.70
2019-01-24T09:50:27.886Z,-4.70
2019-01-24T09:52:56.607Z,-4.80
2019-01-24T09:55:25.371Z,-4.80
2019-01-24T09:57:53.910Z,-4.80
2019-01-24T10:00:30.964Z,-4.80
2019-01-24T10:02:59.598Z,-4.80
2019-01-24T10:05:28.173Z,-4.80
2019-01-24T10:07:56.788Z,-4.70
2019-01-24T10:10:27.285Z,-4.70
2019-01-24T10:12:56.645Z,-4.60
2019-01-24T10:15:25.326Z,-4.60
2019-01-24T10:17:55.022Z,-4.60
2019-01-24T10:20:26.014Z,-4.60
2019-01-24T10:22:54.751Z,-4.60
2019-01-24T10:25:31.718Z,-4.60
2019-01-24T10:28:00.227Z,-4.50
2019-01-24T10:30:28.945Z,-4.50
2019-01-24T10:32:57.532Z,-4.50
2019-01-24T10:35:26.193Z,-4.50
2019-01-24T10:37:54.722Z,-4.50
2019-01-24T10:40:27.102Z,-4.50
2019-01-24T10:42:56.111Z,-4.50
2019-01-24T10:45:24.730Z,-4.50
2019-01-24T10:47:54.413Z,-4.50
2019-01-24T10:50:25.046Z,-4.40
2019-01-24T10:52:55.403Z,-4.30
2019-01-24T10:55:28.209Z,-4.30
2019-01-24T10:57:58.756Z,-4.00
2019-01-24T11:00:31.335Z,-4.30
2019-01-24T11:03:00.157Z,-4.30
2019-01-24T11:07:57.583Z,-4.20
2019-01-24T11:10:26.064Z,-4.30
2019-01-24T11:12:54.569Z,-4.30
2019-01-24T11:15:26.212Z,-4.40
2019-01-24T11:17:54.790Z,-4.30
2019-01-24T11:20:23.371Z,-4.30
2019-01-24T11:22:51.921Z,-4.30
2019-01-24T11:25:26.723Z,-4.30
2019-01-24T11:27:55.442Z,-4.40
2019-01-24T11:30:29.058Z,-4.30
2019-01-24T11:32:57.620Z,-4.30
2019-01-24T11:35:34.075Z,-4.30
2019-01-24T11:38:02.655Z,-4.30
2019-01-24T11:40:31.229Z,-4.30
2019-01-24T11:42:59.804Z,-4.30
2019-01-24T11:45:31.227Z,-4.30
2019-01-24T11:47:59.994Z,-4.20
2019-01-24T11:50:28.460Z,-4.20
2019-01-24T11:52:56.930Z,-4.10
2019-01-24T11:55:25.429Z,-4.10
2019-01-24T11:57:53.977Z,-4.00
2019-01-24T12:00:32.704Z,-4.10
2019-01-24T12:03:01.329Z,-4.00
2019-01-24T12:05:29.889Z,-4.10
2019-01-24T12:07:58.364Z,-4.10
2019-01-24T12:10:28.404Z,-4.10
2019-01-24T12:12:56.885Z,-4.10
2019-01-24T12:15:28.186Z,-4.30
2019-01-24T12:17:56.692Z,-4.20
2019-01-24T12:20:26.218Z,-4.20
2019-01-24T12:22:55.146Z,-4.10
2019-01-24T12:25:23.824Z,-4.10
2019-01-24T12:27:52.422Z,-4.10
2019-01-24T12:30:26.304Z,-4.10
2019-01-24T12:32:54.924Z,-2.80
2019-01-24T12:35:23.469Z,-4.00
2019-01-24T12:37:53.427Z,-3.90
2019-01-24T12:40:22.241Z,-3.80
2019-01-24T12:42:51.201Z,-3.90
2019-01-24T12:45:22.777Z,-3.90
2019-01-24T12:47:51.422Z,-3.90
2019-01-24T12:50:20.848Z,-4.00
2019-01-24T12:52:51.599Z,-4.10
2019-01-24T12:55:20.247Z,-4.00
2019-01-24T12:57:48.908Z,-4.00
2019-01-24T13:00:23.205Z,-4.00
2019-01-24T13:02:51.745Z,-4.00
2019-01-24T13:05:20.293Z,-4.00
2019-01-24T13:07:49.523Z,-4.00
2019-01-24T13:10:20.884Z,-3.90
2019-01-24T13:12:49.854Z,-3.90
2019-01-24T13:15:27.216Z,-4.00
2019-01-24T13:17:56.039Z,-3.90
2019-01-24T13:20:24.527Z,-3.90
2019-01-24T13:22:53.116Z,-4.00
2019-01-24T13:25:27.924Z,-4.00
2019-01-24T13:27:56.471Z,-4.00
2019-01-24T13:30:27.083Z,-4.10
2019-01-24T13:32:55.649Z,-4.00
2019-01-24T13:35:24.680Z,-4.00
2019-01-24T13:37:53.308Z,-4.00
2019-01-24T13:40:24.431Z,-4.00
2019-01-24T13:42:53.443Z,-3.90
2019-01-24T13:45:24.469Z,-3.90
2019-01-24T13:47:53.207Z,-4.00
2019-01-24T13:50:21.905Z,-4.10
2019-01-24T13:52:50.645Z,-2.60
2019-01-24T13:55:19.276Z,-3.90
2019-01-24T13:57:48.046Z,-3.90
2019-01-24T14:00:19.509Z,-3.90
2019-01-24T14:02:50.853Z,-3.90
2019-01-24T14:05:19.888Z,-3.90
2019-01-24T14:07:48.423Z,-4.00
2019-01-24T14:10:18.358Z,-4.00
2019-01-24T14:12:47.039Z,-4.10
2019-01-24T14:15:18.103Z,-5.30
2019-01-24T14:17:46.793Z,-4.00
2019-01-24T14:20:22.022Z,-4.00
2019-01-24T14:22:50.854Z,-4.10
2019-01-24T14:25:20.971Z,-4.10
2019-01-24T14:27:49.703Z,-4.10
2019-01-24T14:30:26.032Z,-4.20
2019-01-24T14:32:55.063Z,-4.10
2019-01-24T14:35:23.773Z,-3.90
2019-01-24T14:37:52.625Z,-3.70
2019-01-24T14:40:21.288Z,-3.80
2019-01-24T14:42:49.966Z,-3.80
2019-01-24T14:45:27.357Z,-3.80
2019-01-24T14:47:56.353Z,-3.80
2019-01-24T14:50:28.008Z,-3.80
2019-01-24T14:52:56.978Z,-3.90
2019-01-24T14:55:25.607Z,-4.00
2019-01-24T14:57:54.224Z,-3.90
2019-01-24T15:00:25.812Z,-3.90
2019-01-24T15:02:54.362Z,-3.90
2019-01-24T15:05:22.998Z,-3.90
2019-01-24T15:07:51.537Z,-4.00
2019-01-24T15:10:20.266Z,-3.90
2019-01-24T15:12:48.835Z,-4.00
2019-01-24T15:15:19.368Z,-4.00
2019-01-24T15:17:47.943Z,-4.00
2019-01-24T15:20:18.059Z,-4.00
2019-01-24T15:22:46.782Z,-4.00
2019-01-24T15:25:20.409Z,-4.00
2019-01-24T15:27:49.095Z,-3.90
2019-01-24T15:30:23.226Z,-4.00
2019-01-24T15:32:51.762Z,-4.00
2019-01-24T15:35:20.487Z,-4.00
2019-01-24T15:37:54.317Z,-4.00
2019-01-24T15:40:27.965Z,-4.00
2019-01-24T15:42:56.500Z,-4.00
2019-01-24T15:45:25.149Z,-4.00
2019-01-24T15:47:53.646Z,-4.00
2019-01-24T15:50:23.483Z,-4.00
2019-01-24T15:52:52.500Z,-3.90
2019-01-24T15:55:21.143Z,-3.90
2019-01-24T15:57:49.616Z,-4.00
2019-01-24T16:00:29.999Z,-4.10
2019-01-24T16:02:58.706Z,-4.00
2019-01-24T16:05:27.322Z,-4.00
2019-01-24T16:08:01.564Z,-4.00
2019-01-24T16:10:26.305Z,-4.00
2019-01-24T16:12:54.938Z,-4.10
2019-01-24T16:15:36.825Z,-1.30
2019-01-24T16:18:07.905Z,-4.20
2019-01-24T16:20:36.421Z,-4.10
2019-01-24T16:23:06.189Z,-4.10
2019-01-24T16:25:35.240Z,-4.20
2019-01-24T16:28:03.880Z,-4.10
2019-01-24T16:30:34.298Z,-4.20
2019-01-24T16:33:04.630Z,-4.10
2019-01-24T16:35:33.139Z,-4.20
2019-01-24T16:38:09.024Z,-4.20
2019-01-24T16:40:32.382Z,-4.10
2019-01-24T16:43:01.097Z,-4.10
2019-01-24T16:45:30.311Z,-4.20
2019-01-24T16:47:59.011Z,-4.30
2019-01-24T16:50:28.117Z,-4.20
2019-01-24T16:52:56.937Z,-4.30
2019-01-24T16:55:25.502Z,-4.30
2019-01-24T16:57:54.776Z,-4.30
2019-01-24T17:00:32.862Z,-4.30
2019-01-24T17:03:01.476Z,-4.30
2019-01-24T17:05:30.434Z,-4.20
2019-01-24T17:07:59.078Z,-4.20
2019-01-24T17:10:29.038Z,-4.20
2019-01-24T17:12:58.022Z,-4.20
2019-01-24T17:15:26.734Z,-4.20
2019-01-24T17:17:55.349Z,-4.10
2019-01-24T17:20:26.569Z,-4.20
2019-01-24T17:22:55.415Z,-4.30
2019-01-24T17:25:25.857Z,-4.30
2019-01-24T17:27:54.415Z,-4.30
2019-01-24T17:30:25.786Z,-4.20
2019-01-24T17:32:54.410Z,-4.20
2019-01-24T17:35:23.298Z,-4.20
2019-01-24T17:37:51.994Z,-4.10
2019-01-24T17:40:23.200Z,-4.10
2019-01-24T17:42:51.783Z,-4.10
2019-01-24T17:45:21.184Z,-4.10
2019-01-24T17:47:51.217Z,-4.10
2019-01-24T17:50:19.855Z,-4.10
2019-01-24T17:52:48.884Z,-4.10
2019-01-24T17:55:23.604Z,-4.10
2019-01-24T17:57:52.189Z,-4.20
2019-01-24T18:00:22.781Z,-4.20
2019-01-24T18:02:51.342Z,-4.20
2019-01-24T18:05:20.198Z,-4.20
2019-01-24T18:07:48.959Z,-4.10
2019-01-24T18:10:22.808Z,-4.10
2019-01-24T18:12:51.424Z,-4.20
2019-01-24T18:15:24.891Z,-4.00
2019-01-24T18:17:53.432Z,-4.00
2019-01-24T18:20:24.604Z,-4.10
2019-01-24T18:22:53.231Z,-4.20
2019-01-24T18:25:22.146Z,-4.10
2019-01-24T18:27:50.758Z,-4.00
2019-01-24T18:30:25.826Z,-4.00
2019-01-24T18:32:54.801Z,-4.10
2019-01-24T18:35:23.731Z,-4.00
2019-01-24T18:37:52.286Z,-4.00
2019-01-24T18:40:22.932Z,-4.10
2019-01-24T18:42:51.965Z,-4.00
2019-01-24T18:45:26.339Z,-4.00
2019-01-24T18:47:55.317Z,-4.00
2019-01-24T18:50:23.935Z,-4.00
2019-01-24T18:52:52.583Z,-4.10
2019-01-24T18:55:21.066Z,-4.20
2019-01-24T18:57:49.554Z,-4.20
2019-01-24T19:00:22.189Z,-4.10
2019-01-24T19:02:50.694Z,-4.10
2019-01-24T19:05:19.485Z,-4.10
2019-01-24T19:07:47.947Z,-4.10
2019-01-24T19:10:16.953Z,-4.10
2019-01-24T19:12:45.478Z,-4.10
2019-01-24T19:15:17.565Z,-4.20
2019-01-24T19:17:46.995Z,-4.20
2019-01-24T19:20:16.632Z,-4.20
2019-01-24T19:22:45.254Z,-4.20
2019-01-24T19:25:15.871Z,-4.20
2019-01-24T19:27:44.442Z,-4.20
2019-01-24T19:30:31.034Z,-4.10
2019-01-24T19:33:00.127Z,-4.10
2019-01-24T19:35:28.760Z,-4.10
2019-01-24T19:37:57.276Z,-4.10
2019-01-24T19:40:30.237Z,-4.10
2019-01-24T19:42:58.860Z,-4.10
2019-01-24T19:45:27.995Z,-4.10
2019-01-24T19:47:56.656Z,-4.10
2019-01-24T19:50:27.595Z,-4.10
2019-01-24T19:52:56.238Z,-4.00
2019-01-24T19:55:24.729Z,-4.00
2019-01-24T19:57:54.233Z,-4.00
2019-01-24T20:00:27.819Z,-4.00
2019-01-24T20:02:56.659Z,-4.30
2019-01-24T20:05:25.784Z,-4.20
2019-01-24T20:07:54.441Z,-4.20
2019-01-24T20:10:27.976Z,-4.20
2019-01-24T20:12:56.698Z,-4.20
2019-01-24T20:15:30.377Z,-4.10
2019-01-24T20:17:59.139Z,-4.20
2019-01-24T20:20:28.669Z,-4.30
2019-01-24T20:22:57.244Z,-4.30
2019-01-24T20:25:30.974Z,-4.30
2019-01-24T20:27:59.448Z,-4.20
2019-01-24T20:32:58.070Z,-4.30
2019-01-24T20:35:32.335Z,-4.20
2019-01-24T20:38:00.827Z,-4.30
2019-01-24T20:40:29.471Z,-4.20
2019-01-24T20:42:58.101Z,-4.20
2019-01-24T20:45:26.749Z,-4.20
2019-01-24T20:47:55.410Z,-4.20
2019-01-24T20:50:23.927Z,-4.30
2019-01-24T20:52:53.086Z,-4.30
2019-01-24T20:55:21.758Z,-4.20
2019-01-24T20:57:50.331Z,-4.20
2019-01-24T21:00:24.741Z,-4.20
2019-01-24T21:02:54.320Z,-4.30
2019-01-24T21:05:24.023Z,-4.30
2019-01-24T21:07:52.662Z,-4.20
2019-01-24T21:10:26.102Z,-4.20
2019-01-24T21:12:54.677Z,-4.20
2019-01-24T21:15:23.217Z,-4.20
2019-01-24T21:17:51.716Z,-4.20
2019-01-24T21:20:25.452Z,-4.20
2019-01-24T21:22:53.953Z,-4.30
2019-01-24T21:25:24.310Z,-4.30
2019-01-24T21:27:53.076Z,-4.40
2019-01-24T21:30:24.611Z,-4.40
2019-01-24T21:32:53.654Z,-4.30
2019-01-24T21:35:22.436Z,-4.30
2019-01-24T21:37:51.224Z,-4.30
2019-01-24T21:40:21.674Z,-4.20
2019-01-24T21:42:50.155Z,-4.30
2019-01-24T21:45:22.068Z,-4.40
2019-01-24T21:47:51.011Z,-4.30
2019-01-24T21:50:22.200Z,-4.30
2019-01-24T21:52:50.743Z,-4.30
2019-01-24T21:55:20.327Z,-4.40
2019-01-24T21:57:48.935Z,-4.40
2019-01-24T22:00:26.294Z,-4.40
2019-01-24T22:02:54.878Z,-4.40
2019-01-24T22:05:23.893Z,-4.30
2019-01-24T22:07:52.531Z,-4.30
2019-01-24T22:10:23.618Z,-4.30
2019-01-24T22:12:52.314Z,-4.40
2019-01-24T22:15:29.061Z,-4.40
2019-01-24T22:17:58.616Z,-4.40
2019-01-24T22:20:28.592Z,-4.40
2019-01-24T22:22:58.225Z,-4.40
2019-01-24T22:25:31.783Z,-4.40
2019-01-24T22:28:00.439Z,-4.40
2019-01-24T22:30:36.464Z,-4.30
2019-01-24T22:33:05.984Z,-4.40
2019-01-24T22:35:35.748Z,-4.40
2019-01-24T22:38:05.169Z,-4.30
2019-01-24T22:40:33.682Z,-4.30
2019-01-24T22:43:02.162Z,-4.40
2019-01-24T22:45:30.692Z,-4.40
2019-01-24T22:48:00.325Z,-4.40
2019-01-24T22:50:28.860Z,-4.40
2019-01-24T22:52:57.605Z,-4.40
2019-01-24T22:55:26.948Z,-4.40
2019-01-24T22:57:56.322Z,-4.40
2019-01-24T23:00:47.664Z,-4.40
2019-01-24T23:03:19.247Z,-4.30
2019-01-24T23:05:47.790Z,-4.30
2019-01-24T23:08:16.594Z,-4.40
2019-01-24T23:10:45.156Z,-4.40
2019-01-24T23:13:13.848Z,-4.30
2019-01-24T23:15:42.471Z,-4.40
2019-01-24T23:18:11.063Z,-4.30
2019-01-24T23:20:39.557Z,-4.30
2019-01-24T23:23:08.033Z,-4.20
2019-01-24T23:25:36.550Z,-4.20
2019-01-24T23:28:05.165Z,-4.30
2019-01-24T23:30:34.369Z,-4.40
2019-01-24T23:33:03.945Z,-4.40
2019-01-24T23:35:32.568Z,-4.50
2019-01-24T23:38:01.066Z,-4.50
2019-01-24T23:40:29.627Z,-4.40
2019-01-24T23:42:58.112Z,-4.40
2019-01-24T23:45:26.786Z,-4.40
2019-01-24T23:47:55.617Z,-4.40
2019-01-24T23:50:24.179Z,-4.40
2019-01-24T23:52:52.766Z,-4.30
2019-01-24T23:55:21.231Z,-4.30
2019-01-24T23:57:49.788Z,-4.30
