createdAt,value
2018-11-04T00:00:19.951Z,41.35
2018-11-04T00:02:48.618Z,40.10
2018-11-04T00:05:17.302Z,36.53
2018-11-04T00:07:46.553Z,37.95
2018-11-04T00:10:14.609Z,38.20
2018-11-04T00:12:42.585Z,38.40
2018-11-04T00:15:11.714Z,42.48
2018-11-04T00:17:40.190Z,39.67
2018-11-04T00:20:11.627Z,39.80
2018-11-04T00:22:39.704Z,40.30
2018-11-04T00:25:08.522Z,42.48
2018-11-04T00:27:36.673Z,38.05
2018-11-04T00:30:05.133Z,38.40
2018-11-04T00:32:33.198Z,34.78
2018-11-04T00:35:01.535Z,36.83
2018-11-04T00:37:29.749Z,35.78
2018-11-04T00:39:57.772Z,36.68
2018-11-04T00:42:26.833Z,33.48
2018-11-04T00:44:54.954Z,36.20
2018-11-04T00:47:22.951Z,36.75
2018-11-04T00:49:51.112Z,34.05
2018-11-04T00:52:19.447Z,34.60
2018-11-04T00:54:47.713Z,35.15
2018-11-04T00:57:15.982Z,30.95
2018-11-04T00:59:44.196Z,32.35
2018-11-04T01:02:12.508Z,35.25
2018-11-04T01:04:40.497Z,37.63
2018-11-04T01:07:08.759Z,35.38
2018-11-04T01:09:36.944Z,34.53
2018-11-04T01:12:05.442Z,29.00
2018-11-04T01:14:33.655Z,31.30
2018-11-04T01:17:01.804Z,30.75
2018-11-04T01:19:30.080Z,32.33
2018-11-04T01:21:58.316Z,34.63
2018-11-04T01:24:26.617Z,29.30
2018-11-04T01:26:54.891Z,29.90
2018-11-04T01:29:23.200Z,26.30
2018-11-04T01:31:51.432Z,30.08
2018-11-04T01:34:20.072Z,31.07
2018-11-04T01:36:48.091Z,29.48
2018-11-04T01:39:15.942Z,27.77
2018-11-04T01:41:44.105Z,28.85
2018-11-04T01:44:13.348Z,32.83
2018-11-04T01:46:42.004Z,27.80
2018-11-04T01:49:10.146Z,29.40
2018-11-04T01:51:38.528Z,28.50
2018-11-04T01:54:06.761Z,24.37
2018-11-04T01:56:35.085Z,26.30
2018-11-04T01:59:05.425Z,26.85
2018-11-04T02:01:33.595Z,28.73
2018-11-04T02:04:01.605Z,30.85
2018-11-04T02:06:30.689Z,24.47
2018-11-04T02:08:58.837Z,25.97
2018-11-04T02:11:27.109Z,26.75
2018-11-04T02:13:55.372Z,25.60
2018-11-04T02:16:23.689Z,26.10
2018-11-04T02:18:52.012Z,24.92
2018-11-04T02:21:21.142Z,28.92
2018-11-04T02:23:49.288Z,24.90
2018-11-04T02:26:17.617Z,27.22
2018-11-04T02:28:45.850Z,24.15
2018-11-04T02:31:14.125Z,23.55
2018-11-04T02:33:42.397Z,24.20
2018-11-04T02:36:10.685Z,25.50
2018-11-04T02:38:38.652Z,23.87
2018-11-04T02:41:07.173Z,23.95
2018-11-04T02:43:35.608Z,22.73
2018-11-04T02:46:04.240Z,23.75
2018-11-04T02:48:32.481Z,26.27
2018-11-04T02:51:00.445Z,26.90
2018-11-04T02:53:28.331Z,29.12
2018-11-04T02:55:56.671Z,27.37
2018-11-04T02:58:24.777Z,27.52
2018-11-04T03:00:53.043Z,26.05
2018-11-04T03:03:21.391Z,25.00
2018-11-04T03:05:49.561Z,31.20
2018-11-04T03:08:17.919Z,23.22
2018-11-04T03:10:46.147Z,25.08
2018-11-04T03:13:14.392Z,25.48
2018-11-04T03:15:42.435Z,27.17
2018-11-04T03:18:10.228Z,28.32
2018-11-04T03:20:38.417Z,30.97
2018-11-04T03:23:07.180Z,22.60
2018-11-04T03:25:36.780Z,27.30
2018-11-04T03:28:05.753Z,24.30
2018-11-04T03:30:33.996Z,31.60
2018-11-04T03:33:02.006Z,27.93
2018-11-04T03:35:30.149Z,25.95
2018-11-04T03:37:59.236Z,34.05
2018-11-04T03:40:27.592Z,26.20
2018-11-04T03:42:55.782Z,27.27
2018-11-04T03:45:24.088Z,28.40
2018-11-04T03:47:53.267Z,29.40
2018-11-04T03:50:21.465Z,27.35
2018-11-04T03:52:49.680Z,28.05
2018-11-04T03:55:17.704Z,28.87
2018-11-04T03:57:45.841Z,27.65
2018-11-04T04:00:14.120Z,27.35
2018-11-04T04:02:43.270Z,25.50
2018-11-04T04:05:11.663Z,28.70
2018-11-04T04:07:41.054Z,26.40
2018-11-04T04:10:09.432Z,30.82
2018-11-04T04:12:37.781Z,28.38
2018-11-04T04:15:07.515Z,26.40
2018-11-04T04:17:35.785Z,27.55
2018-11-04T04:20:05.650Z,30.48
2018-11-04T04:22:33.972Z,35.30
2018-11-04T04:25:02.307Z,28.85
2018-11-04T04:27:30.479Z,32.23
2018-11-04T04:30:02.999Z,26.57
2018-11-04T04:32:31.138Z,32.70
2018-11-04T04:35:00.196Z,32.98
2018-11-04T04:37:28.956Z,30.40
2018-11-04T04:39:57.209Z,34.40
2018-11-04T04:42:25.472Z,26.70
2018-11-04T04:44:53.751Z,30.37
2018-11-04T04:47:22.090Z,28.85
2018-11-04T04:49:50.296Z,26.45
2018-11-04T04:52:18.573Z,28.77
2018-11-04T04:54:46.575Z,27.00
2018-11-04T04:57:14.410Z,26.37
2018-11-04T04:59:42.602Z,29.15
2018-11-04T05:02:10.840Z,27.13
2018-11-04T05:04:39.204Z,27.93
2018-11-04T05:07:08.234Z,31.93
2018-11-04T05:09:36.509Z,36.68
2018-11-04T05:12:04.955Z,23.98
2018-11-04T05:14:33.032Z,28.17
2018-11-04T05:17:01.026Z,27.82
2018-11-04T05:19:28.892Z,32.03
2018-11-04T05:21:57.055Z,37.50
2018-11-04T05:24:25.332Z,36.65
2018-11-04T05:26:53.267Z,38.58
2018-11-04T05:29:21.505Z,33.30
2018-11-04T05:31:50.554Z,32.05
2018-11-04T05:34:18.841Z,29.30
2018-11-04T05:36:47.177Z,30.32
2018-11-04T05:39:15.378Z,28.35
2018-11-04T05:41:43.696Z,33.40
2018-11-04T05:44:12.033Z,25.23
2018-11-04T05:46:40.358Z,25.70
2018-11-04T05:49:08.512Z,30.37
2018-11-04T05:51:36.773Z,30.35
2018-11-04T05:54:05.429Z,33.75
2018-11-04T05:56:33.735Z,35.28
2018-11-04T05:59:02.065Z,32.10
2018-11-04T06:01:30.284Z,33.92
2018-11-04T06:03:58.630Z,31.20
2018-11-04T06:06:26.841Z,29.92
2018-11-04T06:08:54.808Z,27.82
2018-11-04T06:11:22.739Z,29.48
2018-11-04T06:13:50.868Z,25.97
2018-11-04T06:16:19.168Z,25.88
2018-11-04T06:18:47.137Z,25.05
2018-11-04T06:21:15.312Z,22.02
2018-11-04T06:23:43.530Z,24.52
2018-11-04T06:26:11.811Z,22.77
2018-11-04T06:28:40.145Z,23.07
2018-11-04T06:31:08.376Z,22.87
2018-11-04T06:33:36.665Z,22.22
2018-11-04T06:36:04.911Z,20.92
2018-11-04T06:38:33.216Z,20.97
2018-11-04T06:41:01.843Z,18.05
2018-11-04T06:43:30.240Z,18.07
2018-11-04T06:45:58.492Z,19.02
2018-11-04T06:48:26.730Z,20.27
2018-11-04T06:50:55.025Z,19.40
2018-11-04T06:53:24.099Z,19.35
2018-11-04T06:55:52.401Z,19.55
2018-11-04T06:58:20.310Z,20.25
2018-11-04T07:00:48.203Z,17.55
2018-11-04T07:03:16.120Z,17.85
2018-11-04T07:05:44.293Z,18.75
2018-11-04T07:08:12.212Z,18.20
2018-11-04T07:10:40.413Z,18.95
2018-11-04T07:13:08.736Z,17.70
2018-11-04T07:15:36.708Z,17.40
2018-11-04T07:18:04.874Z,18.37
2018-11-04T07:20:33.992Z,19.12
2018-11-04T07:23:02.186Z,17.00
2018-11-04T07:25:30.141Z,20.00
2018-11-04T07:27:58.372Z,18.85
2018-11-04T07:30:26.339Z,19.12
2018-11-04T07:32:54.471Z,19.50
2018-11-04T07:35:26.426Z,20.57
2018-11-04T07:37:54.705Z,21.35
2018-11-04T07:40:22.998Z,21.93
2018-11-04T07:42:51.229Z,22.87
2018-11-04T07:45:20.454Z,22.30
2018-11-04T07:47:48.628Z,22.77
2018-11-04T07:50:16.914Z,22.25
2018-11-04T07:52:45.193Z,21.87
2018-11-04T07:55:13.456Z,21.00
2018-11-04T07:57:43.161Z,20.25
2018-11-04T08:00:14.178Z,21.93
2018-11-04T08:02:42.872Z,21.00
2018-11-04T08:05:11.644Z,20.02
2018-11-04T08:07:40.615Z,19.67
2018-11-04T08:10:12.273Z,18.73
2018-11-04T08:12:40.422Z,19.80
2018-11-04T08:15:09.325Z,20.27
2018-11-04T08:17:37.482Z,18.43
2018-11-04T08:20:06.124Z,19.47
2018-11-04T08:22:35.188Z,20.67
2018-11-04T08:25:03.488Z,19.80
2018-11-04T08:27:31.754Z,21.30
2018-11-04T08:29:59.958Z,21.90
2018-11-04T08:32:28.352Z,20.60
2018-11-04T08:34:56.597Z,19.27
2018-11-04T08:37:25.364Z,20.70
2018-11-04T08:39:53.581Z,18.03
2018-11-04T08:42:21.752Z,18.97
2018-11-04T08:44:50.039Z,16.77
2018-11-04T08:47:18.284Z,18.47
2018-11-04T08:49:46.320Z,17.60
2018-11-04T08:52:14.540Z,18.23
2018-11-04T08:54:42.701Z,18.70
2018-11-04T08:57:11.261Z,16.83
2018-11-04T08:59:39.309Z,16.97
2018-11-04T09:02:07.660Z,24.73
2018-11-04T09:04:35.805Z,22.77
2018-11-04T09:07:05.157Z,16.63
2018-11-04T09:09:34.585Z,16.50
2018-11-04T09:12:04.444Z,15.97
2018-11-04T09:14:32.632Z,16.20
2018-11-04T09:17:00.900Z,15.80
2018-11-04T09:19:28.897Z,15.97
2018-11-04T09:21:56.897Z,16.47
2018-11-04T09:24:24.920Z,14.97
2018-11-04T09:26:53.176Z,15.07
2018-11-04T09:29:21.265Z,14.57
2018-11-04T09:31:49.439Z,15.43
2018-11-04T09:34:18.800Z,14.80
2018-11-04T09:36:47.163Z,14.33
2018-11-04T09:39:15.385Z,13.13
2018-11-04T09:41:43.724Z,13.67
2018-11-04T09:44:15.256Z,15.37
2018-11-04T09:46:43.497Z,13.40
2018-11-04T09:49:12.008Z,14.70
2018-11-04T09:51:41.321Z,12.60
2018-11-04T09:54:09.620Z,12.47
2018-11-04T09:56:37.944Z,13.00
2018-11-04T09:59:06.176Z,13.33
2018-11-04T10:01:34.363Z,13.87
2018-11-04T10:04:02.685Z,14.53
2018-11-04T10:06:30.900Z,15.37
2018-11-04T10:08:59.252Z,13.83
2018-11-04T10:11:27.550Z,14.57
2018-11-04T10:13:55.656Z,13.67
2018-11-04T10:16:27.900Z,14.23
2018-11-04T10:18:56.084Z,15.03
2018-11-04T10:21:24.068Z,14.67
2018-11-04T10:23:52.157Z,14.20
2018-11-04T10:26:20.442Z,14.03
2018-11-04T10:28:48.665Z,14.67
2018-11-04T10:31:16.991Z,15.53
2018-11-04T10:33:45.225Z,13.33
2018-11-04T10:36:13.640Z,12.70
2018-11-04T10:38:41.796Z,13.97
2018-11-04T10:41:10.053Z,14.93
2018-11-04T10:43:38.337Z,14.17
2018-11-04T10:46:06.688Z,13.60
2018-11-04T10:48:38.576Z,13.67
2018-11-04T10:51:06.888Z,14.10
2018-11-04T10:53:35.201Z,13.30
2018-11-04T10:56:03.132Z,14.73
2018-11-04T10:58:32.662Z,10.80
2018-11-04T11:01:06.186Z,10.13
2018-11-04T11:03:36.010Z,8.93
2018-11-04T11:06:04.448Z,10.27
2018-11-04T11:08:32.666Z,10.20
2018-11-04T11:11:01.021Z,10.27
2018-11-04T11:13:29.613Z,9.63
2018-11-04T11:15:58.121Z,10.23
2018-11-04T11:18:26.861Z,9.13
2018-11-04T11:20:55.512Z,9.07
2018-11-04T11:23:23.912Z,11.00
2018-11-04T11:25:52.702Z,13.30
2018-11-04T11:28:20.580Z,10.90
2018-11-04T11:30:48.709Z,7.60
2018-11-04T11:33:16.980Z,6.97
2018-11-04T11:35:45.265Z,9.27
2018-11-04T11:38:13.554Z,7.47
2018-11-04T11:40:44.770Z,8.50
2018-11-04T11:43:12.952Z,9.60
2018-11-04T11:45:41.275Z,8.10
2018-11-04T11:48:09.796Z,6.57
2018-11-04T11:50:38.257Z,9.07
2018-11-04T11:53:06.545Z,8.53
2018-11-04T11:55:34.769Z,7.90
2018-11-04T11:58:03.016Z,14.83
2018-11-04T12:00:31.389Z,6.80
2018-11-04T12:02:59.276Z,8.03
2018-11-04T12:05:27.510Z,6.77
2018-11-04T12:07:55.790Z,7.27
2018-11-04T12:10:23.999Z,6.80
2018-11-04T12:12:52.018Z,6.92
2018-11-04T12:15:20.157Z,6.53
2018-11-04T12:17:48.522Z,6.83
2018-11-04T12:20:16.694Z,6.87
2018-11-04T12:22:45.037Z,6.83
2018-11-04T12:25:13.583Z,6.83
2018-11-04T12:27:42.148Z,7.05
2018-11-04T12:30:12.231Z,6.62
2018-11-04T12:32:40.556Z,6.05
2018-11-04T12:35:10.211Z,8.35
2018-11-04T12:37:38.312Z,5.85
2018-11-04T12:40:08.596Z,6.80
2018-11-04T12:42:36.877Z,6.50
2018-11-04T12:45:05.528Z,5.90
2018-11-04T12:47:33.853Z,10.35
2018-11-04T12:50:01.820Z,6.35
2018-11-04T12:52:30.057Z,5.10
2018-11-04T12:54:57.948Z,5.60
2018-11-04T12:57:26.209Z,6.10
2018-11-04T12:59:55.320Z,6.30
2018-11-04T13:02:23.481Z,7.70
2018-11-04T13:04:52.014Z,5.30
2018-11-04T13:07:20.040Z,6.30
2018-11-04T13:09:48.364Z,6.62
2018-11-04T13:12:16.653Z,7.40
2018-11-04T13:14:44.928Z,6.35
2018-11-04T13:17:13.213Z,6.95
2018-11-04T13:19:41.511Z,8.40
2018-11-04T13:22:09.713Z,7.42
2018-11-04T13:24:38.030Z,7.35
2018-11-04T13:27:06.060Z,215.62
2018-11-04T13:29:34.142Z,6.28
2018-11-04T13:32:02.408Z,13.38
2018-11-04T13:34:30.688Z,7.40
2018-11-04T13:36:58.688Z,7.25
2018-11-04T13:39:26.820Z,8.25
2018-11-04T13:41:55.093Z,6.95
2018-11-04T13:44:23.392Z,6.17
2018-11-04T13:46:51.664Z,5.72
2018-11-04T13:49:20.772Z,6.37
2018-11-04T13:51:48.701Z,5.65
2018-11-04T13:54:16.885Z,7.28
2018-11-04T13:56:45.196Z,6.62
2018-11-04T13:59:13.510Z,9.20
2018-11-04T14:01:42.109Z,6.25
2018-11-04T14:04:10.408Z,6.47
2018-11-04T14:06:39.553Z,6.03
2018-11-04T14:09:08.396Z,6.58
2018-11-04T14:11:36.524Z,6.40
2018-11-04T14:14:04.515Z,6.65
2018-11-04T14:16:32.747Z,6.62
2018-11-04T14:19:00.857Z,9.20
2018-11-04T14:21:28.919Z,6.65
2018-11-04T14:24:00.757Z,5.87
2018-11-04T14:26:29.034Z,6.53
2018-11-04T14:28:58.109Z,10.15
2018-11-04T14:31:26.342Z,6.25
2018-11-04T14:33:55.457Z,6.50
2018-11-04T14:36:23.792Z,7.33
2018-11-04T14:38:52.029Z,7.28
2018-11-04T14:41:20.264Z,6.03
2018-11-04T14:43:48.673Z,7.72
2018-11-04T14:46:16.814Z,8.28
2018-11-04T14:48:45.118Z,8.60
2018-11-04T14:51:13.380Z,7.80
2018-11-04T14:53:41.717Z,7.87
2018-11-04T14:56:09.668Z,9.05
2018-11-04T14:58:37.801Z,8.03
2018-11-04T15:01:06.213Z,8.45
2018-11-04T15:03:34.390Z,8.20
2018-11-04T15:06:02.750Z,8.95
2018-11-04T15:08:30.962Z,11.22
2018-11-04T15:10:59.235Z,8.35
2018-11-04T15:13:27.460Z,7.92
2018-11-04T15:15:55.748Z,9.45
2018-11-04T15:18:23.740Z,8.98
2018-11-04T15:20:51.848Z,9.53
2018-11-04T15:23:20.529Z,9.28
2018-11-04T15:25:48.855Z,11.48
2018-11-04T15:28:17.126Z,9.63
2018-11-04T15:30:45.405Z,15.58
2018-11-04T15:33:13.758Z,10.18
2018-11-04T15:35:41.949Z,9.70
2018-11-04T15:38:10.228Z,9.95
2018-11-04T15:40:38.655Z,9.10
2018-11-04T15:43:06.753Z,8.95
2018-11-04T15:45:35.552Z,11.30
2018-11-04T15:48:03.761Z,9.53
2018-11-04T15:50:32.074Z,10.23
2018-11-04T15:53:00.298Z,10.55
2018-11-04T15:55:28.616Z,10.58
2018-11-04T15:57:56.849Z,10.48
2018-11-04T16:00:25.110Z,11.50
2018-11-04T16:02:53.416Z,10.00
2018-11-04T16:05:21.764Z,11.55
2018-11-04T16:07:49.968Z,12.98
2018-11-04T16:10:18.222Z,19.32
2018-11-04T16:12:48.556Z,16.80
2018-11-04T16:15:16.817Z,18.32
2018-11-04T16:17:45.226Z,18.05
2018-11-04T16:20:14.684Z,17.57
2018-11-04T16:22:44.802Z,19.07
2018-11-04T16:25:13.346Z,18.23
2018-11-04T16:27:41.654Z,17.37
2018-11-04T16:30:11.131Z,17.48
2018-11-04T16:32:38.948Z,17.70
2018-11-04T16:35:08.836Z,15.70
2018-11-04T16:37:37.244Z,19.95
2018-11-04T16:40:05.940Z,19.50
2018-11-04T16:42:33.974Z,19.02
2018-11-04T16:45:02.515Z,19.12
2018-11-04T16:47:30.614Z,18.32
2018-11-04T16:49:58.970Z,22.50
2018-11-04T16:52:27.142Z,25.77
2018-11-04T16:54:59.084Z,23.27
2018-11-04T16:57:27.329Z,21.20
2018-11-04T16:59:55.698Z,29.37
2018-11-04T17:02:23.964Z,27.22
2018-11-04T17:04:51.875Z,23.75
2018-11-04T17:07:20.090Z,52.17
2018-11-04T17:09:48.001Z,28.30
2018-11-04T17:12:16.173Z,35.45
2018-11-04T17:14:44.493Z,28.45
2018-11-04T17:17:12.724Z,22.20
2018-11-04T17:19:41.001Z,24.92
2018-11-04T17:22:09.282Z,24.63
2018-11-04T17:24:37.590Z,43.02
2018-11-04T17:27:05.517Z,38.70
2018-11-04T17:29:33.395Z,54.42
2018-11-04T17:32:01.566Z,25.80
2018-11-04T17:34:29.820Z,25.02
2018-11-04T17:36:58.934Z,28.87
2018-11-04T17:39:27.218Z,27.58
2018-11-04T17:41:55.562Z,30.88
2018-11-04T17:44:23.792Z,28.05
2018-11-04T17:46:52.056Z,32.30
2018-11-04T17:49:20.155Z,26.90
2018-11-04T17:51:48.239Z,31.73
2018-11-04T17:54:16.581Z,28.60
2018-11-04T17:56:44.739Z,28.70
2018-11-04T17:59:13.069Z,30.45
2018-11-04T18:01:41.712Z,35.08
2018-11-04T18:04:09.973Z,34.65
2018-11-04T18:06:38.063Z,37.17
2018-11-04T18:09:08.197Z,37.23
2018-11-04T18:11:36.517Z,44.80
2018-11-04T18:14:04.867Z,43.15
2018-11-04T18:16:33.036Z,38.73
2018-11-04T18:19:01.042Z,43.63
2018-11-04T18:21:30.416Z,35.65
2018-11-04T18:23:58.350Z,33.25
2018-11-04T18:26:27.972Z,34.90
2018-11-04T18:28:56.051Z,30.72
2018-11-04T18:31:24.294Z,33.95
2018-11-04T18:33:52.560Z,32.25
2018-11-04T18:36:20.900Z,36.28
2018-11-04T18:38:49.115Z,33.02
2018-11-04T18:41:17.411Z,30.95
2018-11-04T18:43:47.033Z,34.30
2018-11-04T18:46:15.993Z,35.43
2018-11-04T18:48:44.273Z,37.73
2018-11-04T18:51:12.796Z,36.15
2018-11-04T18:53:45.327Z,40.30
2018-11-04T18:56:13.287Z,42.55
2018-11-04T18:58:41.157Z,34.58
2018-11-04T19:01:09.320Z,34.65
2018-11-04T19:03:39.711Z,53.60
2018-11-04T19:06:07.636Z,43.65
2018-11-04T19:08:35.782Z,47.08
2018-11-04T19:11:04.448Z,50.30
2018-11-04T19:13:32.753Z,50.15
2018-11-04T19:16:01.104Z,51.68
2018-11-04T19:18:29.055Z,51.00
2018-11-04T19:20:56.869Z,50.23
2018-11-04T19:23:25.548Z,47.20
2018-11-04T19:25:56.778Z,49.90
2018-11-04T19:28:24.887Z,46.35
2018-11-04T19:30:53.176Z,48.33
2018-11-04T19:33:21.493Z,44.83
2018-11-04T19:35:49.748Z,45.03
2018-11-04T19:38:17.677Z,44.27
2018-11-04T19:40:45.888Z,48.48
2018-11-04T19:43:14.175Z,47.48
2018-11-04T19:45:42.419Z,42.85
2018-11-04T19:48:10.725Z,46.98
2018-11-04T19:50:38.645Z,45.23
2018-11-04T19:53:06.873Z,43.80
2018-11-04T19:55:34.860Z,49.33
2018-11-04T19:58:06.680Z,50.33
2018-11-04T20:00:35.397Z,44.00
2018-11-04T20:03:03.735Z,43.58
2018-11-04T20:05:31.889Z,46.33
2018-11-04T20:08:00.201Z,44.80
2018-11-04T20:10:28.447Z,40.58
2018-11-04T20:13:02.090Z,46.48
2018-11-04T20:15:30.301Z,42.10
2018-11-04T20:17:58.620Z,42.10
2018-11-04T20:20:27.785Z,48.80
2018-11-04T20:22:55.980Z,42.33
2018-11-04T20:26:32.213Z,49.90
2018-11-04T20:29:02.325Z,44.93
2018-11-04T20:31:35.870Z,45.05
2018-11-04T20:34:05.413Z,46.80
2018-11-04T20:36:33.263Z,45.65
2018-11-04T20:39:06.902Z,43.48
2018-11-04T20:41:36.290Z,44.77
2018-11-04T20:44:04.304Z,44.38
2018-11-04T20:46:32.535Z,42.43
2018-11-04T20:49:06.212Z,40.85
2018-11-04T20:51:34.400Z,42.93
2018-11-04T20:54:02.614Z,40.98
2018-11-04T20:56:36.215Z,45.17
2018-11-04T20:59:05.675Z,42.33
2018-11-04T21:01:33.968Z,41.95
2018-11-04T21:04:02.485Z,45.03
2018-11-04T21:06:30.572Z,45.70
2018-11-04T21:08:58.751Z,44.85
2018-11-04T21:11:27.308Z,44.67
2018-11-04T21:13:55.431Z,48.38
2018-11-04T21:16:23.666Z,42.65
2018-11-04T21:18:51.841Z,47.20
2018-11-04T21:21:20.151Z,44.00
2018-11-04T21:23:49.177Z,44.23
2018-11-04T21:26:17.513Z,40.03
2018-11-04T21:28:46.624Z,43.65
2018-11-04T21:31:18.590Z,45.40
2018-11-04T21:33:46.837Z,43.05
2018-11-04T21:36:15.165Z,46.55
2018-11-04T21:38:43.095Z,43.40
2018-11-04T21:41:11.227Z,43.20
2018-11-04T21:43:41.683Z,40.08
2018-11-04T21:46:09.936Z,41.30
2018-11-04T21:48:38.494Z,40.55
2018-11-04T21:51:06.552Z,41.33
2018-11-04T21:53:34.683Z,38.83
2018-11-04T21:56:02.712Z,32.80
2018-11-04T21:58:30.763Z,40.63
2018-11-04T22:00:59.125Z,33.85
2018-11-04T22:10:30.230Z,36.28
2018-11-04T22:12:58.454Z,40.65
2018-11-04T22:15:26.300Z,38.05
2018-11-04T22:17:54.152Z,37.25
2018-11-04T22:20:22.360Z,36.68
2018-11-04T22:22:50.734Z,34.40
2018-11-04T22:25:19.337Z,34.92
2018-11-04T22:27:47.276Z,35.60
2018-11-04T22:30:15.160Z,35.28
2018-11-04T22:32:43.355Z,36.20
2018-11-04T22:35:11.763Z,33.33
2018-11-04T22:37:39.945Z,36.48
2018-11-04T22:40:09.552Z,35.20
2018-11-04T22:42:37.413Z,37.38
2018-11-04T22:45:05.673Z,33.08
2018-11-04T22:47:33.818Z,36.00
2018-11-04T22:50:02.084Z,39.38
2018-11-04T22:52:30.347Z,35.33
2018-11-04T22:54:58.601Z,35.28
2018-11-04T22:57:26.942Z,37.48
2018-11-04T22:59:55.169Z,38.17
2018-11-04T23:02:23.937Z,36.03
2018-11-04T23:04:57.791Z,32.20
2018-11-04T23:07:25.817Z,35.23
2018-11-04T23:09:53.731Z,38.00
2018-11-04T23:12:21.569Z,34.55
2018-11-04T23:14:49.773Z,36.55
2018-11-04T23:17:18.030Z,34.63
2018-11-04T23:19:46.371Z,34.92
2018-11-04T23:22:15.473Z,33.18
2018-11-04T23:24:48.684Z,34.50
2018-11-04T23:27:16.862Z,31.50
2018-11-04T23:29:45.302Z,32.23
2018-11-04T23:32:13.410Z,31.97
2018-11-04T23:34:41.684Z,32.45
2018-11-04T23:37:10.021Z,30.32
2018-11-04T23:39:38.240Z,32.03
2018-11-04T23:42:06.590Z,28.92
2018-11-04T23:44:35.696Z,32.63
2018-11-04T23:47:03.942Z,32.03
2018-11-04T23:49:32.172Z,26.90
2018-11-04T23:52:00.404Z,31.68
2018-11-04T23:54:28.728Z,28.07
2018-11-04T23:56:57.838Z,34.35
2018-11-04T23:59:26.119Z,32.35
