createdAt,value
2019-04-20T00:02:29.614Z,5.67
2019-04-20T00:05:13.104Z,5.87
2019-04-20T00:08:09.031Z,6.17
2019-04-20T00:11:17.488Z,6.13
2019-04-20T00:14:07.173Z,6.70
2019-04-20T00:17:05.190Z,6.00
2019-04-20T00:19:57.806Z,6.73
2019-04-20T00:23:26.887Z,5.70
2019-04-20T00:26:59.823Z,6.20
2019-04-20T00:29:52.377Z,6.40
2019-04-20T00:32:41.334Z,5.60
2019-04-20T00:35:32.103Z,6.63
2019-04-20T00:38:25.989Z,5.47
2019-04-20T00:41:27.677Z,6.77
2019-04-20T00:44:23.285Z,6.57
2019-04-20T00:47:34.855Z,5.70
2019-04-20T00:50:29.791Z,7.13
2019-04-20T00:53:26.250Z,6.47
2019-04-20T00:56:11.914Z,6.17
2019-04-20T00:59:30.228Z,6.10
2019-04-20T01:02:20.872Z,7.87
2019-04-20T01:11:54.384Z,6.40
2019-04-20T01:14:51.674Z,10.27
2019-04-20T01:17:49.352Z,8.90
2019-04-20T01:20:41.017Z,7.10
2019-04-20T01:23:50.755Z,6.60
2019-04-20T01:26:45.968Z,7.03
2019-04-20T01:29:48.800Z,7.30
2019-04-20T01:32:51.708Z,7.03
2019-04-20T01:35:53.471Z,6.43
2019-04-20T01:38:43.530Z,6.83
2019-04-20T01:41:35.123Z,8.83
2019-04-20T01:44:31.786Z,6.50
2019-04-20T01:47:36.710Z,6.17
2019-04-20T01:50:26.065Z,6.53
2019-04-20T01:53:46.981Z,6.80
2019-04-20T01:59:52.014Z,6.77
2019-04-20T02:03:13.075Z,6.50
2019-04-20T02:06:20.062Z,7.00
2019-04-20T02:12:10.506Z,6.90
2019-04-20T02:14:55.237Z,7.00
2019-04-20T02:17:51.917Z,7.03
2019-04-20T02:21:07.276Z,7.37
2019-04-20T02:23:47.497Z,7.13
2019-04-20T02:26:43.005Z,7.00
2019-04-20T02:30:04.342Z,6.77
2019-04-20T02:36:38.211Z,9.67
2019-04-20T02:43:09.429Z,7.60
2019-04-20T02:49:00.664Z,8.37
2019-04-20T02:51:54.034Z,7.83
2019-04-20T02:54:53.544Z,8.50
2019-04-20T03:00:38.576Z,8.13
2019-04-20T03:03:22.579Z,8.33
2019-04-20T03:06:26.353Z,7.90
2019-04-20T03:09:32.571Z,7.03
2019-04-20T03:12:52.215Z,7.50
2019-04-20T03:15:18.549Z,7.27
2019-04-20T03:18:12.090Z,8.93
2019-04-20T03:21:21.272Z,10.30
2019-04-20T03:31:30.763Z,7.37
2019-04-20T03:34:40.055Z,10.40
2019-04-20T03:37:06.826Z,9.07
2019-04-20T03:40:04.337Z,9.10
2019-04-20T03:42:40.515Z,9.57
2019-04-20T03:45:25.426Z,8.53
2019-04-20T03:48:34.210Z,8.50
2019-04-20T03:51:41.194Z,9.57
2019-04-20T03:54:41.608Z,9.23
2019-04-20T04:02:09.273Z,11.30
2019-04-20T04:05:04.596Z,8.27
2019-04-20T04:07:41.551Z,8.67
2019-04-20T04:10:35.252Z,8.07
2019-04-20T04:13:29.150Z,8.33
2019-04-20T04:16:16.397Z,7.53
2019-04-20T04:19:12.697Z,8.77
2019-04-20T04:22:21.116Z,8.70
2019-04-20T04:25:14.818Z,8.47
2019-04-20T04:28:22.535Z,8.80
2019-04-20T04:31:22.976Z,8.50
2019-04-20T04:34:27.924Z,9.30
2019-04-20T04:37:17.976Z,9.90
2019-04-20T04:40:27.915Z,7.93
2019-04-20T04:43:10.183Z,8.17
2019-04-20T04:45:57.417Z,9.27
2019-04-20T04:48:51.078Z,8.67
2019-04-20T04:52:01.075Z,8.40
2019-04-20T04:54:53.749Z,8.03
2019-04-20T04:57:49.536Z,9.97
2019-04-20T05:00:40.834Z,9.30
2019-04-20T05:04:10.537Z,9.07
2019-04-20T05:06:43.407Z,8.90
2019-04-20T05:09:22.635Z,9.67
2019-04-20T05:12:28.881Z,7.53
2019-04-20T05:15:22.685Z,7.87
2019-04-20T05:18:28.881Z,9.40
2019-04-20T05:21:55.262Z,8.27
2019-04-20T05:24:58.039Z,9.33
2019-04-20T05:27:50.878Z,9.20
2019-04-20T05:30:03.772Z,7.93
2019-04-20T05:32:44.601Z,7.97
2019-04-20T05:35:35.456Z,10.03
2019-04-20T05:38:06.964Z,8.40
2019-04-20T05:40:32.697Z,9.30
2019-04-20T05:43:17.894Z,7.27
2019-04-20T05:45:45.067Z,9.50
2019-04-20T05:48:18.531Z,8.07
2019-04-20T05:50:57.685Z,8.97
2019-04-20T05:53:32.606Z,7.37
2019-04-20T05:56:00.693Z,9.90
2019-04-20T05:58:34.305Z,8.47
2019-04-20T06:01:12.287Z,8.30
2019-04-20T06:03:38.155Z,10.50
2019-04-20T06:06:15.445Z,9.33
2019-04-20T06:08:53.793Z,7.80
2019-04-20T06:11:23.491Z,8.10
2019-04-20T06:14:05.384Z,9.13
2019-04-20T06:16:56.831Z,10.37
2019-04-20T06:19:39.598Z,8.23
2019-04-20T06:22:10.289Z,9.20
2019-04-20T06:25:06.112Z,8.10
2019-04-20T06:27:38.167Z,7.70
2019-04-20T06:30:01.439Z,9.50
2019-04-20T06:33:45.081Z,8.67
2019-04-20T06:43:46.024Z,9.20
2019-04-20T06:46:22.517Z,9.27
2019-04-20T06:48:56.848Z,9.57
2019-04-20T06:51:30.001Z,8.30
2019-04-20T06:53:57.616Z,7.63
2019-04-20T06:56:41.711Z,9.43
2019-04-20T06:59:21.432Z,8.40
2019-04-20T07:01:56.829Z,8.97
2019-04-20T07:04:43.269Z,9.03
2019-04-20T07:06:56.245Z,8.33
2019-04-20T07:09:39.921Z,7.57
2019-04-20T07:11:58.076Z,10.30
2019-04-20T07:14:31.398Z,7.80
2019-04-20T07:17:31.614Z,7.43
2019-04-20T07:20:04.112Z,8.50
2019-04-20T07:22:46.662Z,7.13
2019-04-20T07:25:23.139Z,8.77
2019-04-20T07:27:53.741Z,7.63
2019-04-20T07:30:24.146Z,9.87
2019-04-20T07:32:57.983Z,7.13
2019-04-20T07:35:30.551Z,8.47
2019-04-20T07:38:23.401Z,8.00
2019-04-20T07:40:38.170Z,11.07
2019-04-20T07:43:08.134Z,7.77
2019-04-20T07:45:36.729Z,8.67
2019-04-20T07:48:29.564Z,7.93
2019-04-20T07:50:46.226Z,7.13
2019-04-20T07:53:20.227Z,7.20
2019-04-20T07:56:16.555Z,7.50
2019-04-20T07:58:29.471Z,7.17
2019-04-20T08:01:21.206Z,6.80
2019-04-20T08:04:06.004Z,8.00
2019-04-20T08:06:28.917Z,8.37
2019-04-20T08:09:07.153Z,6.70
2019-04-20T08:11:50.049Z,7.60
2019-04-20T08:14:27.114Z,7.57
2019-04-20T08:17:09.159Z,9.47
2019-04-20T08:19:23.434Z,10.20
2019-04-20T08:22:02.489Z,8.33
2019-04-20T08:24:27.751Z,9.27
2019-04-20T08:26:53.049Z,9.97
2019-04-20T08:29:37.910Z,6.87
2019-04-20T08:32:24.089Z,8.37
2019-04-20T08:34:59.538Z,8.23
2019-04-20T08:37:29.616Z,7.67
2019-04-20T08:40:09.604Z,7.60
2019-04-20T08:42:47.698Z,7.43
2019-04-20T08:45:12.547Z,7.20
2019-04-20T08:47:51.392Z,8.30
2019-04-20T08:50:22.424Z,8.13
2019-04-20T08:53:09.040Z,8.83
2019-04-20T08:55:23.988Z,9.10
2019-04-20T08:57:37.949Z,8.90
2019-04-20T09:00:11.130Z,6.97
2019-04-20T09:02:52.147Z,6.90
2019-04-20T09:05:32.937Z,7.13
2019-04-20T09:08:00.502Z,7.30
2019-04-20T09:10:45.399Z,7.43
2019-04-20T09:13:08.374Z,7.90
2019-04-20T09:15:29.914Z,8.33
2019-04-20T09:18:13.562Z,9.63
2019-04-20T09:20:48.726Z,8.77
2019-04-20T09:23:33.496Z,7.47
2019-04-20T09:26:10.458Z,7.73
2019-04-20T09:28:35.387Z,8.03
2019-04-20T09:31:28.261Z,7.87
2019-04-20T09:34:05.983Z,7.83
2019-04-20T09:36:46.018Z,7.43
2019-04-20T09:39:24.710Z,8.23
2019-04-20T09:42:07.665Z,7.67
2019-04-20T09:44:42.693Z,7.97
2019-04-20T09:47:12.349Z,8.20
2019-04-20T09:49:55.465Z,8.50
2019-04-20T09:52:32.196Z,9.30
2019-04-20T09:55:03.153Z,8.40
2019-04-20T09:57:37.956Z,7.70
2019-04-20T10:00:14.656Z,10.53
2019-04-20T10:02:32.912Z,7.70
2019-04-20T10:05:02.378Z,8.10
2019-04-20T10:07:36.015Z,11.17
2019-04-20T10:10:22.731Z,10.73
2019-04-20T10:12:43.940Z,8.47
2019-04-20T10:15:19.487Z,7.77
2019-04-20T10:17:49.797Z,8.13
2019-04-20T10:20:28.328Z,6.90
2019-04-20T10:22:54.451Z,7.60
2019-04-20T10:25:26.682Z,7.83
2019-04-20T10:27:58.085Z,7.03
2019-04-20T10:30:30.574Z,8.57
2019-04-20T10:33:01.862Z,10.83
2019-04-20T10:35:33.822Z,7.67
2019-04-20T10:38:09.673Z,9.57
2019-04-20T10:40:50.701Z,9.60
2019-04-20T10:43:14.198Z,7.67
2019-04-20T10:45:46.831Z,8.40
2019-04-20T10:48:19.323Z,8.40
2019-04-20T10:50:50.727Z,8.30
2019-04-20T10:53:22.091Z,9.70
2019-04-20T10:55:53.565Z,7.77
2019-04-20T10:58:25.286Z,7.97
2019-04-20T11:00:57.691Z,10.23
2019-04-20T11:03:29.151Z,8.70
2019-04-20T11:06:00.734Z,8.10
2019-04-20T11:08:32.907Z,8.40
2019-04-20T11:11:12.684Z,9.60
2019-04-20T11:13:37.577Z,11.87
2019-04-20T11:16:09.009Z,10.63
2019-04-20T11:18:40.330Z,8.43
2019-04-20T11:21:11.630Z,8.73
2019-04-20T11:23:42.952Z,8.93
2019-04-20T11:26:14.379Z,8.27
2019-04-20T11:28:46.218Z,7.30
2019-04-20T11:31:17.593Z,7.50
2019-04-20T11:33:49.997Z,7.60
2019-04-20T11:36:21.336Z,8.33
2019-04-20T11:38:53.060Z,8.13
2019-04-20T11:41:29.079Z,8.10
2019-04-20T11:43:59.716Z,8.03
2019-04-20T11:46:32.364Z,8.07
2019-04-20T11:49:03.906Z,9.73
2019-04-20T11:51:35.260Z,8.03
2019-04-20T11:54:06.700Z,8.73
2019-04-20T11:56:40.820Z,8.87
2019-04-20T11:59:12.363Z,8.33
2019-04-20T12:02:07.678Z,8.23
2019-04-20T12:04:49.973Z,8.53
2019-04-20T12:07:17.094Z,9.07
2019-04-20T12:09:49.367Z,8.03
2019-04-20T12:12:31.239Z,8.20
2019-04-20T12:14:54.814Z,7.33
2019-04-20T12:17:26.273Z,8.60
2019-04-20T12:19:57.796Z,8.97
2019-04-20T12:22:30.339Z,7.00
2019-04-20T12:25:02.550Z,9.07
2019-04-20T12:27:34.521Z,7.20
2019-04-20T12:30:08.128Z,8.73
2019-04-20T12:32:43.946Z,8.17
2019-04-20T12:35:14.089Z,7.50
2019-04-20T12:37:47.344Z,6.70
2019-04-20T12:40:19.884Z,7.67
2019-04-20T12:42:52.962Z,6.20
2019-04-20T12:45:25.925Z,6.17
2019-04-20T12:47:57.633Z,6.10
2019-04-20T12:50:29.802Z,6.57
2019-04-20T12:53:02.353Z,6.73
2019-04-20T12:55:34.699Z,5.93
2019-04-20T12:58:06.234Z,5.73
2019-04-20T13:00:49.249Z,7.07
2019-04-20T13:03:21.435Z,6.97
2019-04-20T13:05:54.235Z,5.17
2019-04-20T13:08:33.679Z,5.13
2019-04-20T13:11:08.684Z,5.27
2019-04-20T13:14:10.940Z,5.63
2019-04-20T13:16:42.281Z,5.37
2019-04-20T13:19:14.884Z,4.47
2019-04-20T13:21:47.235Z,4.90
2019-04-20T13:24:18.898Z,6.20
2019-04-20T13:26:51.002Z,7.67
2019-04-20T13:29:22.735Z,5.50
2019-04-20T13:31:56.316Z,6.50
2019-04-20T13:34:28.394Z,5.07
2019-04-20T13:37:00.086Z,5.00
2019-04-20T13:39:31.459Z,5.37
2019-04-20T13:42:10.548Z,9.97
2019-04-20T13:44:36.949Z,5.03
2019-04-20T13:47:09.162Z,5.77
2019-04-20T13:49:40.979Z,5.20
2019-04-20T13:52:12.919Z,5.17
2019-04-20T13:54:45.223Z,4.90
2019-04-20T13:57:19.802Z,5.00
2019-04-20T13:59:55.871Z,5.03
2019-04-20T14:02:44.755Z,4.97
2019-04-20T14:05:22.844Z,5.40
2019-04-20T14:07:55.486Z,5.80
2019-04-20T14:10:27.084Z,4.80
2019-04-20T14:13:06.121Z,5.27
2019-04-20T14:15:31.723Z,5.63
2019-04-20T14:18:03.339Z,5.97
2019-04-20T14:20:36.135Z,5.53
2019-04-20T14:23:07.650Z,5.33
2019-04-20T14:25:38.996Z,5.33
2019-04-20T14:28:11.350Z,7.73
2019-04-20T14:30:43.707Z,5.90
2019-04-20T14:33:15.262Z,6.20
2019-04-20T14:35:47.008Z,5.10
2019-04-20T14:38:20.187Z,5.20
2019-04-20T14:40:52.573Z,5.77
2019-04-20T14:43:24.923Z,5.37
2019-04-20T14:45:56.706Z,6.17
2019-04-20T14:48:28.896Z,5.07
2019-04-20T14:51:01.523Z,6.23
2019-04-20T14:53:33.617Z,5.33
2019-04-20T14:56:05.373Z,6.70
2019-04-20T14:58:59.921Z,6.87
2019-04-20T15:01:44.826Z,6.70
2019-04-20T15:04:18.643Z,7.50
2019-04-20T15:06:50.549Z,6.30
2019-04-20T15:09:21.868Z,5.63
2019-04-20T15:11:53.264Z,5.47
2019-04-20T15:14:24.927Z,5.97
2019-04-20T15:16:56.456Z,5.13
2019-04-20T15:19:45.569Z,8.93
2019-04-20T15:22:35.931Z,6.83
2019-04-20T15:25:08.012Z,6.00
2019-04-20T15:27:42.501Z,6.67
2019-04-20T15:30:14.091Z,7.10
2019-04-20T15:32:45.611Z,6.00
2019-04-20T15:35:19.189Z,6.20
2019-04-20T15:37:51.063Z,5.73
2019-04-20T15:40:23.515Z,6.73
2019-04-20T15:43:05.999Z,6.30
2019-04-20T15:45:29.212Z,6.50
2019-04-20T15:48:01.821Z,8.07
2019-04-20T15:50:33.905Z,5.90
2019-04-20T15:53:05.944Z,7.37
2019-04-20T15:55:39.543Z,6.53
2019-04-20T15:58:10.476Z,7.90
2019-04-20T16:00:42.529Z,6.13
2019-04-20T16:03:21.431Z,7.60
2019-04-20T16:06:18.943Z,6.67
2019-04-20T16:08:54.456Z,5.80
2019-04-20T16:11:26.639Z,8.33
2019-04-20T16:13:59.710Z,6.17
2019-04-20T16:16:31.976Z,6.27
2019-04-20T16:19:10.698Z,6.77
2019-04-20T16:21:37.460Z,6.67
2019-04-20T16:24:18.980Z,7.07
2019-04-20T16:27:13.625Z,8.70
2019-04-20T16:29:45.603Z,8.30
2019-04-20T16:32:18.381Z,6.83
2019-04-20T16:34:50.704Z,8.40
2019-04-20T16:37:22.417Z,8.10
2019-04-20T16:39:54.645Z,7.30
2019-04-20T16:42:26.650Z,8.37
2019-04-20T16:44:59.147Z,7.93
2019-04-20T16:47:30.528Z,7.23
2019-04-20T16:50:01.862Z,6.63
2019-04-20T16:52:33.225Z,8.23
2019-04-20T16:55:06.048Z,6.80
2019-04-20T16:57:37.758Z,7.27
2019-04-20T17:00:09.591Z,8.23
2019-04-20T17:02:40.929Z,7.37
2019-04-20T17:05:13.477Z,6.63
2019-04-20T17:07:46.919Z,8.50
2019-04-20T17:10:20.186Z,8.63
2019-04-20T17:12:51.876Z,7.43
2019-04-20T17:15:23.590Z,7.07
2019-04-20T17:17:57.046Z,10.00
2019-04-20T17:20:28.916Z,7.33
2019-04-20T17:23:02.114Z,8.00
2019-04-20T17:25:34.406Z,7.17
2019-04-20T17:28:28.901Z,7.17
2019-04-20T17:31:17.676Z,9.83
2019-04-20T17:34:02.598Z,10.30
2019-04-20T17:36:30.768Z,7.10
2019-04-20T17:39:04.661Z,7.60
2019-04-20T17:41:48.779Z,8.20
2019-04-20T17:44:20.999Z,8.20
2019-04-20T17:46:50.452Z,7.37
2019-04-20T17:49:28.103Z,7.97
2019-04-20T17:52:05.185Z,9.97
2019-04-20T17:54:39.790Z,6.87
2019-04-20T17:57:13.073Z,8.80
2019-04-20T17:59:52.977Z,10.20
2019-04-20T18:02:58.592Z,8.87
2019-04-20T18:05:39.393Z,8.13
2019-04-20T18:08:16.508Z,7.47
2019-04-20T18:10:38.833Z,7.53
2019-04-20T18:13:09.478Z,8.00
2019-04-20T18:15:48.850Z,9.57
2019-04-20T18:18:35.336Z,7.33
2019-04-20T18:21:10.862Z,7.40
2019-04-20T18:23:46.276Z,9.33
2019-04-20T18:26:41.996Z,8.97
2019-04-20T18:29:30.829Z,9.87
2019-04-20T18:31:33.786Z,8.27
2019-04-20T18:34:14.558Z,10.83
2019-04-20T18:36:44.607Z,6.83
2019-04-20T18:39:17.664Z,8.50
2019-04-20T18:41:52.203Z,8.03
2019-04-20T18:44:27.996Z,9.50
2019-04-20T18:47:21.566Z,9.77
2019-04-20T18:49:43.139Z,7.47
2019-04-20T18:52:02.008Z,8.03
2019-04-20T18:54:39.065Z,8.77
2019-04-20T18:57:11.128Z,6.23
2019-04-20T18:59:42.872Z,7.73
2019-04-20T19:02:20.044Z,7.50
2019-04-20T19:04:46.016Z,7.47
2019-04-20T19:07:17.605Z,8.00
2019-04-20T19:10:00.358Z,7.80
2019-04-20T19:12:36.679Z,7.37
2019-04-20T19:15:30.588Z,6.83
2019-04-20T19:18:05.728Z,9.13
2019-04-20T19:20:30.725Z,7.07
2019-04-20T19:23:02.257Z,10.27
2019-04-20T19:25:37.472Z,8.97
2019-04-20T19:28:07.519Z,10.60
2019-04-20T19:30:49.809Z,8.10
2019-04-20T19:33:30.423Z,9.20
2019-04-20T19:35:57.368Z,8.30
2019-04-20T19:38:25.764Z,8.50
2019-04-20T19:41:01.749Z,9.40
2019-04-20T19:43:31.553Z,10.50
2019-04-20T19:46:37.907Z,10.83
2019-04-20T19:48:40.507Z,9.17
2019-04-20T19:51:29.539Z,11.10
2019-04-20T19:54:01.015Z,10.57
2019-04-20T19:56:31.003Z,9.30
2019-04-20T19:59:01.140Z,10.07
2019-04-20T20:01:17.738Z,9.30
2019-04-20T20:03:56.300Z,10.37
2019-04-20T20:06:29.388Z,12.20
2019-04-20T20:09:01.869Z,10.00
2019-04-20T20:11:34.084Z,11.43
2019-04-20T20:14:06.131Z,12.83
2019-04-20T20:16:56.228Z,9.90
2019-04-20T20:19:21.042Z,10.77
2019-04-20T20:21:59.062Z,9.13
2019-04-20T20:24:17.396Z,11.20
2019-04-20T20:26:53.372Z,10.23
2019-04-20T20:29:32.716Z,11.30
2019-04-20T20:32:08.505Z,10.53
2019-04-20T20:34:34.522Z,9.23
2019-04-20T20:37:08.507Z,9.50
2019-04-20T20:39:36.649Z,9.90
2019-04-20T20:42:21.953Z,11.73
2019-04-20T20:44:48.634Z,9.63
2019-04-20T20:47:40.016Z,9.87
2019-04-20T20:50:08.287Z,8.67
2019-04-20T20:52:39.373Z,9.30
2019-04-20T20:54:59.107Z,8.70
2019-04-20T20:57:37.185Z,7.50
2019-04-20T21:00:03.717Z,10.77
2019-04-20T21:02:42.100Z,6.23
2019-04-20T21:05:04.328Z,6.93
2019-04-20T21:07:36.519Z,6.43
2019-04-20T21:10:10.276Z,6.10
2019-04-20T21:12:46.504Z,6.63
2019-04-20T21:15:22.157Z,6.23
2019-04-20T21:18:11.103Z,7.80
2019-04-20T21:20:44.432Z,6.90
2019-04-20T21:23:07.163Z,6.30
2019-04-20T21:25:41.717Z,7.60
2019-04-20T21:28:06.946Z,8.23
2019-04-20T21:30:43.234Z,9.80
2019-04-20T21:33:13.061Z,6.37
2019-04-20T21:35:48.571Z,6.37
2019-04-20T21:38:18.956Z,10.27
2019-04-20T21:41:00.664Z,7.43
2019-04-20T21:43:29.922Z,7.57
2019-04-20T21:46:02.851Z,7.13
2019-04-20T21:48:44.106Z,9.10
2019-04-20T21:51:19.041Z,11.17
2019-04-20T21:53:37.109Z,7.03
2019-04-20T21:56:10.188Z,8.93
2019-04-20T21:58:48.303Z,7.83
2019-04-20T22:01:25.215Z,8.23
2019-04-20T22:03:50.267Z,9.17
2019-04-20T22:06:22.436Z,7.80
2019-04-20T22:08:57.802Z,7.53
2019-04-20T22:11:27.831Z,12.57
2019-04-20T22:14:03.060Z,9.47
2019-04-20T22:16:38.894Z,9.13
2019-04-20T22:19:22.343Z,7.67
2019-04-20T22:21:50.350Z,8.63
2019-04-20T22:24:29.797Z,7.30
2019-04-20T22:26:54.952Z,7.93
2019-04-20T22:29:18.354Z,7.87
2019-04-20T22:31:56.721Z,9.43
2019-04-20T22:34:25.959Z,9.60
2019-04-20T22:36:56.075Z,8.63
2019-04-20T22:39:39.096Z,8.30
2019-04-20T22:42:08.935Z,11.17
2019-04-20T22:44:37.009Z,11.00
2019-04-20T22:47:13.907Z,9.33
2019-04-20T22:49:51.588Z,9.37
2019-04-20T22:52:30.389Z,8.43
2019-04-20T22:55:12.536Z,8.27
2019-04-20T22:57:36.291Z,8.80
2019-04-20T23:00:02.669Z,13.63
2019-04-20T23:02:28.340Z,10.87
2019-04-20T23:05:00.698Z,9.40
2019-04-20T23:07:32.693Z,12.13
2019-04-20T23:10:05.427Z,9.53
2019-04-20T23:12:40.032Z,9.53
2019-04-20T23:15:12.064Z,8.37
2019-04-20T23:17:46.827Z,9.47
2019-04-20T23:20:24.618Z,8.87
2019-04-20T23:22:51.334Z,9.77
2019-04-20T23:25:23.010Z,11.03
2019-04-20T23:28:00.552Z,9.83
2019-04-20T23:30:31.422Z,10.20
2019-04-20T23:33:00.457Z,11.67
2019-04-20T23:35:33.365Z,10.30
2019-04-20T23:38:11.229Z,9.30
2019-04-20T23:40:38.014Z,11.60
2019-04-20T23:43:23.403Z,13.03
2019-04-20T23:46:29.633Z,10.80
2019-04-20T23:49:24.106Z,13.03
2019-04-20T23:52:11.880Z,10.73
2019-04-20T23:54:27.385Z,13.07
2019-04-20T23:56:55.674Z,11.43
2019-04-20T23:59:34.366Z,13.37
