createdAt,value
2023-03-30T00:01:17.233Z,3.38
2023-03-30T00:03:45.764Z,4.15
2023-03-30T00:06:20.987Z,3.60
2023-03-30T00:08:48.805Z,3.42
2023-03-30T00:11:17.241Z,3.75
2023-03-30T00:13:44.982Z,4.03
2023-03-30T00:16:13.967Z,3.78
2023-03-30T00:18:44.948Z,4.22
2023-03-30T00:21:13.005Z,3.65
2023-03-30T00:23:40.982Z,4.18
2023-03-30T00:26:08.734Z,4.05
2023-03-30T00:28:36.462Z,4.40
2023-03-30T00:31:04.313Z,4.45
2023-03-30T00:33:44.779Z,4.78
2023-03-30T00:36:15.560Z,4.70
2023-03-30T00:38:43.883Z,4.38
2023-03-30T00:41:12.160Z,5.10
2023-03-30T00:43:55.597Z,5.22
2023-03-30T00:46:25.002Z,5.63
2023-03-30T00:48:52.993Z,5.80
2023-03-30T00:51:22.020Z,6.32
2023-03-30T00:53:50.861Z,6.30
2023-03-30T00:56:20.481Z,6.80
2023-03-30T00:58:48.316Z,6.93
2023-03-30T01:01:18.764Z,7.80
2023-03-30T01:03:47.874Z,7.70
2023-03-30T01:06:17.837Z,8.15
2023-03-30T01:08:46.913Z,8.00
2023-03-30T01:11:14.736Z,8.82
2023-03-30T01:13:44.388Z,9.50
2023-03-30T01:16:18.899Z,9.82
2023-03-30T01:18:54.627Z,10.32
2023-03-30T01:22:00.150Z,10.98
2023-03-30T01:24:54.740Z,11.50
2023-03-30T01:27:49.653Z,12.75
2023-03-30T01:30:27.603Z,12.63
2023-03-30T01:33:15.966Z,14.68
2023-03-30T01:36:13.732Z,14.88
2023-03-30T01:39:11.643Z,15.00
2023-03-30T01:41:42.974Z,15.57
2023-03-30T01:44:14.829Z,16.92
2023-03-30T01:46:46.008Z,16.98
2023-03-30T01:49:15.240Z,17.95
2023-03-30T01:51:45.530Z,19.38
2023-03-30T01:54:16.815Z,19.73
2023-03-30T01:56:45.538Z,21.63
2023-03-30T01:59:15.349Z,21.90
2023-03-30T02:01:43.179Z,22.73
2023-03-30T02:04:11.179Z,24.80
2023-03-30T02:06:43.058Z,24.90
2023-03-30T02:09:12.261Z,27.02
2023-03-30T02:11:41.933Z,28.52
2023-03-30T02:14:10.249Z,28.95
2023-03-30T02:16:39.198Z,30.35
2023-03-30T02:19:07.737Z,31.63
2023-03-30T02:21:35.946Z,31.75
2023-03-30T02:24:06.602Z,33.47
2023-03-30T02:26:35.483Z,34.92
2023-03-30T02:29:04.488Z,36.03
2023-03-30T02:31:32.301Z,38.63
2023-03-30T02:34:10.883Z,40.53
2023-03-30T02:37:12.404Z,39.50
2023-03-30T02:39:45.248Z,43.10
2023-03-30T02:42:37.530Z,42.45
2023-03-30T02:45:15.251Z,44.95
2023-03-30T02:47:46.148Z,46.97
2023-03-30T02:50:17.875Z,48.25
2023-03-30T02:52:52.343Z,48.22
2023-03-30T02:55:22.523Z,51.22
2023-03-30T02:58:06.120Z,53.55
2023-03-30T03:00:43.828Z,53.47
2023-03-30T03:03:18.842Z,54.55
2023-03-30T03:05:48.444Z,57.38
2023-03-30T03:08:16.424Z,58.38
2023-03-30T03:10:45.612Z,58.28
2023-03-30T03:13:15.030Z,60.13
2023-03-30T03:15:45.275Z,61.65
2023-03-30T03:18:13.803Z,60.95
2023-03-30T03:20:42.726Z,62.20
2023-03-30T03:23:10.729Z,64.82
2023-03-30T03:25:49.267Z,66.93
2023-03-30T03:28:19.362Z,68.60
2023-03-30T03:30:55.206Z,68.70
2023-03-30T03:33:25.714Z,72.25
2023-03-30T03:36:06.457Z,72.13
2023-03-30T03:38:37.499Z,72.90
2023-03-30T03:41:06.789Z,74.18
2023-03-30T03:43:34.706Z,77.45
2023-03-30T03:46:03.833Z,76.55
2023-03-30T03:48:32.164Z,78.43
2023-03-30T03:51:00.296Z,78.95
2023-03-30T03:53:32.222Z,79.25
2023-03-30T03:56:03.837Z,79.97
2023-03-30T03:58:32.164Z,82.20
2023-03-30T04:01:00.601Z,81.68
2023-03-30T04:03:29.772Z,82.68
2023-03-30T04:05:59.833Z,84.70
2023-03-30T04:08:28.396Z,83.05
2023-03-30T04:11:04.857Z,85.22
2023-03-30T04:13:51.405Z,86.50
2023-03-30T04:16:52.091Z,86.03
2023-03-30T04:19:36.444Z,86.20
2023-03-30T04:22:16.305Z,89.03
2023-03-30T04:25:22.884Z,87.15
2023-03-30T04:28:11.635Z,91.85
2023-03-30T04:30:52.412Z,88.75
2023-03-30T04:33:47.400Z,89.05
2023-03-30T04:36:37.806Z,91.63
2023-03-30T04:39:34.278Z,91.63
2023-03-30T04:42:14.088Z,94.45
2023-03-30T04:45:14.078Z,93.53
2023-03-30T04:47:56.049Z,94.38
2023-03-30T04:50:43.700Z,93.47
2023-03-30T04:53:26.285Z,96.32
2023-03-30T04:56:20.110Z,92.53
2023-03-30T04:59:08.113Z,95.53
2023-03-30T05:02:07.678Z,96.32
2023-03-30T05:04:54.021Z,96.50
2023-03-30T05:07:40.676Z,94.90
2023-03-30T05:10:29.976Z,97.07
2023-03-30T05:13:16.284Z,96.65
2023-03-30T05:16:06.763Z,96.55
2023-03-30T05:18:52.206Z,97.13
2023-03-30T05:21:47.512Z,95.60
2023-03-30T05:24:35.470Z,94.43
2023-03-30T05:27:07.677Z,96.05
2023-03-30T05:29:42.149Z,94.65
2023-03-30T05:32:41.999Z,96.10
2023-03-30T05:35:28.285Z,97.28
2023-03-30T05:38:08.315Z,92.20
2023-03-30T05:40:52.872Z,95.50
2023-03-30T05:43:35.340Z,92.38
2023-03-30T05:46:15.856Z,92.95
2023-03-30T05:49:04.817Z,92.78
2023-03-30T05:51:43.002Z,94.10
2023-03-30T05:54:21.792Z,94.38
2023-03-30T05:57:01.322Z,90.57
2023-03-30T05:59:41.945Z,92.90
2023-03-30T06:02:28.213Z,87.40
2023-03-30T06:05:02.248Z,89.00
2023-03-30T06:07:30.488Z,87.95
2023-03-30T06:09:59.567Z,89.82
2023-03-30T06:12:29.084Z,90.72
2023-03-30T06:14:58.185Z,90.00
2023-03-30T06:17:31.682Z,90.38
2023-03-30T06:19:59.914Z,87.15
2023-03-30T06:22:31.285Z,89.68
2023-03-30T06:25:05.841Z,89.75
2023-03-30T06:27:33.536Z,88.32
2023-03-30T06:30:03.604Z,86.82
2023-03-30T06:32:31.589Z,83.75
2023-03-30T06:35:18.566Z,85.75
2023-03-30T06:37:46.308Z,83.97
2023-03-30T06:40:15.911Z,82.55
2023-03-30T06:42:47.770Z,83.75
2023-03-30T06:45:23.853Z,81.68
2023-03-30T06:47:51.661Z,78.57
2023-03-30T06:50:19.512Z,79.82
2023-03-30T06:53:01.613Z,80.15
2023-03-30T06:55:36.390Z,75.50
2023-03-30T06:58:04.140Z,76.30
2023-03-30T07:00:33.209Z,75.68
2023-03-30T07:03:20.150Z,70.68
2023-03-30T07:05:58.501Z,54.55
2023-03-30T07:08:34.374Z,25.80
2023-03-30T07:11:02.283Z,26.83
2023-03-30T07:13:33.048Z,22.90
2023-03-30T07:16:02.056Z,19.20
2023-03-30T07:18:32.392Z,16.60
2023-03-30T07:21:00.561Z,17.73
2023-03-30T07:23:40.406Z,14.60
2023-03-30T07:26:08.958Z,13.52
2023-03-30T07:28:43.344Z,14.60
2023-03-30T07:31:14.192Z,11.07
2023-03-30T07:33:44.475Z,13.52
2023-03-30T07:36:15.734Z,11.18
2023-03-30T07:38:43.745Z,10.43
2023-03-30T07:41:12.654Z,9.23
2023-03-30T07:43:41.474Z,8.25
2023-03-30T07:46:10.138Z,6.45
2023-03-30T07:48:41.661Z,5.80
2023-03-30T07:51:11.032Z,5.20
2023-03-30T07:53:48.105Z,5.00
2023-03-30T07:56:23.378Z,4.50
2023-03-30T07:58:54.611Z,4.13
2023-03-30T08:01:27.353Z,3.65
2023-03-30T08:04:19.305Z,3.92
2023-03-30T08:06:47.369Z,3.47
2023-03-30T08:09:15.274Z,3.20
2023-03-30T08:11:43.080Z,4.30
2023-03-30T08:14:10.918Z,3.50
2023-03-30T08:16:38.649Z,3.05
2023-03-30T08:19:06.439Z,3.40
2023-03-30T08:21:35.458Z,3.45
2023-03-30T08:24:03.124Z,3.35
2023-03-30T08:26:30.875Z,2.85
2023-03-30T08:28:59.112Z,3.10
2023-03-30T08:31:26.957Z,2.80
2023-03-30T08:33:54.690Z,3.05
2023-03-30T08:36:22.401Z,3.20
2023-03-30T08:38:51.856Z,3.22
2023-03-30T08:41:33.957Z,2.95
2023-03-30T08:44:02.067Z,2.75
2023-03-30T08:46:29.972Z,2.47
2023-03-30T08:48:59.720Z,3.03
2023-03-30T08:51:29.057Z,2.88
2023-03-30T08:53:59.071Z,2.80
2023-03-30T08:56:28.273Z,2.55
2023-03-30T08:59:00.111Z,2.83
2023-03-30T09:01:35.647Z,3.08
2023-03-30T09:04:08.698Z,2.97
2023-03-30T09:06:44.700Z,3.40
2023-03-30T09:09:14.982Z,3.33
2023-03-30T09:11:42.889Z,2.58
2023-03-30T09:14:13.742Z,2.67
2023-03-30T09:16:45.069Z,2.90
2023-03-30T09:19:15.158Z,2.78
2023-03-30T09:21:42.826Z,3.17
2023-03-30T09:24:15.980Z,2.78
2023-03-30T09:26:46.165Z,2.90
2023-03-30T09:29:16.934Z,3.08
2023-03-30T09:31:45.778Z,3.50
2023-03-30T09:34:18.806Z,3.72
2023-03-30T09:36:48.567Z,4.00
2023-03-30T09:39:20.061Z,4.30
2023-03-30T09:42:00.946Z,3.92
2023-03-30T09:44:32.405Z,3.55
2023-03-30T09:47:00.282Z,3.40
2023-03-30T09:49:28.557Z,3.17
2023-03-30T09:51:58.015Z,3.80
2023-03-30T09:54:27.361Z,4.50
2023-03-30T09:56:56.885Z,3.80
2023-03-30T09:59:30.525Z,3.50
2023-03-30T10:02:12.004Z,3.75
2023-03-30T10:05:00.236Z,2.90
2023-03-30T10:07:30.068Z,3.47
2023-03-30T10:10:00.718Z,3.28
2023-03-30T10:12:28.676Z,3.10
2023-03-30T10:14:56.743Z,3.22
2023-03-30T10:17:25.627Z,3.13
2023-03-30T10:20:03.616Z,2.55
2023-03-30T10:22:39.446Z,2.85
2023-03-30T10:25:15.202Z,4.43
2023-03-30T10:27:45.490Z,4.32
2023-03-30T10:30:18.664Z,3.70
2023-03-30T10:32:46.765Z,3.45
2023-03-30T10:35:18.463Z,2.70
2023-03-30T10:37:47.700Z,3.00
2023-03-30T10:40:19.988Z,2.65
2023-03-30T10:42:47.796Z,2.72
2023-03-30T10:45:17.381Z,2.40
2023-03-30T10:47:53.834Z,2.40
2023-03-30T10:50:26.794Z,2.65
2023-03-30T10:53:00.060Z,2.40
2023-03-30T10:55:31.745Z,2.75
2023-03-30T10:58:02.095Z,2.70
2023-03-30T11:00:33.788Z,2.10
2023-03-30T11:03:05.650Z,2.80
2023-03-30T11:05:35.555Z,2.47
2023-03-30T11:08:03.941Z,2.30
2023-03-30T11:10:33.816Z,1.90
2023-03-30T11:13:03.246Z,2.17
2023-03-30T11:15:34.237Z,2.35
2023-03-30T11:18:05.320Z,2.30
2023-03-30T11:20:34.330Z,2.50
2023-03-30T11:23:06.800Z,2.00
2023-03-30T11:25:40.168Z,2.88
2023-03-30T11:28:14.218Z,2.40
2023-03-30T11:30:42.083Z,2.42
2023-03-30T11:33:17.667Z,2.45
2023-03-30T11:35:47.372Z,2.63
2023-03-30T11:38:16.862Z,2.67
2023-03-30T11:40:47.412Z,2.33
2023-03-30T11:43:15.607Z,2.63
2023-03-30T11:45:54.022Z,3.25
2023-03-30T11:48:52.965Z,2.55
2023-03-30T11:51:29.406Z,2.63
2023-03-30T11:53:59.891Z,2.33
2023-03-30T11:56:32.991Z,2.70
2023-03-30T11:59:04.831Z,2.40
2023-03-30T12:01:51.671Z,2.28
2023-03-30T12:04:21.858Z,3.33
2023-03-30T12:06:51.663Z,4.05
2023-03-30T12:09:25.466Z,4.20
2023-03-30T12:12:03.108Z,3.85
2023-03-30T12:14:42.676Z,4.18
2023-03-30T12:17:16.623Z,3.50
2023-03-30T12:19:55.469Z,3.50
2023-03-30T12:22:26.178Z,3.30
2023-03-30T12:24:55.654Z,3.40
2023-03-30T12:27:24.726Z,3.22
2023-03-30T12:32:26.998Z,3.13
2023-03-30T12:34:56.180Z,2.80
2023-03-30T12:37:26.564Z,2.80
2023-03-30T12:39:55.952Z,3.15
2023-03-30T12:42:34.207Z,3.33
2023-03-30T12:45:21.239Z,3.00
2023-03-30T12:47:54.895Z,3.28
2023-03-30T12:50:36.115Z,3.13
2023-03-30T12:53:21.015Z,3.35
2023-03-30T12:55:52.293Z,3.45
2023-03-30T12:58:37.880Z,3.17
2023-03-30T13:01:13.403Z,3.08
2023-03-30T13:03:42.669Z,3.05
2023-03-30T13:06:16.717Z,3.10
2023-03-30T13:08:44.543Z,3.10
2023-03-30T13:11:14.528Z,5.68
2023-03-30T13:13:51.895Z,2.90
2023-03-30T13:16:47.936Z,3.50
2023-03-30T13:19:23.457Z,2.80
2023-03-30T13:21:56.208Z,3.55
2023-03-30T13:24:28.386Z,4.97
2023-03-30T13:27:02.553Z,3.35
2023-03-30T13:29:31.566Z,4.05
2023-03-30T13:32:04.704Z,3.92
2023-03-30T13:35:06.176Z,3.97
2023-03-30T13:37:49.989Z,3.80
2023-03-30T13:40:27.394Z,3.33
2023-03-30T13:43:06.355Z,2.90
2023-03-30T13:45:37.878Z,2.83
2023-03-30T13:48:23.452Z,2.75
2023-03-30T13:50:53.056Z,3.15
2023-03-30T13:53:20.946Z,2.58
2023-03-30T13:55:49.451Z,2.92
2023-03-30T13:58:18.414Z,3.20
2023-03-30T14:00:49.655Z,2.65
2023-03-30T14:03:31.379Z,2.88
2023-03-30T14:06:04.031Z,2.80
2023-03-30T14:08:35.365Z,2.95
2023-03-30T14:11:05.419Z,2.47
2023-03-30T14:13:33.762Z,3.13
2023-03-30T14:16:02.924Z,2.60
2023-03-30T14:18:30.753Z,2.90
2023-03-30T14:20:59.184Z,3.00
2023-03-30T14:23:32.298Z,1.80
2023-03-30T14:26:00.322Z,2.20
2023-03-30T14:28:28.382Z,2.15
2023-03-30T14:30:57.088Z,2.40
2023-03-30T14:33:26.348Z,2.28
2023-03-30T14:35:56.395Z,3.15
2023-03-30T14:38:25.668Z,3.08
2023-03-30T14:40:54.021Z,2.80
2023-03-30T14:43:24.430Z,2.72
2023-03-30T14:45:52.421Z,2.53
2023-03-30T14:48:23.733Z,2.47
2023-03-30T14:50:52.810Z,2.65
2023-03-30T14:53:24.227Z,2.50
2023-03-30T14:55:58.016Z,2.78
2023-03-30T14:58:26.570Z,2.03
2023-03-30T15:00:56.432Z,2.25
2023-03-30T15:03:33.490Z,4.90
2023-03-30T15:06:04.645Z,4.25
2023-03-30T15:08:33.144Z,6.10
2023-03-30T15:11:01.819Z,4.65
2023-03-30T15:13:33.146Z,4.63
2023-03-30T15:16:01.000Z,5.28
2023-03-30T15:18:29.485Z,5.93
2023-03-30T15:20:57.282Z,4.40
2023-03-30T15:23:26.508Z,4.30
2023-03-30T15:25:54.294Z,4.50
2023-03-30T15:28:22.024Z,4.18
2023-03-30T15:30:51.553Z,4.05
2023-03-30T15:33:23.943Z,3.78
2023-03-30T15:35:52.632Z,3.63
2023-03-30T15:38:20.946Z,3.10
2023-03-30T15:40:50.964Z,3.45
2023-03-30T15:43:19.847Z,2.58
2023-03-30T15:45:52.404Z,2.95
2023-03-30T15:48:22.267Z,3.38
2023-03-30T15:50:52.398Z,3.10
2023-03-30T15:53:21.577Z,3.00
2023-03-30T15:55:52.432Z,2.88
2023-03-30T15:58:21.438Z,4.55
2023-03-30T16:00:49.171Z,2.72
2023-03-30T16:03:20.337Z,3.03
2023-03-30T16:05:47.978Z,4.13
2023-03-30T16:08:15.835Z,2.95
2023-03-30T16:10:43.483Z,4.30
2023-03-30T16:13:12.464Z,2.83
2023-03-30T16:15:40.437Z,2.80
2023-03-30T16:18:08.146Z,3.33
2023-03-30T16:20:35.931Z,3.00
2023-03-30T16:23:04.382Z,3.35
2023-03-30T16:25:44.031Z,2.70
2023-03-30T16:28:15.851Z,2.67
2023-03-30T16:30:43.706Z,2.33
2023-03-30T16:33:11.424Z,3.65
2023-03-30T16:35:39.245Z,3.17
2023-03-30T16:38:06.928Z,3.05
2023-03-30T16:40:36.757Z,2.75
2023-03-30T16:43:04.474Z,3.78
2023-03-30T16:45:33.597Z,3.40
2023-03-30T16:48:01.347Z,3.00
2023-03-30T16:50:32.708Z,2.70
2023-03-30T16:53:00.654Z,2.55
2023-03-30T16:55:28.338Z,3.58
2023-03-30T16:57:56.017Z,4.10
2023-03-30T17:00:25.344Z,3.53
2023-03-30T17:02:54.472Z,3.38
2023-03-30T17:05:22.440Z,3.05
2023-03-30T17:07:52.079Z,4.00
2023-03-30T17:10:25.313Z,3.50
2023-03-30T17:12:53.212Z,4.53
2023-03-30T17:15:21.339Z,4.20
2023-03-30T17:17:49.171Z,7.47
2023-03-30T17:20:30.340Z,4.32
2023-03-30T17:22:58.019Z,5.75
2023-03-30T17:25:26.501Z,5.03
2023-03-30T17:27:55.249Z,4.15
2023-03-30T17:30:24.881Z,4.38
2023-03-30T17:32:54.859Z,4.85
2023-03-30T17:35:23.037Z,5.63
2023-03-30T17:37:52.277Z,4.80
2023-03-30T17:40:22.133Z,4.70
2023-03-30T17:42:49.935Z,5.72
2023-03-30T17:45:18.535Z,6.68
2023-03-30T17:47:46.367Z,3.85
2023-03-30T17:50:21.555Z,5.45
2023-03-30T17:52:49.287Z,4.65
2023-03-30T17:55:18.925Z,3.95
2023-03-30T17:57:46.669Z,4.75
2023-03-30T18:00:18.274Z,3.75
2023-03-30T18:02:46.185Z,4.72
2023-03-30T18:05:14.068Z,4.80
2023-03-30T18:07:41.830Z,3.40
2023-03-30T18:10:22.121Z,4.65
2023-03-30T18:12:49.874Z,3.28
2023-03-30T18:15:18.657Z,3.05
2023-03-30T18:17:46.480Z,3.65
2023-03-30T18:20:19.393Z,3.50
2023-03-30T18:22:47.192Z,3.15
2023-03-30T18:25:25.537Z,3.67
2023-03-30T18:27:58.657Z,3.50
2023-03-30T18:30:28.361Z,3.30
2023-03-30T18:32:56.535Z,2.95
2023-03-30T18:35:25.236Z,3.25
2023-03-30T18:37:53.924Z,3.42
2023-03-30T18:40:23.833Z,3.33
2023-03-30T18:42:51.654Z,3.40
2023-03-30T18:45:22.036Z,3.05
2023-03-30T18:47:49.791Z,3.55
2023-03-30T18:50:19.928Z,3.10
2023-03-30T18:52:47.668Z,2.53
2023-03-30T18:55:16.111Z,2.95
2023-03-30T18:57:43.953Z,2.75
2023-03-30T19:00:19.817Z,3.03
2023-03-30T19:02:49.111Z,3.20
2023-03-30T19:05:18.100Z,3.17
2023-03-30T19:07:45.841Z,3.10
2023-03-30T19:10:14.657Z,2.40
2023-03-30T19:12:42.377Z,2.80
2023-03-30T19:15:16.853Z,2.67
2023-03-30T19:17:44.545Z,2.88
2023-03-30T19:20:14.294Z,2.33
2023-03-30T19:22:41.978Z,2.20
2023-03-30T19:25:10.561Z,2.58
2023-03-30T19:27:39.611Z,2.58
2023-03-30T19:30:10.817Z,2.70
2023-03-30T19:32:38.756Z,2.42
2023-03-30T19:35:07.625Z,2.10
2023-03-30T19:37:36.720Z,2.42
2023-03-30T19:40:06.029Z,2.33
2023-03-30T19:42:33.759Z,2.40
2023-03-30T19:45:01.622Z,2.50
2023-03-30T19:47:31.710Z,2.25
2023-03-30T19:49:59.638Z,2.60
2023-03-30T19:52:27.333Z,2.40
2023-03-30T19:54:56.322Z,2.33
2023-03-30T19:57:24.109Z,2.75
2023-03-30T19:59:52.636Z,2.80
2023-03-30T20:02:20.526Z,2.67
2023-03-30T20:04:48.258Z,2.47
2023-03-30T20:07:16.754Z,2.17
2023-03-30T20:09:44.520Z,2.60
2023-03-30T20:12:13.665Z,2.45
2023-03-30T20:14:41.340Z,2.40
2023-03-30T20:17:11.299Z,2.58
2023-03-30T20:19:40.685Z,2.40
2023-03-30T20:22:09.143Z,2.15
2023-03-30T20:24:38.936Z,2.47
2023-03-30T20:27:07.173Z,2.85
2023-03-30T20:29:36.952Z,2.28
2023-03-30T20:32:05.498Z,2.35
2023-03-30T20:34:33.598Z,2.35
2023-03-30T20:37:01.290Z,2.60
2023-03-30T20:39:28.977Z,2.15
2023-03-30T20:41:58.801Z,2.28
2023-03-30T20:44:32.372Z,2.40
2023-03-30T20:47:02.541Z,1.80
2023-03-30T20:49:31.985Z,2.30
2023-03-30T20:52:00.777Z,2.28
2023-03-30T20:54:28.552Z,2.10
2023-03-30T20:56:56.285Z,2.00
2023-03-30T20:59:24.043Z,2.50
2023-03-30T21:01:52.050Z,2.00
2023-03-30T21:04:21.736Z,2.47
2023-03-30T21:06:49.549Z,1.90
2023-03-30T21:09:17.572Z,2.25
2023-03-30T21:11:45.376Z,2.03
2023-03-30T21:14:13.693Z,1.95
2023-03-30T21:16:42.318Z,1.95
2023-03-30T21:19:10.267Z,2.45
2023-03-30T21:21:39.416Z,2.25
2023-03-30T21:24:08.666Z,2.60
2023-03-30T21:26:36.817Z,2.30
2023-03-30T21:29:04.681Z,2.20
2023-03-30T21:31:32.418Z,2.28
2023-03-30T21:34:00.790Z,2.00
2023-03-30T21:36:28.557Z,2.33
2023-03-30T21:38:59.304Z,2.25
2023-03-30T21:41:28.721Z,1.77
2023-03-30T21:43:56.462Z,1.92
2023-03-30T21:46:25.089Z,1.90
2023-03-30T21:48:54.017Z,1.80
2023-03-30T21:51:22.826Z,2.35
2023-03-30T21:53:51.464Z,2.10
2023-03-30T21:56:21.942Z,1.83
2023-03-30T21:58:49.620Z,1.77
2023-03-30T22:01:17.557Z,2.08
2023-03-30T22:03:45.804Z,1.85
2023-03-30T22:06:14.652Z,1.80
2023-03-30T22:08:42.474Z,1.77
2023-03-30T22:11:11.999Z,2.13
2023-03-30T22:13:41.109Z,1.70
2023-03-30T22:16:12.467Z,2.05
2023-03-30T22:18:40.316Z,1.75
2023-03-30T22:21:08.661Z,1.83
2023-03-30T22:23:36.447Z,1.75
2023-03-30T22:26:04.289Z,2.00
2023-03-30T22:28:32.094Z,1.55
2023-03-30T22:31:01.130Z,1.67
2023-03-30T22:33:28.848Z,2.10
2023-03-30T22:35:57.405Z,1.83
2023-03-30T22:38:25.302Z,1.63
2023-03-30T22:40:53.009Z,1.73
2023-03-30T22:43:20.782Z,2.00
2023-03-30T22:45:48.486Z,1.95
2023-03-30T22:48:17.530Z,2.20
2023-03-30T22:50:45.534Z,2.08
2023-03-30T22:53:13.206Z,2.10
2023-03-30T22:55:41.394Z,2.13
2023-03-30T22:58:11.412Z,2.45
2023-03-30T23:00:39.119Z,2.25
2023-03-30T23:03:06.881Z,2.50
2023-03-30T23:05:35.990Z,2.72
2023-03-30T23:08:03.713Z,2.80
2023-03-30T23:10:33.567Z,2.95
2023-03-30T23:13:01.402Z,2.95
2023-03-30T23:15:29.807Z,3.20
2023-03-30T23:17:57.761Z,3.20
2023-03-30T23:20:25.489Z,3.38
2023-03-30T23:22:54.446Z,4.07
2023-03-30T23:25:22.125Z,4.00
2023-03-30T23:27:49.802Z,4.47
2023-03-30T23:30:17.663Z,4.60
2023-03-30T23:32:45.353Z,5.05
2023-03-30T23:35:13.046Z,5.00
2023-03-30T23:37:40.903Z,5.43
2023-03-30T23:40:10.798Z,5.35
2023-03-30T23:42:38.433Z,5.68
2023-03-30T23:45:07.223Z,6.25
2023-03-30T23:47:34.953Z,6.38
2023-03-30T23:50:02.642Z,7.25
2023-03-30T23:52:30.788Z,7.30
2023-03-30T23:55:01.725Z,7.55
2023-03-30T23:57:31.007Z,7.80
2023-03-30T23:59:58.732Z,8.10
