createdAt,value
2017-08-08T00:00:25.581Z,0
2017-08-08T00:01:25.579Z,0
2017-08-08T00:02:25.588Z,0
2017-08-08T00:03:25.862Z,0
2017-08-08T00:04:25.552Z,0
2017-08-08T00:05:25.862Z,0
2017-08-08T00:06:25.843Z,0
2017-08-08T00:07:25.816Z,0
2017-08-08T00:08:25.810Z,0
2017-08-08T00:09:25.813Z,0
2017-08-08T00:10:25.801Z,0
2017-08-08T00:11:25.805Z,0
2017-08-08T00:12:25.783Z,0
2017-08-08T00:13:25.769Z,0
2017-08-08T00:14:25.759Z,0
2017-08-08T00:15:25.750Z,0
2017-08-08T00:16:25.750Z,0
2017-08-08T00:17:25.720Z,0
2017-08-08T00:18:25.734Z,0
2017-08-08T00:19:25.429Z,0
2017-08-08T00:20:25.702Z,0
2017-08-08T00:21:25.687Z,0
2017-08-08T00:22:25.676Z,0
2017-08-08T00:23:25.376Z,0
2017-08-08T00:24:25.687Z,0
2017-08-08T00:25:25.656Z,0
2017-08-08T00:26:25.649Z,0
2017-08-08T00:27:25.640Z,0
2017-08-08T00:28:25.324Z,0
2017-08-08T00:29:25.614Z,0
2017-08-08T00:30:25.303Z,0
2017-08-08T00:31:25.294Z,0
2017-08-08T00:32:25.272Z,0
2017-08-08T00:33:25.584Z,0
2017-08-08T00:34:25.267Z,0
2017-08-08T00:35:25.563Z,0
2017-08-08T00:36:25.247Z,0
2017-08-08T00:37:25.251Z,0
2017-08-08T00:38:25.217Z,0
2017-08-08T00:39:25.218Z,0
2017-08-08T00:40:25.218Z,0
2017-08-08T00:41:25.505Z,0
2017-08-08T00:42:25.199Z,0
2017-08-08T00:43:25.183Z,0
2017-08-08T00:44:25.167Z,0
2017-08-08T00:45:25.474Z,0
2017-08-08T00:46:25.465Z,0
2017-08-08T00:47:25.456Z,0
2017-08-08T00:48:25.449Z,0
2017-08-08T00:49:25.424Z,0
2017-08-08T00:50:25.427Z,0
2017-08-08T00:51:25.417Z,0
2017-08-08T00:52:25.405Z,0
2017-08-08T00:53:25.098Z,0
2017-08-08T00:54:25.426Z,0
2017-08-08T00:55:25.379Z,0
2017-08-08T00:56:25.074Z,0
2017-08-08T00:57:25.365Z,0
2017-08-08T00:58:25.357Z,0
2017-08-08T00:59:25.049Z,0
2017-08-08T01:00:25.352Z,0
2017-08-08T01:01:25.360Z,0
2017-08-08T01:02:25.338Z,0
2017-08-08T01:03:25.315Z,0
2017-08-08T01:04:25.302Z,0
2017-08-08T01:05:25.303Z,0
2017-08-08T01:06:25.289Z,0
2017-08-08T01:07:24.994Z,0
2017-08-08T01:08:25.270Z,0
2017-08-08T01:09:25.269Z,0
2017-08-08T01:10:25.258Z,0
2017-08-08T01:11:25.241Z,0
2017-08-08T01:12:25.237Z,0
2017-08-08T01:13:25.247Z,0
2017-08-08T01:14:25.222Z,0
2017-08-08T01:15:25.210Z,0
2017-08-08T01:16:25.221Z,0
2017-08-08T01:17:25.193Z,0
2017-08-08T01:18:25.185Z,0
2017-08-08T01:19:24.874Z,0
2017-08-08T01:20:25.177Z,0
2017-08-08T01:21:24.859Z,0
2017-08-08T01:22:25.162Z,0
2017-08-08T01:23:24.834Z,0
2017-08-08T01:24:25.139Z,0
2017-08-08T01:25:24.826Z,0
2017-08-08T01:26:25.128Z,0
2017-08-08T01:27:25.122Z,0
2017-08-08T01:28:24.819Z,0
2017-08-08T01:29:25.101Z,0
2017-08-08T01:30:24.786Z,0
2017-08-08T01:31:25.101Z,0
2017-08-08T01:32:24.776Z,0
2017-08-08T01:33:24.759Z,0
2017-08-08T01:34:25.068Z,0
2017-08-08T01:35:25.054Z,0
2017-08-08T01:36:25.052Z,0
2017-08-08T01:37:24.721Z,0
2017-08-08T01:38:25.017Z,0
2017-08-08T01:39:25.003Z,0
2017-08-08T01:40:24.710Z,0
2017-08-08T01:41:24.691Z,0
2017-08-08T01:42:24.689Z,0
2017-08-08T01:43:24.675Z,0
2017-08-08T01:44:24.977Z,0
2017-08-08T01:45:24.358Z,0
2017-08-08T01:46:24.963Z,0
2017-08-08T01:47:24.955Z,0
2017-08-08T01:48:24.930Z,0
2017-08-08T01:49:24.918Z,0
2017-08-08T01:50:24.910Z,0
2017-08-08T01:51:24.926Z,0
2017-08-08T01:52:24.917Z,0
2017-08-08T01:53:24.893Z,0
2017-08-08T01:54:24.593Z,0
2017-08-08T01:55:24.871Z,0
2017-08-08T01:56:24.869Z,0
2017-08-08T01:57:24.870Z,0
2017-08-08T01:58:24.869Z,0
2017-08-08T01:59:24.848Z,0
2017-08-08T02:00:24.839Z,0
2017-08-08T02:01:24.828Z,0
2017-08-08T02:02:24.825Z,0
2017-08-08T02:03:24.812Z,0
2017-08-08T02:04:24.807Z,0
2017-08-08T02:05:24.819Z,0
2017-08-08T02:06:24.782Z,0
2017-08-08T02:07:24.772Z,0
2017-08-08T02:08:24.766Z,0
2017-08-08T02:09:24.465Z,0
2017-08-08T02:10:24.750Z,0
2017-08-08T02:11:24.756Z,0
2017-08-08T02:12:24.734Z,0
2017-08-08T02:13:24.427Z,0
2017-08-08T02:14:24.710Z,0
2017-08-08T02:15:24.709Z,0
2017-08-08T02:16:24.698Z,0
2017-08-08T02:17:24.678Z,0
2017-08-08T02:18:24.669Z,0
2017-08-08T02:19:24.670Z,0
2017-08-08T02:20:24.669Z,0
2017-08-08T02:21:24.673Z,0
2017-08-08T02:22:24.647Z,0
2017-08-08T02:23:24.633Z,0
2017-08-08T02:24:24.332Z,0
2017-08-08T02:25:24.618Z,0
2017-08-08T02:26:24.610Z,0
2017-08-08T02:27:24.315Z,0
2017-08-08T02:28:24.585Z,0
2017-08-08T02:29:24.287Z,0
2017-08-08T02:30:24.584Z,0
2017-08-08T02:31:24.566Z,0
2017-08-08T02:32:24.566Z,0
2017-08-08T02:33:24.546Z,0
2017-08-08T02:34:23.940Z,0
2017-08-08T02:35:24.533Z,0
2017-08-08T02:36:24.535Z,0
2017-08-08T02:37:24.218Z,0
2017-08-08T02:38:24.225Z,0
2017-08-08T02:39:24.503Z,0
2017-08-08T02:40:24.534Z,0
2017-08-08T02:41:24.184Z,0
2017-08-08T02:42:24.468Z,0
2017-08-08T02:43:24.472Z,0
2017-08-08T02:44:24.475Z,0
2017-08-08T02:45:24.154Z,0
2017-08-08T02:46:24.448Z,0
2017-08-08T02:47:24.137Z,0
2017-08-08T02:48:24.131Z,0
2017-08-08T02:49:24.116Z,0
2017-08-08T02:50:24.414Z,0
2017-08-08T02:51:24.107Z,0
2017-08-08T02:52:24.392Z,0
2017-08-08T02:53:24.394Z,0
2017-08-08T02:54:24.378Z,0
2017-08-08T02:55:24.368Z,0
2017-08-08T02:56:24.361Z,0
2017-08-08T02:57:24.052Z,0
2017-08-08T02:58:24.357Z,0
2017-08-08T02:59:24.330Z,0
2017-08-08T03:00:24.329Z,0
2017-08-08T03:01:24.311Z,0
2017-08-08T03:02:24.330Z,0
2017-08-08T03:03:24.312Z,0
2017-08-08T03:04:24.291Z,0
2017-08-08T03:05:24.288Z,0
2017-08-08T03:06:24.267Z,0
2017-08-08T03:07:24.258Z,0
2017-08-08T03:08:24.264Z,0
2017-08-08T03:09:24.240Z,0
2017-08-08T03:10:24.223Z,0
2017-08-08T03:11:24.243Z,0
2017-08-08T03:12:24.220Z,0
2017-08-08T03:13:24.205Z,0
2017-08-08T03:14:23.905Z,0
2017-08-08T03:15:24.196Z,0
2017-08-08T03:16:24.178Z,0
2017-08-08T03:17:24.170Z,0
2017-08-08T03:18:24.160Z,0
2017-08-08T03:19:24.151Z,0
2017-08-08T03:20:24.137Z,0
2017-08-08T03:21:24.154Z,0
2017-08-08T03:22:24.117Z,0
2017-08-08T03:23:24.121Z,0
2017-08-08T03:24:23.802Z,0
2017-08-08T03:25:23.791Z,4
2017-08-08T03:26:23.787Z,4
2017-08-08T03:27:23.774Z,0
2017-08-08T03:28:23.777Z,4
2017-08-08T03:29:23.466Z,4
2017-08-08T03:30:23.773Z,4
2017-08-08T03:31:24.050Z,4
2017-08-08T03:32:24.037Z,4
2017-08-08T03:33:24.024Z,8
2017-08-08T03:34:24.034Z,8
2017-08-08T03:35:24.018Z,12
2017-08-08T03:36:24.007Z,12
2017-08-08T03:37:24.030Z,16
2017-08-08T03:38:24.000Z,16
2017-08-08T03:39:23.985Z,20
2017-08-08T03:40:23.968Z,24
2017-08-08T03:41:23.981Z,28
2017-08-08T03:42:23.948Z,36
2017-08-08T03:43:23.954Z,44
2017-08-08T03:44:23.633Z,48
2017-08-08T03:45:23.938Z,60
2017-08-08T03:46:23.625Z,68
2017-08-08T03:47:23.916Z,80
2017-08-08T03:48:23.898Z,96
2017-08-08T03:49:23.911Z,112
2017-08-08T03:50:23.883Z,132
2017-08-08T03:51:23.879Z,148
2017-08-08T03:52:23.878Z,172
2017-08-08T03:53:23.860Z,196
2017-08-08T03:54:23.551Z,224
2017-08-08T03:55:23.542Z,252
2017-08-08T03:56:23.522Z,284
2017-08-08T03:57:23.827Z,320
2017-08-08T03:58:23.521Z,360
2017-08-08T03:59:23.507Z,400
2017-08-08T04:00:23.799Z,444
2017-08-08T04:01:23.501Z,488
2017-08-08T04:02:23.495Z,536
2017-08-08T04:03:23.183Z,592
2017-08-08T04:04:23.764Z,644
2017-08-08T04:05:23.453Z,700
2017-08-08T04:06:23.454Z,756
2017-08-08T04:07:23.432Z,820
2017-08-08T04:08:23.447Z,884
2017-08-08T04:09:23.421Z,948
2017-08-08T04:10:23.736Z,1016
2017-08-08T04:11:23.715Z,1084
2017-08-08T04:12:23.709Z,1152
2017-08-08T04:13:23.380Z,1224
2017-08-08T04:14:23.691Z,1292
2017-08-08T04:15:23.669Z,1364
2017-08-08T04:16:23.066Z,1432
2017-08-08T04:17:23.669Z,1504
2017-08-08T04:18:23.358Z,1580
2017-08-08T04:19:23.650Z,1652
2017-08-08T04:20:23.641Z,1724
2017-08-08T04:21:23.323Z,1796
2017-08-08T04:22:23.312Z,1872
2017-08-08T04:23:23.612Z,1944
2017-08-08T04:24:23.605Z,2020
2017-08-08T04:25:23.588Z,2092
2017-08-08T04:26:23.584Z,2168
2017-08-08T04:27:23.586Z,2244
2017-08-08T04:28:23.574Z,2320
2017-08-08T04:29:23.555Z,2396
2017-08-08T04:30:22.946Z,2472
2017-08-08T04:31:23.543Z,2548
2017-08-08T04:32:23.537Z,2624
2017-08-08T04:33:23.213Z,2704
2017-08-08T04:34:23.520Z,2780
2017-08-08T04:35:23.494Z,2852
2017-08-08T04:36:23.498Z,2924
2017-08-08T04:37:23.518Z,3000
2017-08-08T04:38:23.478Z,3076
2017-08-08T04:39:23.155Z,3152
2017-08-08T04:40:23.480Z,3228
2017-08-08T04:41:23.463Z,3308
2017-08-08T04:42:23.452Z,3392
2017-08-08T04:43:23.440Z,3476
2017-08-08T04:44:23.444Z,3548
2017-08-08T04:45:23.163Z,3624
2017-08-08T04:46:23.424Z,3692
2017-08-08T04:47:23.401Z,3756
2017-08-08T04:48:23.398Z,3824
2017-08-08T04:49:23.396Z,4756
2017-08-08T04:50:23.385Z,6704
2017-08-08T04:51:23.370Z,7376
2017-08-08T04:52:23.370Z,7428
2017-08-08T04:53:23.360Z,7380
2017-08-08T04:54:23.044Z,7432
2017-08-08T04:55:23.344Z,7668
2017-08-08T04:56:23.342Z,8064
2017-08-08T04:57:23.334Z,8572
2017-08-08T04:58:23.322Z,8652
2017-08-08T04:59:23.308Z,8528
2017-08-08T05:00:23.296Z,8864
2017-08-08T05:01:23.312Z,9436
2017-08-08T05:02:22.971Z,9672
2017-08-08T05:03:23.276Z,9416
2017-08-08T05:04:23.259Z,10228
2017-08-08T05:05:23.257Z,10992
2017-08-08T05:06:23.249Z,10380
2017-08-08T05:07:23.233Z,9464
2017-08-08T05:08:23.228Z,9328
2017-08-08T05:09:23.216Z,10024
2017-08-08T05:10:23.217Z,10924
2017-08-08T05:11:23.214Z,10976
2017-08-08T05:12:23.200Z,11084
2017-08-08T05:13:23.188Z,10996
2017-08-08T05:14:23.198Z,10164
2017-08-08T05:15:23.180Z,10272
2017-08-08T05:16:23.152Z,10092
2017-08-08T05:17:23.161Z,11964
2017-08-08T05:18:23.155Z,11808
2017-08-08T05:19:23.144Z,12128
2017-08-08T05:20:23.138Z,12780
2017-08-08T05:21:23.138Z,12516
2017-08-08T05:22:23.116Z,12344
2017-08-08T05:23:23.105Z,13068
2017-08-08T05:24:23.112Z,14096
2017-08-08T05:25:23.117Z,15588
2017-08-08T05:26:23.083Z,15008
2017-08-08T05:27:23.097Z,15024
2017-08-08T05:28:23.071Z,15632
2017-08-08T05:29:23.065Z,15948
2017-08-08T05:30:22.754Z,16896
2017-08-08T05:31:22.741Z,16244
2017-08-08T05:32:22.741Z,15404
2017-08-08T05:33:23.032Z,17152
2017-08-08T05:34:23.033Z,20224
2017-08-08T05:35:23.025Z,20736
2017-08-08T05:36:23.015Z,18240
2017-08-08T05:37:23.002Z,18176
2017-08-08T05:38:22.692Z,17696
2017-08-08T05:39:22.698Z,17440
2017-08-08T05:40:22.973Z,17216
2017-08-08T05:41:22.672Z,20064
2017-08-08T05:42:22.967Z,21152
2017-08-08T05:43:22.957Z,18528
2017-08-08T05:44:22.966Z,18048
2017-08-08T05:45:22.944Z,16992
2017-08-08T05:46:22.922Z,18912
2017-08-08T05:47:22.634Z,21472
2017-08-08T05:48:22.919Z,23104
2017-08-08T05:49:22.901Z,22816
2017-08-08T05:50:22.898Z,22144
2017-08-08T05:51:22.908Z,21792
2017-08-08T05:52:22.890Z,21760
2017-08-08T05:53:22.865Z,19136
2017-08-08T05:54:22.859Z,19808
2017-08-08T05:55:22.855Z,18848
2017-08-08T05:56:22.852Z,19136
2017-08-08T05:57:22.845Z,19936
2017-08-08T05:58:22.848Z,21920
2017-08-08T05:59:22.828Z,21344
2017-08-08T06:00:22.823Z,18752
2017-08-08T06:01:22.808Z,15748
2017-08-08T06:02:22.817Z,20192
2017-08-08T06:03:22.801Z,20992
2017-08-08T06:04:22.790Z,17376
2017-08-08T06:05:22.778Z,17408
2017-08-08T06:06:22.781Z,19008
2017-08-08T06:07:22.782Z,20800
2017-08-08T06:08:22.755Z,22272
2017-08-08T06:09:22.744Z,24224
2017-08-08T06:10:22.462Z,29760
2017-08-08T06:11:22.738Z,31040
2017-08-08T06:12:22.426Z,30272
2017-08-08T06:13:22.714Z,33312
2017-08-08T06:14:22.720Z,37120
2017-08-08T06:15:22.710Z,35040
2017-08-08T06:16:22.704Z,32256
2017-08-08T06:17:22.693Z,35136
2017-08-08T06:18:22.681Z,36320
2017-08-08T06:19:22.375Z,31456
2017-08-08T06:20:22.405Z,37504
2017-08-08T06:21:22.675Z,36608
2017-08-08T06:22:22.650Z,41152
2017-08-08T06:23:22.646Z,42240
2017-08-08T06:24:22.638Z,40544
2017-08-08T06:25:22.639Z,37728
2017-08-08T06:26:22.628Z,35008
2017-08-08T06:27:22.616Z,35008
2017-08-08T06:28:22.607Z,34528
2017-08-08T06:29:22.607Z,44576
2017-08-08T06:30:22.589Z,41216
2017-08-08T06:31:22.581Z,37088
2017-08-08T06:32:21.972Z,40032
2017-08-08T06:33:22.575Z,30560
2017-08-08T06:34:22.270Z,42688
2017-08-08T06:35:22.265Z,47584
2017-08-08T06:36:21.945Z,43712
2017-08-08T06:37:22.535Z,43904
2017-08-08T06:38:22.232Z,51968
2017-08-08T06:39:22.531Z,55232
2017-08-08T06:40:22.208Z,47744
2017-08-08T06:41:22.502Z,53248
2017-08-08T06:42:22.196Z,55936
2017-08-08T06:43:22.191Z,48160
2017-08-08T06:44:22.499Z,46560
2017-08-08T06:45:22.493Z,49600
2017-08-08T06:46:22.172Z,47392
2017-08-08T06:52:54.167Z,61664
2017-08-08T06:53:54.140Z,61280
2017-08-08T06:54:54.123Z,39584
2017-08-08T06:55:54.135Z,31072
2017-08-08T06:56:54.116Z,30880
2017-08-08T06:57:53.811Z,33504
2017-08-08T06:58:53.496Z,45344
2017-08-08T06:59:54.093Z,66208
2017-08-08T07:00:54.084Z,60064
2017-08-08T07:01:54.074Z,54720
2017-08-08T07:02:54.080Z,68032
2017-08-08T07:03:54.088Z,72096
2017-08-08T07:04:54.059Z,65888
2017-08-08T07:05:54.048Z,57536
2017-08-08T07:06:54.042Z,65024
2017-08-08T07:07:54.042Z,60000
2017-08-08T07:08:54.039Z,65504
2017-08-08T07:09:53.418Z,66848
2017-08-08T07:10:54.022Z,62304
2017-08-08T07:11:53.711Z,63712
2017-08-08T07:12:53.688Z,64960
2017-08-08T07:13:53.710Z,65280
2017-08-08T07:14:54.001Z,63072
2017-08-08T07:15:53.975Z,60320
2017-08-08T07:16:53.981Z,52832
2017-08-08T07:17:53.975Z,51008
2017-08-08T07:18:53.972Z,60512
2017-08-08T07:19:53.963Z,68288
2017-08-08T07:20:53.655Z,64896
2017-08-08T07:21:53.941Z,62496
2017-08-08T07:22:53.940Z,68096
2017-08-08T07:23:53.641Z,61344
2017-08-08T07:24:53.924Z,61664
2017-08-08T07:25:53.921Z,62400
2017-08-08T07:26:53.597Z,68224
2017-08-08T07:27:53.598Z,69056
2017-08-08T07:28:53.592Z,70688
2017-08-08T07:29:53.882Z,72416
2017-08-08T07:30:53.896Z,71744
2017-08-08T07:31:53.876Z,52704
2017-08-08T07:32:53.557Z,37024
2017-08-08T07:33:53.864Z,35360
2017-08-08T07:34:53.871Z,39264
2017-08-08T07:35:53.560Z,70176
2017-08-08T07:36:53.855Z,82784
2017-08-08T07:37:53.834Z,66240
2017-08-08T07:38:53.859Z,59648
2017-08-08T07:39:53.530Z,68192
2017-08-08T07:40:53.528Z,69120
2017-08-08T07:41:53.819Z,63104
2017-08-08T07:42:53.809Z,59968
2017-08-08T07:43:53.798Z,64608
2017-08-08T07:44:53.793Z,77440
2017-08-08T07:45:53.483Z,80736
2017-08-08T07:46:53.781Z,67936
2017-08-08T07:47:53.792Z,66528
2017-08-08T07:48:53.777Z,74336
2017-08-08T07:49:53.772Z,74624
2017-08-08T07:50:53.786Z,64960
2017-08-08T07:51:53.755Z,67328
2017-08-08T07:52:53.448Z,73984
2017-08-08T07:53:53.455Z,75808
2017-08-08T07:54:53.429Z,71296
2017-08-08T07:55:53.424Z,60640
2017-08-08T07:56:53.747Z,76352
2017-08-08T07:57:53.719Z,68544
2017-08-08T07:58:53.705Z,40384
2017-08-08T07:59:53.705Z,31360
2017-08-08T08:00:53.390Z,72704
2017-08-08T08:01:53.697Z,79776
2017-08-08T08:02:53.693Z,86048
2017-08-08T08:03:53.374Z,88928
2017-08-08T08:04:53.689Z,77312
2017-08-08T08:05:53.666Z,79360
2017-08-08T08:06:53.053Z,84832
2017-08-08T08:07:53.350Z,86656
2017-08-08T08:08:53.350Z,90304
2017-08-08T08:09:53.658Z,80000
2017-08-08T08:10:53.345Z,38304
2017-08-08T08:11:53.620Z,40416
2017-08-08T08:12:53.620Z,24864
2017-08-08T08:13:53.630Z,50560
2017-08-08T08:14:53.008Z,40704
2017-08-08T08:15:53.599Z,67200
2017-08-08T08:16:52.991Z,74848
2017-08-08T08:17:53.582Z,71072
2017-08-08T08:18:53.287Z,58784
2017-08-08T08:19:53.313Z,69920
2017-08-08T08:20:53.596Z,29568
2017-08-08T08:21:53.258Z,42176
2017-08-08T08:22:52.951Z,59072
2017-08-08T08:23:52.961Z,104352
2017-08-08T08:24:53.247Z,101440
2017-08-08T08:25:53.543Z,107616
2017-08-08T08:26:53.537Z,70656
2017-08-08T08:27:53.542Z,97920
2017-08-08T08:28:53.217Z,95360
2017-08-08T08:29:53.207Z,100288
2017-08-08T08:30:53.197Z,100736
2017-08-08T08:31:53.505Z,101696
2017-08-08T08:32:53.493Z,89728
2017-08-08T08:33:53.196Z,92928
2017-08-08T08:34:53.473Z,90336
2017-08-08T08:35:53.480Z,87360
2017-08-08T08:36:53.453Z,101024
2017-08-08T08:37:53.465Z,104672
2017-08-08T08:38:53.152Z,96704
2017-08-08T08:39:53.440Z,98560
2017-08-08T08:40:53.444Z,110656
2017-08-08T08:41:53.418Z,107808
2017-08-08T08:42:53.428Z,119520
2017-08-08T08:43:53.426Z,109824
2017-08-08T08:44:53.421Z,100224
2017-08-08T08:45:53.398Z,104576
2017-08-08T08:46:53.395Z,94400
2017-08-08T08:47:53.081Z,60992
2017-08-08T08:48:53.069Z,56864
2017-08-08T08:49:53.068Z,92640
2017-08-08T08:50:53.078Z,126272
2017-08-08T08:51:53.372Z,81312
2017-08-08T08:52:53.355Z,92448
2017-08-08T08:53:53.363Z,119904
2017-08-08T08:54:53.039Z,116288
2017-08-08T08:55:53.040Z,110528
2017-08-08T08:56:53.336Z,88576
2017-08-08T08:57:53.010Z,97888
2017-08-08T08:58:53.019Z,38592
2017-08-08T08:59:53.022Z,76864
2017-08-08T09:00:53.003Z,63648
2017-08-08T09:01:52.998Z,73824
2017-08-08T09:02:52.994Z,118624
2017-08-08T09:03:52.983Z,125056
2017-08-08T09:04:53.279Z,89376
2017-08-08T09:05:53.273Z,27360
2017-08-08T09:06:52.959Z,40768
2017-08-08T09:07:52.960Z,42208
2017-08-08T09:08:52.968Z,66432
2017-08-08T09:09:52.956Z,99136
2017-08-08T09:10:53.240Z,131168
2017-08-08T09:11:53.242Z,127936
2017-08-08T09:12:53.239Z,119584
2017-08-08T09:13:52.920Z,39968
2017-08-08T09:14:53.254Z,39680
2017-08-08T09:15:52.605Z,95744
2017-08-08T09:16:53.217Z,73216
2017-08-08T09:17:53.192Z,106304
2017-08-08T09:18:53.192Z,95680
2017-08-08T09:19:53.194Z,53120
2017-08-08T09:20:53.178Z,60352
2017-08-08T09:21:53.183Z,89856
2017-08-08T09:22:53.174Z,96672
2017-08-08T09:23:53.162Z,104736
2017-08-08T09:24:53.149Z,94976
2017-08-08T09:25:53.152Z,64768
2017-08-08T09:26:53.148Z,77408
2017-08-08T09:27:53.138Z,106144
2017-08-08T09:28:53.140Z,101184
2017-08-08T09:29:52.825Z,121792
2017-08-08T09:30:53.131Z,68832
2017-08-08T09:31:53.124Z,58304
2017-08-08T09:32:53.090Z,54496
2017-08-08T09:33:52.804Z,49536
2017-08-08T09:34:52.799Z,45568
2017-08-08T09:35:53.094Z,43200
2017-08-08T09:36:52.777Z,39872
2017-08-08T09:37:52.773Z,35648
2017-08-08T09:38:53.070Z,32544
2017-08-08T09:39:53.067Z,29888
2017-08-08T09:40:53.053Z,27456
2017-08-08T09:41:53.045Z,24928
2017-08-08T09:42:53.039Z,22656
2017-08-08T09:43:53.037Z,20640
2017-08-08T09:44:53.045Z,19232
2017-08-08T09:45:53.026Z,19360
2017-08-08T09:46:53.013Z,20672
2017-08-08T09:47:53.002Z,21760
2017-08-08T09:48:52.689Z,23104
2017-08-08T09:49:52.990Z,24064
2017-08-08T09:50:52.981Z,24672
2017-08-08T09:51:52.384Z,26272
2017-08-08T09:52:52.964Z,29440
2017-08-08T09:53:52.353Z,33952
2017-08-08T09:54:52.957Z,38016
2017-08-08T09:55:52.950Z,67840
2017-08-08T09:56:52.942Z,48224
2017-08-08T09:57:52.931Z,50720
2017-08-08T09:58:52.928Z,47136
2017-08-08T09:59:52.909Z,44672
2017-08-08T10:00:52.945Z,51776
2017-08-08T10:01:52.912Z,49184
2017-08-08T10:02:52.904Z,60768
2017-08-08T10:03:52.896Z,57888
2017-08-08T10:04:52.887Z,65216
2017-08-08T10:05:52.882Z,89536
2017-08-08T10:06:52.875Z,93376
2017-08-08T10:07:52.569Z,90560
2017-08-08T10:08:52.546Z,82176
2017-08-08T10:09:52.533Z,82560
2017-08-08T10:10:52.545Z,76416
2017-08-08T10:11:52.530Z,68960
2017-08-08T10:12:52.518Z,80992
2017-08-08T10:13:52.833Z,83264
2017-08-08T10:14:52.818Z,77792
2017-08-08T10:15:52.813Z,88928
2017-08-08T10:16:52.819Z,96512
2017-08-08T10:17:52.805Z,83648
2017-08-08T10:18:52.789Z,67136
2017-08-08T10:19:52.789Z,70464
2017-08-08T10:20:52.786Z,87552
2017-08-08T10:21:52.771Z,68416
2017-08-08T10:22:52.460Z,65824
2017-08-08T10:23:52.757Z,64320
2017-08-08T10:24:52.478Z,63360
2017-08-08T10:25:52.756Z,80096
2017-08-08T10:26:52.748Z,87936
2017-08-08T10:27:52.765Z,77888
2017-08-08T10:28:52.721Z,73824
2017-08-08T10:29:52.729Z,78816
2017-08-08T10:30:52.730Z,83264
2017-08-08T10:31:52.721Z,59008
2017-08-08T10:32:52.708Z,52480
2017-08-08T10:33:52.699Z,72416
2017-08-08T10:34:52.699Z,112896
2017-08-08T10:35:52.390Z,105344
2017-08-08T10:36:52.677Z,87648
2017-08-08T10:37:52.678Z,108544
2017-08-08T10:38:52.684Z,114304
2017-08-08T10:39:52.686Z,95392
2017-08-08T10:40:52.659Z,107744
2017-08-08T10:41:52.667Z,106624
2017-08-08T10:42:52.662Z,105280
2017-08-08T10:43:52.049Z,102976
2017-08-08T10:44:52.639Z,108800
2017-08-08T10:45:52.636Z,99136
2017-08-08T10:46:52.632Z,109024
2017-08-08T10:47:52.318Z,99712
2017-08-08T10:48:52.625Z,95072
2017-08-08T10:49:52.309Z,87840
2017-08-08T10:50:52.618Z,97792
2017-08-08T10:51:52.299Z,102912
2017-08-08T10:52:52.294Z,113216
2017-08-08T10:53:52.282Z,90144
2017-08-08T10:54:52.281Z,105120
2017-08-08T10:55:52.593Z,109312
2017-08-08T10:56:52.585Z,94304
2017-08-08T10:57:52.571Z,107200
2017-08-08T10:58:52.571Z,82720
2017-08-08T10:59:52.553Z,113696
2017-08-08T11:00:52.554Z,118144
2017-08-08T11:01:52.238Z,112768
2017-08-08T11:02:52.538Z,110528
2017-08-08T11:03:51.924Z,112960
2017-08-08T11:04:52.527Z,117952
2017-08-08T11:05:52.523Z,118976
2017-08-08T11:06:52.517Z,124032
2017-08-08T11:07:52.515Z,117472
2017-08-08T11:08:52.517Z,113824
2017-08-08T11:09:52.202Z,111648
2017-08-08T11:10:52.503Z,75584
2017-08-08T11:11:51.889Z,93504
2017-08-08T11:12:51.888Z,110592
2017-08-08T11:13:51.876Z,114560
2017-08-08T11:14:52.172Z,118144
2017-08-08T11:15:52.482Z,102208
2017-08-08T11:16:52.475Z,106432
2017-08-08T11:17:52.475Z,102720
2017-08-08T11:18:52.447Z,107200
2017-08-08T11:19:52.468Z,113536
2017-08-08T11:20:52.455Z,109792
2017-08-08T11:21:52.161Z,107424
2017-08-08T11:22:52.447Z,84352
2017-08-08T11:23:52.439Z,81440
2017-08-08T11:24:52.435Z,108512
2017-08-08T11:25:51.834Z,140448
2017-08-08T11:26:51.830Z,137600
2017-08-08T11:27:52.423Z,132224
2017-08-08T11:28:52.424Z,126368
2017-08-08T11:29:52.419Z,122272
2017-08-08T11:30:51.818Z,110144
2017-08-08T11:31:52.401Z,130528
2017-08-08T11:32:51.800Z,114560
2017-08-08T11:33:52.397Z,106816
2017-08-08T11:34:52.391Z,100704
2017-08-08T11:35:52.388Z,113824
2017-08-08T11:36:52.082Z,76928
2017-08-08T11:37:52.077Z,39232
2017-08-08T11:38:52.381Z,42240
2017-08-08T11:39:52.376Z,42112
2017-08-08T11:40:52.386Z,52288
2017-08-08T11:42:05.991Z,68608
2017-08-08T11:42:52.357Z,92384
2017-08-08T11:43:52.357Z,63488
2017-08-08T11:44:52.357Z,51968
2017-08-08T11:45:52.045Z,67840
2017-08-08T11:46:52.351Z,91360
2017-08-08T11:47:52.041Z,122112
2017-08-08T11:48:52.043Z,116608
2017-08-08T11:49:51.713Z,52288
2017-08-08T11:50:52.328Z,65472
2017-08-08T11:51:52.530Z,43392
2017-08-08T11:52:52.320Z,41440
2017-08-08T11:53:52.315Z,44128
2017-08-08T11:54:52.310Z,118912
2017-08-08T11:55:52.298Z,118464
2017-08-08T11:56:52.298Z,90304
2017-08-08T11:57:51.999Z,116160
2017-08-08T11:58:51.991Z,89632
2017-08-08T11:59:51.696Z,71296
2017-08-08T12:00:51.986Z,56864
2017-08-08T12:01:52.280Z,96256
2017-08-08T12:02:51.968Z,124928
2017-08-08T12:03:51.971Z,81440
2017-08-08T12:04:51.968Z,82464
2017-08-08T12:05:52.260Z,59456
2017-08-08T12:06:51.965Z,56352
2017-08-08T12:07:52.263Z,74112
2017-08-08T12:08:52.252Z,91488
2017-08-08T12:09:51.950Z,60288
2017-08-08T12:10:52.241Z,58752
2017-08-08T12:11:51.939Z,60352
2017-08-08T12:12:52.241Z,57152
2017-08-08T12:13:51.932Z,66272
2017-08-08T12:14:52.235Z,49088
2017-08-08T12:15:52.130Z,51136
2017-08-08T12:16:51.924Z,66304
2017-08-08T12:17:51.920Z,86208
2017-08-08T12:18:51.922Z,101440
2017-08-08T12:19:52.607Z,71424
2017-08-08T12:20:51.902Z,58272
2017-08-08T12:21:51.899Z,82912
2017-08-08T12:22:52.206Z,69984
2017-08-08T12:23:51.885Z,88768
2017-08-08T12:24:51.887Z,78208
2017-08-08T12:25:51.902Z,64064
2017-08-08T12:26:52.388Z,47936
2017-08-08T12:27:52.089Z,41824
2017-08-08T12:28:51.880Z,42048
2017-08-08T12:30:06.778Z,36384
2017-08-08T12:30:51.856Z,32096
2017-08-08T12:31:52.074Z,26912
2017-08-08T12:32:52.357Z,21952
2017-08-08T12:33:52.169Z,18432
2017-08-08T12:34:52.158Z,17164
2017-08-08T12:35:51.848Z,15624
2017-08-08T12:36:51.837Z,15364
2017-08-08T12:37:52.137Z,15736
2017-08-08T12:38:51.818Z,16744
2017-08-08T12:39:51.828Z,18432
2017-08-08T12:40:52.116Z,19456
2017-08-08T12:41:52.128Z,18240
2017-08-08T12:42:52.100Z,17504
2017-08-08T12:43:52.084Z,17792
2017-08-08T12:44:52.082Z,21728
2017-08-08T12:45:52.093Z,24800
2017-08-08T12:46:52.087Z,26528
2017-08-08T12:47:52.084Z,26880
2017-08-08T12:48:52.075Z,26496
2017-08-08T12:49:52.075Z,27424
2017-08-08T12:51:05.386Z,29568
2017-08-08T12:51:51.751Z,31008
2017-08-08T12:52:52.051Z,21056
2017-08-08T12:53:52.026Z,14664
2017-08-08T12:54:52.031Z,15424
2017-08-08T12:56:05.929Z,20608
2017-08-08T12:56:52.026Z,21408
2017-08-08T12:57:51.704Z,29952
2017-08-08T12:58:51.706Z,34496
2017-08-08T12:59:52.001Z,42272
2017-08-08T13:00:51.988Z,40000
2017-08-08T13:02:05.890Z,33184
2017-08-08T13:02:51.691Z,35264
2017-08-08T13:03:51.662Z,44736
2017-08-08T13:04:51.668Z,64160
2017-08-08T13:06:05.599Z,46560
2017-08-08T13:06:51.341Z,46144
2017-08-08T13:07:51.346Z,33088
2017-08-08T13:08:51.341Z,43232
2017-08-08T13:09:51.937Z,50816
2017-08-08T13:10:52.142Z,28128
2017-08-08T13:11:51.334Z,16536
2017-08-08T13:12:51.925Z,18304
2017-08-08T13:13:51.620Z,22432
2017-08-08T13:14:51.607Z,29280
2017-08-08T13:15:51.609Z,24288
2017-08-08T13:16:51.607Z,19808
2017-08-08T13:17:51.587Z,19488
2017-08-08T13:18:51.574Z,18016
2017-08-08T13:19:51.895Z,16984
2017-08-08T13:20:51.558Z,11812
2017-08-08T13:21:51.563Z,8884
2017-08-08T13:22:51.847Z,17984
2017-08-08T13:23:51.538Z,10984
2017-08-08T13:24:51.843Z,8568
2017-08-08T13:25:51.530Z,9904
2017-08-08T13:26:51.825Z,12044
2017-08-08T13:27:51.840Z,15884