createdAt,value
2019-02-10T00:01:51.466Z,8.35
2019-02-10T00:04:32.065Z,8.35
2019-02-10T00:07:07.680Z,8.35
2019-02-10T00:09:46.983Z,8.32
2019-02-10T00:12:20.464Z,8.34
2019-02-10T00:14:53.131Z,8.32
2019-02-10T00:17:30.450Z,8.31
2019-02-10T00:20:02.972Z,8.31
2019-02-10T00:22:35.344Z,8.32
2019-02-10T00:25:11.842Z,8.33
2019-02-10T00:27:44.607Z,8.33
2019-02-10T00:30:24.283Z,8.33
2019-02-10T00:33:02.096Z,8.34
2019-02-10T00:38:17.887Z,8.32
2019-02-10T00:40:48.357Z,8.32
2019-02-10T00:43:23.595Z,8.32
2019-02-10T00:45:54.880Z,8.30
2019-02-10T00:51:04.918Z,8.29
2019-02-10T00:53:40.412Z,8.26
2019-02-10T00:56:16.689Z,8.24
2019-02-10T00:58:51.499Z,8.22
2019-02-10T01:01:34.066Z,8.18
2019-02-10T01:04:07.252Z,8.13
2019-02-10T01:06:41.480Z,8.13
2019-02-10T01:09:11.985Z,8.16
2019-02-10T01:11:47.652Z,8.19
2019-02-10T01:17:00.630Z,8.28
2019-02-10T01:19:30.967Z,8.27
2019-02-10T01:22:03.327Z,8.28
2019-02-10T01:24:42.524Z,8.26
2019-02-10T01:27:24.014Z,8.27
2019-02-10T01:30:06.652Z,8.26
2019-02-10T01:32:39.335Z,8.28
2019-02-10T01:35:11.633Z,8.34
2019-02-10T01:37:46.978Z,8.34
2019-02-10T01:40:23.798Z,8.32
2019-02-10T01:42:55.478Z,8.31
2019-02-10T01:45:39.869Z,8.27
2019-02-10T01:48:12.204Z,8.23
2019-02-10T01:50:46.350Z,8.19
2019-02-10T01:53:20.531Z,8.15
2019-02-10T01:56:02.027Z,8.14
2019-02-10T01:58:35.158Z,8.11
2019-02-10T02:01:10.250Z,8.08
2019-02-10T02:03:40.825Z,8.03
2019-02-10T02:06:17.174Z,7.99
2019-02-10T02:08:48.246Z,7.97
2019-02-10T02:11:23.041Z,8.00
2019-02-10T02:14:00.889Z,7.99
2019-02-10T02:16:32.188Z,7.97
2019-02-10T02:19:04.212Z,7.96
2019-02-10T02:24:29.719Z,7.99
2019-02-10T02:27:08.408Z,7.99
2019-02-10T02:29:41.757Z,7.98
2019-02-10T02:32:15.267Z,8.06
2019-02-10T02:34:47.720Z,8.07
2019-02-10T02:37:19.176Z,8.08
2019-02-10T02:39:49.937Z,8.10
2019-02-10T02:42:35.604Z,8.12
2019-02-10T02:45:11.356Z,8.16
2019-02-10T02:47:41.420Z,8.15
2019-02-10T02:50:16.493Z,8.10
2019-02-10T02:52:52.260Z,8.03
2019-02-10T02:55:26.718Z,7.98
2019-02-10T02:57:59.123Z,7.95
2019-02-10T03:00:29.413Z,7.93
2019-02-10T03:06:11.360Z,7.88
2019-02-10T03:08:42.427Z,7.86
2019-02-10T03:11:16.324Z,7.82
2019-02-10T03:13:45.916Z,7.79
2019-02-10T03:16:26.288Z,7.73
2019-02-10T03:18:59.033Z,7.71
2019-02-10T03:21:30.436Z,7.71
2019-02-10T03:24:05.146Z,7.72
2019-02-10T03:26:53.600Z,7.70
2019-02-10T03:29:35.618Z,7.67
2019-02-10T03:32:08.103Z,7.64
2019-02-10T03:34:39.217Z,7.60
2019-02-10T03:37:14.943Z,7.58
2019-02-10T03:39:52.462Z,7.57
2019-02-10T03:42:27.450Z,7.58
2019-02-10T03:45:08.873Z,7.60
2019-02-10T03:47:49.640Z,7.63
2019-02-10T03:50:22.775Z,7.62
2019-02-10T03:52:57.376Z,7.62
2019-02-10T03:55:29.738Z,7.62
2019-02-10T03:58:05.168Z,7.60
2019-02-10T04:00:46.762Z,7.59
2019-02-10T04:03:23.402Z,7.56
2019-02-10T04:05:54.949Z,7.51
2019-02-10T04:08:24.787Z,7.47
2019-02-10T04:10:58.282Z,7.41
2019-02-10T04:13:31.997Z,7.40
2019-02-10T04:16:04.495Z,7.38
2019-02-10T04:21:47.206Z,7.37
2019-02-10T04:24:23.467Z,7.38
2019-02-10T04:26:53.993Z,7.40
2019-02-10T04:29:26.273Z,7.43
2019-02-10T04:37:25.030Z,7.68
2019-02-10T04:39:58.831Z,7.76
2019-02-10T04:42:32.080Z,7.83
2019-02-10T04:45:02.527Z,7.89
2019-02-10T04:47:34.552Z,7.90
2019-02-10T04:50:08.487Z,7.88
2019-02-10T04:52:44.249Z,7.87
2019-02-10T04:55:23.039Z,7.89
2019-02-10T04:58:02.390Z,7.92
2019-02-10T05:00:36.826Z,7.93
2019-02-10T05:03:22.086Z,7.95
2019-02-10T05:05:58.716Z,7.96
2019-02-10T05:08:29.329Z,7.99
2019-02-10T05:11:08.752Z,8.00
2019-02-10T05:13:43.759Z,8.08
2019-02-10T05:16:18.618Z,8.10
2019-02-10T05:18:55.875Z,8.12
2019-02-10T05:21:30.501Z,8.12
2019-02-10T05:24:03.596Z,8.02
2019-02-10T05:26:43.216Z,7.84
2019-02-10T05:29:16.017Z,7.68
2019-02-10T05:31:48.802Z,7.59
2019-02-10T05:34:21.710Z,7.55
2019-02-10T05:36:53.317Z,7.51
2019-02-10T05:39:30.546Z,7.49
2019-02-10T05:42:07.161Z,7.49
2019-02-10T05:44:41.608Z,7.48
2019-02-10T05:47:22.166Z,7.47
2019-02-10T05:49:51.811Z,7.45
2019-02-10T05:52:27.207Z,7.42
2019-02-10T05:55:02.750Z,7.43
2019-02-10T05:57:36.914Z,7.44
2019-02-10T06:00:10.571Z,7.44
2019-02-10T06:02:44.524Z,7.47
2019-02-10T06:05:25.150Z,7.49
2019-02-10T06:07:56.454Z,7.51
2019-02-10T06:10:31.098Z,7.53
2019-02-10T06:13:01.276Z,7.55
2019-02-10T06:15:44.978Z,7.57
2019-02-10T06:20:53.642Z,7.57
2019-02-10T06:23:27.876Z,7.57
2019-02-10T06:26:00.908Z,7.57
2019-02-10T06:28:34.993Z,7.59
2019-02-10T06:31:07.424Z,7.62
2019-02-10T06:33:40.326Z,7.65
2019-02-10T06:36:16.809Z,7.67
2019-02-10T06:41:34.656Z,7.79
2019-02-10T06:44:09.753Z,7.81
2019-02-10T06:46:43.982Z,7.81
2019-02-10T06:49:16.979Z,7.84
2019-02-10T06:51:56.636Z,7.73
2019-02-10T06:54:27.834Z,7.54
2019-02-10T06:57:02.782Z,7.34
2019-02-10T06:59:39.526Z,7.22
2019-02-10T07:02:18.099Z,7.12
2019-02-10T07:04:51.745Z,7.04
2019-02-10T07:07:22.339Z,6.99
2019-02-10T07:09:53.177Z,6.95
2019-02-10T07:12:36.701Z,6.95
2019-02-10T07:15:14.028Z,6.97
2019-02-10T07:18:54.887Z,6.95
2019-02-10T07:21:37.668Z,6.96
2019-02-10T07:24:49.263Z,6.99
2019-02-10T07:27:24.138Z,7.02
2019-02-10T07:30:14.295Z,7.07
2019-02-10T07:32:54.341Z,7.09
2019-02-10T07:35:44.347Z,7.12
2019-02-10T07:38:23.766Z,7.16
2019-02-10T07:41:09.390Z,7.20
2019-02-10T07:43:54.874Z,7.21
2019-02-10T07:49:43.393Z,7.27
2019-02-10T07:52:47.561Z,7.29
2019-02-10T07:55:35.273Z,7.31
2019-02-10T07:58:16.307Z,7.31
2019-02-10T08:01:03.695Z,7.33
2019-02-10T08:03:51.140Z,7.35
2019-02-10T08:06:55.076Z,7.38
2019-02-10T08:09:42.755Z,7.41
2019-02-10T08:12:59.370Z,7.43
2019-02-10T08:16:02.215Z,7.40
2019-02-10T08:20:45.330Z,7.35
2019-02-10T08:23:27.092Z,7.30
2019-02-10T08:29:17.385Z,7.29
2019-02-10T08:32:01.388Z,7.34
2019-02-10T08:34:45.289Z,7.38
2019-02-10T08:40:30.114Z,7.48
2019-02-10T08:43:18.676Z,7.53
2019-02-10T08:46:01.013Z,7.56
2019-02-10T08:48:57.818Z,7.59
2019-02-10T08:51:55.627Z,7.63
2019-02-10T08:54:31.596Z,7.65
2019-02-10T08:57:06.076Z,7.67
2019-02-10T08:59:40.318Z,7.69
2019-02-10T09:02:10.944Z,7.69
2019-02-10T09:04:42.154Z,7.67
2019-02-10T09:07:17.043Z,7.67
2019-02-10T09:09:51.624Z,7.66
2019-02-10T09:12:39.990Z,7.63
2019-02-10T09:20:40.061Z,7.53
2019-02-10T09:23:11.120Z,7.56
2019-02-10T09:25:46.784Z,7.62
2019-02-10T09:28:19.184Z,7.67
2019-02-10T09:30:50.935Z,7.74
2019-02-10T09:33:26.920Z,7.83
2019-02-10T09:36:01.126Z,7.89
2019-02-10T09:38:36.826Z,7.93
2019-02-10T09:41:21.234Z,8.00
2019-02-10T09:43:51.452Z,8.11
2019-02-10T09:46:28.621Z,8.23
2019-02-10T09:48:58.847Z,8.30
2019-02-10T09:51:29.075Z,8.30
2019-02-10T09:54:06.494Z,8.25
2019-02-10T09:56:38.756Z,8.21
2019-02-10T09:59:09.461Z,8.19
2019-02-10T10:01:41.804Z,8.16
2019-02-10T10:04:12.070Z,8.14
2019-02-10T10:06:44.374Z,8.09
2019-02-10T10:09:19.503Z,8.02
2019-02-10T10:11:46.856Z,7.99
2019-02-10T10:14:17.708Z,8.01
2019-02-10T10:16:49.485Z,8.04
2019-02-10T10:19:20.214Z,8.12
2019-02-10T10:21:50.958Z,8.22
2019-02-10T10:24:22.874Z,8.30
2019-02-10T10:26:59.796Z,8.35
2019-02-10T10:29:33.470Z,8.39
2019-02-10T10:32:21.896Z,8.42
2019-02-10T10:34:53.540Z,8.46
2019-02-10T10:37:28.220Z,8.48
2019-02-10T10:39:59.291Z,8.50
2019-02-10T10:42:37.281Z,8.56
2019-02-10T10:45:11.644Z,8.61
2019-02-10T10:47:45.683Z,8.63
2019-02-10T10:50:19.343Z,8.57
2019-02-10T10:52:53.009Z,8.55
2019-02-10T10:55:24.694Z,8.57
2019-02-10T10:57:54.865Z,8.60
2019-02-10T11:00:25.289Z,8.63
2019-02-10T11:02:56.409Z,8.68
2019-02-10T11:05:28.809Z,8.73
2019-02-10T11:08:00.100Z,8.79
2019-02-10T11:10:29.926Z,8.81
2019-02-10T11:13:02.584Z,8.80
2019-02-10T11:15:34.632Z,8.81
2019-02-10T11:18:05.386Z,8.83
2019-02-10T11:20:37.145Z,8.85
2019-02-10T11:23:06.608Z,8.90
2019-02-10T11:25:39.033Z,8.94
2019-02-10T11:28:13.925Z,8.98
2019-02-10T11:30:43.845Z,9.00
2019-02-10T11:33:14.113Z,8.98
2019-02-10T11:35:44.874Z,8.89
2019-02-10T11:38:15.250Z,8.81
2019-02-10T11:40:46.597Z,8.75
2019-02-10T11:43:16.202Z,8.73
2019-02-10T11:45:50.812Z,8.76
2019-02-10T11:48:23.462Z,8.78
2019-02-10T11:50:57.938Z,8.85
2019-02-10T11:53:27.128Z,8.89
2019-02-10T11:55:58.160Z,8.89
2019-02-10T11:58:36.332Z,8.85
2019-02-10T12:01:11.995Z,8.82
2019-02-10T12:03:43.272Z,8.80
2019-02-10T12:06:15.013Z,8.81
2019-02-10T12:08:49.039Z,8.80
2019-02-10T12:11:19.728Z,8.84
2019-02-10T12:13:49.692Z,8.89
2019-02-10T12:16:25.746Z,8.92
2019-02-10T12:18:58.345Z,8.93
2019-02-10T12:21:30.846Z,8.89
2019-02-10T12:24:14.608Z,8.86
2019-02-10T12:26:43.611Z,8.83
2019-02-10T12:29:15.641Z,8.83
2019-02-10T12:31:50.656Z,8.88
2019-02-10T12:34:23.110Z,8.94
2019-02-10T12:37:03.069Z,9.02
2019-02-10T12:39:48.235Z,9.08
2019-02-10T12:42:18.257Z,9.11
2019-02-10T12:44:51.058Z,9.13
2019-02-10T12:47:23.506Z,9.11
2019-02-10T12:49:55.940Z,9.09
2019-02-10T12:52:41.848Z,9.07
2019-02-10T12:55:15.204Z,9.06
2019-02-10T12:57:46.237Z,9.09
2019-02-10T13:00:20.100Z,9.10
2019-02-10T13:02:53.510Z,9.06
2019-02-10T13:05:24.527Z,9.00
2019-02-10T13:07:53.827Z,8.94
2019-02-10T13:13:06.042Z,8.90
2019-02-10T13:15:36.190Z,8.89
2019-02-10T13:18:07.799Z,8.86
2019-02-10T13:23:23.555Z,8.76
2019-02-10T13:25:55.560Z,8.75
2019-02-10T13:28:27.856Z,8.74
2019-02-10T13:30:58.152Z,8.71
2019-02-10T13:33:29.393Z,8.61
2019-02-10T13:36:01.981Z,8.49
2019-02-10T13:38:38.749Z,8.43
2019-02-10T13:41:12.202Z,8.38
2019-02-10T13:43:44.240Z,8.40
2019-02-10T13:46:16.939Z,8.47
2019-02-10T13:48:49.497Z,8.55
2019-02-10T13:51:25.280Z,8.62
2019-02-10T13:53:57.122Z,8.65
2019-02-10T13:56:27.371Z,8.64
2019-02-10T13:58:57.754Z,8.59
2019-02-10T14:01:28.068Z,8.58
2019-02-10T14:04:03.033Z,8.57
2019-02-10T14:06:35.718Z,8.59
2019-02-10T14:09:06.338Z,8.65
2019-02-10T14:11:40.333Z,8.73
2019-02-10T14:14:10.844Z,8.80
2019-02-10T14:16:45.503Z,8.84
2019-02-10T14:19:20.171Z,8.89
2019-02-10T14:21:51.117Z,8.96
2019-02-10T14:24:21.586Z,8.98
2019-02-10T14:26:53.735Z,9.00
2019-02-10T14:29:27.331Z,9.00
2019-02-10T14:31:57.942Z,8.98
2019-02-10T14:34:34.794Z,8.95
2019-02-10T14:37:12.867Z,8.93
2019-02-10T14:42:28.995Z,8.94
2019-02-10T14:47:48.198Z,8.99
2019-02-10T14:50:20.018Z,8.98
2019-02-10T14:52:55.917Z,8.96
2019-02-10T14:55:26.267Z,8.94
2019-02-10T14:58:05.434Z,8.86
2019-02-10T15:00:38.694Z,8.82
2019-02-10T15:03:11.834Z,8.85
2019-02-10T15:05:46.934Z,8.88
2019-02-10T15:08:20.758Z,8.93
2019-02-10T15:10:57.769Z,8.98
2019-02-10T15:13:30.469Z,9.03
2019-02-10T15:16:00.476Z,9.07
2019-02-10T15:18:35.675Z,9.08
2019-02-10T15:21:07.816Z,9.08
2019-02-10T15:23:40.287Z,9.06
2019-02-10T15:26:12.630Z,9.06
2019-02-10T15:28:51.431Z,9.04
2019-02-10T15:31:21.797Z,8.98
2019-02-10T15:33:56.838Z,8.93
2019-02-10T15:36:29.185Z,8.89
2019-02-10T15:39:00.533Z,8.85
2019-02-10T15:41:36.405Z,8.80
2019-02-10T15:46:48.301Z,8.69
2019-02-10T15:49:22.288Z,8.63
2019-02-10T15:51:56.846Z,8.59
2019-02-10T15:54:34.551Z,8.55
2019-02-10T15:57:07.145Z,8.49
2019-02-10T15:59:40.929Z,8.46
2019-02-10T16:02:28.761Z,8.47
2019-02-10T16:04:58.888Z,8.52
2019-02-10T16:07:30.203Z,8.56
2019-02-10T16:10:01.248Z,8.57
2019-02-10T16:12:42.404Z,8.60
2019-02-10T16:15:14.333Z,8.60
2019-02-10T16:17:52.030Z,8.62
2019-02-10T16:20:28.574Z,8.64
2019-02-10T16:23:03.206Z,8.66
2019-02-10T16:25:40.890Z,8.71
2019-02-10T16:28:15.494Z,8.78
2019-02-10T16:30:45.977Z,8.83
2019-02-10T16:33:24.004Z,8.85
2019-02-10T16:36:04.584Z,8.83
2019-02-10T16:38:40.977Z,8.78
2019-02-10T16:41:19.594Z,8.68
2019-02-10T16:43:55.584Z,8.63
2019-02-10T16:46:41.796Z,8.57
2019-02-10T16:49:22.081Z,8.56
2019-02-10T16:51:59.514Z,8.54
2019-02-10T16:54:33.110Z,8.48
2019-02-10T16:57:09.667Z,8.45
2019-02-10T17:02:16.044Z,8.39
2019-02-10T17:04:51.384Z,8.35
2019-02-10T17:07:24.249Z,8.31
2019-02-10T17:10:00.714Z,8.31
2019-02-10T17:12:32.282Z,8.36
2019-02-10T17:17:39.495Z,8.41
2019-02-10T17:20:11.349Z,8.39
2019-02-10T17:22:47.705Z,8.35
2019-02-10T17:25:23.884Z,8.34
2019-02-10T17:27:57.523Z,8.34
2019-02-10T17:30:38.289Z,8.37
2019-02-10T17:33:13.760Z,8.41
2019-02-10T17:35:46.585Z,8.42
2019-02-10T17:38:25.912Z,8.37
2019-02-10T17:41:03.063Z,8.36
2019-02-10T17:43:38.812Z,8.35
2019-02-10T17:46:18.867Z,8.34
2019-02-10T17:48:50.085Z,8.34
2019-02-10T17:51:20.333Z,8.34
2019-02-10T17:53:54.904Z,8.33
2019-02-10T17:56:27.712Z,8.35
2019-02-10T17:58:59.732Z,8.33
2019-02-10T18:01:36.785Z,8.30
2019-02-10T18:04:13.899Z,8.24
2019-02-10T18:06:50.382Z,8.23
2019-02-10T18:09:26.696Z,8.22
2019-02-10T18:12:00.253Z,8.24
2019-02-10T18:14:39.361Z,8.28
2019-02-10T18:17:32.034Z,8.29
2019-02-10T18:20:21.346Z,8.28
2019-02-10T18:23:01.727Z,8.23
2019-02-10T18:26:08.241Z,8.18
2019-02-10T18:28:47.311Z,8.14
2019-02-10T18:31:24.242Z,8.09
2019-02-10T18:38:21.089Z,8.07
2019-02-10T18:40:55.202Z,8.02
2019-02-10T18:43:34.227Z,8.02
2019-02-10T18:46:18.255Z,8.02
2019-02-10T18:49:56.107Z,8.01
2019-02-10T18:52:37.843Z,8.01
2019-02-10T18:55:15.058Z,8.01
2019-02-10T18:58:03.752Z,8.01
2019-02-10T19:00:45.179Z,8.04
2019-02-10T19:03:20.387Z,8.04
2019-02-10T19:06:08.189Z,8.08
2019-02-10T19:08:49.450Z,8.12
2019-02-10T19:11:58.378Z,8.17
2019-02-10T19:14:34.398Z,8.23
2019-02-10T19:17:13.900Z,8.24
2019-02-10T19:19:48.331Z,8.25
2019-02-10T19:22:23.302Z,8.27
2019-02-10T19:27:52.352Z,8.29
2019-02-10T19:30:59.046Z,8.31
2019-02-10T19:33:41.869Z,8.34
2019-02-10T19:36:22.406Z,8.38
2019-02-10T19:39:04.156Z,8.40
2019-02-10T19:41:44.020Z,8.39
2019-02-10T19:44:24.699Z,8.42
2019-02-10T19:47:05.367Z,8.42
2019-02-10T19:49:58.997Z,8.38
2019-02-10T19:52:37.652Z,8.34
2019-02-10T19:55:13.900Z,8.29
2019-02-10T19:57:50.409Z,8.24
2019-02-10T20:00:29.107Z,8.20
2019-02-10T20:03:05.894Z,8.19
2019-02-10T20:05:47.558Z,8.21
2019-02-10T20:08:24.340Z,8.24
2019-02-10T20:11:16.406Z,8.29
2019-02-10T20:14:27.791Z,8.32
2019-02-10T20:17:11.157Z,8.34
2019-02-10T20:21:48.465Z,8.35
2019-02-10T20:24:28.847Z,8.33
2019-02-10T20:27:05.372Z,8.35
2019-02-10T20:31:48.320Z,8.37
2019-02-10T20:36:31.371Z,8.41
2019-02-10T20:39:19.241Z,8.46
2019-02-10T20:42:19.201Z,8.49
2019-02-10T20:44:57.441Z,8.51
2019-02-10T20:47:36.785Z,8.51
2019-02-10T20:50:47.248Z,8.50
2019-02-10T20:53:41.310Z,8.52
2019-02-10T20:57:21.491Z,8.55
2019-02-10T21:00:02.167Z,8.57
2019-02-10T21:02:38.655Z,8.56
2019-02-10T21:07:19.818Z,8.53
2019-02-10T21:10:04.673Z,8.56
2019-02-10T21:12:40.883Z,8.59
2019-02-10T21:15:23.777Z,8.60
2019-02-10T21:17:58.743Z,8.60
2019-02-10T21:20:40.241Z,8.61
2019-02-10T21:23:23.387Z,8.62
2019-02-10T21:26:02.931Z,8.61
2019-02-10T21:28:40.074Z,8.63
2019-02-10T21:34:32.068Z,8.67
2019-02-10T21:37:27.900Z,8.70
2019-02-10T21:40:07.075Z,8.69
2019-02-10T21:42:46.660Z,8.72
2019-02-10T21:45:55.130Z,8.74
2019-02-10T21:48:31.640Z,8.76
2019-02-10T21:51:06.658Z,8.79
2019-02-10T21:53:45.228Z,8.80
2019-02-10T21:56:20.862Z,8.83
2019-02-10T21:58:54.022Z,8.82
2019-02-10T22:01:24.866Z,8.80
2019-02-10T22:04:01.810Z,8.77
2019-02-10T22:06:33.485Z,8.72
2019-02-10T22:09:05.407Z,8.69
2019-02-10T22:11:41.068Z,8.70
2019-02-10T22:14:16.943Z,8.70
2019-02-10T22:16:47.258Z,8.69
2019-02-10T22:19:21.464Z,8.67
2019-02-10T22:21:53.841Z,8.64
2019-02-10T22:24:29.201Z,8.62
2019-02-10T22:27:04.677Z,8.60
2019-02-10T22:29:35.457Z,8.59
2019-02-10T22:32:10.637Z,8.58
2019-02-10T22:34:42.136Z,8.58
2019-02-10T22:37:16.312Z,8.58
2019-02-10T22:39:49.504Z,8.62
2019-02-10T22:42:23.809Z,8.65
2019-02-10T22:44:56.799Z,8.65
2019-02-10T22:47:27.033Z,8.66
2019-02-10T22:50:01.368Z,8.66
2019-02-10T22:52:36.707Z,8.67
2019-02-10T22:57:49.324Z,8.72
2019-02-10T23:00:44.435Z,8.74
2019-02-10T23:03:15.221Z,8.78
2019-02-10T23:05:48.243Z,8.82
2019-02-10T23:08:19.923Z,8.83
2019-02-10T23:10:51.900Z,8.87
2019-02-10T23:13:28.665Z,8.89
2019-02-10T23:16:05.879Z,8.87
2019-02-10T23:18:42.377Z,8.86
2019-02-10T23:21:12.309Z,8.85
2019-02-10T23:23:42.163Z,8.86
2019-02-10T23:26:17.589Z,8.87
2019-02-10T23:28:47.633Z,8.87
2019-02-10T23:31:26.723Z,8.89
2019-02-10T23:33:58.208Z,8.89
2019-02-10T23:39:14.950Z,8.92
2019-02-10T23:41:45.937Z,8.91
2019-02-10T23:44:17.105Z,8.93
2019-02-10T23:46:47.647Z,8.92
2019-02-10T23:49:24.093Z,8.88
2019-02-10T23:52:00.360Z,8.86
2019-02-10T23:54:45.396Z,8.84
2019-02-10T23:57:17.750Z,8.84
2019-02-10T23:59:51.962Z,8.84
