createdAt,value
2022-11-10T00:02:10.609Z,5.50
2022-11-10T00:04:58.074Z,5.33
2022-11-10T00:07:45.727Z,4.95
2022-11-10T00:10:33.586Z,5.25
2022-11-10T00:13:21.287Z,4.80
2022-11-10T00:16:29.294Z,4.97
2022-11-10T00:19:17.191Z,5.22
2022-11-10T00:22:04.555Z,4.92
2022-11-10T00:24:51.944Z,4.72
2022-11-10T00:27:39.701Z,4.80
2022-11-10T00:30:27.839Z,5.05
2022-11-10T00:33:14.924Z,5.20
2022-11-10T00:36:02.744Z,4.60
2022-11-10T00:38:52.786Z,5.37
2022-11-10T00:41:40.469Z,5.43
2022-11-10T00:44:28.077Z,4.90
2022-11-10T00:47:15.496Z,5.08
2022-11-10T00:50:03.237Z,4.72
2022-11-10T00:52:50.834Z,4.95
2022-11-10T00:55:42.377Z,4.97
2022-11-10T00:58:29.849Z,5.00
2022-11-10T01:01:19.431Z,5.95
2022-11-10T01:04:07.045Z,5.30
2022-11-10T01:06:54.470Z,4.80
2022-11-10T01:09:42.246Z,4.50
2022-11-10T01:12:33.188Z,4.00
2022-11-10T01:15:27.039Z,4.50
2022-11-10T01:18:10.458Z,4.92
2022-11-10T01:20:57.813Z,4.90
2022-11-10T01:23:45.871Z,4.67
2022-11-10T01:26:33.442Z,4.57
2022-11-10T01:29:21.004Z,4.70
2022-11-10T01:32:08.637Z,4.58
2022-11-10T01:34:57.411Z,3.90
2022-11-10T01:37:45.849Z,4.60
2022-11-10T01:40:33.367Z,4.45
2022-11-10T01:43:21.413Z,5.10
2022-11-10T01:46:11.567Z,4.30
2022-11-10T01:49:02.260Z,4.53
2022-11-10T01:51:58.245Z,4.42
2022-11-10T01:54:48.550Z,4.83
2022-11-10T01:57:37.957Z,4.40
2022-11-10T02:00:27.925Z,4.67
2022-11-10T02:03:18.104Z,4.50
2022-11-10T02:06:07.807Z,4.37
2022-11-10T02:08:57.727Z,4.58
2022-11-10T02:11:46.484Z,4.60
2022-11-10T02:14:34.212Z,4.78
2022-11-10T02:17:21.554Z,4.58
2022-11-10T02:20:12.684Z,3.92
2022-11-10T02:23:00.466Z,5.25
2022-11-10T02:25:48.099Z,4.87
2022-11-10T02:28:38.234Z,4.97
2022-11-10T02:31:25.532Z,4.35
2022-11-10T02:34:13.286Z,4.87
2022-11-10T02:37:00.819Z,4.03
2022-11-10T02:39:48.257Z,4.70
2022-11-10T02:42:35.670Z,4.65
2022-11-10T02:45:23.155Z,4.20
2022-11-10T02:48:11.131Z,4.72
2022-11-10T02:50:58.470Z,4.50
2022-11-10T02:53:46.116Z,4.30
2022-11-10T02:56:35.647Z,4.15
2022-11-10T02:59:23.271Z,4.28
2022-11-10T03:02:10.978Z,4.92
2022-11-10T03:04:58.505Z,3.92
2022-11-10T03:07:46.248Z,4.25
2022-11-10T03:10:33.775Z,4.22
2022-11-10T03:13:21.580Z,4.40
2022-11-10T03:16:09.032Z,4.42
2022-11-10T03:18:56.519Z,4.40
2022-11-10T03:21:44.126Z,4.33
2022-11-10T03:25:39.663Z,4.97
2022-11-10T03:28:27.238Z,4.70
2022-11-10T03:31:14.980Z,4.22
2022-11-10T03:34:02.323Z,4.12
2022-11-10T03:36:49.741Z,4.12
2022-11-10T03:39:37.383Z,4.70
2022-11-10T03:42:25.186Z,4.42
2022-11-10T03:45:14.526Z,4.65
2022-11-10T03:48:02.066Z,4.83
2022-11-10T03:50:49.176Z,5.50
2022-11-10T03:53:36.702Z,5.00
2022-11-10T03:56:24.015Z,4.58
2022-11-10T03:59:11.524Z,4.30
2022-11-10T04:01:59.197Z,4.70
2022-11-10T04:05:04.778Z,5.30
2022-11-10T04:08:20.885Z,4.12
2022-11-10T04:11:08.281Z,4.55
2022-11-10T04:14:13.180Z,4.33
2022-11-10T04:17:01.708Z,4.45
2022-11-10T04:19:49.268Z,4.70
2022-11-10T04:22:54.313Z,4.28
2022-11-10T04:25:43.511Z,4.78
2022-11-10T04:28:31.237Z,4.50
2022-11-10T04:31:21.164Z,4.25
2022-11-10T04:34:16.312Z,4.70
2022-11-10T04:37:03.877Z,4.40
2022-11-10T04:39:51.394Z,4.05
2022-11-10T04:42:40.756Z,4.65
2022-11-10T04:45:28.213Z,4.83
2022-11-10T04:48:15.267Z,4.20
2022-11-10T04:51:08.042Z,4.60
2022-11-10T04:56:42.664Z,4.53
2022-11-10T04:59:30.432Z,4.75
2022-11-10T05:02:18.086Z,5.28
2022-11-10T05:13:26.303Z,4.35
2022-11-10T05:16:14.259Z,5.65
2022-11-10T05:19:02.036Z,5.42
2022-11-10T05:21:49.519Z,4.40
2022-11-10T05:24:37.091Z,4.78
2022-11-10T05:27:24.267Z,5.37
2022-11-10T05:30:12.197Z,6.53
2022-11-10T05:33:00.367Z,5.65
2022-11-10T05:35:52.417Z,5.40
2022-11-10T05:38:43.433Z,5.50
2022-11-10T05:41:29.016Z,4.78
2022-11-10T05:44:16.812Z,4.78
2022-11-10T05:47:04.354Z,4.60
2022-11-10T05:49:51.776Z,4.33
2022-11-10T05:52:50.904Z,4.25
2022-11-10T05:55:38.741Z,3.77
2022-11-10T05:58:26.204Z,4.58
2022-11-10T06:01:13.989Z,3.77
2022-11-10T06:04:01.426Z,4.17
2022-11-10T06:09:36.786Z,3.80
2022-11-10T06:12:25.283Z,3.47
2022-11-10T06:15:14.115Z,3.35
2022-11-10T06:18:01.328Z,3.67
2022-11-10T06:20:49.588Z,3.83
2022-11-10T06:23:39.109Z,3.62
2022-11-10T06:26:26.597Z,3.70
2022-11-10T06:29:14.391Z,4.05
2022-11-10T06:32:01.939Z,3.92
2022-11-10T06:34:50.827Z,3.60
2022-11-10T06:37:41.407Z,3.67
2022-11-10T06:40:29.367Z,4.33
2022-11-10T06:43:16.657Z,4.10
2022-11-10T06:46:04.047Z,3.90
2022-11-10T06:48:51.852Z,3.55
2022-11-10T06:51:39.203Z,4.62
2022-11-10T06:54:26.618Z,3.92
2022-11-10T07:05:36.728Z,4.10
2022-11-10T07:08:23.955Z,4.12
2022-11-10T07:11:11.550Z,4.62
2022-11-10T07:13:58.953Z,4.35
2022-11-10T07:16:48.306Z,4.90
2022-11-10T07:22:23.552Z,4.28
2022-11-10T07:25:11.624Z,4.42
2022-11-10T07:28:00.992Z,3.85
2022-11-10T07:30:48.308Z,4.53
2022-11-10T07:33:35.902Z,4.08
2022-11-10T07:36:23.360Z,4.35
2022-11-10T07:39:12.687Z,4.75
2022-11-10T07:42:00.249Z,3.87
2022-11-10T07:44:47.550Z,3.75
2022-11-10T07:47:34.871Z,3.95
2022-11-10T07:50:22.080Z,4.83
2022-11-10T07:53:15.113Z,4.30
2022-11-10T07:56:02.340Z,4.20
2022-11-10T07:58:49.956Z,4.53
2022-11-10T08:01:37.323Z,5.25
2022-11-10T08:04:25.058Z,4.72
2022-11-10T08:07:12.855Z,5.75
2022-11-10T08:10:00.222Z,5.13
2022-11-10T08:12:49.066Z,4.92
2022-11-10T08:15:36.949Z,4.90
2022-11-10T08:18:26.825Z,4.80
2022-11-10T08:35:09.095Z,4.90
2022-11-10T08:37:57.125Z,4.92
2022-11-10T08:40:46.343Z,4.60
2022-11-10T08:43:33.771Z,5.15
2022-11-10T08:46:21.489Z,4.42
2022-11-10T08:49:08.917Z,4.53
2022-11-10T08:51:56.378Z,4.85
2022-11-10T08:54:43.872Z,4.58
2022-11-10T08:57:32.341Z,4.35
2022-11-10T09:00:20.455Z,5.00
2022-11-10T09:03:11.067Z,4.58
2022-11-10T09:06:01.216Z,4.15
2022-11-10T09:08:48.772Z,3.57
2022-11-10T09:11:36.389Z,3.37
2022-11-10T09:14:23.658Z,3.90
2022-11-10T09:17:10.952Z,3.37
2022-11-10T09:19:58.612Z,3.27
2022-11-10T09:22:46.228Z,3.55
2022-11-10T09:25:34.827Z,4.00
2022-11-10T09:28:23.835Z,3.70
2022-11-10T09:31:11.176Z,4.42
2022-11-10T09:33:59.670Z,4.28
2022-11-10T09:36:47.508Z,3.87
2022-11-10T09:39:34.808Z,4.33
2022-11-10T09:42:40.028Z,4.70
2022-11-10T09:45:38.704Z,4.83
2022-11-10T09:48:34.613Z,4.78
2022-11-10T09:51:27.441Z,5.87
2022-11-10T09:54:39.031Z,5.78
2022-11-10T09:57:27.848Z,5.62
2022-11-10T10:00:19.381Z,7.50
2022-11-10T10:03:09.458Z,6.50
2022-11-10T10:06:02.649Z,11.60
2022-11-10T10:09:02.692Z,12.93
2022-11-10T10:11:56.769Z,12.37
2022-11-10T10:15:05.437Z,12.85
2022-11-10T10:18:01.690Z,14.93
2022-11-10T10:21:13.387Z,13.62
2022-11-10T10:24:15.207Z,13.72
2022-11-10T10:26:58.494Z,14.75
2022-11-10T10:29:49.382Z,15.20
2022-11-10T10:32:36.868Z,14.50
2022-11-10T10:35:24.737Z,12.00
2022-11-10T10:38:15.211Z,10.68
2022-11-10T10:41:05.854Z,10.35
2022-11-10T10:43:59.769Z,9.15
2022-11-10T10:46:53.465Z,9.48
2022-11-10T10:49:41.047Z,7.90
2022-11-10T10:52:28.310Z,8.98
2022-11-10T10:55:16.014Z,7.95
2022-11-10T10:58:23.823Z,8.30
2022-11-10T11:01:20.671Z,7.75
2022-11-10T11:04:19.988Z,7.75
2022-11-10T11:07:09.948Z,7.28
2022-11-10T11:09:57.145Z,8.08
2022-11-10T11:12:44.520Z,7.08
2022-11-10T11:15:32.087Z,7.45
2022-11-10T11:18:21.028Z,6.45
2022-11-10T11:21:24.224Z,6.22
2022-11-10T11:24:20.624Z,6.90
2022-11-10T11:27:20.209Z,6.55
2022-11-10T11:30:17.818Z,6.60
2022-11-10T11:33:20.535Z,6.47
2022-11-10T11:36:30.597Z,5.47
2022-11-10T11:39:21.100Z,5.75
2022-11-10T11:42:34.169Z,5.55
2022-11-10T11:45:27.039Z,5.90
2022-11-10T11:48:38.171Z,5.92
2022-11-10T11:51:37.016Z,5.35
2022-11-10T11:54:29.873Z,5.75
2022-11-10T11:57:35.814Z,5.58
2022-11-10T12:00:22.180Z,6.00
2022-11-10T12:03:18.614Z,5.87
2022-11-10T12:06:37.837Z,5.95
2022-11-10T12:09:43.969Z,5.47
2022-11-10T12:12:57.304Z,5.92
2022-11-10T12:15:53.794Z,5.55
2022-11-10T12:18:51.119Z,5.78
2022-11-10T12:21:57.931Z,5.35
2022-11-10T12:25:05.837Z,5.25
2022-11-10T12:27:56.207Z,5.33
2022-11-10T12:30:46.397Z,6.20
2022-11-10T12:33:45.979Z,6.25
2022-11-10T12:36:34.563Z,6.00
2022-11-10T12:39:28.147Z,5.03
2022-11-10T12:42:18.671Z,5.65
2022-11-10T12:45:20.816Z,5.75
2022-11-10T12:48:11.299Z,6.58
2022-11-10T12:51:27.975Z,6.50
2022-11-10T12:54:18.768Z,6.00
2022-11-10T12:57:09.535Z,5.87
2022-11-10T13:00:12.810Z,5.83
2022-11-10T13:03:00.255Z,5.62
2022-11-10T13:05:50.688Z,5.10
2022-11-10T13:08:43.595Z,6.10
2022-11-10T13:11:36.653Z,5.67
2022-11-10T13:14:27.327Z,6.00
2022-11-10T13:17:30.161Z,5.65
2022-11-10T13:20:49.351Z,5.17
2022-11-10T13:23:48.877Z,5.05
2022-11-10T13:26:46.045Z,4.40
2022-11-10T13:29:37.077Z,4.58
2022-11-10T13:32:30.326Z,3.70
2022-11-10T13:35:32.802Z,3.70
2022-11-10T13:38:41.501Z,3.60
2022-11-10T14:53:10.646Z,3.05
2022-11-10T14:56:00.376Z,3.00
2022-11-10T14:58:50.088Z,3.10
2022-11-10T15:01:44.161Z,2.65
2022-11-10T15:04:34.299Z,2.62
2022-11-10T15:07:23.257Z,2.72
2022-11-10T15:10:23.184Z,2.98
2022-11-10T15:13:17.500Z,2.55
2022-11-10T15:16:30.808Z,2.77
2022-11-10T15:19:27.376Z,2.60
2022-11-10T15:22:23.898Z,2.22
2022-11-10T15:25:16.793Z,2.47
2022-11-10T15:28:07.364Z,2.77
2022-11-10T15:31:06.896Z,2.65
2022-11-10T15:33:57.163Z,2.45
2022-11-10T15:36:44.903Z,3.27
2022-11-10T15:39:32.327Z,2.70
2022-11-10T15:42:22.464Z,2.98
2022-11-10T15:45:10.689Z,2.65
2022-11-10T15:47:58.579Z,2.80
2022-11-10T15:50:49.186Z,2.52
2022-11-10T15:53:40.325Z,2.98
2022-11-10T15:56:27.371Z,3.50
2022-11-10T15:59:15.848Z,2.72
2022-11-10T16:02:05.237Z,2.90
2022-11-10T16:04:59.577Z,2.65
2022-11-10T16:07:44.618Z,4.17
2022-11-10T16:10:32.153Z,3.20
2022-11-10T16:13:29.099Z,3.12
2022-11-10T16:16:22.431Z,3.20
2022-11-10T16:19:13.854Z,2.77
2022-11-10T16:22:01.593Z,3.27
2022-11-10T16:24:49.428Z,2.95
2022-11-10T16:27:38.835Z,3.00
2022-11-10T16:30:26.301Z,2.55
2022-11-10T16:33:17.061Z,3.62
2022-11-10T16:36:05.479Z,3.62
2022-11-10T16:38:54.201Z,3.02
2022-11-10T16:41:42.436Z,3.20
2022-11-10T16:44:29.500Z,2.90
2022-11-10T16:47:20.507Z,3.15
2022-11-10T16:50:11.386Z,3.40
2022-11-10T16:52:59.333Z,3.22
2022-11-10T16:55:46.947Z,2.85
2022-11-10T16:58:34.378Z,3.72
2022-11-10T17:01:24.996Z,3.65
2022-11-10T17:04:14.517Z,4.05
2022-11-10T17:07:02.284Z,3.30
2022-11-10T17:09:49.594Z,3.92
2022-11-10T17:12:36.972Z,3.45
2022-11-10T17:15:25.418Z,3.62
2022-11-10T17:18:15.988Z,4.25
2022-11-10T17:21:05.281Z,4.28
2022-11-10T17:23:53.075Z,4.33
2022-11-10T17:26:40.999Z,4.60
2022-11-10T17:29:29.362Z,4.67
2022-11-10T17:32:16.729Z,4.78
2022-11-10T17:35:04.519Z,5.67
2022-11-10T17:37:56.022Z,5.20
2022-11-10T17:40:44.144Z,5.87
2022-11-10T17:43:31.879Z,6.90
2022-11-10T17:46:19.510Z,11.80
2022-11-10T17:49:06.889Z,14.38
2022-11-10T17:51:54.595Z,12.00
2022-11-10T17:54:42.342Z,9.80
2022-11-10T17:57:29.919Z,7.30
2022-11-10T18:00:19.848Z,6.85
2022-11-10T18:03:08.855Z,5.85
2022-11-10T18:05:56.385Z,6.17
2022-11-10T18:08:45.827Z,4.92
2022-11-10T18:11:33.063Z,6.35
2022-11-10T18:14:20.385Z,9.90
2022-11-10T18:17:08.023Z,9.88
2022-11-10T18:19:55.732Z,9.08
2022-11-10T18:22:43.898Z,8.73
2022-11-10T18:25:31.471Z,8.13
2022-11-10T18:28:19.415Z,9.65
2022-11-10T18:31:09.757Z,13.00
2022-11-10T18:33:57.364Z,12.05
2022-11-10T18:36:44.759Z,9.60
2022-11-10T18:39:32.651Z,12.93
2022-11-10T18:42:20.115Z,15.93
2022-11-10T18:45:08.992Z,12.85
2022-11-10T18:47:59.391Z,19.45
2022-11-10T18:50:46.926Z,36.63
2022-11-10T18:53:38.224Z,22.87
2022-11-10T18:56:24.266Z,22.45
2022-11-10T18:59:11.538Z,18.20
2022-11-10T19:01:58.965Z,15.53
2022-11-10T19:04:49.661Z,14.25
2022-11-10T19:07:35.692Z,16.42
2022-11-10T19:10:22.796Z,17.40
2022-11-10T19:13:10.323Z,17.10
2022-11-10T19:16:00.032Z,26.73
2022-11-10T19:18:48.439Z,23.87
2022-11-10T19:21:36.230Z,26.30
2022-11-10T19:24:27.959Z,25.80
2022-11-10T19:27:14.765Z,26.33
2022-11-10T19:30:02.561Z,27.73
2022-11-10T19:32:49.803Z,28.50
2022-11-10T19:35:42.951Z,34.88
2022-11-10T19:38:30.397Z,37.83
2022-11-10T19:41:29.311Z,45.43
2022-11-10T19:44:16.451Z,37.40
2022-11-10T19:47:03.775Z,34.67
2022-11-10T19:49:51.091Z,35.55
2022-11-10T19:52:38.619Z,42.17
2022-11-10T19:55:26.133Z,42.93
2022-11-10T19:58:14.860Z,45.43
2022-11-10T20:01:02.260Z,49.53
2022-11-10T20:03:49.941Z,46.65
2022-11-10T20:06:37.514Z,46.18
2022-11-10T20:09:25.276Z,59.18
2022-11-10T20:12:12.694Z,79.67
2022-11-10T20:15:01.025Z,64.50
2022-11-10T20:17:48.437Z,64.17
2022-11-10T20:20:37.861Z,57.75
2022-11-10T20:23:26.205Z,55.73
2022-11-10T20:26:15.993Z,53.30
2022-11-10T20:29:03.312Z,54.63
2022-11-10T20:31:50.920Z,52.30
2022-11-10T20:34:38.430Z,49.20
2022-11-10T20:37:26.140Z,47.43
2022-11-10T20:40:42.496Z,47.38
2022-11-10T20:43:03.032Z,45.88
2022-11-10T20:46:13.736Z,47.55
2022-11-10T20:49:00.462Z,48.98
2022-11-10T20:51:48.313Z,47.90
2022-11-10T20:54:35.834Z,47.83
2022-11-10T20:57:23.415Z,47.23
2022-11-10T21:00:12.195Z,46.00
2022-11-10T21:02:59.912Z,44.40
2022-11-10T21:05:47.884Z,39.20
2022-11-10T21:08:37.068Z,37.13
2022-11-10T21:11:42.442Z,37.23
2022-11-10T21:14:29.932Z,35.65
2022-11-10T21:17:18.244Z,36.43
2022-11-10T21:20:06.041Z,34.00
2022-11-10T21:22:53.661Z,31.62
2022-11-10T21:25:41.465Z,30.55
2022-11-10T21:28:29.663Z,31.42
2022-11-10T21:31:18.853Z,30.75
2022-11-10T21:34:06.543Z,29.55
2022-11-10T21:36:53.778Z,28.45
2022-11-10T21:39:42.911Z,28.47
2022-11-10T21:42:35.166Z,31.42
2022-11-10T21:45:18.875Z,30.48
2022-11-10T21:48:07.102Z,32.45
2022-11-10T21:50:56.211Z,33.35
2022-11-10T21:53:43.772Z,32.80
2022-11-10T21:56:31.286Z,33.37
2022-11-10T21:59:20.252Z,31.42
2022-11-10T22:02:09.451Z,30.50
2022-11-10T22:04:56.707Z,31.07
2022-11-10T22:07:44.220Z,36.45
2022-11-10T22:10:49.377Z,37.40
2022-11-10T22:13:54.676Z,33.78
2022-11-10T22:17:09.332Z,31.90
2022-11-10T22:19:56.641Z,30.05
2022-11-10T22:22:44.270Z,27.05
2022-11-10T22:25:31.615Z,29.85
2022-11-10T22:28:20.772Z,28.27
2022-11-10T22:31:11.369Z,25.92
2022-11-10T22:33:58.672Z,24.23
2022-11-10T22:36:49.246Z,23.55
2022-11-10T22:39:54.687Z,22.42
2022-11-10T22:42:59.765Z,21.77
2022-11-10T22:45:47.400Z,21.50
2022-11-10T22:48:35.103Z,20.48
2022-11-10T22:51:23.031Z,21.02
2022-11-10T22:54:15.898Z,19.73
2022-11-10T22:57:03.635Z,19.15
2022-11-10T22:59:51.386Z,17.40
2022-11-10T23:02:39.081Z,16.85
2022-11-10T23:05:26.745Z,15.83
2022-11-10T23:08:14.083Z,15.95
2022-11-10T23:11:10.275Z,15.65
2022-11-10T23:13:58.749Z,17.07
2022-11-10T23:16:46.383Z,15.88
2022-11-10T23:19:34.012Z,15.40
2022-11-10T23:22:21.603Z,16.35
2022-11-10T23:25:09.107Z,15.88
2022-11-10T23:27:58.557Z,17.70
2022-11-10T23:30:45.965Z,15.98
2022-11-10T23:33:34.985Z,17.98
2022-11-10T23:36:24.867Z,18.02
2022-11-10T23:39:13.846Z,18.05
2022-11-10T23:42:01.458Z,17.25
2022-11-10T23:44:49.167Z,16.85
2022-11-10T23:47:36.712Z,16.67
2022-11-10T23:50:24.079Z,17.65
2022-11-10T23:53:11.480Z,16.82
2022-11-10T23:56:01.213Z,17.07
2022-11-10T23:58:48.687Z,16.37
