createdAt,value
2018-08-16T00:00:31.455Z,0.00
2018-08-16T00:01:31.693Z,0.00
2018-08-16T00:02:31.934Z,0.00
2018-08-16T00:03:32.168Z,0.00
2018-08-16T00:04:32.409Z,0.00
2018-08-16T00:05:32.660Z,0.00
2018-08-16T00:06:32.923Z,0.00
2018-08-16T00:07:33.135Z,0.00
2018-08-16T00:08:33.377Z,0.00
2018-08-16T00:09:33.610Z,0.00
2018-08-16T00:10:33.850Z,0.00
2018-08-16T00:11:34.091Z,0.00
2018-08-16T00:12:34.334Z,0.00
2018-08-16T00:13:34.579Z,0.00
2018-08-16T00:14:34.818Z,0.00
2018-08-16T00:15:35.076Z,0.00
2018-08-16T00:16:35.318Z,0.00
2018-08-16T00:17:35.558Z,0.00
2018-08-16T00:18:35.798Z,0.00
2018-08-16T00:19:36.038Z,0.00
2018-08-16T00:20:36.282Z,0.00
2018-08-16T00:21:36.516Z,0.00
2018-08-16T00:22:36.749Z,0.00
2018-08-16T00:23:36.978Z,0.00
2018-08-16T00:24:37.219Z,0.00
2018-08-16T00:25:37.475Z,0.00
2018-08-16T00:26:37.693Z,0.00
2018-08-16T00:27:37.936Z,0.00
2018-08-16T00:28:38.165Z,0.00
2018-08-16T00:29:38.428Z,0.00
2018-08-16T00:30:38.631Z,0.00
2018-08-16T00:31:38.873Z,0.00
2018-08-16T00:32:39.115Z,0.00
2018-08-16T00:33:39.374Z,0.00
2018-08-16T00:34:39.588Z,0.00
2018-08-16T00:35:39.827Z,0.00
2018-08-16T00:36:40.061Z,0.00
2018-08-16T00:37:40.301Z,0.00
2018-08-16T00:38:40.539Z,0.00
2018-08-16T00:39:40.783Z,0.00
2018-08-16T00:40:41.023Z,0.00
2018-08-16T00:41:41.268Z,0.00
2018-08-16T00:42:41.537Z,0.00
2018-08-16T00:43:41.773Z,0.00
2018-08-16T00:44:42.006Z,0.00
2018-08-16T00:45:42.246Z,0.00
2018-08-16T00:46:42.491Z,0.00
2018-08-16T00:47:42.722Z,0.00
2018-08-16T00:48:42.959Z,0.00
2018-08-16T00:49:43.218Z,0.00
2018-08-16T00:50:43.435Z,0.00
2018-08-16T00:51:43.660Z,0.00
2018-08-16T00:52:43.907Z,0.00
2018-08-16T00:53:44.144Z,0.00
2018-08-16T00:54:44.369Z,0.00
2018-08-16T00:55:44.599Z,0.00
2018-08-16T00:56:44.842Z,0.00
2018-08-16T00:57:45.081Z,0.00
2018-08-16T00:58:45.316Z,0.00
2018-08-16T00:59:45.578Z,0.00
2018-08-16T01:00:45.811Z,0.00
2018-08-16T01:01:46.039Z,0.00
2018-08-16T01:02:46.263Z,0.00
2018-08-16T01:03:46.525Z,0.00
2018-08-16T01:04:46.765Z,0.00
2018-08-16T01:05:47.000Z,0.00
2018-08-16T01:06:47.238Z,0.00
2018-08-16T01:07:47.478Z,0.00
2018-08-16T01:08:47.719Z,0.00
2018-08-16T01:09:47.964Z,0.00
2018-08-16T01:10:48.203Z,0.00
2018-08-16T01:11:48.440Z,0.00
2018-08-16T01:12:48.677Z,0.00
2018-08-16T01:13:48.918Z,0.00
2018-08-16T01:14:49.157Z,0.00
2018-08-16T01:15:49.399Z,0.00
2018-08-16T01:16:49.634Z,0.00
2018-08-16T01:17:49.868Z,0.00
2018-08-16T01:18:50.103Z,0.00
2018-08-16T01:19:50.332Z,0.00
2018-08-16T01:20:50.592Z,0.00
2018-08-16T01:21:50.835Z,0.00
2018-08-16T01:22:51.095Z,0.00
2018-08-16T01:23:51.339Z,0.00
2018-08-16T01:24:51.564Z,0.00
2018-08-16T01:25:51.825Z,0.00
2018-08-16T01:26:52.066Z,0.00
2018-08-16T01:27:52.305Z,0.00
2018-08-16T01:28:52.548Z,0.00
2018-08-16T01:29:52.789Z,0.00
2018-08-16T01:30:53.017Z,0.00
2018-08-16T01:31:53.255Z,0.00
2018-08-16T01:32:53.503Z,0.00
2018-08-16T01:33:53.729Z,0.00
2018-08-16T01:34:53.971Z,0.00
2018-08-16T01:35:54.207Z,0.00
2018-08-16T01:36:54.480Z,0.00
2018-08-16T01:37:54.688Z,0.00
2018-08-16T01:38:54.932Z,0.00
2018-08-16T01:39:55.170Z,0.00
2018-08-16T01:40:55.403Z,0.00
2018-08-16T01:41:55.675Z,0.00
2018-08-16T01:42:55.894Z,0.00
2018-08-16T01:43:56.132Z,0.00
2018-08-16T01:44:56.378Z,0.00
2018-08-16T01:45:56.628Z,0.00
2018-08-16T01:46:56.855Z,0.00
2018-08-16T01:47:57.085Z,0.00
2018-08-16T01:48:57.366Z,0.00
2018-08-16T01:49:57.584Z,0.00
2018-08-16T01:50:57.848Z,0.00
2018-08-16T01:51:58.095Z,0.00
2018-08-16T01:52:58.309Z,0.00
2018-08-16T01:53:58.572Z,0.00
2018-08-16T01:54:58.812Z,0.00
2018-08-16T01:55:59.040Z,0.00
2018-08-16T01:56:59.280Z,0.00
2018-08-16T01:57:59.526Z,0.00
2018-08-16T01:58:59.751Z,0.00
2018-08-16T01:59:59.992Z,0.00
2018-08-16T02:01:00.223Z,0.00
2018-08-16T02:02:00.484Z,0.00
2018-08-16T02:03:00.706Z,0.00
2018-08-16T02:04:00.965Z,0.00
2018-08-16T02:05:01.221Z,0.00
2018-08-16T02:06:01.437Z,0.00
2018-08-16T02:07:01.668Z,0.00
2018-08-16T02:08:01.936Z,0.00
2018-08-16T02:09:02.153Z,0.00
2018-08-16T02:10:02.395Z,0.00
2018-08-16T02:11:02.636Z,0.00
2018-08-16T02:12:02.872Z,0.00
2018-08-16T02:13:03.109Z,0.00
2018-08-16T02:14:03.350Z,0.00
2018-08-16T02:15:03.584Z,0.00
2018-08-16T02:16:03.824Z,0.00
2018-08-16T02:17:04.058Z,0.00
2018-08-16T02:18:04.296Z,0.00
2018-08-16T02:19:04.536Z,0.00
2018-08-16T02:20:04.774Z,0.00
2018-08-16T02:21:05.029Z,0.00
2018-08-16T02:22:05.261Z,0.00
2018-08-16T02:23:05.503Z,0.00
2018-08-16T02:24:05.737Z,0.00
2018-08-16T02:25:05.979Z,0.00
2018-08-16T02:26:06.219Z,0.00
2018-08-16T02:27:06.456Z,0.00
2018-08-16T02:28:06.697Z,0.00
2018-08-16T02:29:06.938Z,0.00
2018-08-16T02:30:07.187Z,0.00
2018-08-16T02:31:07.430Z,0.00
2018-08-16T02:32:07.676Z,0.00
2018-08-16T02:33:07.930Z,0.00
2018-08-16T02:34:08.141Z,0.00
2018-08-16T02:35:08.390Z,0.00
2018-08-16T02:36:08.623Z,0.00
2018-08-16T02:37:08.865Z,0.00
2018-08-16T02:38:09.109Z,0.00
2018-08-16T02:39:09.335Z,0.00
2018-08-16T02:40:09.578Z,0.00
2018-08-16T02:41:09.815Z,0.00
2018-08-16T02:42:10.057Z,0.00
2018-08-16T02:43:10.297Z,0.00
2018-08-16T02:44:10.526Z,0.00
2018-08-16T02:45:10.767Z,0.00
2018-08-16T02:46:11.012Z,0.00
2018-08-16T02:47:11.240Z,0.00
2018-08-16T02:48:11.477Z,0.00
2018-08-16T02:49:11.715Z,0.00
2018-08-16T02:50:11.955Z,0.00
2018-08-16T02:51:12.197Z,0.00
2018-08-16T02:52:12.426Z,0.00
2018-08-16T02:53:12.654Z,0.00
2018-08-16T02:54:12.902Z,0.00
2018-08-16T02:55:13.151Z,0.00
2018-08-16T02:56:13.381Z,0.00
2018-08-16T02:57:13.619Z,0.00
2018-08-16T02:58:13.849Z,0.00
2018-08-16T02:59:14.103Z,0.00
2018-08-16T03:00:14.336Z,0.00
2018-08-16T03:01:14.578Z,0.00
2018-08-16T03:02:14.812Z,0.00
2018-08-16T03:03:15.049Z,0.00
2018-08-16T03:04:15.289Z,0.00
2018-08-16T03:05:15.534Z,0.00
2018-08-16T03:06:15.824Z,0.00
2018-08-16T03:07:15.992Z,0.00
2018-08-16T03:08:16.233Z,0.00
2018-08-16T03:09:16.477Z,0.00
2018-08-16T03:10:16.716Z,0.00
2018-08-16T03:11:16.971Z,0.00
2018-08-16T03:12:17.186Z,0.00
2018-08-16T03:13:17.437Z,0.00
2018-08-16T03:14:17.678Z,0.00
2018-08-16T03:15:17.920Z,0.00
2018-08-16T03:16:18.160Z,0.00
2018-08-16T03:17:18.394Z,0.00
2018-08-16T03:18:18.639Z,0.00
2018-08-16T03:19:18.879Z,0.00
2018-08-16T03:20:19.119Z,0.00
2018-08-16T03:21:19.361Z,0.00
2018-08-16T03:22:19.600Z,0.00
2018-08-16T03:23:19.840Z,0.00
2018-08-16T03:24:20.086Z,0.00
2018-08-16T03:25:20.316Z,0.00
2018-08-16T03:26:20.558Z,0.00
2018-08-16T03:27:20.794Z,0.00
2018-08-16T03:28:21.049Z,0.00
2018-08-16T03:29:21.272Z,0.00
2018-08-16T03:30:21.499Z,0.00
2018-08-16T03:31:21.765Z,0.00
2018-08-16T03:32:22.001Z,0.00
2018-08-16T03:33:22.242Z,0.00
2018-08-16T03:34:22.480Z,0.00
2018-08-16T03:35:22.789Z,0.00
2018-08-16T03:36:22.972Z,4.00
2018-08-16T03:37:23.198Z,4.00
2018-08-16T03:38:23.434Z,4.00
2018-08-16T03:39:23.668Z,4.00
2018-08-16T03:40:23.922Z,4.00
2018-08-16T03:41:24.131Z,8.00
2018-08-16T03:42:24.378Z,4.00
2018-08-16T03:43:24.611Z,8.00
2018-08-16T03:44:24.859Z,8.00
2018-08-16T03:45:25.083Z,8.00
2018-08-16T03:46:25.325Z,12.00
2018-08-16T03:47:25.566Z,12.00
2018-08-16T03:48:25.804Z,16.00
2018-08-16T03:49:26.041Z,20.00
2018-08-16T03:50:26.268Z,24.00
2018-08-16T03:51:26.505Z,24.00
2018-08-16T03:52:26.738Z,28.00
2018-08-16T03:53:26.978Z,36.00
2018-08-16T03:54:27.217Z,40.00
2018-08-16T03:55:27.456Z,44.00
2018-08-16T03:56:27.695Z,56.00
2018-08-16T03:57:27.932Z,64.00
2018-08-16T03:58:28.167Z,72.00
2018-08-16T03:59:28.432Z,80.00
2018-08-16T04:00:28.635Z,92.00
2018-08-16T04:01:28.871Z,104.00
2018-08-16T04:02:29.110Z,116.00
2018-08-16T04:03:29.377Z,132.00
2018-08-16T04:04:29.589Z,144.00
2018-08-16T04:05:29.827Z,160.00
2018-08-16T04:06:30.058Z,176.00
2018-08-16T04:07:30.293Z,196.00
2018-08-16T04:08:30.523Z,220.00
2018-08-16T04:09:30.766Z,240.00
2018-08-16T04:10:31.007Z,264.00
2018-08-16T04:11:31.249Z,288.00
2018-08-16T04:12:31.481Z,316.00
2018-08-16T04:13:31.712Z,344.00
2018-08-16T04:14:31.949Z,372.00
2018-08-16T04:15:32.181Z,404.00
2018-08-16T04:16:32.419Z,436.00
2018-08-16T04:17:32.656Z,472.00
2018-08-16T04:18:32.900Z,508.00
2018-08-16T04:19:33.127Z,544.00
2018-08-16T04:20:33.362Z,588.00
2018-08-16T04:21:33.596Z,628.00
2018-08-16T04:22:33.835Z,668.00
2018-08-16T04:23:34.130Z,712.00
2018-08-16T04:24:34.306Z,756.00
2018-08-16T04:25:34.562Z,800.00
2018-08-16T04:26:34.790Z,852.00
2018-08-16T04:27:35.031Z,900.00
2018-08-16T04:28:35.232Z,952.00
2018-08-16T04:29:35.469Z,1004.00
2018-08-16T04:30:35.707Z,1060.00
2018-08-16T04:31:35.943Z,1120.00
2018-08-16T04:32:36.177Z,1180.00
2018-08-16T04:33:36.403Z,1240.00
2018-08-16T04:34:36.641Z,1296.00
2018-08-16T04:35:36.868Z,1352.00
2018-08-16T04:36:37.117Z,1412.00
2018-08-16T04:37:37.339Z,1472.00
2018-08-16T04:38:37.578Z,1532.00
2018-08-16T04:39:37.808Z,1596.00
2018-08-16T04:40:38.047Z,1668.00
2018-08-16T04:41:38.320Z,1740.00
2018-08-16T04:42:38.537Z,1812.00
2018-08-16T04:43:38.759Z,1884.00
2018-08-16T04:44:39.010Z,1952.00
2018-08-16T04:45:39.264Z,2024.00
2018-08-16T04:46:39.490Z,2096.00
2018-08-16T04:47:39.732Z,2172.00
2018-08-16T04:48:39.979Z,2244.00
2018-08-16T04:49:40.193Z,2316.00
2018-08-16T04:50:40.432Z,2392.00
2018-08-16T04:51:40.682Z,2468.00
2018-08-16T04:52:40.932Z,2540.00
2018-08-16T04:53:41.149Z,2612.00
2018-08-16T04:54:41.395Z,2684.00
2018-08-16T04:55:41.609Z,2756.00
2018-08-16T04:56:41.856Z,2832.00
2018-08-16T04:57:42.081Z,2908.00
2018-08-16T04:58:42.336Z,2988.00
2018-08-16T04:59:42.544Z,3064.00
2018-08-16T05:00:42.778Z,3148.00
2018-08-16T05:01:43.011Z,3228.00
2018-08-16T05:02:43.248Z,3300.00
2018-08-16T05:03:43.475Z,3376.00
2018-08-16T05:04:43.710Z,3444.00
2018-08-16T05:05:43.936Z,3512.00
2018-08-16T05:06:44.190Z,3568.00
2018-08-16T05:07:44.411Z,3632.00
2018-08-16T05:08:44.644Z,3696.00
2018-08-16T05:09:44.880Z,3760.00
2018-08-16T05:10:45.122Z,3824.00
2018-08-16T05:11:45.346Z,3880.00
2018-08-16T05:12:45.579Z,3936.00
2018-08-16T05:13:45.811Z,3996.00
2018-08-16T05:14:46.185Z,4048.00
2018-08-16T05:15:46.260Z,4100.00
2018-08-16T05:16:46.491Z,4172.00
2018-08-16T05:17:46.755Z,4252.00
2018-08-16T05:18:46.995Z,4344.00
2018-08-16T05:19:47.239Z,4412.00
2018-08-16T05:20:47.463Z,4476.00
2018-08-16T05:21:47.690Z,4540.00
2018-08-16T05:22:48.023Z,4596.00
2018-08-16T05:23:48.315Z,4636.00
2018-08-16T05:24:48.538Z,4680.00
2018-08-16T05:25:48.772Z,4732.00
2018-08-16T05:26:49.034Z,4784.00
2018-08-16T05:27:49.275Z,4844.00
2018-08-16T05:28:49.517Z,4904.00
2018-08-16T05:29:49.755Z,4940.00
2018-08-16T05:30:50.002Z,5040.00
2018-08-16T05:31:50.224Z,5156.00
2018-08-16T05:32:50.461Z,5256.00
2018-08-16T05:33:50.705Z,5344.00
2018-08-16T05:34:50.935Z,5436.00
2018-08-16T05:35:51.177Z,5512.00
2018-08-16T05:36:51.405Z,5576.00
2018-08-16T05:37:51.635Z,5660.00
2018-08-16T05:38:51.884Z,5716.00
2018-08-16T05:39:52.122Z,5776.00
2018-08-16T05:40:52.359Z,5840.00
2018-08-16T05:41:52.602Z,5904.00
2018-08-16T05:42:52.884Z,5972.00
2018-08-16T05:43:53.089Z,6028.00
2018-08-16T05:44:53.327Z,6072.00
2018-08-16T05:45:53.569Z,6128.00
2018-08-16T05:46:53.811Z,6184.00
2018-08-16T05:47:54.053Z,6244.00
2018-08-16T05:48:54.294Z,6320.00
2018-08-16T05:49:54.535Z,6380.00
2018-08-16T05:50:54.867Z,6440.00
2018-08-16T05:51:55.018Z,6508.00
2018-08-16T05:52:55.261Z,6572.00
2018-08-16T05:53:55.499Z,6624.00
2018-08-16T05:54:55.742Z,6668.00
2018-08-16T05:55:55.982Z,6720.00
2018-08-16T05:56:56.223Z,6736.00
2018-08-16T05:57:56.464Z,6760.00
2018-08-16T05:58:56.703Z,6808.00
2018-08-16T05:59:56.946Z,6836.00
2018-08-16T06:00:57.188Z,6864.00
2018-08-16T06:01:57.437Z,6928.00
2018-08-16T06:02:57.674Z,7008.00
2018-08-16T06:03:57.918Z,7072.00
2018-08-16T06:04:58.155Z,7144.00
2018-08-16T06:05:58.397Z,7192.00
2018-08-16T06:06:58.640Z,7256.00
2018-08-16T06:07:58.882Z,7316.00
2018-08-16T06:08:59.126Z,7372.00
2018-08-16T06:09:59.367Z,7448.00
2018-08-16T06:10:59.610Z,7512.00
2018-08-16T06:11:59.849Z,7576.00
2018-08-16T06:13:00.094Z,7628.00
2018-08-16T06:14:00.335Z,7680.00
2018-08-16T06:15:00.577Z,7728.00
2018-08-16T06:16:00.819Z,7780.00
2018-08-16T06:17:01.061Z,7828.00
2018-08-16T06:18:01.300Z,7880.00
2018-08-16T06:19:01.548Z,7912.00
2018-08-16T06:20:01.786Z,7960.00
2018-08-16T06:21:02.026Z,8000.00
2018-08-16T06:22:02.270Z,8052.00
2018-08-16T06:23:02.517Z,8108.00
2018-08-16T06:24:02.785Z,8164.00
2018-08-16T06:25:02.999Z,8216.00
2018-08-16T06:26:03.241Z,8260.00
2018-08-16T06:27:03.483Z,8316.00
2018-08-16T06:28:03.724Z,8388.00
2018-08-16T06:29:03.968Z,8448.00
2018-08-16T06:30:04.212Z,8508.00
2018-08-16T06:31:04.507Z,8568.00
2018-08-16T06:32:04.697Z,8624.00
2018-08-16T06:33:04.940Z,8684.00
2018-08-16T06:34:05.184Z,8744.00
2018-08-16T06:35:05.425Z,8800.00
2018-08-16T06:36:05.670Z,8852.00
2018-08-16T06:37:05.915Z,8916.00
2018-08-16T06:38:06.155Z,8976.00
2018-08-16T06:39:06.398Z,9040.00
2018-08-16T06:40:06.642Z,9108.00
2018-08-16T06:41:06.887Z,9168.00
2018-08-16T06:42:07.129Z,9224.00
2018-08-16T06:43:07.372Z,9264.00
2018-08-16T06:44:07.613Z,9324.00
2018-08-16T06:45:07.855Z,9372.00
2018-08-16T06:46:08.151Z,9420.00
2018-08-16T06:47:08.339Z,9468.00
2018-08-16T06:48:08.584Z,9992.00
2018-08-16T06:49:08.827Z,11504.00
2018-08-16T06:50:09.071Z,12740.00
2018-08-16T06:51:09.314Z,13116.00
2018-08-16T06:52:09.560Z,13300.00
2018-08-16T06:53:09.812Z,13364.00
2018-08-16T06:54:10.051Z,13248.00
2018-08-16T06:55:10.296Z,13364.00
2018-08-16T06:56:10.538Z,13416.00
2018-08-16T06:57:10.781Z,13248.00
2018-08-16T06:58:11.045Z,13324.00
2018-08-16T06:59:11.274Z,13784.00
2018-08-16T07:00:11.518Z,13884.00
2018-08-16T07:01:11.762Z,14004.00
2018-08-16T07:02:12.005Z,14348.00
2018-08-16T07:03:12.250Z,14432.00
2018-08-16T07:04:12.496Z,14724.00
2018-08-16T07:05:12.744Z,14168.00
2018-08-16T07:06:12.987Z,13724.00
2018-08-16T07:07:13.231Z,13912.00
2018-08-16T07:08:13.475Z,14544.00
2018-08-16T07:09:13.720Z,14424.00
2018-08-16T07:10:13.965Z,14124.00
2018-08-16T07:11:14.211Z,14828.00
2018-08-16T07:12:14.479Z,14476.00
2018-08-16T07:13:14.704Z,14056.00
2018-08-16T07:14:14.950Z,14816.00
2018-08-16T07:15:15.195Z,15156.00
2018-08-16T07:16:15.442Z,14720.00
2018-08-16T07:17:15.690Z,14372.00
2018-08-16T07:18:15.935Z,14160.00
2018-08-16T07:19:16.181Z,14160.00
2018-08-16T07:20:16.428Z,14804.00
2018-08-16T07:21:16.680Z,15272.00
2018-08-16T07:22:16.925Z,14824.00
2018-08-16T07:23:17.174Z,14368.00
2018-08-16T07:24:17.434Z,14428.00
2018-08-16T07:25:17.671Z,14712.00
2018-08-16T07:26:17.918Z,14976.00
2018-08-16T07:27:18.168Z,14900.00
2018-08-16T07:28:18.416Z,15064.00
2018-08-16T07:29:18.664Z,15100.00
2018-08-16T07:30:18.914Z,15148.00
2018-08-16T07:31:19.161Z,15292.00
2018-08-16T07:32:19.410Z,15580.00
2018-08-16T07:33:19.659Z,15548.00
2018-08-16T07:34:19.908Z,15404.00
2018-08-16T07:35:20.157Z,15692.00
2018-08-16T07:36:20.406Z,15972.00
2018-08-16T07:37:20.655Z,15904.00
2018-08-16T07:38:20.904Z,15616.00
2018-08-16T07:39:21.151Z,15448.00
2018-08-16T07:40:21.402Z,15584.00
2018-08-16T07:41:21.651Z,15772.00
2018-08-16T07:42:21.899Z,16168.00
2018-08-16T07:43:22.150Z,16272.00
2018-08-16T07:44:22.396Z,16112.00
2018-08-16T07:45:22.644Z,16440.00
2018-08-16T07:46:22.996Z,16528.00
2018-08-16T07:47:23.144Z,16604.00
2018-08-16T07:48:23.395Z,16740.00
2018-08-16T07:49:23.655Z,16744.00
2018-08-16T07:50:23.898Z,17208.00
2018-08-16T07:51:24.260Z,17248.00
2018-08-16T07:52:24.397Z,16976.00
2018-08-16T07:53:24.645Z,16912.00
2018-08-16T07:54:24.895Z,17620.00
2018-08-16T07:55:25.144Z,17924.00
2018-08-16T07:56:25.395Z,18240.00
2018-08-16T07:57:25.647Z,19424.00
2018-08-16T07:58:25.982Z,22784.00
2018-08-16T07:59:26.149Z,26912.00
2018-08-16T08:00:26.398Z,30560.00
2018-08-16T08:01:26.651Z,30336.00
2018-08-16T08:02:26.901Z,25984.00
2018-08-16T08:03:27.152Z,20256.00
2018-08-16T08:04:27.402Z,18848.00
2018-08-16T08:05:27.654Z,18752.00
2018-08-16T08:06:27.905Z,18784.00
2018-08-16T08:07:28.157Z,18720.00
2018-08-16T08:08:28.408Z,18592.00
2018-08-16T08:09:28.846Z,18464.00
2018-08-16T08:10:28.913Z,18400.00
2018-08-16T08:11:29.166Z,18720.00
2018-08-16T08:12:29.419Z,20672.00
2018-08-16T08:13:29.672Z,26944.00
2018-08-16T08:14:29.925Z,31104.00
2018-08-16T08:15:30.283Z,31072.00
2018-08-16T08:16:30.434Z,31552.00
2018-08-16T08:17:30.686Z,32000.00
2018-08-16T08:18:30.943Z,32064.00
2018-08-16T08:19:31.194Z,33248.00
2018-08-16T08:20:31.448Z,34240.00
2018-08-16T08:21:31.701Z,34432.00
2018-08-16T08:22:31.952Z,34400.00
2018-08-16T08:23:32.205Z,35872.00
2018-08-16T08:24:32.457Z,36960.00
2018-08-16T08:25:32.760Z,38720.00
2018-08-16T08:26:32.962Z,40064.00
2018-08-16T08:27:33.214Z,40224.00
2018-08-16T08:28:33.468Z,38912.00
2018-08-16T08:29:33.720Z,39712.00
2018-08-16T08:30:33.972Z,42208.00
2018-08-16T08:31:34.286Z,43808.00
2018-08-16T08:32:34.477Z,43936.00
2018-08-16T08:33:34.731Z,43008.00
2018-08-16T08:34:34.980Z,44480.00
2018-08-16T08:35:35.235Z,45024.00
2018-08-16T08:36:35.487Z,44352.00
2018-08-16T08:37:35.738Z,45184.00
2018-08-16T08:38:36.045Z,46464.00
2018-08-16T08:39:36.243Z,45824.00
2018-08-16T08:40:36.494Z,46176.00
2018-08-16T08:41:36.748Z,47584.00
2018-08-16T08:42:37.001Z,48640.00
2018-08-16T08:43:37.254Z,46592.00
2018-08-16T08:44:37.506Z,46848.00
2018-08-16T08:45:37.758Z,48608.00
2018-08-16T08:46:38.012Z,49056.00
2018-08-16T08:47:38.264Z,50688.00
2018-08-16T08:48:38.518Z,51136.00
2018-08-16T08:49:38.772Z,52992.00
2018-08-16T08:50:39.025Z,53152.00
2018-08-16T08:51:39.278Z,50656.00
2018-08-16T08:52:39.532Z,50400.00
2018-08-16T08:53:39.785Z,50624.00
2018-08-16T08:54:40.038Z,51616.00
2018-08-16T08:55:40.292Z,53184.00
2018-08-16T08:56:40.545Z,53280.00
2018-08-16T08:57:40.800Z,53920.00
2018-08-16T08:58:41.054Z,55232.00
2018-08-16T08:59:41.310Z,56480.00
2018-08-16T09:00:41.561Z,55104.00
2018-08-16T09:01:41.819Z,53824.00
2018-08-16T09:02:42.070Z,56512.00
2018-08-16T09:03:42.325Z,59584.00
2018-08-16T09:04:42.577Z,60320.00
2018-08-16T09:05:42.830Z,61216.00
2018-08-16T09:06:43.137Z,57984.00
2018-08-16T09:07:43.337Z,56768.00
2018-08-16T09:08:43.593Z,57824.00
2018-08-16T09:09:43.845Z,58496.00
2018-08-16T09:10:44.098Z,60384.00
2018-08-16T09:11:44.351Z,62848.00
2018-08-16T09:12:44.603Z,62176.00
2018-08-16T09:13:44.861Z,63072.00
2018-08-16T09:14:45.127Z,66272.00
2018-08-16T09:15:45.366Z,65824.00
2018-08-16T09:16:45.616Z,66112.00
2018-08-16T09:17:45.870Z,67584.00
2018-08-16T09:18:46.127Z,67904.00
2018-08-16T09:19:46.379Z,65632.00
2018-08-16T09:20:46.633Z,66272.00
2018-08-16T09:21:46.886Z,67584.00
2018-08-16T09:22:47.142Z,65536.00
2018-08-16T09:23:47.392Z,69920.00
2018-08-16T09:24:47.646Z,71584.00
2018-08-16T09:25:47.897Z,68352.00
2018-08-16T09:26:48.156Z,67424.00
2018-08-16T09:27:48.402Z,70304.00
2018-08-16T09:28:48.655Z,69248.00
2018-08-16T09:29:48.911Z,68352.00
2018-08-16T09:30:49.163Z,72288.00
2018-08-16T09:31:49.416Z,72416.00
2018-08-16T09:32:49.668Z,70176.00
2018-08-16T09:33:49.925Z,71776.00
2018-08-16T09:34:50.176Z,74144.00
2018-08-16T09:35:50.448Z,72736.00
2018-08-16T09:36:50.687Z,71456.00
2018-08-16T09:37:50.933Z,69472.00
2018-08-16T09:38:51.187Z,68736.00
2018-08-16T09:39:51.500Z,69792.00
2018-08-16T09:40:51.699Z,72160.00
2018-08-16T09:41:51.948Z,69568.00
2018-08-16T09:42:52.198Z,67424.00
2018-08-16T09:43:52.454Z,72768.00
2018-08-16T09:44:52.707Z,76160.00
2018-08-16T09:45:52.968Z,76992.00
2018-08-16T09:46:53.213Z,78240.00
2018-08-16T09:47:53.469Z,75328.00
2018-08-16T09:48:53.723Z,74368.00
2018-08-16T09:49:53.972Z,76672.00
2018-08-16T09:50:54.226Z,80864.00
2018-08-16T09:51:54.481Z,81824.00
2018-08-16T09:52:54.733Z,80544.00
2018-08-16T09:53:54.985Z,79936.00
2018-08-16T09:54:55.238Z,76736.00
2018-08-16T09:55:55.491Z,73664.00
2018-08-16T09:56:55.749Z,77600.00
2018-08-16T09:57:55.998Z,80160.00
2018-08-16T09:58:56.251Z,80928.00
2018-08-16T09:59:56.506Z,81344.00
2018-08-16T10:00:56.759Z,79104.00
2018-08-16T10:01:57.018Z,79264.00
2018-08-16T10:02:57.268Z,81728.00
2018-08-16T10:03:57.519Z,80928.00
2018-08-16T10:04:57.775Z,80992.00
2018-08-16T10:05:58.028Z,82624.00
2018-08-16T10:06:58.281Z,81856.00
2018-08-16T10:07:58.535Z,84256.00
2018-08-16T10:08:58.789Z,80736.00
2018-08-16T10:09:59.041Z,81664.00
2018-08-16T10:10:59.295Z,83808.00
2018-08-16T10:11:59.548Z,84288.00
2018-08-16T10:12:59.801Z,82688.00
2018-08-16T10:14:00.055Z,80480.00
2018-08-16T10:15:00.308Z,80320.00
2018-08-16T10:16:00.563Z,81952.00
2018-08-16T10:17:00.814Z,80416.00
2018-08-16T10:18:01.067Z,77760.00
2018-08-16T10:19:01.322Z,78624.00
2018-08-16T10:20:01.575Z,82240.00
2018-08-16T10:21:01.831Z,80256.00
2018-08-16T10:22:02.086Z,79328.00
2018-08-16T10:23:02.341Z,84160.00
2018-08-16T10:24:02.595Z,88800.00
2018-08-16T10:25:02.853Z,84544.00
2018-08-16T10:26:03.104Z,79872.00
2018-08-16T10:27:03.432Z,78912.00
2018-08-16T10:28:03.616Z,80128.00
2018-08-16T10:29:03.870Z,82880.00
2018-08-16T10:30:04.125Z,82784.00
2018-08-16T10:31:04.380Z,77376.00
2018-08-16T10:32:04.635Z,76384.00
2018-08-16T10:33:04.891Z,80640.00
2018-08-16T10:34:05.146Z,85664.00
2018-08-16T10:35:05.401Z,87936.00
2018-08-16T10:36:05.655Z,86336.00
2018-08-16T10:37:05.913Z,84576.00
2018-08-16T10:38:06.167Z,87648.00
2018-08-16T10:39:06.421Z,87904.00
2018-08-16T10:40:06.675Z,87360.00
2018-08-16T10:41:06.929Z,86144.00
2018-08-16T10:42:07.185Z,82880.00
2018-08-16T10:43:07.441Z,81664.00
2018-08-16T10:44:07.696Z,82912.00
2018-08-16T10:45:07.953Z,87840.00
2018-08-16T10:46:08.205Z,90560.00
2018-08-16T10:47:08.462Z,88928.00
2018-08-16T10:48:08.718Z,86720.00
2018-08-16T10:49:08.972Z,87104.00
2018-08-16T10:50:09.231Z,89088.00
2018-08-16T10:51:09.483Z,87008.00
2018-08-16T10:52:09.742Z,82944.00
2018-08-16T10:53:09.993Z,84352.00
2018-08-16T10:54:10.250Z,88640.00
2018-08-16T10:55:10.505Z,90592.00
2018-08-16T10:56:10.763Z,87872.00
2018-08-16T10:57:11.018Z,85376.00
2018-08-16T10:58:11.271Z,85472.00
2018-08-16T10:59:11.526Z,85120.00
2018-08-16T11:00:11.781Z,84896.00
2018-08-16T11:01:12.071Z,86368.00
2018-08-16T11:02:12.292Z,88320.00
2018-08-16T11:03:12.548Z,91424.00
2018-08-16T11:04:12.803Z,93024.00
2018-08-16T11:05:13.058Z,93472.00
2018-08-16T11:06:13.313Z,95264.00
2018-08-16T11:07:13.569Z,96480.00
2018-08-16T11:08:13.824Z,94528.00
2018-08-16T11:09:14.079Z,92480.00
2018-08-16T11:10:14.332Z,94720.00
2018-08-16T11:11:14.586Z,96768.00
2018-08-16T11:12:14.841Z,93728.00
2018-08-16T11:13:15.095Z,90176.00
2018-08-16T11:14:15.351Z,94464.00
2018-08-16T11:15:15.610Z,101088.00
2018-08-16T11:16:15.864Z,103840.00
2018-08-16T11:17:16.123Z,99360.00
2018-08-16T11:18:16.379Z,93344.00
2018-08-16T11:19:16.633Z,89600.00
2018-08-16T11:20:16.889Z,93856.00
2018-08-16T11:21:17.148Z,100704.00
2018-08-16T11:22:17.406Z,100064.00
2018-08-16T11:23:17.665Z,93888.00
2018-08-16T11:24:17.921Z,95104.00
2018-08-16T11:25:18.178Z,99168.00
2018-08-16T11:26:18.431Z,99904.00
2018-08-16T11:27:18.689Z,100096.00
2018-08-16T11:28:18.944Z,102144.00
2018-08-16T11:29:19.239Z,101856.00
2018-08-16T11:30:19.457Z,103360.00
2018-08-16T11:31:19.715Z,100960.00
2018-08-16T11:32:19.969Z,92960.00
2018-08-16T11:33:20.225Z,90080.00
2018-08-16T11:34:20.480Z,90496.00
2018-08-16T11:35:20.735Z,92224.00
2018-08-16T11:36:20.992Z,98432.00
2018-08-16T11:37:21.247Z,106560.00
2018-08-16T11:38:21.504Z,102688.00
2018-08-16T11:39:21.759Z,98368.00
2018-08-16T11:40:22.015Z,101920.00
2018-08-16T11:41:22.272Z,104448.00
2018-08-16T11:42:22.529Z,105344.00
2018-08-16T11:43:22.785Z,106112.00
2018-08-16T11:44:23.041Z,104384.00
2018-08-16T11:45:23.298Z,101312.00
2018-08-16T11:46:23.555Z,103264.00
2018-08-16T11:47:23.809Z,105440.00
2018-08-16T11:48:24.068Z,106176.00
2018-08-16T11:49:24.322Z,104928.00
2018-08-16T11:50:24.579Z,106624.00
2018-08-16T11:51:24.837Z,107808.00
2018-08-16T11:52:25.095Z,108416.00
2018-08-16T11:53:25.350Z,107584.00
2018-08-16T11:54:25.603Z,106784.00
2018-08-16T11:55:25.860Z,107296.00
2018-08-16T11:56:26.119Z,107104.00
2018-08-16T11:57:26.377Z,103808.00
2018-08-16T11:58:26.634Z,105696.00
2018-08-16T11:59:26.889Z,107488.00
2018-08-16T12:00:27.146Z,105728.00
2018-08-16T12:01:27.402Z,98400.00
2018-08-16T12:02:27.660Z,99360.00
2018-08-16T12:03:27.914Z,102464.00
2018-08-16T12:04:28.172Z,100672.00
2018-08-16T12:05:28.426Z,92512.00
2018-08-16T12:06:28.683Z,92672.00
2018-08-16T12:07:28.939Z,99232.00
2018-08-16T12:08:29.196Z,104192.00
2018-08-16T12:09:29.453Z,99968.00
2018-08-16T12:10:29.709Z,97568.00
2018-08-16T12:11:29.965Z,100736.00
2018-08-16T12:12:30.222Z,105792.00
2018-08-16T12:13:30.478Z,107552.00
2018-08-16T12:14:30.740Z,107392.00
2018-08-16T12:15:30.997Z,104576.00
2018-08-16T12:16:31.248Z,101536.00
2018-08-16T12:17:31.506Z,101120.00
2018-08-16T12:18:31.763Z,100768.00
2018-08-16T12:19:32.018Z,98112.00