createdAt,value
2022-08-21T00:02:21.863Z,18.60
2022-08-21T00:04:57.383Z,18.60
2022-08-21T00:07:25.265Z,18.30
2022-08-21T00:09:53.963Z,18.20
2022-08-21T00:12:24.375Z,18.20
2022-08-21T00:14:51.327Z,18.20
2022-08-21T00:17:24.067Z,18.30
2022-08-21T00:19:50.926Z,18.40
2022-08-21T00:22:18.269Z,18.20
2022-08-21T00:24:45.140Z,18.10
2022-08-21T00:27:11.934Z,18.20
2022-08-21T00:29:38.775Z,18.10
2022-08-21T00:32:06.115Z,18.10
2022-08-21T00:34:33.076Z,18.00
2022-08-21T00:36:59.892Z,18.00
2022-08-21T00:39:26.997Z,17.90
2022-08-21T00:41:53.964Z,17.70
2022-08-21T00:44:20.773Z,17.70
2022-08-21T00:46:47.680Z,17.70
2022-08-21T00:49:14.861Z,17.70
2022-08-21T00:51:49.206Z,17.70
2022-08-21T00:54:18.858Z,17.60
2022-08-21T00:56:53.619Z,17.60
2022-08-21T00:59:22.896Z,17.60
2022-08-21T01:01:50.641Z,17.60
2022-08-21T01:04:18.145Z,17.60
2022-08-21T01:06:45.282Z,17.50
2022-08-21T01:09:13.114Z,17.50
2022-08-21T01:11:41.179Z,17.40
2022-08-21T01:14:08.120Z,17.40
2022-08-21T01:16:35.382Z,17.40
2022-08-21T01:19:02.839Z,17.30
2022-08-21T01:21:29.954Z,17.20
2022-08-21T01:23:57.888Z,17.10
2022-08-21T01:26:33.939Z,17.10
2022-08-21T01:29:44.399Z,17.10
2022-08-21T01:32:15.488Z,17.10
2022-08-21T01:34:44.206Z,17.10
2022-08-21T01:37:11.628Z,17.10
2022-08-21T01:39:38.824Z,17.00
2022-08-21T01:42:06.231Z,16.90
2022-08-21T01:44:35.243Z,16.80
2022-08-21T01:47:05.789Z,16.80
2022-08-21T01:49:32.733Z,16.80
2022-08-21T01:51:59.617Z,16.70
2022-08-21T01:54:27.427Z,16.60
2022-08-21T01:56:55.906Z,16.60
2022-08-21T01:59:24.452Z,16.60
2022-08-21T02:01:51.753Z,16.60
2022-08-21T02:04:18.551Z,16.70
2022-08-21T02:06:45.415Z,16.60
2022-08-21T02:09:12.790Z,16.60
2022-08-21T02:11:41.437Z,16.50
2022-08-21T02:14:12.968Z,16.50
2022-08-21T02:16:40.575Z,16.50
2022-08-21T02:19:07.381Z,16.40
2022-08-21T02:21:34.561Z,16.40
2022-08-21T02:24:01.574Z,16.30
2022-08-21T02:26:28.477Z,16.20
2022-08-21T02:28:55.402Z,16.10
2022-08-21T02:31:22.301Z,16.10
2022-08-21T02:33:49.299Z,16.10
2022-08-21T02:36:16.462Z,16.10
2022-08-21T02:38:44.747Z,16.10
2022-08-21T02:41:16.317Z,16.10
2022-08-21T02:43:43.183Z,16.00
2022-08-21T02:46:13.001Z,16.10
2022-08-21T02:48:40.387Z,16.00
2022-08-21T02:51:10.616Z,15.90
2022-08-21T02:53:38.254Z,15.90
2022-08-21T02:56:08.390Z,15.90
2022-08-21T02:58:39.661Z,15.80
2022-08-21T03:01:10.666Z,15.80
2022-08-21T03:03:43.119Z,15.80
2022-08-21T03:06:13.484Z,15.70
2022-08-21T03:08:40.562Z,15.70
2022-08-21T03:11:10.746Z,15.70
2022-08-21T03:13:37.941Z,15.50
2022-08-21T03:16:05.235Z,15.60
2022-08-21T03:18:36.943Z,15.60
2022-08-21T03:21:05.016Z,15.50
2022-08-21T03:23:33.125Z,15.50
2022-08-21T03:26:01.106Z,15.50
2022-08-21T03:28:28.527Z,15.50
2022-08-21T03:30:55.475Z,15.50
2022-08-21T03:33:23.424Z,15.40
2022-08-21T03:36:09.530Z,15.50
2022-08-21T03:38:37.395Z,15.40
2022-08-21T03:41:08.313Z,15.40
2022-08-21T03:43:35.914Z,15.40
2022-08-21T03:46:04.793Z,15.30
2022-08-21T03:48:32.662Z,15.10
2022-08-21T03:50:59.574Z,15.20
2022-08-21T03:53:26.686Z,15.20
2022-08-21T03:55:53.968Z,15.20
2022-08-21T03:58:23.946Z,15.20
2022-08-21T04:00:53.202Z,15.30
2022-08-21T04:03:20.875Z,15.20
2022-08-21T04:05:51.095Z,15.20
2022-08-21T04:08:23.078Z,15.20
2022-08-21T04:10:57.720Z,15.10
2022-08-21T04:13:25.363Z,15.00
2022-08-21T04:15:52.288Z,15.00
2022-08-21T04:18:19.295Z,15.00
2022-08-21T04:20:50.346Z,14.90
2022-08-21T04:23:23.399Z,14.90
2022-08-21T04:25:52.319Z,14.90
2022-08-21T04:28:19.199Z,15.00
2022-08-21T04:30:46.341Z,14.90
2022-08-21T04:33:13.213Z,14.80
2022-08-21T04:35:40.325Z,14.70
2022-08-21T04:38:07.468Z,14.70
2022-08-21T04:40:34.400Z,14.70
2022-08-21T04:43:07.186Z,14.80
2022-08-21T04:45:35.495Z,14.70
2022-08-21T04:48:08.623Z,14.70
2022-08-21T04:51:02.291Z,14.70
2022-08-21T04:53:53.871Z,14.70
2022-08-21T04:56:26.934Z,14.70
2022-08-21T04:58:57.270Z,14.70
2022-08-21T05:01:27.849Z,14.70
2022-08-21T05:03:57.637Z,14.60
2022-08-21T05:06:24.847Z,14.60
2022-08-21T05:08:55.197Z,14.50
2022-08-21T05:11:29.781Z,14.60
2022-08-21T05:13:57.296Z,14.50
2022-08-21T05:16:36.440Z,14.50
2022-08-21T05:19:08.545Z,14.60
2022-08-21T05:21:36.021Z,14.50
2022-08-21T05:24:03.384Z,14.50
2022-08-21T05:26:30.916Z,14.50
2022-08-21T05:28:58.259Z,14.60
2022-08-21T05:31:25.372Z,14.60
2022-08-21T05:33:52.380Z,14.60
2022-08-21T05:36:19.864Z,14.60
2022-08-21T05:38:46.907Z,14.60
2022-08-21T05:41:13.961Z,14.60
2022-08-21T05:43:40.992Z,14.70
2022-08-21T05:46:08.416Z,14.90
2022-08-21T05:48:36.645Z,14.80
2022-08-21T05:51:16.284Z,14.80
2022-08-21T05:53:43.760Z,14.80
2022-08-21T05:56:12.227Z,14.80
2022-08-21T05:58:39.254Z,14.80
2022-08-21T06:01:06.366Z,14.80
2022-08-21T06:03:36.627Z,14.80
2022-08-21T06:06:03.899Z,14.90
2022-08-21T06:08:31.096Z,14.90
2022-08-21T06:11:00.151Z,15.00
2022-08-21T06:13:27.666Z,15.00
2022-08-21T06:16:15.782Z,15.00
2022-08-21T06:18:44.629Z,15.10
2022-08-21T06:21:12.720Z,15.20
2022-08-21T06:23:40.092Z,15.20
2022-08-21T06:26:08.225Z,15.20
2022-08-21T06:28:36.126Z,15.30
2022-08-21T06:31:12.204Z,15.30
2022-08-21T06:33:39.420Z,15.40
2022-08-21T06:36:06.831Z,15.50
2022-08-21T06:38:33.666Z,15.50
2022-08-21T06:41:00.575Z,15.50
2022-08-21T06:43:39.719Z,15.50
2022-08-21T06:46:08.817Z,15.60
2022-08-21T06:48:35.757Z,15.70
2022-08-21T06:51:02.676Z,15.70
2022-08-21T06:53:29.624Z,15.80
2022-08-21T06:55:56.448Z,15.80
2022-08-21T06:58:23.332Z,15.90
2022-08-21T07:00:52.275Z,16.00
2022-08-21T07:03:21.540Z,16.00
2022-08-21T07:05:50.053Z,16.10
2022-08-21T07:08:17.667Z,16.20
2022-08-21T07:10:45.449Z,16.20
2022-08-21T07:13:12.325Z,16.20
2022-08-21T07:15:39.462Z,16.20
2022-08-21T07:18:06.347Z,16.30
2022-08-21T07:20:33.556Z,16.40
2022-08-21T07:23:03.089Z,16.50
2022-08-21T07:25:30.329Z,16.40
2022-08-21T07:27:57.138Z,16.50
2022-08-21T07:30:24.289Z,16.60
2022-08-21T07:32:51.369Z,16.70
2022-08-21T07:35:19.803Z,16.80
2022-08-21T07:37:46.863Z,16.80
2022-08-21T07:40:14.785Z,16.90
2022-08-21T07:42:43.143Z,17.00
2022-08-21T07:45:11.151Z,17.00
2022-08-21T07:47:42.029Z,17.10
2022-08-21T07:50:12.597Z,17.20
2022-08-21T07:52:40.607Z,17.30
2022-08-21T07:55:09.586Z,17.30
2022-08-21T07:57:36.451Z,17.40
2022-08-21T08:00:06.336Z,17.50
2022-08-21T08:02:33.193Z,17.60
2022-08-21T08:05:05.280Z,17.70
2022-08-21T08:07:32.229Z,17.70
2022-08-21T08:09:59.875Z,17.70
2022-08-21T08:12:30.628Z,17.60
2022-08-21T08:14:58.494Z,17.80
2022-08-21T08:17:26.095Z,17.70
2022-08-21T08:19:54.804Z,17.80
2022-08-21T08:22:24.913Z,17.80
2022-08-21T08:24:52.956Z,17.80
2022-08-21T08:27:22.389Z,18.00
2022-08-21T08:29:49.735Z,18.10
2022-08-21T08:32:16.600Z,18.20
2022-08-21T08:34:44.384Z,18.30
2022-08-21T08:37:12.038Z,18.40
2022-08-21T08:39:39.637Z,18.70
2022-08-21T08:42:32.220Z,18.90
2022-08-21T08:45:13.307Z,19.00
2022-08-21T08:47:45.600Z,19.30
2022-08-21T08:50:39.859Z,19.40
2022-08-21T08:53:21.396Z,19.40
2022-08-21T08:55:49.287Z,19.50
2022-08-21T08:58:32.800Z,19.60
2022-08-21T09:01:00.483Z,19.60
2022-08-21T09:03:28.264Z,19.60
2022-08-21T09:05:57.328Z,19.70
2022-08-21T09:08:39.527Z,19.80
2022-08-21T09:11:54.493Z,19.80
2022-08-21T09:14:45.949Z,19.80
2022-08-21T09:17:31.978Z,19.70
2022-08-21T09:20:15.829Z,19.70
2022-08-21T09:22:48.918Z,19.80
2022-08-21T09:25:26.033Z,19.90
2022-08-21T09:27:52.838Z,19.90
2022-08-21T09:30:28.041Z,19.90
2022-08-21T09:32:55.084Z,19.90
2022-08-21T09:35:23.314Z,19.90
2022-08-21T09:38:07.487Z,19.80
2022-08-21T09:40:48.604Z,19.80
2022-08-21T09:43:15.514Z,19.80
2022-08-21T09:45:43.496Z,19.80
2022-08-21T09:48:14.363Z,19.90
2022-08-21T09:50:43.249Z,20.00
2022-08-21T09:53:24.977Z,20.20
2022-08-21T09:56:18.954Z,20.40
2022-08-21T09:58:51.973Z,20.60
2022-08-21T10:01:25.547Z,20.70
2022-08-21T10:04:29.036Z,20.70
2022-08-21T10:06:58.216Z,20.70
2022-08-21T10:09:25.221Z,20.70
2022-08-21T10:12:11.264Z,20.70
2022-08-21T10:15:15.814Z,20.80
2022-08-21T10:17:57.003Z,20.80
2022-08-21T10:20:28.600Z,20.90
2022-08-21T10:23:03.903Z,21.10
2022-08-21T10:25:39.595Z,21.10
2022-08-21T10:28:48.587Z,21.10
2022-08-21T10:31:29.507Z,21.10
2022-08-21T10:34:26.102Z,21.30
2022-08-21T10:37:19.145Z,21.40
2022-08-21T10:40:11.108Z,21.50
2022-08-21T10:43:05.863Z,21.60
2022-08-21T10:46:25.310Z,21.50
2022-08-21T10:48:57.946Z,21.60
2022-08-21T10:51:52.579Z,21.80
2022-08-21T10:54:45.649Z,21.90
2022-08-21T10:57:41.164Z,21.90
2022-08-21T11:00:14.344Z,22.10
2022-08-21T11:03:01.667Z,22.10
2022-08-21T11:05:50.140Z,22.10
2022-08-21T11:08:39.999Z,22.10
2022-08-21T11:11:15.728Z,22.10
2022-08-21T11:13:49.207Z,22.10
2022-08-21T11:16:39.270Z,22.20
2022-08-21T11:19:18.996Z,22.30
2022-08-21T11:21:51.770Z,22.40
2022-08-21T11:24:32.541Z,22.60
2022-08-21T11:27:30.149Z,22.70
2022-08-21T11:30:00.463Z,22.80
2022-08-21T11:32:42.518Z,23.00
2022-08-21T11:35:12.374Z,23.30
2022-08-21T11:37:48.234Z,23.40
2022-08-21T11:40:39.819Z,23.50
2022-08-21T11:43:23.002Z,23.60
2022-08-21T11:45:53.257Z,23.70
2022-08-21T11:48:50.196Z,23.60
2022-08-21T11:51:23.133Z,23.80
2022-08-21T11:54:00.046Z,23.90
2022-08-21T11:56:50.016Z,24.00
2022-08-21T11:59:24.784Z,24.10
2022-08-21T12:01:52.901Z,24.10
2022-08-21T12:04:29.647Z,24.20
2022-08-21T12:06:56.996Z,24.10
2022-08-21T12:09:26.892Z,24.20
2022-08-21T12:12:07.653Z,24.30
2022-08-21T12:15:15.913Z,24.40
2022-08-21T12:18:02.615Z,24.30
2022-08-21T12:20:32.584Z,24.30
2022-08-21T12:23:44.055Z,24.40
2022-08-21T12:26:19.580Z,24.30
2022-08-21T12:28:46.507Z,24.30
2022-08-21T12:31:42.727Z,24.40
2022-08-21T12:34:11.370Z,24.40
2022-08-21T12:36:46.170Z,24.50
2022-08-21T12:39:16.291Z,24.50
2022-08-21T12:41:57.003Z,24.80
2022-08-21T12:44:42.440Z,24.80
2022-08-21T12:47:21.795Z,24.80
2022-08-21T12:50:08.644Z,25.00
2022-08-21T12:52:47.262Z,25.10
2022-08-21T12:55:17.056Z,25.30
2022-08-21T12:57:44.633Z,25.30
2022-08-21T13:00:14.182Z,25.50
2022-08-21T13:02:46.357Z,25.30
2022-08-21T13:05:17.111Z,25.20
2022-08-21T13:07:53.119Z,25.10
2022-08-21T13:10:26.487Z,25.20
2022-08-21T13:13:03.146Z,25.30
2022-08-21T13:15:47.786Z,25.30
2022-08-21T13:18:27.277Z,25.30
2022-08-21T13:21:08.544Z,25.40
2022-08-21T13:23:35.869Z,25.50
2022-08-21T13:26:18.395Z,25.50
2022-08-21T13:28:48.354Z,25.60
2022-08-21T13:31:22.405Z,25.60
2022-08-21T13:33:49.586Z,25.60
2022-08-21T13:36:21.621Z,25.60
2022-08-21T13:38:48.501Z,25.50
2022-08-21T13:41:26.825Z,25.30
2022-08-21T13:44:00.463Z,25.50
2022-08-21T13:46:32.112Z,25.90
2022-08-21T13:49:01.158Z,26.10
2022-08-21T13:51:28.548Z,26.20
2022-08-21T13:53:56.798Z,26.40
2022-08-21T13:56:26.679Z,26.40
2022-08-21T13:58:55.137Z,26.50
2022-08-21T14:01:43.740Z,26.50
2022-08-21T14:04:20.943Z,26.60
2022-08-21T14:06:47.985Z,26.60
2022-08-21T14:09:29.838Z,26.50
2022-08-21T14:11:58.016Z,26.60
2022-08-21T14:14:27.885Z,26.70
2022-08-21T14:17:01.433Z,26.70
2022-08-21T14:19:48.858Z,26.80
2022-08-21T14:22:42.165Z,27.00
2022-08-21T14:25:11.814Z,27.10
2022-08-21T14:27:43.947Z,27.00
2022-08-21T14:30:17.865Z,27.00
2022-08-21T14:32:47.475Z,27.00
2022-08-21T14:35:15.621Z,27.00
2022-08-21T14:37:43.255Z,27.00
2022-08-21T14:40:11.079Z,27.10
2022-08-21T14:42:38.519Z,27.20
2022-08-21T14:45:14.756Z,27.20
2022-08-21T14:47:41.953Z,27.30
2022-08-21T14:50:09.759Z,27.20
2022-08-21T14:52:37.331Z,27.30
2022-08-21T14:55:05.854Z,27.40
2022-08-21T14:57:34.518Z,27.30
2022-08-21T15:00:02.292Z,27.40
2022-08-21T15:02:29.394Z,27.50
2022-08-21T15:04:58.342Z,27.50
2022-08-21T15:07:25.807Z,27.40
2022-08-21T15:09:53.269Z,27.40
2022-08-21T15:12:20.462Z,27.40
2022-08-21T15:14:47.786Z,27.50
2022-08-21T15:17:14.627Z,27.40
2022-08-21T15:19:42.089Z,27.50
2022-08-21T15:22:18.697Z,27.40
2022-08-21T15:24:45.957Z,27.50
2022-08-21T15:27:13.564Z,27.50
2022-08-21T15:29:44.235Z,27.50
2022-08-21T15:32:20.494Z,27.50
2022-08-21T15:34:47.637Z,27.50
2022-08-21T15:37:14.492Z,27.60
2022-08-21T15:39:41.640Z,27.30
2022-08-21T15:42:10.382Z,27.30
2022-08-21T15:44:40.245Z,27.10
2022-08-21T15:47:09.615Z,27.00
2022-08-21T15:49:36.709Z,27.10
2022-08-21T15:52:03.691Z,27.20
2022-08-21T15:54:31.115Z,27.20
2022-08-21T15:56:58.751Z,27.00
2022-08-21T15:59:27.889Z,27.00
2022-08-21T16:01:55.085Z,27.00
2022-08-21T16:04:27.482Z,27.00
2022-08-21T16:06:59.296Z,26.90
2022-08-21T16:09:28.745Z,26.90
2022-08-21T16:11:55.690Z,27.00
2022-08-21T16:14:22.629Z,26.90
2022-08-21T16:16:49.475Z,26.90
2022-08-21T16:19:16.475Z,26.80
2022-08-21T16:21:44.396Z,27.00
2022-08-21T16:24:11.461Z,26.90
2022-08-21T16:26:38.811Z,26.90
2022-08-21T16:29:07.484Z,26.80
2022-08-21T16:31:34.682Z,26.80
2022-08-21T16:34:02.152Z,26.80
2022-08-21T16:36:29.424Z,26.80
2022-08-21T16:38:57.808Z,26.80
2022-08-21T16:41:34.376Z,26.80
2022-08-21T16:44:01.741Z,26.80
2022-08-21T16:46:31.536Z,26.70
2022-08-21T16:48:58.495Z,26.70
2022-08-21T16:51:27.632Z,26.80
2022-08-21T16:53:54.540Z,26.80
2022-08-21T16:56:21.586Z,26.80
2022-08-21T16:58:49.640Z,26.80
2022-08-21T17:01:19.640Z,26.80
2022-08-21T17:03:48.637Z,26.70
2022-08-21T17:06:16.126Z,26.70
2022-08-21T17:08:43.372Z,26.60
2022-08-21T17:11:38.566Z,26.60
2022-08-21T17:14:08.871Z,26.60
2022-08-21T17:16:36.152Z,26.60
2022-08-21T17:19:03.717Z,26.60
2022-08-21T17:21:33.354Z,26.60
2022-08-21T17:24:00.237Z,26.40
2022-08-21T17:26:27.297Z,26.50
2022-08-21T17:28:55.005Z,26.30
2022-08-21T17:31:22.320Z,26.30
2022-08-21T17:33:53.117Z,26.20
2022-08-21T17:36:29.188Z,26.20
2022-08-21T17:38:57.138Z,26.20
2022-08-21T17:41:25.114Z,26.20
2022-08-21T17:43:53.140Z,26.10
2022-08-21T17:46:24.840Z,26.10
2022-08-21T17:48:51.755Z,26.10
2022-08-21T17:51:18.981Z,26.20
2022-08-21T17:53:46.074Z,26.00
2022-08-21T17:56:14.491Z,25.90
2022-08-21T17:58:43.985Z,25.70
2022-08-21T18:01:11.311Z,25.70
2022-08-21T18:03:38.536Z,25.60
2022-08-21T18:06:06.204Z,25.60
2022-08-21T18:08:33.903Z,25.60
2022-08-21T18:11:01.385Z,25.60
2022-08-21T18:13:33.559Z,25.80
2022-08-21T18:16:01.287Z,25.70
2022-08-21T18:18:34.228Z,25.60
2022-08-21T18:21:01.153Z,25.50
2022-08-21T18:23:44.274Z,25.50
2022-08-21T18:26:14.884Z,25.50
2022-08-21T18:28:42.052Z,25.50
2022-08-21T18:31:10.384Z,25.50
2022-08-21T18:33:38.518Z,25.50
2022-08-21T18:36:06.014Z,25.40
2022-08-21T18:38:35.717Z,25.40
2022-08-21T18:41:03.162Z,25.40
2022-08-21T18:43:37.165Z,25.30
2022-08-21T18:46:05.044Z,25.30
2022-08-21T18:48:32.326Z,25.30
2022-08-21T18:50:59.675Z,25.20
2022-08-21T18:53:29.282Z,25.10
2022-08-21T18:56:05.238Z,25.10
2022-08-21T18:58:33.477Z,25.10
2022-08-21T19:01:00.504Z,25.10
2022-08-21T19:03:30.607Z,25.00
2022-08-21T19:05:58.455Z,25.00
2022-08-21T19:08:29.536Z,25.00
2022-08-21T19:10:58.545Z,24.90
2022-08-21T19:13:28.388Z,24.90
2022-08-21T19:15:55.890Z,24.90
2022-08-21T19:18:27.915Z,24.80
2022-08-21T19:20:57.376Z,24.70
2022-08-21T19:23:29.265Z,24.50
2022-08-21T19:26:00.498Z,24.50
2022-08-21T19:28:31.980Z,24.50
2022-08-21T19:31:17.414Z,24.40
2022-08-21T19:34:01.931Z,24.50
2022-08-21T19:36:30.765Z,24.40
2022-08-21T19:38:58.899Z,24.30
2022-08-21T19:41:29.275Z,24.30
2022-08-21T19:43:59.461Z,24.20
2022-08-21T19:46:32.143Z,24.20
2022-08-21T19:49:01.248Z,24.20
2022-08-21T19:51:32.025Z,24.20
2022-08-21T19:54:00.321Z,24.20
2022-08-21T19:56:29.830Z,24.10
2022-08-21T19:58:57.132Z,24.10
2022-08-21T20:01:28.403Z,24.10
2022-08-21T20:03:57.342Z,24.00
2022-08-21T20:06:25.626Z,23.90
2022-08-21T20:08:55.287Z,23.70
2022-08-21T20:11:32.198Z,23.60
2022-08-21T20:13:59.590Z,23.60
2022-08-21T20:16:28.470Z,23.50
2022-08-21T20:18:55.644Z,23.50
2022-08-21T20:21:23.044Z,23.50
2022-08-21T20:23:50.127Z,23.60
2022-08-21T20:26:18.932Z,23.60
2022-08-21T20:28:50.270Z,23.60
2022-08-21T20:31:19.664Z,23.50
2022-08-21T20:33:49.588Z,23.50
2022-08-21T20:36:17.698Z,23.40
2022-08-21T20:38:48.213Z,23.40
2022-08-21T20:41:21.195Z,23.30
2022-08-21T20:43:58.145Z,23.30
2022-08-21T20:46:26.823Z,23.10
2022-08-21T20:48:54.978Z,23.10
2022-08-21T20:51:26.869Z,23.00
2022-08-21T20:54:08.684Z,23.00
2022-08-21T20:56:59.646Z,22.90
2022-08-21T20:59:35.876Z,22.90
2022-08-21T21:02:28.296Z,22.90
2022-08-21T21:05:06.880Z,22.80
2022-08-21T21:07:43.780Z,22.80
2022-08-21T21:10:16.512Z,22.80
2022-08-21T21:12:48.823Z,22.70
2022-08-21T21:18:25.090Z,22.60
2022-08-21T21:21:08.469Z,22.60
2022-08-21T21:23:51.923Z,22.60
2022-08-21T21:26:29.278Z,22.60
2022-08-21T21:29:12.303Z,22.60
2022-08-21T21:31:41.074Z,22.50
2022-08-21T21:34:07.910Z,22.50
2022-08-21T21:36:51.505Z,22.50
2022-08-21T21:39:38.264Z,22.40
2022-08-21T21:42:16.136Z,22.30
2022-08-21T21:45:01.749Z,22.30
2022-08-21T21:47:40.733Z,22.30
2022-08-21T21:51:00.915Z,22.20
2022-08-21T21:53:52.766Z,22.10
2022-08-21T21:56:27.479Z,22.10
2022-08-21T21:59:18.099Z,22.10
2022-08-21T22:02:06.223Z,22.10
2022-08-21T22:04:53.543Z,22.00
2022-08-21T22:07:50.508Z,22.00
2022-08-21T22:10:32.494Z,22.00
2022-08-21T22:13:38.955Z,21.90
2022-08-21T22:16:06.623Z,21.90
2022-08-21T22:18:45.104Z,21.90
2022-08-21T22:21:16.417Z,21.80
2022-08-21T22:23:47.284Z,21.80
2022-08-21T22:26:18.119Z,21.80
2022-08-21T22:28:48.121Z,21.70
2022-08-21T22:31:26.966Z,21.60
2022-08-21T22:34:06.245Z,21.60
2022-08-21T22:36:40.341Z,21.50
2022-08-21T22:39:16.463Z,21.60
2022-08-21T22:41:47.613Z,21.50
2022-08-21T22:44:27.415Z,21.50
2022-08-21T22:47:00.325Z,21.50
2022-08-21T22:50:02.289Z,21.40
2022-08-21T22:52:36.271Z,21.20
2022-08-21T22:55:25.328Z,21.20
2022-08-21T22:58:21.603Z,21.20
2022-08-21T23:00:56.712Z,21.20
2022-08-21T23:03:54.175Z,21.20
2022-08-21T23:06:48.902Z,21.20
