createdAt,value
2023-04-15T00:00:46.993Z,84
2023-04-15T00:01:54.564Z,84
2023-04-15T00:03:01.656Z,84
2023-04-15T00:04:11.610Z,84
2023-04-15T00:05:19.345Z,84
2023-04-15T00:06:27.425Z,84
2023-04-15T00:07:34.384Z,84
2023-04-15T00:08:44.460Z,84
2023-04-15T00:09:51.473Z,84
2023-04-15T00:10:58.380Z,83
2023-04-15T00:12:06.298Z,83
2023-04-15T00:13:13.239Z,83
2023-04-15T00:14:20.292Z,83
2023-04-15T00:15:27.304Z,83
2023-04-15T00:16:34.340Z,83
2023-04-15T00:17:41.356Z,83
2023-04-15T00:18:49.108Z,83
2023-04-15T00:19:56.109Z,83
2023-04-15T00:21:03.103Z,83
2023-04-15T00:22:10.177Z,83
2023-04-15T00:23:17.133Z,83
2023-04-15T00:24:24.063Z,83
2023-04-15T00:25:31.036Z,83
2023-04-15T00:26:39.152Z,83
2023-04-15T00:27:47.207Z,83
2023-04-15T00:28:54.138Z,83
2023-04-15T00:30:01.107Z,83
2023-04-15T00:31:08.377Z,82
2023-04-15T00:32:17.839Z,82
2023-04-15T00:33:24.793Z,82
2023-04-15T00:34:31.792Z,82
2023-04-15T00:35:38.782Z,82
2023-04-15T00:36:45.750Z,82
2023-04-15T00:37:55.515Z,82
2023-04-15T00:39:03.228Z,82
2023-04-15T00:40:10.151Z,82
2023-04-15T00:41:20.062Z,82
2023-04-15T00:42:26.920Z,82
2023-04-15T00:43:33.877Z,82
2023-04-15T00:44:40.940Z,82
2023-04-15T00:45:53.015Z,83
2023-04-15T00:47:02.924Z,83
2023-04-15T00:48:12.845Z,83
2023-04-15T00:49:20.624Z,83
2023-04-15T00:50:27.649Z,83
2023-04-15T00:51:34.618Z,83
2023-04-15T00:52:41.619Z,83
2023-04-15T00:53:48.501Z,83
2023-04-15T00:54:55.558Z,83
2023-04-15T00:56:02.544Z,83
2023-04-15T00:57:09.736Z,83
2023-04-15T00:58:19.506Z,83
2023-04-15T00:59:28.024Z,83
2023-04-15T01:00:34.928Z,82
2023-04-15T01:01:42.046Z,83
2023-04-15T01:02:49.219Z,83
2023-04-15T01:03:56.370Z,83
2023-04-15T01:05:08.283Z,83
2023-04-15T01:06:15.312Z,83
2023-04-15T01:07:22.257Z,82
2023-04-15T01:08:29.174Z,83
2023-04-15T01:09:36.152Z,82
2023-04-15T01:10:43.193Z,82
2023-04-15T01:11:50.093Z,82
2023-04-15T01:12:57.116Z,82
2023-04-15T01:14:04.351Z,82
2023-04-15T01:15:11.315Z,82
2023-04-15T01:16:18.414Z,83
2023-04-15T01:17:25.352Z,82
2023-04-15T01:18:32.367Z,82
2023-04-15T01:19:39.256Z,82
2023-04-15T01:20:46.188Z,82
2023-04-15T01:21:58.467Z,83
2023-04-15T01:23:05.379Z,83
2023-04-15T01:24:12.419Z,83
2023-04-15T01:25:19.351Z,83
2023-04-15T01:26:32.466Z,82
2023-04-15T01:27:42.377Z,83
2023-04-15T01:28:51.863Z,83
2023-04-15T01:29:59.880Z,83
2023-04-15T01:31:06.948Z,83
2023-04-15T01:32:13.875Z,83
2023-04-15T01:33:20.848Z,83
2023-04-15T01:34:30.258Z,83
2023-04-15T01:35:37.200Z,83
2023-04-15T01:36:44.187Z,83
2023-04-15T01:37:51.156Z,83
2023-04-15T01:38:58.313Z,83
2023-04-15T01:40:05.137Z,83
2023-04-15T01:41:15.141Z,83
2023-04-15T01:42:22.076Z,83
2023-04-15T01:43:29.144Z,83
2023-04-15T01:44:36.133Z,83
2023-04-15T01:45:43.027Z,83
2023-04-15T01:46:50.158Z,83
2023-04-15T01:47:57.098Z,83
2023-04-15T01:49:04.243Z,83
2023-04-15T01:50:11.138Z,83
2023-04-15T01:51:18.154Z,83
2023-04-15T01:52:26.496Z,82
2023-04-15T01:53:33.532Z,83
2023-04-15T01:54:40.640Z,83
2023-04-15T01:55:47.756Z,83
2023-04-15T01:56:54.704Z,83
2023-04-15T01:58:01.590Z,83
2023-04-15T01:59:08.533Z,83
2023-04-15T02:00:15.526Z,83
2023-04-15T02:01:22.554Z,83
2023-04-15T02:02:32.444Z,83
2023-04-15T02:03:39.311Z,83
2023-04-15T02:04:49.069Z,84
2023-04-15T02:05:58.504Z,84
2023-04-15T02:07:05.697Z,85
2023-04-15T02:08:12.593Z,85
2023-04-15T02:09:22.273Z,85
2023-04-15T02:10:30.038Z,85
2023-04-15T02:11:37.017Z,85
2023-04-15T02:12:43.954Z,85
2023-04-15T02:13:50.872Z,85
2023-04-15T02:14:57.835Z,85
2023-04-15T02:16:04.828Z,85
2023-04-15T02:17:19.641Z,85
2023-04-15T02:18:26.626Z,84
2023-04-15T02:19:33.516Z,84
2023-04-15T02:20:40.462Z,84
2023-04-15T02:21:48.206Z,84
2023-04-15T02:22:55.266Z,84
2023-04-15T02:24:02.234Z,84
2023-04-15T02:25:09.318Z,84
2023-04-15T02:26:16.299Z,84
2023-04-15T02:27:26.181Z,84
2023-04-15T02:28:33.235Z,84
2023-04-15T02:29:40.318Z,84
2023-04-15T02:30:50.163Z,84
2023-04-15T02:31:57.129Z,84
2023-04-15T02:33:04.036Z,84
2023-04-15T02:34:12.556Z,84
2023-04-15T02:35:20.183Z,84
2023-04-15T02:36:27.212Z,84
2023-04-15T02:37:35.067Z,84
2023-04-15T02:38:44.772Z,84
2023-04-15T02:39:52.656Z,84
2023-04-15T02:40:59.548Z,84
2023-04-15T02:42:06.436Z,84
2023-04-15T02:43:13.394Z,85
2023-04-15T02:44:20.299Z,85
2023-04-15T02:45:27.294Z,85
2023-04-15T02:46:34.286Z,84
2023-04-15T02:47:43.474Z,85
2023-04-15T02:48:50.380Z,85
2023-04-15T02:50:00.113Z,85
2023-04-15T02:51:10.210Z,85
2023-04-15T02:52:20.066Z,85
2023-04-15T02:53:26.987Z,84
2023-04-15T02:54:36.893Z,84
2023-04-15T02:55:43.858Z,84
2023-04-15T02:56:53.653Z,84
2023-04-15T02:58:00.553Z,84
2023-04-15T02:59:07.716Z,84
2023-04-15T03:00:14.624Z,84
2023-04-15T03:01:21.615Z,84
2023-04-15T03:02:28.712Z,84
2023-04-15T03:03:41.386Z,84
2023-04-15T03:04:48.317Z,84
2023-04-15T03:05:55.336Z,84
2023-04-15T03:07:02.391Z,84
2023-04-15T03:08:09.401Z,84
2023-04-15T03:09:16.324Z,84
2023-04-15T03:10:23.260Z,84
2023-04-15T03:11:30.273Z,84
2023-04-15T03:12:37.938Z,84
2023-04-15T03:13:44.933Z,84
2023-04-15T03:14:51.886Z,84
2023-04-15T03:15:58.967Z,84
2023-04-15T03:17:09.226Z,84
2023-04-15T03:18:16.258Z,84
2023-04-15T03:19:23.214Z,84
2023-04-15T03:20:30.381Z,84
2023-04-15T03:21:37.447Z,84
2023-04-15T03:22:44.407Z,84
2023-04-15T03:23:52.258Z,84
2023-04-15T03:25:02.107Z,84
2023-04-15T03:26:16.695Z,84
2023-04-15T03:27:31.413Z,84
2023-04-15T03:28:39.175Z,84
2023-04-15T03:29:46.144Z,84
2023-04-15T03:30:53.052Z,84
2023-04-15T03:32:03.883Z,84
2023-04-15T03:33:10.800Z,84
2023-04-15T03:34:17.771Z,84
2023-04-15T03:35:24.701Z,84
2023-04-15T03:36:31.735Z,84
2023-04-15T03:37:38.688Z,84
2023-04-15T03:38:45.680Z,84
2023-04-15T03:39:52.585Z,84
2023-04-15T03:40:59.578Z,84
2023-04-15T03:42:06.531Z,84
2023-04-15T03:43:13.629Z,84
2023-04-15T03:44:20.606Z,84
2023-04-15T03:45:27.536Z,84
2023-04-15T03:46:35.587Z,84
2023-04-15T03:47:46.105Z,84
2023-04-15T03:48:54.301Z,84
2023-04-15T03:50:05.085Z,84
2023-04-15T03:51:15.596Z,84
2023-04-15T03:52:22.552Z,84
2023-04-15T03:53:32.545Z,84
2023-04-15T03:54:39.468Z,84
2023-04-15T03:55:46.461Z,84
2023-04-15T03:56:55.021Z,84
2023-04-15T03:58:01.914Z,84
2023-04-15T03:59:08.917Z,84
2023-04-15T04:00:15.840Z,84
2023-04-15T04:01:25.910Z,84
2023-04-15T04:02:32.961Z,84
2023-04-15T04:03:39.983Z,84
2023-04-15T04:04:46.823Z,84
2023-04-15T04:05:56.134Z,84
2023-04-15T04:07:03.878Z,84
2023-04-15T04:08:10.808Z,84
2023-04-15T04:09:17.723Z,84
2023-04-15T04:10:24.697Z,84
2023-04-15T04:11:31.663Z,84
2023-04-15T04:12:38.711Z,84
2023-04-15T04:13:46.948Z,84
2023-04-15T04:14:54.327Z,84
2023-04-15T04:16:02.115Z,84
2023-04-15T04:17:09.040Z,84
2023-04-15T04:18:15.956Z,84
2023-04-15T04:19:23.084Z,84
2023-04-15T04:20:29.976Z,84
2023-04-15T04:21:36.907Z,84
2023-04-15T04:22:43.869Z,84
2023-04-15T04:23:50.811Z,84
2023-04-15T04:24:57.729Z,84
2023-04-15T04:26:06.695Z,84
2023-04-15T04:27:13.721Z,84
2023-04-15T04:28:21.049Z,84
2023-04-15T04:29:27.937Z,84
2023-04-15T04:30:34.831Z,85
2023-04-15T04:31:41.906Z,84
2023-04-15T04:32:48.829Z,84
2023-04-15T04:33:56.790Z,84
2023-04-15T04:35:03.742Z,84
2023-04-15T04:36:12.885Z,84
2023-04-15T04:37:19.784Z,84
2023-04-15T04:38:27.661Z,84
2023-04-15T04:39:34.708Z,84
2023-04-15T04:40:41.720Z,84
2023-04-15T04:41:48.732Z,84
2023-04-15T04:42:58.281Z,84
2023-04-15T04:44:05.225Z,84
2023-04-15T04:45:12.231Z,84
2023-04-15T04:46:19.249Z,84
2023-04-15T04:47:26.277Z,84
2023-04-15T04:48:33.248Z,84
2023-04-15T04:49:45.267Z,84
2023-04-15T04:50:53.084Z,84
2023-04-15T04:52:01.142Z,84
2023-04-15T04:53:08.082Z,84
2023-04-15T04:54:15.051Z,84
2023-04-15T04:55:22.931Z,84
2023-04-15T04:56:32.743Z,84
2023-04-15T04:57:39.706Z,84
2023-04-15T04:58:46.764Z,84
2023-04-15T04:59:53.717Z,84
2023-04-15T05:01:08.178Z,85
2023-04-15T05:02:15.169Z,85
2023-04-15T05:03:23.245Z,85
2023-04-15T05:04:30.155Z,85
2023-04-15T05:05:37.046Z,85
2023-04-15T05:06:45.047Z,85
2023-04-15T05:07:56.036Z,84
2023-04-15T05:09:03.382Z,84
2023-04-15T05:10:10.199Z,84
2023-04-15T05:11:17.556Z,84
2023-04-15T05:12:24.524Z,84
2023-04-15T05:13:31.446Z,84
2023-04-15T05:14:41.129Z,84
2023-04-15T05:15:48.327Z,84
2023-04-15T05:16:55.229Z,84
2023-04-15T05:18:02.335Z,84
2023-04-15T05:19:12.906Z,84
2023-04-15T05:20:19.875Z,84
2023-04-15T05:21:27.767Z,84
2023-04-15T05:22:34.726Z,84
2023-04-15T05:23:41.820Z,84
2023-04-15T05:24:48.785Z,84
2023-04-15T05:25:56.809Z,84
2023-04-15T05:27:03.780Z,84
2023-04-15T05:28:10.716Z,84
2023-04-15T05:29:20.712Z,84
2023-04-15T05:30:27.630Z,84
2023-04-15T05:31:37.564Z,84
2023-04-15T05:32:44.601Z,84
2023-04-15T05:33:51.654Z,84
2023-04-15T05:34:58.638Z,84
2023-04-15T05:36:05.585Z,84
2023-04-15T05:37:12.610Z,84
2023-04-15T05:38:19.623Z,84
2023-04-15T05:39:26.702Z,84
2023-04-15T05:40:36.279Z,84
2023-04-15T05:41:43.322Z,85
2023-04-15T05:42:53.274Z,85
2023-04-15T05:44:00.294Z,85
2023-04-15T05:45:11.174Z,85
2023-04-15T05:46:18.168Z,85
2023-04-15T05:47:25.207Z,85
2023-04-15T05:48:32.039Z,85
2023-04-15T05:49:39.115Z,85
2023-04-15T05:50:48.623Z,85
2023-04-15T05:51:57.403Z,85
2023-04-15T05:53:04.350Z,84
2023-04-15T05:54:11.334Z,84
2023-04-15T05:55:18.283Z,84
2023-04-15T05:56:25.314Z,84
2023-04-15T05:57:32.408Z,84
2023-04-15T05:58:39.386Z,84
2023-04-15T05:59:46.349Z,84
2023-04-15T06:00:53.310Z,83
2023-04-15T06:02:00.362Z,83
2023-04-15T06:03:07.262Z,83
2023-04-15T06:04:14.259Z,83
2023-04-15T06:05:21.215Z,83
2023-04-15T06:06:28.117Z,83
2023-04-15T06:07:35.116Z,82
2023-04-15T06:08:44.800Z,82
2023-04-15T06:09:52.479Z,82
2023-04-15T06:10:59.621Z,82
2023-04-15T06:12:06.828Z,82
2023-04-15T06:13:13.808Z,81
2023-04-15T06:14:20.830Z,81
2023-04-15T06:15:28.699Z,81
2023-04-15T06:16:35.955Z,81
2023-04-15T06:17:43.058Z,80
2023-04-15T06:18:52.742Z,79
2023-04-15T06:19:59.767Z,79
2023-04-15T06:21:06.867Z,78
2023-04-15T06:22:13.914Z,78
2023-04-15T06:23:26.396Z,77
2023-04-15T06:24:31.945Z,77
2023-04-15T06:25:41.725Z,76
2023-04-15T06:26:48.782Z,76
2023-04-15T06:27:55.815Z,76
2023-04-15T06:29:03.056Z,76
2023-04-15T06:30:12.651Z,76
2023-04-15T06:31:19.654Z,75
2023-04-15T06:32:27.781Z,75
2023-04-15T06:33:35.164Z,74
2023-04-15T06:34:43.770Z,73
2023-04-15T06:35:50.944Z,72
2023-04-15T06:36:57.976Z,73
2023-04-15T06:38:05.225Z,72
2023-04-15T06:39:12.446Z,71
2023-04-15T06:40:19.404Z,71
2023-04-15T06:41:26.467Z,70
2023-04-15T06:42:33.580Z,70
2023-04-15T06:43:40.584Z,70
2023-04-15T06:44:47.567Z,70
2023-04-15T06:45:54.497Z,70
2023-04-15T06:47:01.386Z,69
2023-04-15T06:48:08.262Z,69
2023-04-15T06:49:14.987Z,69
2023-04-15T06:50:21.799Z,68
2023-04-15T06:51:28.591Z,68
2023-04-15T06:52:35.503Z,67
2023-04-15T06:53:42.551Z,68
2023-04-15T06:54:49.539Z,68
2023-04-15T06:55:56.494Z,68
2023-04-15T06:57:03.520Z,68
2023-04-15T06:58:10.294Z,68
2023-04-15T06:59:17.060Z,68
2023-04-15T07:00:23.932Z,66
2023-04-15T07:01:30.818Z,66
2023-04-15T07:02:37.681Z,65
2023-04-15T07:03:44.341Z,65
2023-04-15T07:04:51.214Z,65
2023-04-15T07:05:58.159Z,65
2023-04-15T07:07:04.966Z,65
2023-04-15T07:08:11.789Z,65
2023-04-15T07:09:18.628Z,65
2023-04-15T07:10:25.779Z,64
2023-04-15T07:11:32.446Z,64
2023-04-15T07:12:39.200Z,63
2023-04-15T07:13:45.958Z,63
2023-04-15T07:14:52.719Z,62
2023-04-15T07:15:59.522Z,63
2023-04-15T07:17:06.498Z,63
2023-04-15T07:18:13.141Z,62
2023-04-15T07:19:19.952Z,62
2023-04-15T07:20:26.789Z,62
2023-04-15T07:21:33.507Z,63
2023-04-15T07:22:40.353Z,62
2023-04-15T07:23:47.098Z,61
2023-04-15T07:24:53.963Z,61
2023-04-15T07:26:00.772Z,61
2023-04-15T07:27:07.608Z,61
2023-04-15T07:28:14.422Z,60
2023-04-15T07:29:21.214Z,60
2023-04-15T07:30:27.950Z,60
2023-04-15T07:31:34.788Z,60
2023-04-15T07:32:41.543Z,60
2023-04-15T07:33:48.441Z,59
2023-04-15T07:34:55.182Z,60
2023-04-15T07:36:01.988Z,60
2023-04-15T07:37:08.869Z,60
2023-04-15T07:38:15.711Z,60
2023-04-15T07:39:22.603Z,60
2023-04-15T07:40:29.415Z,60
2023-04-15T07:41:36.223Z,59
2023-04-15T07:42:42.981Z,59
2023-04-15T07:43:49.745Z,60
2023-04-15T07:44:56.614Z,59
2023-04-15T07:46:03.436Z,58
2023-04-15T07:47:10.390Z,58
2023-04-15T07:48:17.103Z,59
2023-04-15T07:49:23.864Z,58
2023-04-15T07:50:30.659Z,58
2023-04-15T07:51:37.443Z,57
2023-04-15T07:52:44.183Z,57
2023-04-15T07:53:50.979Z,57
2023-04-15T07:54:57.707Z,58
2023-04-15T07:56:04.571Z,58
2023-04-15T07:57:11.414Z,57
2023-04-15T07:58:18.164Z,57
2023-04-15T07:59:24.955Z,56
2023-04-15T08:00:31.767Z,57
2023-04-15T08:01:38.637Z,57
2023-04-15T08:02:45.476Z,56
2023-04-15T08:03:52.340Z,56
2023-04-15T08:04:59.061Z,56
2023-04-15T08:06:05.776Z,56
2023-04-15T08:07:12.608Z,57
2023-04-15T08:08:19.375Z,56
2023-04-15T08:09:26.142Z,55
2023-04-15T08:10:32.848Z,55
2023-04-15T08:11:39.661Z,55
2023-04-15T08:12:46.546Z,55
2023-04-15T08:13:53.357Z,55
2023-04-15T08:15:00.112Z,55
2023-04-15T08:16:06.982Z,56
2023-04-15T08:17:21.660Z,55
2023-04-15T08:18:28.417Z,56
2023-04-15T08:19:35.198Z,55
2023-04-15T08:20:41.952Z,55
2023-04-15T08:21:48.732Z,55
2023-04-15T08:22:55.433Z,55
2023-04-15T08:24:02.219Z,55
2023-04-15T08:25:09.165Z,55
2023-04-15T08:26:15.927Z,56
2023-04-15T08:27:22.779Z,55
2023-04-15T08:28:29.677Z,54
2023-04-15T08:29:36.427Z,54
2023-04-15T08:30:43.249Z,53
2023-04-15T08:31:50.116Z,53
2023-04-15T08:32:57.044Z,53
2023-04-15T08:34:03.851Z,54
2023-04-15T08:35:10.532Z,53
2023-04-15T08:36:17.300Z,54
2023-04-15T08:37:24.088Z,54
2023-04-15T08:38:30.895Z,54
2023-04-15T08:39:37.703Z,54
2023-04-15T08:40:52.955Z,53
2023-04-15T08:41:59.835Z,52
2023-04-15T08:43:06.679Z,54
2023-04-15T08:44:13.499Z,53
2023-04-15T08:45:20.276Z,53
2023-04-15T08:46:27.147Z,52
2023-04-15T08:47:37.010Z,52
2023-04-15T08:48:43.860Z,52
2023-04-15T08:49:50.726Z,51
2023-04-15T08:50:57.649Z,52
2023-04-15T08:52:04.541Z,52
2023-04-15T08:53:11.334Z,53
2023-04-15T08:54:18.121Z,52
2023-04-15T08:55:35.190Z,50
2023-04-15T08:56:47.014Z,51
2023-04-15T08:57:53.782Z,51
2023-04-15T08:59:00.800Z,52
2023-04-15T09:00:07.437Z,52
2023-04-15T09:01:14.638Z,52
2023-04-15T09:02:21.597Z,52
2023-04-15T09:03:28.283Z,50
2023-04-15T09:04:34.989Z,51
2023-04-15T09:05:41.807Z,51
2023-04-15T09:06:48.614Z,51
2023-04-15T09:07:55.504Z,53
2023-04-15T09:09:02.530Z,53
2023-04-15T09:10:09.112Z,52
2023-04-15T09:11:15.879Z,51
2023-04-15T09:12:22.703Z,50
2023-04-15T09:13:29.584Z,50
2023-04-15T09:14:36.347Z,51
2023-04-15T09:15:43.180Z,51
2023-04-15T09:16:50.479Z,50
2023-04-15T09:18:02.901Z,50
2023-04-15T09:19:09.532Z,49
2023-04-15T09:20:16.377Z,50
2023-04-15T09:21:23.279Z,49
2023-04-15T09:22:30.017Z,49
2023-04-15T09:23:36.814Z,50
2023-04-15T09:24:43.567Z,49
2023-04-15T09:25:50.456Z,50
2023-04-15T09:26:57.284Z,50
2023-04-15T09:28:04.055Z,50
2023-04-15T09:29:10.851Z,49
2023-04-15T09:30:17.652Z,50
2023-04-15T09:31:24.464Z,49
2023-04-15T09:32:34.280Z,52
2023-04-15T09:33:41.160Z,51
2023-04-15T09:34:52.992Z,52
2023-04-15T09:35:59.880Z,51
2023-04-15T09:37:07.650Z,51
2023-04-15T09:38:13.464Z,51
2023-04-15T09:39:20.246Z,50
2023-04-15T09:40:27.130Z,49
2023-04-15T09:41:33.900Z,50
2023-04-15T09:42:40.675Z,50
2023-04-15T09:43:57.570Z,49
2023-04-15T09:45:04.365Z,49
2023-04-15T09:46:11.210Z,49
2023-04-15T09:47:18.127Z,49
2023-04-15T09:48:29.965Z,50
2023-04-15T09:49:36.748Z,49
2023-04-15T09:50:43.453Z,48
2023-04-15T09:52:01.606Z,49
2023-04-15T09:52:57.132Z,49
2023-04-15T09:54:03.991Z,50
2023-04-15T09:55:10.823Z,50
2023-04-15T09:56:17.676Z,50
2023-04-15T09:57:24.450Z,50
2023-04-15T09:58:36.288Z,51
2023-04-15T09:59:43.107Z,51
2023-04-15T10:00:50.045Z,50
2023-04-15T10:01:56.888Z,50
2023-04-15T10:03:03.768Z,50
2023-04-15T10:04:10.543Z,51
2023-04-15T10:05:17.161Z,52
2023-04-15T10:06:24.000Z,52
2023-04-15T10:07:30.729Z,52
2023-04-15T10:08:37.540Z,50
2023-04-15T10:09:44.266Z,50
2023-04-15T10:10:53.593Z,50
2023-04-15T10:12:00.507Z,50
2023-04-15T10:13:07.478Z,50
2023-04-15T10:14:14.239Z,51
2023-04-15T10:15:20.961Z,51
2023-04-15T10:16:27.877Z,51
2023-04-15T10:17:34.461Z,50
2023-04-15T10:18:41.310Z,50
2023-04-15T10:19:48.118Z,50
2023-04-15T10:20:54.903Z,50
2023-04-15T10:22:01.658Z,50
2023-04-15T10:23:09.979Z,51
2023-04-15T10:24:15.257Z,51
2023-04-15T10:25:21.970Z,50
2023-04-15T10:26:28.765Z,50
2023-04-15T10:27:35.512Z,51
2023-04-15T10:28:42.323Z,50
2023-04-15T10:29:49.156Z,50
2023-04-15T10:30:55.947Z,49
2023-04-15T10:32:02.756Z,49
2023-04-15T10:33:09.557Z,49
2023-04-15T10:34:16.328Z,49
2023-04-15T10:35:23.210Z,49
2023-04-15T10:36:29.983Z,48
2023-04-15T10:37:36.753Z,49
2023-04-15T10:38:43.586Z,49
2023-04-15T10:39:50.415Z,49
2023-04-15T10:40:57.197Z,49
2023-04-15T10:42:14.084Z,49
2023-04-15T10:43:23.921Z,48
2023-04-15T10:44:30.705Z,49
2023-04-15T10:45:37.536Z,48
2023-04-15T10:46:44.522Z,48
2023-04-15T10:47:51.305Z,49
2023-04-15T10:48:58.038Z,49
2023-04-15T10:50:04.799Z,47
2023-04-15T10:51:11.777Z,46
2023-04-15T10:52:18.570Z,46
2023-04-15T10:53:28.005Z,47
2023-04-15T10:54:34.884Z,46
2023-04-15T10:55:41.688Z,47
2023-04-15T10:56:48.404Z,46
2023-04-15T10:58:03.164Z,46
2023-04-15T10:59:09.912Z,47
2023-04-15T11:00:16.672Z,47
2023-04-15T11:01:23.541Z,46
2023-04-15T11:02:40.498Z,46
2023-04-15T11:03:47.383Z,46
2023-04-15T11:04:54.107Z,46
2023-04-15T11:06:03.623Z,45
2023-04-15T11:07:10.495Z,45
2023-04-15T11:08:17.238Z,46
2023-04-15T11:09:23.962Z,47
2023-04-15T11:10:35.777Z,47
2023-04-15T11:11:42.973Z,48
2023-04-15T11:12:59.589Z,47
2023-04-15T11:14:08.946Z,46
2023-04-15T11:15:18.730Z,47
2023-04-15T11:16:33.305Z,48
2023-04-15T11:17:46.479Z,49
2023-04-15T11:18:51.844Z,48
2023-04-15T11:19:58.656Z,48
2023-04-15T11:21:05.609Z,48
2023-04-15T11:22:12.351Z,49
2023-04-15T11:23:19.146Z,49
2023-04-15T11:24:36.065Z,48
2023-04-15T11:25:50.748Z,49
2023-04-15T11:27:00.279Z,48
2023-04-15T11:28:07.024Z,47
2023-04-15T11:29:13.894Z,47
2023-04-15T11:30:20.686Z,47
2023-04-15T11:31:30.606Z,47
2023-04-15T11:32:37.398Z,47
2023-04-15T11:33:46.928Z,46
2023-04-15T11:34:58.801Z,46
2023-04-15T11:36:05.587Z,46
2023-04-15T11:37:12.432Z,45
2023-04-15T11:38:19.192Z,46
2023-04-15T11:39:27.254Z,46
2023-04-15T11:40:34.100Z,46
2023-04-15T11:41:40.858Z,46
2023-04-15T11:42:50.060Z,45
2023-04-15T11:44:04.811Z,45
2023-04-15T11:45:11.411Z,45
2023-04-15T11:46:18.474Z,44
2023-04-15T11:47:25.356Z,45
2023-04-15T11:48:32.203Z,44
2023-04-15T11:49:38.988Z,44
2023-04-15T11:50:45.940Z,44
2023-04-15T11:51:57.815Z,46
2023-04-15T11:53:06.313Z,45
2023-04-15T11:54:11.386Z,45
2023-04-15T11:55:18.195Z,44
2023-04-15T11:56:24.959Z,43
2023-04-15T11:57:31.798Z,44
2023-04-15T11:58:38.672Z,45
2023-04-15T11:59:46.128Z,44
2023-04-15T12:00:52.304Z,43
2023-04-15T12:01:59.159Z,43
2023-04-15T12:03:06.063Z,44
2023-04-15T12:04:23.279Z,43
2023-04-15T12:05:27.440Z,43
2023-04-15T12:06:34.212Z,43
2023-04-15T12:07:41.101Z,43
2023-04-15T12:08:58.128Z,43
2023-04-15T12:10:05.204Z,44
2023-04-15T12:11:12.219Z,44
2023-04-15T12:12:19.050Z,44
2023-04-15T12:13:25.811Z,44
2023-04-15T12:14:32.714Z,44
2023-04-15T12:15:39.551Z,44
2023-04-15T12:16:46.724Z,44
2023-04-15T12:17:53.178Z,43
2023-04-15T12:18:59.917Z,43
2023-04-15T12:20:14.536Z,42
2023-04-15T12:21:24.202Z,42
2023-04-15T12:22:31.119Z,42
2023-04-15T12:23:37.967Z,42
2023-04-15T12:24:52.668Z,42
2023-04-15T12:25:59.652Z,42
2023-04-15T12:27:06.439Z,41
2023-04-15T12:28:13.181Z,42
2023-04-15T12:29:19.974Z,41
2023-04-15T12:30:29.631Z,40
2023-04-15T12:31:36.410Z,38
2023-04-15T12:32:53.398Z,39
2023-04-15T12:34:00.172Z,39
2023-04-15T12:35:06.894Z,41
2023-04-15T12:36:13.734Z,40
2023-04-15T12:37:20.538Z,40
2023-04-15T12:38:27.305Z,41
2023-04-15T12:39:34.082Z,41
2023-04-15T12:40:43.550Z,41
2023-04-15T12:41:50.322Z,41
2023-04-15T12:42:57.116Z,41
2023-04-15T12:44:04.165Z,41
2023-04-15T12:45:10.905Z,40
2023-04-15T12:46:17.788Z,41
2023-04-15T12:47:24.589Z,41
2023-04-15T12:48:31.396Z,40
2023-04-15T12:49:38.204Z,40
2023-04-15T12:50:44.995Z,39
2023-04-15T12:51:51.793Z,39
2023-04-15T12:52:58.520Z,39
2023-04-15T12:54:05.464Z,39
2023-04-15T12:55:12.106Z,39
2023-04-15T12:56:18.936Z,38
2023-04-15T12:57:25.704Z,38
2023-04-15T12:58:32.516Z,38
2023-04-15T12:59:39.408Z,38
2023-04-15T13:00:46.167Z,38
2023-04-15T13:01:53.084Z,38
2023-04-15T13:02:59.889Z,38
2023-04-15T13:04:06.848Z,39
2023-04-15T13:05:13.636Z,39
2023-04-15T13:06:20.393Z,39
2023-04-15T13:07:27.141Z,39
2023-04-15T13:08:33.944Z,39
2023-04-15T13:09:40.777Z,38
2023-04-15T13:10:47.568Z,38
2023-04-15T13:11:54.494Z,40
2023-04-15T13:13:01.151Z,38
2023-04-15T13:14:07.923Z,39
2023-04-15T13:15:17.339Z,38
2023-04-15T13:16:24.270Z,39
2023-04-15T13:17:31.030Z,38
2023-04-15T13:18:37.767Z,38
2023-04-15T13:19:44.603Z,38
2023-04-15T13:20:51.382Z,37
2023-04-15T13:21:58.188Z,40
2023-04-15T13:23:05.084Z,39
2023-04-15T13:24:11.904Z,39
2023-04-15T13:25:18.651Z,39
2023-04-15T13:26:25.479Z,38
2023-04-15T13:27:32.256Z,38
2023-04-15T13:28:39.095Z,37
2023-04-15T13:29:45.848Z,37
2023-04-15T13:30:52.639Z,38
2023-04-15T13:31:59.476Z,38
2023-04-15T13:33:06.261Z,36
2023-04-15T13:34:13.063Z,36
2023-04-15T13:35:19.900Z,37
2023-04-15T13:36:26.629Z,37
2023-04-15T13:37:33.379Z,37
2023-04-15T13:38:40.174Z,36
2023-04-15T13:39:46.999Z,36
2023-04-15T13:40:53.785Z,36
2023-04-15T13:42:00.571Z,36
2023-04-15T13:43:07.453Z,36
2023-04-15T13:44:14.236Z,36
2023-04-15T13:45:21.110Z,36
2023-04-15T13:46:27.939Z,36
2023-04-15T13:47:34.801Z,36
2023-04-15T13:48:41.618Z,36
2023-04-15T13:49:48.406Z,36
2023-04-15T13:50:55.262Z,37
2023-04-15T13:52:02.071Z,37
2023-04-15T13:53:08.916Z,36
2023-04-15T13:54:15.718Z,36
2023-04-15T13:55:24.636Z,37
2023-04-15T13:56:29.314Z,36
2023-04-15T13:57:36.067Z,36
2023-04-15T13:58:42.899Z,37
2023-04-15T13:59:49.667Z,37
2023-04-15T14:00:56.605Z,37
2023-04-15T14:02:03.599Z,37
2023-04-15T14:03:10.304Z,37
2023-04-15T14:04:17.155Z,38
2023-04-15T14:05:23.822Z,38
2023-04-15T14:06:30.633Z,37
2023-04-15T14:07:37.629Z,37
2023-04-15T14:08:44.373Z,38
2023-04-15T14:09:51.208Z,38
2023-04-15T14:10:58.107Z,37
2023-04-15T14:12:04.837Z,37
2023-04-15T14:13:11.710Z,38
2023-04-15T14:14:18.478Z,38
2023-04-15T14:15:25.301Z,38
2023-04-15T14:16:32.682Z,37
2023-04-15T14:17:39.450Z,37
2023-04-15T14:18:46.283Z,37
2023-04-15T14:19:53.132Z,38
2023-04-15T14:20:59.929Z,38
2023-04-15T14:22:06.715Z,38
2023-04-15T14:23:13.499Z,39
2023-04-15T14:24:20.299Z,39
2023-04-15T14:25:33.569Z,39
2023-04-15T14:26:34.075Z,39
2023-04-15T14:27:40.783Z,38
2023-04-15T14:28:47.543Z,39
2023-04-15T14:29:54.469Z,39
2023-04-15T14:31:01.348Z,38
2023-04-15T14:32:12.459Z,39
2023-04-15T14:33:14.990Z,39
2023-04-15T14:34:21.791Z,38
2023-04-15T14:35:28.618Z,38
2023-04-15T14:36:35.398Z,38
2023-04-15T14:37:42.119Z,38
2023-04-15T14:38:48.889Z,38
2023-04-15T14:39:55.686Z,39
2023-04-15T14:41:02.592Z,38
2023-04-15T14:42:09.456Z,40
2023-04-15T14:43:16.218Z,41
2023-04-15T14:44:22.992Z,41
2023-04-15T14:45:29.781Z,41
2023-04-15T14:46:36.585Z,41
2023-04-15T14:47:43.496Z,41
2023-04-15T14:48:50.303Z,42
2023-04-15T14:49:57.097Z,43
2023-04-15T14:51:03.882Z,43
2023-04-15T14:52:10.651Z,44
2023-04-15T14:53:17.539Z,44
2023-04-15T14:54:24.346Z,44
2023-04-15T14:55:31.113Z,44
2023-04-15T14:56:37.855Z,45
2023-04-15T14:57:44.667Z,46
2023-04-15T14:58:51.439Z,46
2023-04-15T14:59:58.185Z,46
2023-04-15T15:01:05.005Z,46
2023-04-15T15:02:14.634Z,47
2023-04-15T15:03:18.649Z,46
2023-04-15T15:04:25.602Z,46
2023-04-15T15:05:32.453Z,47
2023-04-15T15:06:39.193Z,47
2023-04-15T15:07:45.978Z,48
2023-04-15T15:08:52.840Z,48
2023-04-15T15:09:59.699Z,49
2023-04-15T15:11:06.565Z,49
2023-04-15T15:12:13.373Z,49
2023-04-15T15:13:20.210Z,49
2023-04-15T15:14:26.908Z,49
2023-04-15T15:15:33.782Z,49
2023-04-15T15:16:40.573Z,50
2023-04-15T15:17:47.407Z,50
2023-04-15T15:18:54.157Z,50
2023-04-15T15:20:00.961Z,50
2023-04-15T15:21:07.997Z,51
2023-04-15T15:22:14.935Z,50
2023-04-15T15:23:21.678Z,50
2023-04-15T15:24:28.434Z,50
2023-04-15T15:25:35.240Z,50
2023-04-15T15:26:42.099Z,51
2023-04-15T15:27:48.903Z,51
2023-04-15T15:28:55.674Z,52
2023-04-15T15:30:02.630Z,52
2023-04-15T15:31:09.733Z,52
2023-04-15T15:32:16.575Z,53
2023-04-15T15:33:23.410Z,53
2023-04-15T15:34:30.178Z,53
2023-04-15T15:35:37.001Z,52
2023-04-15T15:36:43.768Z,53
2023-04-15T15:37:50.576Z,53
2023-04-15T15:38:57.632Z,53
2023-04-15T15:40:04.240Z,53
2023-04-15T15:41:11.340Z,53
2023-04-15T15:42:18.159Z,53
2023-04-15T15:43:24.951Z,54
2023-04-15T15:44:32.988Z,54
2023-04-15T15:45:38.543Z,55
2023-04-15T15:46:45.385Z,55
2023-04-15T15:47:52.420Z,56
2023-04-15T15:48:59.398Z,56
2023-04-15T15:50:06.517Z,56
2023-04-15T15:51:13.074Z,57
2023-04-15T15:52:19.828Z,60
2023-04-15T15:53:26.604Z,61
2023-04-15T15:54:33.415Z,64
2023-04-15T15:55:40.195Z,65
2023-04-15T15:56:47.054Z,65
2023-04-15T15:57:53.796Z,66
2023-04-15T15:59:00.625Z,66
2023-04-15T16:00:11.613Z,67
2023-04-15T16:01:14.610Z,67
2023-04-15T16:02:30.719Z,68