createdAt,value
2023-05-10T00:05:16.687Z,11.53
2023-05-10T00:10:42.280Z,11.41
2023-05-10T00:16:08.567Z,11.30
2023-05-10T00:21:34.371Z,11.24
2023-05-10T00:27:00.154Z,11.15
2023-05-10T00:32:26.484Z,11.05
2023-05-10T00:37:52.228Z,10.97
2023-05-10T00:43:18.128Z,10.90
2023-05-10T00:48:45.227Z,10.83
2023-05-10T00:54:12.060Z,10.76
2023-05-10T00:59:38.718Z,10.71
2023-05-10T01:05:07.322Z,10.65
2023-05-10T01:10:33.543Z,10.61
2023-05-10T01:16:00.226Z,10.57
2023-05-10T01:21:44.854Z,10.53
2023-05-10T01:27:41.462Z,10.46
2023-05-10T01:33:16.470Z,10.39
2023-05-10T01:38:50.703Z,10.36
2023-05-10T01:44:23.503Z,10.29
2023-05-10T01:49:58.519Z,10.25
2023-05-10T01:55:28.288Z,10.22
2023-05-10T02:00:56.580Z,10.18
2023-05-10T02:06:23.316Z,10.14
2023-05-10T02:11:51.163Z,10.10
2023-05-10T02:17:19.882Z,10.04
2023-05-10T02:22:47.983Z,10.00
2023-05-10T02:28:18.949Z,9.95
2023-05-10T02:33:45.985Z,9.92
2023-05-10T02:39:13.582Z,9.89
2023-05-10T02:44:35.040Z,9.86
2023-05-10T02:50:00.843Z,9.82
2023-05-10T02:55:31.793Z,9.78
2023-05-10T03:00:57.649Z,9.73
2023-05-10T03:06:23.775Z,9.66
2023-05-10T03:12:05.256Z,9.61
2023-05-10T03:17:47.036Z,9.58
2023-05-10T03:23:17.053Z,9.55
2023-05-10T03:28:46.342Z,9.52
2023-05-10T03:34:13.619Z,9.48
2023-05-10T03:39:39.337Z,9.46
2023-05-10T03:45:05.081Z,9.45
2023-05-10T03:50:31.768Z,9.42
2023-05-10T03:55:57.420Z,9.40
2023-05-10T04:01:23.217Z,9.41
2023-05-10T04:06:48.815Z,9.42
2023-05-10T04:12:14.379Z,9.43
2023-05-10T04:17:40.020Z,9.46
2023-05-10T04:23:05.974Z,9.49
2023-05-10T04:28:31.582Z,9.57
2023-05-10T04:33:59.071Z,9.64
2023-05-10T04:39:25.733Z,10.01
2023-05-10T04:44:51.714Z,11.07
2023-05-10T04:50:17.529Z,11.52
2023-05-10T04:55:43.549Z,12.03
2023-05-10T05:01:09.439Z,12.57
2023-05-10T05:06:58.030Z,12.63
2023-05-10T05:12:21.750Z,12.71
2023-05-10T05:17:47.505Z,13.24
2023-05-10T05:23:13.305Z,13.45
2023-05-10T05:28:39.893Z,13.48
2023-05-10T05:34:05.609Z,13.54
2023-05-10T05:39:31.333Z,13.66
2023-05-10T05:44:57.470Z,13.97
2023-05-10T05:50:23.508Z,14.34
2023-05-10T05:55:40.188Z,14.52
2023-05-10T06:01:05.970Z,14.53
2023-05-10T06:06:25.460Z,14.50
2023-05-10T06:11:51.318Z,14.53
2023-05-10T06:17:17.353Z,14.56
2023-05-10T06:22:43.400Z,14.63
2023-05-10T06:28:09.217Z,14.82
2023-05-10T06:33:34.954Z,15.02
2023-05-10T06:39:00.697Z,15.19
2023-05-10T06:44:26.779Z,15.37
2023-05-10T06:49:52.581Z,15.50
2023-05-10T06:55:18.651Z,15.64
2023-05-10T07:00:43.924Z,15.84
2023-05-10T07:06:15.679Z,16.04
2023-05-10T07:11:47.951Z,16.04
2023-05-10T07:17:13.706Z,16.14
2023-05-10T07:22:39.562Z,16.34
2023-05-10T07:28:05.326Z,16.52
2023-05-10T07:33:32.255Z,16.59
2023-05-10T07:38:58.153Z,16.72
2023-05-10T07:44:23.875Z,16.88
2023-05-10T07:49:49.904Z,16.99
2023-05-10T07:55:15.878Z,17.29
2023-05-10T08:00:42.126Z,17.57
2023-05-10T08:06:06.473Z,17.83
2023-05-10T08:11:34.329Z,18.00
2023-05-10T08:17:01.540Z,18.24
2023-05-10T08:22:27.520Z,18.54
2023-05-10T08:27:53.379Z,18.81
2023-05-10T08:33:12.296Z,18.88
2023-05-10T08:38:39.081Z,19.06
2023-05-10T08:44:06.977Z,19.22
2023-05-10T08:49:37.490Z,19.35
2023-05-10T08:54:54.356Z,19.54
2023-05-10T09:00:20.718Z,19.76
2023-05-10T09:05:46.528Z,19.85
2023-05-10T09:11:12.610Z,19.98
2023-05-10T09:16:38.488Z,20.15
2023-05-10T09:22:03.132Z,20.27
2023-05-10T09:27:29.170Z,20.36
2023-05-10T09:32:52.060Z,20.64
2023-05-10T09:38:19.885Z,20.70
2023-05-10T09:43:45.865Z,20.91
2023-05-10T09:49:11.706Z,21.10
2023-05-10T09:54:38.217Z,21.29
2023-05-10T10:00:06.411Z,21.38
2023-05-10T10:05:34.776Z,21.38
2023-05-10T10:11:01.508Z,21.61
2023-05-10T10:16:29.541Z,21.66
2023-05-10T10:21:55.605Z,21.67
2023-05-10T10:27:29.060Z,21.73
2023-05-10T10:33:13.258Z,21.88
2023-05-10T10:38:46.494Z,21.91
2023-05-10T10:44:32.289Z,21.96
2023-05-10T10:50:09.611Z,21.89
2023-05-10T10:55:38.431Z,22.09
2023-05-10T11:01:04.265Z,22.20
2023-05-10T11:06:30.252Z,22.34
2023-05-10T11:11:57.280Z,22.48
2023-05-10T11:17:43.830Z,22.59
2023-05-10T11:23:16.344Z,22.66
2023-05-10T11:28:42.150Z,22.88
2023-05-10T11:34:09.466Z,23.00
2023-05-10T11:39:47.140Z,22.94
2023-05-10T11:45:13.353Z,23.14
2023-05-10T11:50:40.046Z,23.19
2023-05-10T11:56:06.040Z,23.42
2023-05-10T12:01:32.884Z,23.74
2023-05-10T12:07:02.650Z,23.69
2023-05-10T12:12:28.699Z,23.80
2023-05-10T12:17:54.774Z,23.95
2023-05-10T12:23:23.070Z,23.97
2023-05-10T12:28:53.914Z,23.90
2023-05-10T12:34:18.185Z,23.95
2023-05-10T12:39:44.709Z,24.00
2023-05-10T12:45:10.618Z,24.16
2023-05-10T12:50:36.717Z,24.31
2023-05-10T12:56:02.358Z,24.35
2023-05-10T13:01:29.076Z,24.41
2023-05-10T13:06:54.850Z,24.53
2023-05-10T13:12:20.827Z,24.54
2023-05-10T13:17:42.740Z,24.62
2023-05-10T13:23:03.544Z,24.71
2023-05-10T13:28:29.810Z,24.52
2023-05-10T13:33:55.650Z,24.55
2023-05-10T13:39:22.324Z,24.50
2023-05-10T13:44:48.041Z,24.40
2023-05-10T13:50:13.902Z,24.43
2023-05-10T13:55:39.867Z,24.33
2023-05-10T14:01:05.905Z,24.23
2023-05-10T14:06:31.899Z,23.98
2023-05-10T14:11:57.743Z,23.63
2023-05-10T14:17:23.673Z,23.60
2023-05-10T14:22:50.884Z,23.79
2023-05-10T14:28:16.940Z,23.92
2023-05-10T14:33:43.975Z,24.02
2023-05-10T14:39:09.821Z,24.00
2023-05-10T14:44:35.477Z,23.85
2023-05-10T14:50:01.290Z,23.72
2023-05-10T14:55:29.047Z,23.55
2023-05-10T15:00:55.017Z,23.62
2023-05-10T15:06:21.131Z,23.62
2023-05-10T15:11:47.046Z,23.65
2023-05-10T15:17:12.701Z,23.60
2023-05-10T15:22:38.551Z,23.62
2023-05-10T15:28:04.247Z,23.73
2023-05-10T15:33:30.134Z,23.72
2023-05-10T15:38:55.826Z,23.61
2023-05-10T15:44:21.893Z,23.40
2023-05-10T15:49:47.711Z,23.36
2023-05-10T15:55:13.653Z,23.32
2023-05-10T16:00:40.319Z,23.09
2023-05-10T16:06:06.497Z,22.83
2023-05-10T16:11:32.289Z,22.65
2023-05-10T16:16:58.277Z,22.55
2023-05-10T16:22:24.403Z,22.39
2023-05-10T16:27:50.463Z,22.21
2023-05-10T16:33:06.893Z,22.08
2023-05-10T16:38:32.595Z,22.01
2023-05-10T16:43:58.527Z,21.91
2023-05-10T16:49:26.123Z,21.96
2023-05-10T16:54:45.914Z,21.98
2023-05-10T17:00:14.496Z,21.83
2023-05-10T17:05:40.250Z,21.54
2023-05-10T17:11:06.521Z,21.21
2023-05-10T17:16:32.335Z,20.81
2023-05-10T17:21:58.362Z,20.54
2023-05-10T17:27:24.614Z,20.28
2023-05-10T17:32:50.334Z,20.07
2023-05-10T17:38:16.486Z,19.83
2023-05-10T17:43:43.153Z,19.64
2023-05-10T17:49:09.191Z,19.45
2023-05-10T17:54:35.034Z,19.33
2023-05-10T18:00:01.082Z,19.15
2023-05-10T18:05:28.095Z,18.93
2023-05-10T18:10:54.308Z,18.79
2023-05-10T18:16:13.572Z,18.74
2023-05-10T18:21:29.805Z,18.67
2023-05-10T18:26:55.518Z,18.48
2023-05-10T18:32:21.758Z,18.35
2023-05-10T18:37:47.457Z,18.31
2023-05-10T18:43:13.537Z,18.23
2023-05-10T18:48:39.273Z,18.09
2023-05-10T18:54:05.317Z,17.94
2023-05-10T18:59:32.267Z,17.83
2023-05-10T19:04:58.491Z,17.69
2023-05-10T19:10:24.774Z,17.53
2023-05-10T19:15:50.666Z,17.38
2023-05-10T19:21:17.628Z,17.22
2023-05-10T19:26:43.419Z,17.06
2023-05-10T19:32:09.274Z,16.90
2023-05-10T19:37:35.166Z,16.73
2023-05-10T19:43:01.130Z,16.57
2023-05-10T19:48:27.571Z,16.42
2023-05-10T19:53:54.032Z,16.25
2023-05-10T19:59:10.295Z,16.09
2023-05-10T20:04:36.283Z,15.96
2023-05-10T20:10:02.531Z,15.83
2023-05-10T20:15:30.210Z,15.67
2023-05-10T20:20:56.108Z,15.53
2023-05-10T20:26:22.332Z,15.39
2023-05-10T20:31:48.167Z,15.25
2023-05-10T20:37:12.767Z,15.15
2023-05-10T20:42:38.813Z,14.99
2023-05-10T20:48:04.673Z,14.87
2023-05-10T20:53:30.681Z,14.76
2023-05-10T20:58:56.315Z,14.60
2023-05-10T21:04:15.056Z,14.50
2023-05-10T21:09:40.727Z,14.42
2023-05-10T21:15:06.643Z,14.30
2023-05-10T21:20:34.180Z,14.20
2023-05-10T21:26:00.301Z,14.12
2023-05-10T21:31:26.154Z,14.02
2023-05-10T21:36:52.291Z,13.91
2023-05-10T21:42:17.983Z,13.82
2023-05-10T21:47:43.983Z,13.71
2023-05-10T21:53:09.692Z,13.61
2023-05-10T21:58:35.745Z,13.49
2023-05-10T22:04:01.430Z,13.40
2023-05-10T22:09:27.724Z,13.31
2023-05-10T22:15:06.486Z,13.23
2023-05-10T22:20:35.894Z,13.12
2023-05-10T22:26:01.589Z,13.05
2023-05-10T22:31:33.054Z,13.00
2023-05-10T22:36:57.614Z,12.95
2023-05-10T22:42:23.389Z,12.91
2023-05-10T22:47:49.272Z,12.86
2023-05-10T22:53:15.395Z,12.84
2023-05-10T22:58:41.353Z,12.81
2023-05-10T23:04:07.400Z,12.77
2023-05-10T23:09:33.203Z,12.72
2023-05-10T23:14:59.030Z,12.67
2023-05-10T23:20:25.545Z,12.61
2023-05-10T23:25:51.551Z,12.54
2023-05-10T23:31:18.848Z,12.49
2023-05-10T23:36:44.716Z,12.41
2023-05-10T23:42:02.017Z,12.35
2023-05-10T23:47:27.778Z,12.27
2023-05-10T23:52:53.638Z,12.20
2023-05-10T23:58:19.410Z,12.12
