createdAt,value
2023-03-22T00:03:30.548Z,94810.00
2023-03-22T00:07:30.768Z,94814.00
2023-03-22T00:11:30.962Z,94812.00
2023-03-22T00:15:31.187Z,94808.00
2023-03-22T00:19:31.418Z,94810.00
2023-03-22T00:23:31.367Z,94814.00
2023-03-22T00:27:31.365Z,94812.00
2023-03-22T00:31:31.338Z,94810.00
2023-03-22T00:35:31.272Z,94808.00
2023-03-22T00:39:31.229Z,94804.00
2023-03-22T00:43:31.201Z,94800.00
2023-03-22T00:47:31.189Z,94798.00
2023-03-22T00:51:31.142Z,94798.00
2023-03-22T00:55:31.086Z,94792.00
2023-03-22T00:59:31.061Z,94790.00
2023-03-22T01:03:31.055Z,94792.00
2023-03-22T01:07:31.028Z,94794.00
2023-03-22T01:11:30.951Z,94798.00
2023-03-22T01:15:30.916Z,94798.00
2023-03-22T01:19:30.885Z,94798.00
2023-03-22T01:23:30.866Z,94796.00
2023-03-22T01:27:30.844Z,94792.00
2023-03-22T01:31:30.753Z,94794.00
2023-03-22T01:35:30.840Z,94794.00
2023-03-22T01:39:30.661Z,94790.00
2023-03-22T01:43:30.669Z,94790.00
2023-03-22T01:47:30.677Z,94790.00
2023-03-22T01:51:30.600Z,94788.00
2023-03-22T01:55:30.555Z,94786.00
2023-03-22T01:59:30.557Z,94783.00
2023-03-22T02:03:30.461Z,94781.00
2023-03-22T02:07:30.423Z,94781.00
2023-03-22T02:11:30.422Z,94779.00
2023-03-22T02:15:30.347Z,94779.00
2023-03-22T02:19:30.551Z,94781.00
2023-03-22T02:23:30.525Z,94775.00
2023-03-22T02:27:30.437Z,94773.00
2023-03-22T02:31:30.465Z,94775.00
2023-03-22T02:35:30.402Z,94775.00
2023-03-22T02:39:30.339Z,94777.00
2023-03-22T02:43:30.801Z,94777.00
2023-03-22T02:47:30.271Z,94785.00
2023-03-22T02:51:30.213Z,94786.00
2023-03-22T02:55:30.204Z,94785.00
2023-03-22T02:59:30.275Z,94781.00
2023-03-22T03:03:30.207Z,94785.00
2023-03-22T03:07:30.408Z,94783.00
2023-03-22T03:11:32.316Z,94781.00
2023-03-22T03:15:30.703Z,94777.00
2023-03-22T03:19:30.905Z,94771.00
2023-03-22T03:23:30.992Z,94763.00
2023-03-22T03:27:31.158Z,94765.00
2023-03-22T03:31:31.376Z,94769.00
2023-03-22T03:35:31.835Z,94767.00
2023-03-22T03:39:31.633Z,94767.00
2023-03-22T03:43:31.764Z,94773.00
2023-03-22T03:47:32.300Z,94773.00
2023-03-22T03:51:31.964Z,94773.00
2023-03-22T03:55:32.293Z,94777.00
2023-03-22T03:59:32.114Z,94769.00
2023-03-22T04:04:08.781Z,94769.00
2023-03-22T04:08:08.716Z,94771.00
2023-03-22T04:12:08.692Z,94769.00
2023-03-22T04:16:08.677Z,94769.00
2023-03-22T04:20:08.668Z,94771.00
2023-03-22T04:24:08.595Z,94769.00
2023-03-22T04:28:08.528Z,94765.00
2023-03-22T04:32:09.465Z,94763.00
2023-03-22T04:36:08.456Z,94765.00
2023-03-22T04:40:08.441Z,94763.00
2023-03-22T04:44:08.457Z,94765.00
2023-03-22T04:48:08.396Z,94765.00
2023-03-22T04:52:08.319Z,94769.00
2023-03-22T04:56:08.423Z,94771.00
2023-03-22T05:00:08.265Z,94769.00
2023-03-22T05:04:08.212Z,94788.00
2023-03-22T05:08:08.202Z,94786.00
2023-03-22T05:12:08.199Z,94792.00
2023-03-22T05:16:08.162Z,94794.00
2023-03-22T05:20:08.079Z,94796.00
2023-03-22T05:24:08.089Z,94798.00
2023-03-22T05:28:08.104Z,94794.00
2023-03-22T05:32:08.070Z,94788.00
2023-03-22T05:36:08.068Z,94792.00
2023-03-22T05:40:08.493Z,94794.00
2023-03-22T05:44:08.492Z,94794.00
2023-03-22T05:48:08.102Z,94798.00
2023-03-22T05:52:08.033Z,94794.00
2023-03-22T05:56:07.966Z,94794.00
2023-03-22T06:00:07.996Z,94794.00
2023-03-22T06:04:08.037Z,94796.00
2023-03-22T06:08:07.984Z,94796.00
2023-03-22T06:12:07.977Z,94796.00
2023-03-22T06:16:08.001Z,94800.00
2023-03-22T06:20:08.049Z,94798.00
2023-03-22T06:24:08.535Z,94804.00
2023-03-22T06:28:08.872Z,94798.00
2023-03-22T06:32:08.030Z,94798.00
2023-03-22T06:36:08.062Z,94798.00
2023-03-22T06:40:08.430Z,94794.00
2023-03-22T06:44:08.550Z,94792.00
2023-03-22T06:48:08.581Z,94792.00
2023-03-22T06:52:08.981Z,94802.00
2023-03-22T06:56:08.767Z,94800.00
2023-03-22T07:00:08.529Z,94796.00
2023-03-22T07:04:08.706Z,94802.00
2023-03-22T07:08:08.362Z,94806.00
2023-03-22T07:12:08.918Z,94804.00
2023-03-22T07:16:08.533Z,94802.00
2023-03-22T07:20:08.460Z,94802.00
2023-03-22T07:24:08.241Z,94810.00
2023-03-22T07:28:08.415Z,94808.00
2023-03-22T07:32:08.752Z,94806.00
2023-03-22T07:36:08.534Z,94794.00
2023-03-22T07:40:08.350Z,94786.00
2023-03-22T07:44:17.600Z,94785.00
2023-03-22T07:48:10.238Z,94794.00
2023-03-22T07:52:10.337Z,94796.00
2023-03-22T07:56:08.445Z,94792.00
2023-03-22T08:00:08.632Z,94786.00
2023-03-22T08:04:08.816Z,94785.00
2023-03-22T08:08:08.991Z,94783.00
2023-03-22T08:12:09.124Z,94783.00
2023-03-22T08:16:09.312Z,94781.00
2023-03-22T08:20:09.392Z,94779.00
2023-03-22T08:24:09.479Z,94775.00
2023-03-22T08:28:09.602Z,94773.00
2023-03-22T08:32:09.723Z,94763.00
2023-03-22T08:36:09.701Z,94763.00
2023-03-22T08:40:09.824Z,94757.00
2023-03-22T08:44:09.912Z,94767.00
2023-03-22T08:48:10.189Z,94757.00
2023-03-22T08:52:09.971Z,94749.00
2023-03-22T08:56:10.054Z,94745.00
2023-03-22T09:00:10.068Z,94741.00
2023-03-22T09:04:10.802Z,94732.00
2023-03-22T09:08:18.203Z,94726.00
2023-03-22T09:12:11.031Z,94718.00
2023-03-22T09:16:09.943Z,94718.00
2023-03-22T09:20:13.102Z,94708.00
2023-03-22T09:24:09.878Z,94698.00
2023-03-22T09:28:09.944Z,94683.00
2023-03-22T09:32:10.091Z,94677.00
2023-03-22T09:36:09.738Z,94671.00
2023-03-22T09:40:09.758Z,94667.00
2023-03-22T09:44:09.685Z,94661.00
2023-03-22T09:48:09.732Z,94653.00
2023-03-22T09:52:09.661Z,94642.00
2023-03-22T09:56:09.717Z,94634.00
2023-03-22T10:00:09.548Z,94632.00
2023-03-22T10:04:10.124Z,94624.00
2023-03-22T10:08:09.509Z,94618.00
2023-03-22T10:12:09.415Z,94610.00
2023-03-22T10:16:09.444Z,94600.00
2023-03-22T10:20:09.526Z,94591.00
2023-03-22T10:24:09.374Z,94589.00
2023-03-22T10:28:09.321Z,94579.00
2023-03-22T10:32:09.360Z,94575.00
2023-03-22T10:36:09.553Z,94573.00
2023-03-22T10:40:09.440Z,94577.00
2023-03-22T10:44:09.366Z,94575.00
2023-03-22T10:48:09.386Z,94567.00
2023-03-22T10:52:09.345Z,94567.00
2023-03-22T10:56:09.261Z,94561.00
2023-03-22T11:00:09.244Z,94555.00
2023-03-22T11:04:09.226Z,94555.00
2023-03-22T11:08:09.152Z,94550.00
2023-03-22T11:12:09.110Z,94546.00
2023-03-22T11:16:09.125Z,94536.00
2023-03-22T11:20:09.099Z,94520.00
2023-03-22T11:24:09.014Z,94518.00
2023-03-22T11:28:09.076Z,94512.00
2023-03-22T11:32:08.991Z,94503.00
2023-03-22T11:36:09.188Z,94499.00
2023-03-22T11:40:08.852Z,94495.00
2023-03-22T11:44:08.815Z,94495.00
2023-03-22T11:48:08.966Z,94485.00
2023-03-22T11:52:08.772Z,94473.00
2023-03-22T11:56:09.776Z,94463.00
2023-03-22T12:00:08.765Z,94458.00
2023-03-22T12:04:08.708Z,94454.00
2023-03-22T12:08:08.842Z,94446.00
2023-03-22T12:12:08.793Z,94442.00
2023-03-22T12:16:08.801Z,94424.00
2023-03-22T12:20:09.164Z,94418.00
2023-03-22T12:24:09.137Z,94407.00
2023-03-22T12:28:08.676Z,94391.00
2023-03-22T12:32:08.638Z,94385.00
2023-03-22T12:36:08.630Z,94381.00
2023-03-22T12:40:08.593Z,94373.00
2023-03-22T12:44:08.631Z,94362.00
2023-03-22T12:48:08.517Z,94356.00
2023-03-22T12:52:08.487Z,94350.00
2023-03-22T12:56:08.459Z,94338.00
2023-03-22T13:00:08.378Z,94336.00
2023-03-22T13:04:08.589Z,94330.00
2023-03-22T13:08:08.330Z,94327.00
2023-03-22T13:12:08.294Z,94325.00
2023-03-22T13:16:08.301Z,94319.00
2023-03-22T13:20:08.222Z,94315.00
2023-03-22T13:24:08.186Z,94307.00
2023-03-22T13:28:08.143Z,94303.00
2023-03-22T13:32:08.370Z,94299.00
2023-03-22T13:36:08.350Z,94289.00
2023-03-22T13:40:08.242Z,94285.00
2023-03-22T13:44:08.231Z,94285.00
2023-03-22T13:48:08.283Z,94285.00
2023-03-22T13:52:08.203Z,94279.00
2023-03-22T13:56:08.154Z,94268.00
2023-03-22T14:00:12.167Z,94262.00
2023-03-22T14:04:09.050Z,94256.00
2023-03-22T14:08:08.001Z,94254.00
2023-03-22T14:12:08.021Z,94248.00
2023-03-22T14:16:08.114Z,94248.00
2023-03-22T14:20:07.942Z,94242.00
2023-03-22T14:49:08.206Z,94221.00
2023-03-22T14:53:08.186Z,94219.00
2023-03-22T14:57:08.152Z,94213.00
2023-03-22T15:01:08.143Z,94209.00
2023-03-22T15:05:08.045Z,94205.00
2023-03-22T15:09:08.042Z,94203.00
2023-03-22T15:13:08.003Z,94197.00
2023-03-22T15:17:07.959Z,94195.00
2023-03-22T15:21:07.989Z,94195.00
2023-03-22T15:25:07.886Z,94191.00
2023-03-22T15:29:07.913Z,94195.00
2023-03-22T15:33:07.796Z,94195.00
2023-03-22T15:37:07.857Z,94195.00
2023-03-22T15:41:08.012Z,94197.00
2023-03-22T15:45:08.229Z,94193.00
2023-03-22T15:49:08.340Z,94197.00
2023-03-22T15:53:08.516Z,94195.00
2023-03-22T15:57:08.737Z,94193.00
2023-03-22T16:01:08.818Z,94193.00
2023-03-22T16:05:08.937Z,94205.00
2023-03-22T16:09:09.121Z,94205.00
2023-03-22T16:13:09.139Z,94209.00
2023-03-22T16:17:09.076Z,94211.00
2023-03-22T16:21:09.043Z,94211.00
2023-03-22T16:25:09.449Z,94217.00
2023-03-22T16:29:08.960Z,94219.00
2023-03-22T16:33:08.947Z,94227.00
2023-03-22T16:37:08.950Z,94229.00
2023-03-22T16:41:08.881Z,94227.00
2023-03-22T16:45:08.867Z,94229.00
2023-03-22T16:49:08.779Z,94233.00
2023-03-22T16:53:08.849Z,94234.00
2023-03-22T16:57:08.746Z,94242.00
2023-03-22T17:01:08.714Z,94246.00
2023-03-22T17:05:08.694Z,94254.00
2023-03-22T17:09:08.633Z,94262.00
2023-03-22T17:13:08.587Z,94268.00
2023-03-22T17:17:08.591Z,94266.00
2023-03-22T17:21:08.794Z,94270.00
2023-03-22T17:25:08.798Z,94275.00
2023-03-22T17:29:08.762Z,94277.00
2023-03-22T17:33:09.650Z,94285.00
2023-03-22T17:37:08.674Z,94289.00
2023-03-22T17:41:08.934Z,94295.00
2023-03-22T17:45:08.677Z,94303.00
2023-03-22T17:49:08.577Z,94309.00
2023-03-22T17:53:20.864Z,94317.00
2023-03-22T17:57:36.388Z,94322.00
2023-03-22T18:01:09.723Z,94330.00
2023-03-22T18:05:08.662Z,94336.00
2023-03-22T18:09:08.585Z,94348.00
2023-03-22T18:13:08.534Z,94352.00
2023-03-22T18:17:08.561Z,94366.00
2023-03-22T18:21:08.508Z,94377.00
2023-03-22T18:25:08.417Z,94381.00
2023-03-22T18:29:08.361Z,94391.00
2023-03-22T18:33:08.378Z,94395.00
2023-03-22T18:37:08.510Z,94407.00
2023-03-22T18:41:32.001Z,94416.00
2023-03-22T18:45:10.423Z,94432.00
2023-03-22T18:49:08.368Z,94434.00
2023-03-22T18:53:18.166Z,94446.00
2023-03-22T18:57:10.750Z,94446.00
2023-03-22T19:01:08.443Z,94450.00
2023-03-22T19:05:08.468Z,94452.00
2023-03-22T19:09:08.550Z,94454.00
2023-03-22T19:13:08.553Z,94459.00
2023-03-22T19:17:08.569Z,94458.00
2023-03-22T19:21:13.405Z,94458.00
2023-03-22T19:25:09.622Z,94463.00
2023-03-22T19:29:08.548Z,94458.00
2023-03-22T19:33:27.665Z,94461.00
2023-03-22T19:37:09.528Z,94463.00
2023-03-22T19:41:40.708Z,94467.00
2023-03-22T19:45:09.566Z,94465.00
2023-03-22T19:49:08.427Z,94467.00
2023-03-22T19:53:42.536Z,94463.00
2023-03-22T19:57:09.343Z,94461.00
2023-03-22T20:01:08.269Z,94461.00
2023-03-22T20:05:16.262Z,94465.00
2023-03-22T20:09:09.211Z,94469.00
2023-03-22T20:13:08.555Z,94473.00
2023-03-22T20:17:10.546Z,94471.00
2023-03-22T20:21:08.126Z,94475.00
2023-03-22T20:25:08.609Z,94479.00
2023-03-22T20:29:08.019Z,94483.00
2023-03-22T20:33:08.048Z,94483.00
2023-03-22T20:37:07.979Z,94489.00
2023-03-22T20:41:07.943Z,94489.00
2023-03-22T20:45:07.919Z,94493.00
2023-03-22T20:49:07.840Z,94497.00
2023-03-22T20:53:07.815Z,94508.00
2023-03-22T20:57:07.790Z,94508.00
2023-03-22T21:01:07.846Z,94508.00
2023-03-22T21:05:07.997Z,94514.00
2023-03-22T21:09:07.874Z,94514.00
2023-03-22T21:13:07.850Z,94518.00
2023-03-22T21:17:07.865Z,94524.00
2023-03-22T21:21:07.854Z,94530.00
2023-03-22T21:25:07.890Z,94532.00
2023-03-22T21:29:07.906Z,94532.00
2023-03-22T21:33:07.876Z,94540.00
2023-03-22T21:37:07.935Z,94544.00
2023-03-22T21:41:07.943Z,94546.00
2023-03-22T21:45:07.915Z,94546.00
2023-03-22T21:49:07.961Z,94546.00
2023-03-22T21:53:07.968Z,94546.00
2023-03-22T21:57:07.994Z,94552.00
2023-03-22T22:01:08.032Z,94555.00
2023-03-22T22:05:08.132Z,94557.00
2023-03-22T22:09:08.138Z,94557.00
2023-03-22T22:13:08.141Z,94557.00
2023-03-22T22:17:08.606Z,94555.00
2023-03-22T22:21:08.250Z,94555.00
2023-03-22T22:25:08.295Z,94555.00
2023-03-22T22:29:08.319Z,94561.00
2023-03-22T22:33:08.382Z,94567.00
2023-03-22T22:37:08.383Z,94563.00
2023-03-22T22:41:08.466Z,94563.00
2023-03-22T22:45:08.466Z,94563.00
2023-03-22T22:49:08.514Z,94567.00
2023-03-22T22:53:08.587Z,94561.00
2023-03-22T22:57:08.623Z,94561.00
2023-03-22T23:01:08.652Z,94565.00
2023-03-22T23:05:08.652Z,94559.00
2023-03-22T23:09:08.723Z,94557.00
2023-03-22T23:13:08.863Z,94553.00
2023-03-22T23:17:08.858Z,94557.00
2023-03-22T23:21:08.877Z,94553.00
2023-03-22T23:25:08.935Z,94548.00
2023-03-22T23:29:09.027Z,94548.00
2023-03-22T23:33:09.170Z,94548.00
2023-03-22T23:37:09.179Z,94552.00
2023-03-22T23:41:09.261Z,94550.00
2023-03-22T23:45:09.350Z,94552.00
2023-03-22T23:49:09.275Z,94552.00
2023-03-22T23:53:09.224Z,94553.00
2023-03-22T23:57:09.225Z,94561.00
