createdAt,value
2018-01-31T01:53:35.539Z,12.17
2018-01-31T01:56:03.658Z,12.20
2018-01-31T01:58:31.829Z,12.00
2018-01-31T02:01:01.936Z,13.17
2018-01-31T02:03:29.850Z,12.50
2018-01-31T02:05:57.766Z,14.03
2018-01-31T02:08:25.369Z,14.70
2018-01-31T02:10:52.946Z,14.40
2018-01-31T02:13:21.021Z,13.67
2018-01-31T02:15:49.150Z,15.20
2018-01-31T02:18:16.757Z,18.07
2018-01-31T02:20:44.352Z,14.63
2018-01-31T02:23:13.082Z,14.57
2018-01-31T02:25:41.409Z,15.30
2018-01-31T02:28:09.511Z,14.87
2018-01-31T02:30:37.390Z,14.80
2018-01-31T02:33:05.025Z,13.47
2018-01-31T02:35:33.965Z,13.90
2018-01-31T02:38:02.795Z,15.53
2018-01-31T02:40:31.208Z,17.80
2018-01-31T02:42:59.510Z,20.53
2018-01-31T02:45:27.121Z,16.13
2018-01-31T02:47:54.853Z,18.53
2018-01-31T02:50:23.193Z,16.50
2018-01-31T02:52:53.405Z,16.80
2018-01-31T02:55:21.516Z,14.30
2018-01-31T02:57:49.102Z,15.53
2018-01-31T03:00:16.935Z,13.97
2018-01-31T03:02:46.171Z,12.33
2018-01-31T03:05:13.800Z,14.17
2018-01-31T03:07:42.631Z,13.53
2018-01-31T03:10:10.269Z,13.00
2018-01-31T03:12:38.655Z,16.03
2018-01-31T03:15:06.256Z,15.03
2018-01-31T03:17:33.837Z,12.83
2018-01-31T03:20:02.271Z,12.53
2018-01-31T03:22:29.838Z,12.07
2018-01-31T03:24:57.475Z,14.13
2018-01-31T03:27:25.844Z,12.07
2018-01-31T03:29:53.448Z,12.77
2018-01-31T03:32:21.774Z,12.73
2018-01-31T03:34:49.322Z,16.40
2018-01-31T03:37:16.896Z,14.43
2018-01-31T03:39:44.479Z,16.63
2018-01-31T03:42:12.043Z,17.33
2018-01-31T03:44:40.444Z,17.13
2018-01-31T03:47:08.003Z,16.67
2018-01-31T03:49:35.586Z,18.80
2018-01-31T03:52:03.169Z,17.47
2018-01-31T03:54:30.783Z,21.37
2018-01-31T03:56:58.348Z,18.57
2018-01-31T03:59:25.920Z,18.63
2018-01-31T04:01:54.294Z,18.23
2018-01-31T04:04:22.761Z,20.10
2018-01-31T04:06:50.359Z,15.27
2018-01-31T04:09:17.945Z,18.73
2018-01-31T04:11:45.539Z,21.03
2018-01-31T04:14:13.147Z,20.63
2018-01-31T04:16:40.712Z,22.17
2018-01-31T04:19:08.312Z,21.07
2018-01-31T04:21:36.001Z,21.23
2018-01-31T04:24:03.592Z,22.67
2018-01-31T04:26:31.207Z,25.27
2018-01-31T04:28:58.768Z,22.90
2018-01-31T04:31:26.378Z,26.03
2018-01-31T04:33:53.942Z,25.33
2018-01-31T04:36:21.521Z,23.77
2018-01-31T04:38:49.098Z,27.87
2018-01-31T04:41:16.657Z,27.47
2018-01-31T04:43:44.212Z,31.43
2018-01-31T04:46:11.770Z,27.63
2018-01-31T04:48:40.159Z,29.10
2018-01-31T04:51:08.482Z,26.10
2018-01-31T04:53:36.034Z,29.53
2018-01-31T04:56:03.595Z,30.57
2018-01-31T04:58:31.926Z,28.50
2018-01-31T05:00:59.498Z,32.60
2018-01-31T05:03:27.053Z,26.07
2018-01-31T05:05:54.643Z,38.77
2018-01-31T05:08:22.210Z,33.53
2018-01-31T05:10:49.822Z,29.30
2018-01-31T05:13:17.374Z,29.27
2018-01-31T05:15:44.939Z,29.27
2018-01-31T05:18:12.503Z,28.77
2018-01-31T05:20:40.108Z,30.80
2018-01-31T05:23:07.670Z,25.43
2018-01-31T05:25:35.255Z,26.27
2018-01-31T05:28:02.849Z,31.80
2018-01-31T05:30:31.239Z,21.03
2018-01-31T05:32:59.562Z,23.63
2018-01-31T05:35:27.142Z,22.23
2018-01-31T05:37:54.727Z,19.93
2018-01-31T05:40:22.287Z,21.00
2018-01-31T05:42:49.927Z,22.30
2018-01-31T05:45:17.494Z,20.30
2018-01-31T05:47:45.831Z,21.97
2018-01-31T05:50:13.399Z,21.07
2018-01-31T05:52:40.981Z,19.47
2018-01-31T05:55:08.565Z,19.20
2018-01-31T05:57:36.918Z,20.77
2018-01-31T06:00:05.174Z,22.27
2018-01-31T06:02:32.737Z,21.07
2018-01-31T06:05:01.120Z,19.57
2018-01-31T06:07:29.498Z,23.30
2018-01-31T06:09:57.090Z,18.87
2018-01-31T06:12:25.431Z,17.10
2018-01-31T06:14:53.026Z,16.90
2018-01-31T06:17:20.594Z,16.97
2018-01-31T06:19:48.179Z,16.70
2018-01-31T06:22:16.551Z,14.17
2018-01-31T06:24:44.123Z,17.23
2018-01-31T06:27:11.679Z,14.83
2018-01-31T06:29:39.408Z,13.60
2018-01-31T06:32:07.754Z,13.57
2018-01-31T06:34:36.083Z,13.13
2018-01-31T06:37:04.399Z,11.33
2018-01-31T06:39:31.987Z,11.37
2018-01-31T06:41:59.554Z,11.30
2018-01-31T06:44:27.125Z,10.10
2018-01-31T06:46:55.453Z,8.67
2018-01-31T06:49:23.019Z,9.03
2018-01-31T06:51:50.609Z,8.57
2018-01-31T06:54:18.202Z,9.90
2018-01-31T06:56:46.515Z,10.00
2018-01-31T06:59:14.098Z,11.20
2018-01-31T07:01:41.658Z,8.87
2018-01-31T07:04:09.210Z,8.37
2018-01-31T07:06:38.314Z,9.10
2018-01-31T07:09:06.641Z,9.20
2018-01-31T07:11:34.246Z,7.40
2018-01-31T07:14:01.815Z,7.07
2018-01-31T07:16:29.470Z,6.40
2018-01-31T07:18:57.031Z,6.00
2018-01-31T07:21:24.703Z,6.67
2018-01-31T07:23:52.313Z,7.63
2018-01-31T07:26:19.910Z,28.30
2018-01-31T07:28:48.227Z,11.27
2018-01-31T07:31:15.802Z,8.00
2018-01-31T07:33:43.381Z,19.40
2018-01-31T07:36:10.985Z,20.17
2018-01-31T07:38:38.944Z,38.33
2018-01-31T07:41:06.526Z,30.40
2018-01-31T07:43:34.125Z,26.57
2018-01-31T07:46:02.467Z,11.73
2018-01-31T07:48:30.717Z,18.60
2018-01-31T07:50:59.090Z,46.80
2018-01-31T07:53:26.689Z,20.00
2018-01-31T07:55:55.617Z,16.70
2018-01-31T07:58:23.200Z,4.70
2018-01-31T08:00:50.774Z,3.73
2018-01-31T08:03:18.329Z,5.03
2018-01-31T08:05:46.963Z,3.90
2018-01-31T08:08:14.612Z,4.17
2018-01-31T08:10:42.217Z,3.33
2018-01-31T08:13:09.783Z,3.50
2018-01-31T08:15:37.429Z,4.47
2018-01-31T08:18:05.044Z,2.50
2018-01-31T08:20:32.603Z,2.33
2018-01-31T08:23:00.198Z,2.10
2018-01-31T08:25:28.618Z,2.30
2018-01-31T08:27:56.180Z,2.23
2018-01-31T08:30:23.747Z,1.70
2018-01-31T08:32:52.128Z,1.77
2018-01-31T08:35:20.494Z,1.80
2018-01-31T08:37:48.063Z,1.60
2018-01-31T08:40:15.718Z,1.73
2018-01-31T08:42:43.282Z,2.23
2018-01-31T08:45:10.869Z,1.80
2018-01-31T08:47:38.675Z,1.40
2018-01-31T08:50:06.272Z,1.80
2018-01-31T08:52:35.075Z,1.60
2018-01-31T08:55:02.650Z,1.13
2018-01-31T08:57:30.213Z,1.30
2018-01-31T08:59:58.547Z,1.30
2018-01-31T09:02:26.138Z,1.10
2018-01-31T09:04:53.701Z,1.10
2018-01-31T09:07:22.052Z,1.00
2018-01-31T09:09:49.616Z,1.17
2018-01-31T09:12:17.190Z,1.20
2018-01-31T09:14:44.759Z,1.20
2018-01-31T09:17:13.098Z,1.10
2018-01-31T09:19:40.681Z,1.10
2018-01-31T09:22:08.284Z,1.10
2018-01-31T09:24:35.839Z,1.23
2018-01-31T09:27:03.454Z,1.20
2018-01-31T09:29:31.026Z,1.20
2018-01-31T09:31:58.658Z,1.10
2018-01-31T09:34:26.206Z,0.80
2018-01-31T09:36:53.867Z,1.10
2018-01-31T09:39:22.347Z,0.60
2018-01-31T09:41:49.929Z,0.80
2018-01-31T09:44:17.498Z,0.60
2018-01-31T09:46:45.839Z,0.70
2018-01-31T09:49:13.431Z,1.40
2018-01-31T09:51:42.006Z,0.50
2018-01-31T09:54:09.613Z,0.57
2018-01-31T09:56:37.203Z,0.50
2018-01-31T09:59:04.824Z,0.47
2018-01-31T10:01:32.390Z,0.43
2018-01-31T10:04:00.075Z,0.50
2018-01-31T10:06:27.684Z,0.70
2018-01-31T10:08:56.063Z,0.50
2018-01-31T10:11:24.380Z,0.70
2018-01-31T10:13:52.646Z,0.83
2018-01-31T10:16:20.966Z,1.47
2018-01-31T10:18:48.545Z,0.77
2018-01-31T10:21:16.189Z,0.73
2018-01-31T10:23:44.714Z,0.37
2018-01-31T10:26:13.388Z,0.40
2018-01-31T10:28:41.877Z,0.30
2018-01-31T10:31:10.222Z,0.40
2018-01-31T10:33:37.804Z,1.03
2018-01-31T10:36:05.366Z,0.23
2018-01-31T10:38:32.979Z,0.40
2018-01-31T10:41:01.342Z,0.50
2018-01-31T10:43:28.922Z,0.40
2018-01-31T10:45:56.559Z,0.17
2018-01-31T10:48:25.031Z,1.60
2018-01-31T10:50:52.594Z,1.07
2018-01-31T10:53:20.823Z,0.23
2018-01-31T10:58:16.022Z,0.30
2018-01-31T11:00:45.192Z,0.30
2018-01-31T11:03:13.897Z,0.30
2018-01-31T11:05:41.727Z,0.23
2018-01-31T11:08:10.319Z,0.63
2018-01-31T11:10:38.782Z,0.80
2018-01-31T11:13:07.232Z,0.80
2018-01-31T11:15:34.961Z,1.73
2018-01-31T11:18:02.582Z,0.60
2018-01-31T11:20:30.170Z,0.50
2018-01-31T11:22:57.796Z,1.60
2018-01-31T11:25:25.462Z,0.87
2018-01-31T11:27:53.818Z,0.50
2018-01-31T11:30:21.988Z,0.77
2018-01-31T11:32:49.635Z,0.53
2018-01-31T11:35:17.223Z,0.43
2018-01-31T11:37:44.818Z,0.53
2018-01-31T11:40:12.428Z,0.60
2018-01-31T11:42:40.848Z,0.50
2018-01-31T11:45:09.563Z,0.63
2018-01-31T11:47:37.282Z,0.50
2018-01-31T11:50:05.695Z,0.50
2018-01-31T11:52:33.311Z,0.50
2018-01-31T11:55:00.944Z,0.40
2018-01-31T11:57:29.364Z,0.40
2018-01-31T11:59:57.756Z,0.50
2018-01-31T12:02:25.346Z,0.53
2018-01-31T12:04:52.985Z,0.47
2018-01-31T12:07:20.634Z,0.83
2018-01-31T12:09:49.023Z,0.50
2018-01-31T12:12:29.208Z,0.40
2018-01-31T12:15:12.163Z,0.60
2018-01-31T12:17:41.535Z,0.50
2018-01-31T12:20:21.494Z,3.00
2018-01-31T12:23:01.359Z,0.60
2018-01-31T12:25:41.084Z,0.50
2018-01-31T12:28:21.728Z,0.43
2018-01-31T12:31:01.458Z,0.80
2018-01-31T12:33:41.584Z,2.13
2018-01-31T12:36:21.394Z,0.50
2018-01-31T12:39:01.778Z,0.70
2018-01-31T12:41:30.282Z,0.40
2018-01-31T12:43:57.521Z,0.60
2018-01-31T12:46:39.102Z,0.67
2018-01-31T12:49:20.552Z,0.60
2018-01-31T12:51:58.584Z,0.70
2018-01-31T12:54:34.514Z,0.67
2018-01-31T12:57:15.340Z,0.50
2018-01-31T12:59:55.374Z,0.97
2018-01-31T13:05:57.286Z,0.57
2018-01-31T13:08:43.692Z,0.77
2018-01-31T13:11:27.059Z,0.90
2018-01-31T13:14:12.148Z,0.80
2018-01-31T13:20:00.977Z,0.50
2018-01-31T13:22:44.199Z,0.63
2018-01-31T13:25:23.655Z,0.40
2018-01-31T13:28:09.111Z,0.20
2018-01-31T13:30:47.372Z,0.40
2018-01-31T13:33:27.002Z,0.70
2018-01-31T13:36:06.625Z,0.43
2018-01-31T13:38:46.144Z,0.40
2018-01-31T13:41:27.143Z,0.40
2018-01-31T13:44:07.201Z,0.60
2018-01-31T13:46:46.516Z,0.60
2018-01-31T14:02:23.694Z,0.47
2018-01-31T14:05:03.221Z,0.77
2018-01-31T14:07:42.684Z,1.13
2018-01-31T14:10:22.481Z,0.43
2018-01-31T14:13:02.154Z,0.40
2018-01-31T14:15:41.597Z,0.70
2018-01-31T14:18:21.902Z,1.10
2018-01-31T14:21:01.435Z,0.80
2018-01-31T14:23:41.788Z,0.53
2018-01-31T14:26:21.195Z,0.63
2018-01-31T14:29:01.392Z,0.93
2018-01-31T14:31:41.076Z,0.83
2018-01-31T14:34:20.592Z,1.33
2018-01-31T14:36:48.908Z,1.27
2018-01-31T14:39:16.456Z,1.00
2018-01-31T14:41:43.907Z,1.00
2018-01-31T14:44:11.750Z,0.80
2018-01-31T14:46:39.757Z,0.80
2018-01-31T14:49:08.014Z,1.10
2018-01-31T14:51:35.209Z,1.10
2018-01-31T14:54:03.271Z,1.00
2018-01-31T14:56:30.371Z,1.00
2018-01-31T14:58:57.456Z,0.80
2018-01-31T15:01:24.621Z,1.57
2018-01-31T15:03:51.816Z,31.60
2018-01-31T15:06:18.971Z,1.53
2018-01-31T15:08:47.569Z,1.43
2018-01-31T15:11:14.750Z,2.00
2018-01-31T15:13:41.839Z,1.80
2018-01-31T15:16:09.007Z,2.50
2018-01-31T15:18:37.928Z,2.07
2018-01-31T15:21:05.027Z,0.90
2018-01-31T15:23:32.225Z,5.37
2018-01-31T15:25:59.417Z,8.47
2018-01-31T15:28:26.633Z,5.00
2018-01-31T15:30:53.773Z,6.03
2018-01-31T15:33:20.885Z,10.23
2018-01-31T15:35:48.144Z,4.87
2018-01-31T15:38:15.260Z,2.80
2018-01-31T15:40:43.167Z,1.63
2018-01-31T15:43:10.526Z,1.50
2018-01-31T15:45:37.690Z,1.63
2018-01-31T15:48:04.819Z,1.30
2018-01-31T15:50:31.927Z,1.10
2018-01-31T15:52:59.823Z,1.23
2018-01-31T15:55:27.681Z,1.17
2018-01-31T15:57:54.845Z,1.30
2018-01-31T16:00:23.591Z,1.33
2018-01-31T16:02:50.700Z,1.20
2018-01-31T16:05:17.821Z,1.40
2018-01-31T16:07:44.921Z,1.23
2018-01-31T16:10:12.809Z,1.50
2018-01-31T16:12:40.796Z,1.40
2018-01-31T16:15:07.937Z,2.27
2018-01-31T16:17:35.521Z,1.17
2018-01-31T16:20:16.016Z,1.57
2018-01-31T16:22:43.591Z,2.03
2018-01-31T16:25:11.197Z,1.37
2018-01-31T16:27:50.661Z,1.90
2018-01-31T16:30:25.791Z,1.50
2018-01-31T16:33:05.346Z,1.50
2018-01-31T16:35:32.946Z,2.27
2018-01-31T16:38:00.521Z,1.30
2018-01-31T16:40:28.117Z,1.47
2018-01-31T16:42:56.446Z,1.67
2018-01-31T16:45:24.084Z,3.63
2018-01-31T16:47:52.415Z,9.30
2018-01-31T16:50:20.055Z,1.97
2018-01-31T16:52:47.645Z,1.60
2018-01-31T16:55:15.249Z,1.47
2018-01-31T16:57:42.908Z,1.10
2018-01-31T17:00:10.506Z,2.43
2018-01-31T17:02:38.104Z,0.97
2018-01-31T17:05:06.419Z,1.83
2018-01-31T17:07:34.400Z,0.70
2018-01-31T17:10:02.006Z,1.07
2018-01-31T17:12:29.600Z,0.40
2018-01-31T17:14:57.165Z,0.30
2018-01-31T17:17:24.738Z,0.47
2018-01-31T17:19:52.338Z,0.50
2018-01-31T17:22:20.360Z,0.70
2018-01-31T17:24:48.000Z,0.30
2018-01-31T17:27:16.335Z,1.50
2018-01-31T17:29:43.929Z,0.57
2018-01-31T17:32:11.491Z,1.33
2018-01-31T17:34:39.325Z,0.63
2018-01-31T17:37:07.052Z,0.13
2018-01-31T17:39:34.641Z,0.20
2018-01-31T17:42:02.712Z,0.27
2018-01-31T17:44:30.881Z,0.53
2018-01-31T17:46:59.779Z,0.43
2018-01-31T17:49:28.480Z,0.10
2018-01-31T17:51:56.498Z,0.10
2018-01-31T17:54:24.278Z,0.20
2018-01-31T17:56:52.566Z,0.10
2018-01-31T17:59:24.171Z,0.10
2018-01-31T18:01:52.258Z,0.37
2018-01-31T18:04:20.486Z,0.10
2018-01-31T18:06:48.395Z,0.00
2018-01-31T18:09:16.408Z,0.23
2018-01-31T18:11:44.683Z,0.20
2018-01-31T18:14:12.993Z,0.50
2018-01-31T18:16:41.187Z,0.70
2018-01-31T18:19:11.046Z,0.10
2018-01-31T18:21:39.874Z,0.30
2018-01-31T18:24:08.847Z,0.40
2018-01-31T18:26:37.616Z,0.20
2018-01-31T18:29:05.450Z,0.20
2018-01-31T18:31:33.255Z,0.40
2018-01-31T18:34:01.497Z,0.17
2018-01-31T18:36:29.393Z,0.17
2018-01-31T18:38:57.744Z,0.50
2018-01-31T18:41:26.289Z,0.23
2018-01-31T18:43:55.846Z,0.20
2018-01-31T18:46:24.760Z,0.20
2018-01-31T18:48:53.450Z,0.30
2018-01-31T18:51:21.594Z,0.20
2018-01-31T18:53:49.645Z,0.17
2018-01-31T18:56:18.994Z,1.17
2018-01-31T18:58:47.682Z,0.40
2018-01-31T19:01:16.294Z,0.40
2018-01-31T19:03:45.320Z,0.93
2018-01-31T19:06:13.548Z,1.70
2018-01-31T19:08:43.373Z,0.53
2018-01-31T19:11:11.568Z,1.43
2018-01-31T19:13:39.718Z,1.20
2018-01-31T19:16:09.718Z,0.50
2018-01-31T19:18:37.409Z,0.83
2018-01-31T19:21:05.006Z,0.60
2018-01-31T19:23:32.686Z,2.63
2018-01-31T19:26:00.282Z,0.60
2018-01-31T19:28:27.913Z,0.40
2018-01-31T19:30:55.500Z,0.80
2018-01-31T19:33:23.181Z,0.60
2018-01-31T19:35:50.808Z,0.50
2018-01-31T19:38:18.461Z,0.50
2018-01-31T19:40:46.283Z,0.57
2018-01-31T19:43:14.251Z,4.20
2018-01-31T19:45:41.822Z,1.33
2018-01-31T19:48:09.475Z,7.33
2018-01-31T19:50:40.085Z,1.37
2018-01-31T19:53:07.677Z,0.50
2018-01-31T19:55:36.683Z,0.20
2018-01-31T19:58:04.306Z,0.37
2018-01-31T20:00:31.908Z,0.30
2018-01-31T20:02:59.517Z,0.40
2018-01-31T20:05:28.024Z,0.60
2018-01-31T20:07:55.650Z,0.40
2018-01-31T20:10:23.246Z,2.67
2018-01-31T20:12:53.318Z,0.60
2018-01-31T20:15:20.923Z,1.60
2018-01-31T20:17:48.501Z,0.60
2018-01-31T20:20:16.103Z,0.40
2018-01-31T20:22:43.686Z,1.50
2018-01-31T20:25:11.279Z,1.43
2018-01-31T20:27:39.008Z,1.50
2018-01-31T20:30:07.501Z,1.57
2018-01-31T20:32:35.088Z,1.53
2018-01-31T20:35:03.440Z,1.47
2018-01-31T20:37:31.008Z,1.43
2018-01-31T20:39:58.603Z,3.00
2018-01-31T20:42:26.163Z,2.70
2018-01-31T20:44:53.753Z,2.67
2018-01-31T20:47:21.322Z,2.60
2018-01-31T20:49:48.913Z,1.63
2018-01-31T20:52:17.308Z,3.37
2018-01-31T20:54:45.668Z,1.90
2018-01-31T20:57:13.237Z,2.00
2018-01-31T20:59:40.837Z,2.23
2018-01-31T21:02:09.184Z,3.07
2018-01-31T21:04:36.807Z,3.87
2018-01-31T21:07:04.386Z,4.63
2018-01-31T21:09:31.983Z,3.40
2018-01-31T21:11:59.589Z,4.30
2018-01-31T21:14:27.204Z,3.93
2018-01-31T21:16:54.799Z,3.73
2018-01-31T21:19:22.471Z,3.87
2018-01-31T21:21:50.032Z,4.60
2018-01-31T21:24:18.213Z,4.77
2018-01-31T21:26:45.775Z,6.17
2018-01-31T21:29:13.354Z,3.53
2018-01-31T21:31:40.963Z,4.30
2018-01-31T21:34:08.562Z,4.67
2018-01-31T21:36:36.140Z,3.43
2018-01-31T21:39:03.776Z,5.03
2018-01-31T21:41:31.395Z,2.97
2018-01-31T21:43:58.981Z,3.40
2018-01-31T21:46:27.377Z,2.70
2018-01-31T21:48:55.016Z,4.60
2018-01-31T21:51:22.591Z,3.53
2018-01-31T21:53:50.173Z,2.70
2018-01-31T21:56:18.557Z,5.13
2018-01-31T21:58:46.140Z,4.57
2018-01-31T22:01:13.773Z,2.50
2018-01-31T22:03:41.361Z,4.93
2018-01-31T22:06:08.929Z,3.77
2018-01-31T22:08:36.501Z,2.70
2018-01-31T22:11:04.120Z,4.90
2018-01-31T22:13:32.539Z,2.80
2018-01-31T22:16:00.124Z,3.17
2018-01-31T22:18:27.710Z,4.07
2018-01-31T22:20:55.285Z,5.03
2018-01-31T22:23:22.892Z,2.53
2018-01-31T22:25:51.257Z,5.80
2018-01-31T22:28:18.829Z,4.37
2018-01-31T22:30:46.742Z,5.23
2018-01-31T22:33:14.475Z,1.00
2018-01-31T22:35:42.855Z,1.10
2018-01-31T22:38:10.468Z,3.07
2018-01-31T22:40:40.628Z,1.17
2018-01-31T22:43:08.184Z,2.37
2018-01-31T22:45:35.787Z,0.30
2018-01-31T22:48:03.361Z,1.07
2018-01-31T22:50:31.039Z,0.93
2018-01-31T22:52:58.626Z,1.60
2018-01-31T22:55:26.245Z,0.90
2018-01-31T22:57:53.840Z,0.53
2018-01-31T23:00:22.265Z,0.40
2018-01-31T23:02:49.858Z,0.30
2018-01-31T23:05:17.499Z,1.20
2018-01-31T23:07:45.062Z,1.40
2018-01-31T23:10:12.731Z,0.40
2018-01-31T23:12:45.971Z,1.33
2018-01-31T23:15:13.586Z,1.53
2018-01-31T23:17:46.920Z,1.53
2018-01-31T23:20:14.586Z,1.20
2018-01-31T23:22:42.245Z,0.40
2018-01-31T23:25:09.891Z,1.10
2018-01-31T23:27:37.654Z,0.90
2018-01-31T23:30:05.254Z,1.60
2018-01-31T23:32:32.863Z,0.93
2018-01-31T23:35:00.472Z,1.00
2018-01-31T23:37:28.104Z,1.07
2018-01-31T23:39:55.704Z,0.83
2018-01-31T23:42:23.304Z,1.47
2018-01-31T23:44:50.877Z,0.50
2018-01-31T23:47:19.253Z,1.00
2018-01-31T23:49:46.877Z,1.70
2018-01-31T23:52:14.459Z,1.27
2018-01-31T23:54:42.064Z,1.07
2018-01-31T23:57:09.642Z,2.80
2018-01-31T23:59:38.394Z,1.77
