createdAt,value
2022-10-22T00:01:24.609Z,21.15
2022-10-22T00:03:52.819Z,20.73
2022-10-22T00:06:20.987Z,20.90
2022-10-22T00:08:49.279Z,21.60
2022-10-22T00:11:20.187Z,19.85
2022-10-22T00:13:51.136Z,20.88
2022-10-22T00:16:19.613Z,20.20
2022-10-22T00:18:47.841Z,21.30
2022-10-22T00:21:16.141Z,20.13
2022-10-22T00:23:44.927Z,20.92
2022-10-22T00:26:13.604Z,20.58
2022-10-22T00:28:42.027Z,20.50
2022-10-22T00:31:11.989Z,19.65
2022-10-22T00:33:40.110Z,20.73
2022-10-22T00:36:09.263Z,21.30
2022-10-22T00:38:37.448Z,21.30
2022-10-22T00:41:05.874Z,19.63
2022-10-22T00:43:34.167Z,20.75
2022-10-22T00:46:02.358Z,20.27
2022-10-22T00:48:34.214Z,20.17
2022-10-22T00:51:05.377Z,20.15
2022-10-22T00:53:37.674Z,20.30
2022-10-22T00:56:06.835Z,20.13
2022-10-22T00:58:38.142Z,20.25
2022-10-22T01:01:10.393Z,20.48
2022-10-22T01:03:40.023Z,20.08
2022-10-22T01:06:08.736Z,19.65
2022-10-22T01:08:44.374Z,20.92
2022-10-22T01:11:21.483Z,20.13
2022-10-22T01:13:55.292Z,20.35
2022-10-22T01:16:31.632Z,20.30
2022-10-22T01:19:15.195Z,20.42
2022-10-22T01:21:47.481Z,20.85
2022-10-22T01:24:40.580Z,19.88
2022-10-22T01:27:24.944Z,19.90
2022-10-22T01:29:58.813Z,19.77
2022-10-22T01:32:28.148Z,19.77
2022-10-22T01:35:01.149Z,19.65
2022-10-22T01:37:33.186Z,20.83
2022-10-22T01:40:02.883Z,19.65
2022-10-22T01:42:31.011Z,20.13
2022-10-22T01:45:00.603Z,20.33
2022-10-22T01:47:41.289Z,20.67
2022-10-22T01:50:27.073Z,20.58
2022-10-22T01:53:19.128Z,20.42
2022-10-22T01:55:57.759Z,20.45
2022-10-22T01:58:40.810Z,20.58
2022-10-22T02:01:19.023Z,20.63
2022-10-22T02:03:53.649Z,20.77
2022-10-22T02:06:24.961Z,20.40
2022-10-22T02:08:55.685Z,20.55
2022-10-22T02:11:23.965Z,21.58
2022-10-22T02:13:56.449Z,20.90
2022-10-22T02:16:35.819Z,21.05
2022-10-22T02:19:12.324Z,20.77
2022-10-22T02:21:41.159Z,20.67
2022-10-22T02:24:09.864Z,21.23
2022-10-22T02:26:43.865Z,20.92
2022-10-22T02:29:16.363Z,20.50
2022-10-22T02:31:48.137Z,20.70
2022-10-22T02:34:21.468Z,20.73
2022-10-22T02:36:50.618Z,21.88
2022-10-22T02:39:21.383Z,21.48
2022-10-22T02:41:50.011Z,21.27
2022-10-22T02:44:22.521Z,21.77
2022-10-22T02:46:52.309Z,21.83
2022-10-22T02:49:20.449Z,22.30
2022-10-22T02:51:48.706Z,22.70
2022-10-22T02:54:16.861Z,21.35
2022-10-22T02:56:45.082Z,21.65
2022-10-22T02:59:13.357Z,21.45
2022-10-22T03:01:41.528Z,22.17
2022-10-22T03:04:11.410Z,21.92
2022-10-22T03:06:43.788Z,22.27
2022-10-22T03:09:12.608Z,22.50
2022-10-22T03:11:40.741Z,22.13
2022-10-22T03:14:09.020Z,22.00
2022-10-22T03:16:37.204Z,22.20
2022-10-22T03:19:05.510Z,23.83
2022-10-22T03:21:39.192Z,22.40
2022-10-22T03:24:13.009Z,22.35
2022-10-22T03:26:42.664Z,22.98
2022-10-22T03:29:12.504Z,21.65
2022-10-22T03:31:40.738Z,22.58
2022-10-22T03:34:09.049Z,22.35
2022-10-22T03:36:38.839Z,22.65
2022-10-22T03:39:08.113Z,22.17
2022-10-22T03:41:37.645Z,21.65
2022-10-22T03:44:06.760Z,22.30
2022-10-22T03:46:34.940Z,21.35
2022-10-22T03:49:03.135Z,21.05
2022-10-22T03:51:31.421Z,21.17
2022-10-22T03:54:01.032Z,21.23
2022-10-22T03:56:29.255Z,22.13
2022-10-22T03:58:58.859Z,21.10
2022-10-22T04:01:28.371Z,20.85
2022-10-22T04:03:57.511Z,20.77
2022-10-22T04:06:25.929Z,20.88
2022-10-22T04:08:54.135Z,21.30
2022-10-22T04:11:23.793Z,22.25
2022-10-22T04:13:51.903Z,22.10
2022-10-22T04:16:24.121Z,22.23
2022-10-22T04:18:54.580Z,21.73
2022-10-22T04:21:22.769Z,22.17
2022-10-22T04:23:52.802Z,22.83
2022-10-22T04:26:21.791Z,22.83
2022-10-22T04:28:52.440Z,22.73
2022-10-22T04:31:23.121Z,23.05
2022-10-22T04:33:54.611Z,21.25
2022-10-22T04:36:23.136Z,22.25
2022-10-22T04:38:56.239Z,20.85
2022-10-22T04:41:27.267Z,20.50
2022-10-22T04:43:57.804Z,22.02
2022-10-22T04:46:26.903Z,21.58
2022-10-22T04:48:55.530Z,20.35
2022-10-22T04:51:25.793Z,20.92
2022-10-22T04:53:54.472Z,22.48
2022-10-22T04:56:24.991Z,21.45
2022-10-22T04:58:57.902Z,20.90
2022-10-22T05:01:28.631Z,19.85
2022-10-22T05:03:58.783Z,20.67
2022-10-22T05:06:28.254Z,20.08
2022-10-22T05:08:58.483Z,20.90
2022-10-22T05:11:28.948Z,20.38
2022-10-22T05:14:00.150Z,21.40
2022-10-22T05:16:33.617Z,20.77
2022-10-22T05:19:03.246Z,20.95
2022-10-22T05:21:31.765Z,20.65
2022-10-22T05:24:00.788Z,21.15
2022-10-22T05:26:29.931Z,20.73
2022-10-22T05:28:59.510Z,20.30
2022-10-22T05:31:28.915Z,19.38
2022-10-22T05:33:57.289Z,20.70
2022-10-22T05:36:25.663Z,20.60
2022-10-22T05:38:54.377Z,20.08
2022-10-22T05:41:24.416Z,19.90
2022-10-22T05:43:52.949Z,20.63
2022-10-22T05:46:24.509Z,20.63
2022-10-22T05:48:53.363Z,20.33
2022-10-22T05:51:22.060Z,21.13
2022-10-22T05:53:53.875Z,20.10
2022-10-22T05:56:22.736Z,20.10
2022-10-22T05:58:51.178Z,19.48
2022-10-22T06:01:21.295Z,19.70
2022-10-22T06:03:53.810Z,19.60
2022-10-22T06:06:25.183Z,19.85
2022-10-22T06:08:54.798Z,19.10
2022-10-22T06:11:24.712Z,20.10
2022-10-22T06:13:53.041Z,18.83
2022-10-22T06:16:21.248Z,19.27
2022-10-22T06:18:50.931Z,19.77
2022-10-22T06:21:19.193Z,18.50
2022-10-22T06:23:47.446Z,19.52
2022-10-22T06:26:17.834Z,19.67
2022-10-22T06:28:46.094Z,18.05
2022-10-22T06:31:14.517Z,18.15
2022-10-22T06:33:43.534Z,18.63
2022-10-22T06:36:15.624Z,18.30
2022-10-22T06:38:44.349Z,18.70
2022-10-22T06:41:14.662Z,17.85
2022-10-22T06:43:45.319Z,17.67
2022-10-22T06:46:17.489Z,16.38
2022-10-22T06:48:50.912Z,17.75
2022-10-22T06:51:22.083Z,17.17
2022-10-22T06:53:50.627Z,16.20
2022-10-22T06:56:21.763Z,17.52
2022-10-22T06:58:50.719Z,16.65
2022-10-22T07:01:20.938Z,16.98
2022-10-22T07:03:51.878Z,17.00
2022-10-22T07:06:22.817Z,17.27
2022-10-22T07:08:51.188Z,15.88
2022-10-22T07:11:21.338Z,16.02
2022-10-22T07:13:50.669Z,16.25
2022-10-22T07:16:19.557Z,16.05
2022-10-22T07:18:49.053Z,15.32
2022-10-22T07:21:19.274Z,16.63
2022-10-22T07:23:49.248Z,15.75
2022-10-22T07:26:20.367Z,17.02
2022-10-22T07:28:49.419Z,16.00
2022-10-22T07:31:19.225Z,15.77
2022-10-22T07:33:47.413Z,16.67
2022-10-22T07:36:18.395Z,15.55
2022-10-22T07:38:49.173Z,14.73
2022-10-22T07:41:18.193Z,15.40
2022-10-22T07:43:46.670Z,15.48
2022-10-22T07:46:15.415Z,16.05
2022-10-22T07:48:43.545Z,15.98
2022-10-22T07:51:11.760Z,15.90
2022-10-22T07:53:40.089Z,16.38
2022-10-22T07:56:09.960Z,15.23
2022-10-22T07:58:38.310Z,15.48
2022-10-22T08:01:06.858Z,16.13
2022-10-22T08:03:35.765Z,17.05
2022-10-22T08:06:04.135Z,15.20
2022-10-22T08:08:32.352Z,15.95
2022-10-22T08:11:02.639Z,16.02
2022-10-22T08:13:32.318Z,15.50
2022-10-22T08:16:00.914Z,15.27
2022-10-22T08:18:29.702Z,15.13
2022-10-22T08:20:58.215Z,14.80
2022-10-22T08:23:28.763Z,15.10
2022-10-22T08:25:57.936Z,14.35
2022-10-22T08:28:26.352Z,15.20
2022-10-22T08:30:55.911Z,14.93
2022-10-22T08:33:24.042Z,14.93
2022-10-22T08:35:52.896Z,15.18
2022-10-22T08:38:21.692Z,14.35
2022-10-22T08:40:52.923Z,15.95
2022-10-22T08:44:04.533Z,15.00
2022-10-22T08:46:48.452Z,14.85
2022-10-22T08:49:22.279Z,15.70
2022-10-22T08:51:50.951Z,14.35
2022-10-22T08:54:28.733Z,15.02
2022-10-22T08:57:11.000Z,14.60
2022-10-22T08:59:47.205Z,14.43
2022-10-22T09:02:29.487Z,14.52
2022-10-22T09:05:10.034Z,14.75
2022-10-22T09:07:49.993Z,13.68
2022-10-22T09:10:18.862Z,14.95
2022-10-22T09:12:48.420Z,14.80
2022-10-22T09:15:18.014Z,14.05
2022-10-22T09:18:00.744Z,14.40
2022-10-22T09:20:37.961Z,15.18
2022-10-22T09:23:26.921Z,14.25
2022-10-22T09:25:55.538Z,14.40
2022-10-22T09:28:23.695Z,15.18
2022-10-22T09:30:52.268Z,15.27
2022-10-22T09:33:25.757Z,16.15
2022-10-22T09:35:56.266Z,16.05
2022-10-22T09:38:27.887Z,16.30
2022-10-22T09:40:58.294Z,16.60
2022-10-22T09:43:26.535Z,16.90
2022-10-22T09:45:59.310Z,16.80
2022-10-22T09:48:34.618Z,15.77
2022-10-22T09:51:08.241Z,16.77
2022-10-22T09:53:42.757Z,16.30
2022-10-22T09:56:18.947Z,16.48
2022-10-22T09:58:51.304Z,17.30
2022-10-22T10:01:26.943Z,17.02
2022-10-22T10:04:09.398Z,16.98
2022-10-22T10:06:40.558Z,17.58
2022-10-22T10:09:16.781Z,17.52
2022-10-22T10:11:50.143Z,16.92
2022-10-22T10:14:22.674Z,18.25
2022-10-22T10:16:58.297Z,16.77
2022-10-22T10:20:00.040Z,16.50
2022-10-22T10:22:45.449Z,17.00
2022-10-22T10:25:33.643Z,17.00
2022-10-22T10:28:14.680Z,16.85
2022-10-22T10:30:50.034Z,16.80
2022-10-22T10:33:33.889Z,16.65
2022-10-22T10:36:13.234Z,16.17
2022-10-22T10:38:53.120Z,16.88
2022-10-22T10:41:29.405Z,16.20
2022-10-22T10:44:12.395Z,16.27
2022-10-22T10:46:49.669Z,15.82
2022-10-22T10:49:21.568Z,15.82
2022-10-22T10:51:59.597Z,16.23
2022-10-22T10:54:45.148Z,17.30
2022-10-22T10:57:23.293Z,16.77
2022-10-22T11:00:03.135Z,18.15
2022-10-22T11:03:05.573Z,18.90
2022-10-22T11:05:40.587Z,18.38
2022-10-22T11:08:16.229Z,19.48
2022-10-22T11:10:47.705Z,18.08
2022-10-22T11:13:28.031Z,18.05
2022-10-22T11:16:02.223Z,18.27
2022-10-22T11:18:35.005Z,18.40
2022-10-22T11:21:12.125Z,18.98
2022-10-22T11:23:46.124Z,18.23
2022-10-22T11:26:21.951Z,18.08
2022-10-22T11:28:54.456Z,17.23
2022-10-22T11:31:25.885Z,17.40
2022-10-22T11:34:05.149Z,18.35
2022-10-22T11:36:44.751Z,18.55
2022-10-22T11:39:30.574Z,17.35
2022-10-22T11:42:00.136Z,17.85
2022-10-22T11:44:32.549Z,17.60
2022-10-22T11:47:14.583Z,17.70
2022-10-22T11:49:45.478Z,18.20
2022-10-22T11:52:29.199Z,18.00
2022-10-22T11:55:02.630Z,17.73
2022-10-22T11:57:38.467Z,16.98
2022-10-22T12:00:11.616Z,18.52
2022-10-22T12:02:43.052Z,17.65
2022-10-22T12:05:40.135Z,17.13
2022-10-22T12:08:27.124Z,18.05
2022-10-22T12:11:21.144Z,18.08
2022-10-22T12:14:00.362Z,18.48
2022-10-22T12:16:57.278Z,18.33
2022-10-22T12:19:28.893Z,18.27
2022-10-22T12:22:00.038Z,18.05
2022-10-22T12:24:35.523Z,18.63
2022-10-22T12:27:08.220Z,18.40
2022-10-22T12:29:36.921Z,18.45
2022-10-22T12:32:07.269Z,18.88
2022-10-22T12:34:35.481Z,19.15
2022-10-22T12:37:06.188Z,18.88
2022-10-22T12:39:35.566Z,19.58
2022-10-22T12:42:06.698Z,18.98
2022-10-22T12:44:35.103Z,19.70
2022-10-22T12:47:03.362Z,19.38
2022-10-22T12:49:36.471Z,18.60
2022-10-22T12:52:10.913Z,19.55
2022-10-22T12:54:42.562Z,19.35
2022-10-22T12:57:15.392Z,19.00
2022-10-22T12:59:49.979Z,19.95
2022-10-22T13:02:22.709Z,19.20
2022-10-22T13:05:23.684Z,19.00
2022-10-22T13:07:53.607Z,20.08
2022-10-22T13:10:27.049Z,19.83
2022-10-22T13:12:59.318Z,19.90
2022-10-22T13:15:37.521Z,18.98
2022-10-22T13:18:15.948Z,20.25
2022-10-22T13:20:56.544Z,18.95
2022-10-22T13:23:28.062Z,20.48
2022-10-22T13:26:01.558Z,20.17
2022-10-22T13:28:33.266Z,20.65
2022-10-22T13:31:03.995Z,20.55
2022-10-22T13:33:36.709Z,20.67
2022-10-22T13:36:05.960Z,20.52
2022-10-22T13:38:34.068Z,21.13
2022-10-22T13:41:03.309Z,20.33
2022-10-22T13:43:32.848Z,21.35
2022-10-22T13:46:01.634Z,21.60
2022-10-22T13:48:30.754Z,20.88
2022-10-22T13:50:59.080Z,21.48
2022-10-22T13:53:28.679Z,19.88
2022-10-22T13:55:56.941Z,22.20
2022-10-22T13:58:26.067Z,21.40
2022-10-22T14:00:58.033Z,21.58
2022-10-22T14:03:29.929Z,21.92
2022-10-22T14:05:58.483Z,21.35
2022-10-22T14:08:28.174Z,21.48
2022-10-22T14:10:56.553Z,20.63
2022-10-22T14:13:24.909Z,22.30
2022-10-22T14:15:55.223Z,20.92
2022-10-22T14:18:28.990Z,21.52
2022-10-22T14:20:59.128Z,22.00
2022-10-22T14:23:29.635Z,21.88
2022-10-22T14:25:58.122Z,21.25
2022-10-22T14:28:26.573Z,22.27
2022-10-22T14:30:56.384Z,23.42
2022-10-22T14:33:31.364Z,23.85
2022-10-22T14:36:00.624Z,23.17
2022-10-22T14:38:29.232Z,23.30
2022-10-22T14:40:58.416Z,23.38
2022-10-22T14:43:28.017Z,23.27
2022-10-22T14:45:57.832Z,22.83
2022-10-22T14:48:26.106Z,24.20
2022-10-22T14:50:56.222Z,24.50
2022-10-22T14:53:24.440Z,24.38
2022-10-22T14:55:55.530Z,23.98
2022-10-22T14:58:23.791Z,24.70
2022-10-22T15:00:52.159Z,24.63
2022-10-22T15:03:21.903Z,25.23
2022-10-22T15:05:53.838Z,25.80
2022-10-22T15:08:22.073Z,27.02
2022-10-22T15:10:59.313Z,27.33
2022-10-22T15:13:28.621Z,27.20
2022-10-22T15:15:57.336Z,26.20
2022-10-22T15:18:28.288Z,27.58
2022-10-22T15:20:59.805Z,26.98
2022-10-22T15:23:28.864Z,25.67
2022-10-22T15:25:57.212Z,27.58
2022-10-22T15:28:25.831Z,26.75
2022-10-22T15:30:55.062Z,26.58
2022-10-22T15:33:23.350Z,26.10
2022-10-22T15:35:53.164Z,26.88
2022-10-22T15:38:21.944Z,25.63
2022-10-22T15:40:50.148Z,24.30
2022-10-22T15:43:18.479Z,26.45
2022-10-22T15:45:58.138Z,24.60
2022-10-22T15:48:26.424Z,25.35
2022-10-22T15:50:55.951Z,26.15
2022-10-22T15:53:24.231Z,24.67
2022-10-22T15:55:52.318Z,25.23
2022-10-22T15:58:20.563Z,25.55
2022-10-22T16:00:48.763Z,24.88
2022-10-22T16:03:17.004Z,24.73
2022-10-22T16:05:51.682Z,26.52
2022-10-22T16:08:21.428Z,26.98
2022-10-22T16:10:49.569Z,25.33
2022-10-22T16:13:18.032Z,25.40
2022-10-22T16:15:46.160Z,26.00
2022-10-22T16:18:14.540Z,26.13
2022-10-22T16:20:43.890Z,26.35
2022-10-22T16:23:12.180Z,27.08
2022-10-22T16:25:41.799Z,28.50
2022-10-22T16:28:11.824Z,28.35
2022-10-22T16:30:41.639Z,27.95
2022-10-22T16:33:11.469Z,27.13
2022-10-22T16:35:42.341Z,29.08
2022-10-22T16:38:12.214Z,28.98
2022-10-22T16:40:42.332Z,28.60
2022-10-22T16:43:10.595Z,30.48
2022-10-22T16:45:38.719Z,30.35
2022-10-22T16:48:07.310Z,30.02
2022-10-22T16:50:35.492Z,31.33
2022-10-22T16:53:03.751Z,30.42
2022-10-22T16:55:32.176Z,31.77
2022-10-22T16:58:01.839Z,30.33
2022-10-22T17:00:29.960Z,30.10
2022-10-22T17:02:58.192Z,29.98
2022-10-22T17:05:26.623Z,31.88
2022-10-22T17:07:54.847Z,31.65
2022-10-22T17:12:56.215Z,33.13
2022-10-22T17:15:25.853Z,32.47
2022-10-22T17:17:54.092Z,32.70
2022-10-22T17:20:23.828Z,33.33
2022-10-22T17:22:52.066Z,34.35
2022-10-22T17:25:24.744Z,33.08
2022-10-22T17:27:54.748Z,33.60
2022-10-22T17:30:27.249Z,34.15
2022-10-22T17:32:57.083Z,35.20
2022-10-22T17:35:25.251Z,33.80
2022-10-22T17:37:53.466Z,33.97
2022-10-22T17:40:21.850Z,34.42
2022-10-22T17:42:50.384Z,34.03
2022-10-22T17:45:18.591Z,35.55
2022-10-22T17:47:46.869Z,35.35
2022-10-22T17:50:16.715Z,34.90
2022-10-22T17:52:45.110Z,36.15
2022-10-22T17:55:14.491Z,36.50
2022-10-22T17:57:42.690Z,36.65
2022-10-22T18:00:12.369Z,36.92
2022-10-22T18:02:42.654Z,35.28
2022-10-22T18:05:12.976Z,37.97
2022-10-22T18:07:42.567Z,35.88
2022-10-22T18:10:11.273Z,38.03
2022-10-22T18:12:39.740Z,35.25
2022-10-22T18:15:08.993Z,35.83
2022-10-22T18:17:40.202Z,38.53
2022-10-22T18:20:09.764Z,36.22
2022-10-22T18:22:37.957Z,36.65
2022-10-22T18:25:08.484Z,37.00
2022-10-22T18:27:37.297Z,37.30
2022-10-22T18:30:06.293Z,36.78
2022-10-22T18:32:35.341Z,38.55
2022-10-22T18:35:03.676Z,37.58
2022-10-22T18:37:33.033Z,39.53
2022-10-22T18:40:01.299Z,38.15
2022-10-22T18:42:32.942Z,38.05
2022-10-22T18:45:03.785Z,37.75
2022-10-22T18:47:32.039Z,39.15
2022-10-22T18:50:00.296Z,36.83
2022-10-22T18:52:28.862Z,38.40
2022-10-22T18:54:57.200Z,39.08
2022-10-22T18:57:25.572Z,37.92
2022-10-22T18:59:58.562Z,39.55
2022-10-22T19:02:29.882Z,41.92
2022-10-22T19:04:58.022Z,39.95
2022-10-22T19:07:26.259Z,38.75
2022-10-22T19:09:54.449Z,39.33
2022-10-22T19:12:22.719Z,40.28
2022-10-22T19:14:51.852Z,40.88
2022-10-22T19:17:21.481Z,40.42
2022-10-22T19:19:49.917Z,40.50
2022-10-22T19:22:18.241Z,40.08
2022-10-22T19:24:47.172Z,38.33
2022-10-22T19:27:15.425Z,38.45
2022-10-22T19:29:45.345Z,37.95
2022-10-22T19:32:13.913Z,37.55
2022-10-22T19:34:44.251Z,40.80
2022-10-22T19:37:12.448Z,37.47
2022-10-22T19:39:40.661Z,36.28
2022-10-22T19:42:09.008Z,35.70
2022-10-22T19:44:37.473Z,35.65
2022-10-22T19:47:05.982Z,33.80
2022-10-22T19:49:35.283Z,36.17
2022-10-22T19:52:04.898Z,34.40
2022-10-22T19:54:33.071Z,33.22
2022-10-22T19:59:34.585Z,31.33
2022-10-22T20:02:02.741Z,32.08
2022-10-22T20:04:30.990Z,30.98
2022-10-22T20:06:59.489Z,31.50
2022-10-22T20:09:29.119Z,29.60
2022-10-22T20:11:57.304Z,29.60
2022-10-22T20:14:25.586Z,31.52
2022-10-22T20:16:53.765Z,31.05
2022-10-22T20:19:26.043Z,31.05
2022-10-22T20:21:54.357Z,31.73
2022-10-22T20:24:22.600Z,31.60
2022-10-22T20:26:52.269Z,31.88
2022-10-22T20:29:20.491Z,30.77
2022-10-22T20:31:49.091Z,32.22
2022-10-22T20:34:17.267Z,31.98
2022-10-22T20:36:45.705Z,31.80
2022-10-22T20:39:16.480Z,31.10
2022-10-22T20:41:44.671Z,31.42
2022-10-22T20:44:17.765Z,30.05
2022-10-22T20:46:46.640Z,31.58
2022-10-22T20:49:16.360Z,30.05
2022-10-22T20:51:45.067Z,30.58
2022-10-22T20:54:14.977Z,30.33
2022-10-22T20:56:43.803Z,29.45
2022-10-22T20:59:13.723Z,29.25
2022-10-22T21:01:44.502Z,28.50
2022-10-22T21:04:12.871Z,29.30
2022-10-22T21:06:43.068Z,29.25
2022-10-22T21:09:16.299Z,28.67
2022-10-22T21:11:45.070Z,27.92
2022-10-22T21:14:16.790Z,27.83
2022-10-22T21:16:46.781Z,26.60
2022-10-22T21:19:15.013Z,26.33
2022-10-22T21:21:43.280Z,27.08
2022-10-22T21:24:11.813Z,26.83
2022-10-22T21:26:41.170Z,25.95
2022-10-22T21:29:09.956Z,26.67
2022-10-22T21:31:40.570Z,26.20
2022-10-22T21:34:08.801Z,25.33
2022-10-22T21:36:37.447Z,25.02
2022-10-22T21:39:06.750Z,26.27
2022-10-22T21:41:35.301Z,26.05
2022-10-22T21:44:03.466Z,24.95
2022-10-22T21:46:31.815Z,24.48
2022-10-22T21:49:03.867Z,24.75
2022-10-22T21:51:33.772Z,25.38
2022-10-22T21:54:02.016Z,24.95
2022-10-22T21:56:32.560Z,24.98
2022-10-22T21:59:01.262Z,24.92
2022-10-22T22:01:29.915Z,25.63
2022-10-22T22:03:58.356Z,24.40
2022-10-22T22:06:33.071Z,24.27
2022-10-22T22:09:03.390Z,24.27
2022-10-22T22:11:31.779Z,24.70
2022-10-22T22:14:00.303Z,24.33
2022-10-22T22:16:33.731Z,25.42
2022-10-22T22:21:40.787Z,24.67
2022-10-22T22:24:10.528Z,26.42
2022-10-22T22:26:38.895Z,25.90
2022-10-22T22:29:07.249Z,25.77
2022-10-22T22:31:37.431Z,26.20
2022-10-22T22:34:07.804Z,26.30
2022-10-22T22:36:39.653Z,25.95
2022-10-22T22:39:09.645Z,25.38
2022-10-22T22:41:37.772Z,25.77
2022-10-22T22:44:06.511Z,25.98
2022-10-22T22:46:35.088Z,26.40
2022-10-22T22:49:03.776Z,27.02
2022-10-22T22:51:32.668Z,25.00
2022-10-22T22:54:02.753Z,27.00
2022-10-22T22:56:32.541Z,25.98
2022-10-22T22:59:00.931Z,27.17
2022-10-22T23:01:30.901Z,25.13
2022-10-22T23:04:01.351Z,26.10
2022-10-22T23:06:31.088Z,27.38
2022-10-22T23:08:59.947Z,27.83
2022-10-22T23:11:30.115Z,28.52
2022-10-22T23:14:00.432Z,28.85
2022-10-22T23:16:31.297Z,30.33
2022-10-22T23:19:00.307Z,30.95
2022-10-22T23:21:30.732Z,28.15
2022-10-22T23:24:02.597Z,30.40
2022-10-22T23:26:34.243Z,27.73
2022-10-22T23:29:04.977Z,30.40
2022-10-22T23:31:33.972Z,28.92
2022-10-22T23:34:02.565Z,27.45
2022-10-22T23:36:30.977Z,27.90
2022-10-22T23:38:59.153Z,27.65
2022-10-22T23:41:27.485Z,27.77
2022-10-22T23:43:57.074Z,28.33
2022-10-22T23:46:25.386Z,27.55
2022-10-22T23:48:54.345Z,26.60
2022-10-22T23:51:23.609Z,25.70
2022-10-22T23:53:57.110Z,27.63
2022-10-22T23:56:26.035Z,27.00
2022-10-22T23:58:54.789Z,26.90
