createdAt,value
2019-02-18T00:00:03.435Z,83
2019-02-18T00:01:03.197Z,81.4
2019-02-18T00:02:03.862Z,81.4
2019-02-18T00:03:03.176Z,80.2
2019-02-18T00:04:03.737Z,80.9
2019-02-18T00:05:03.155Z,80.2
2019-02-18T00:06:03.168Z,79.5
2019-02-18T00:07:03.161Z,80.9
2019-02-18T00:08:03.472Z,80.9
2019-02-18T00:09:02.954Z,80
2019-02-18T00:10:03.086Z,78.8
2019-02-18T00:11:03.291Z,79.8
2019-02-18T00:12:02.981Z,79.3
2019-02-18T00:13:03.718Z,80.9
2019-02-18T00:14:03.431Z,79.8
2019-02-18T00:15:03.930Z,80.7
2019-02-18T00:16:03.011Z,80.2
2019-02-18T00:17:03.688Z,80.2
2019-02-18T00:18:03.859Z,81.6
2019-02-18T00:19:03.401Z,80.7
2019-02-18T00:20:03.199Z,81.9
2019-02-18T00:21:03.390Z,83
2019-02-18T00:22:03.756Z,83.5
2019-02-18T00:23:03.058Z,82.3
2019-02-18T00:24:03.131Z,82.8
2019-02-18T00:25:03.834Z,82.8
2019-02-18T00:26:03.754Z,82.8
2019-02-18T00:27:03.271Z,83.5
2019-02-18T00:28:03.269Z,81.6
2019-02-18T00:29:03.729Z,82.8
2019-02-18T00:30:03.058Z,82.8
2019-02-18T00:31:03.708Z,82.8
2019-02-18T00:32:03.869Z,84.4
2019-02-18T00:33:02.925Z,84
2019-02-18T00:34:03.582Z,85.1
2019-02-18T00:35:03.165Z,86.3
2019-02-18T00:36:03.377Z,84.9
2019-02-18T00:37:02.970Z,84.9
2019-02-18T00:38:03.738Z,85.6
2019-02-18T00:39:03.106Z,85.1
2019-02-18T00:40:04.137Z,83.5
2019-02-18T00:41:03.156Z,85.6
2019-02-18T00:42:03.174Z,84.7
2019-02-18T00:43:03.813Z,86.3
2019-02-18T00:44:03.394Z,86.1
2019-02-18T00:45:03.658Z,87.2
2019-02-18T00:46:03.696Z,86.3
2019-02-18T00:47:03.293Z,86.8
2019-02-18T00:48:03.463Z,87.2
2019-02-18T00:49:03.091Z,88.4
2019-02-18T00:50:03.543Z,88.4
2019-02-18T00:51:03.475Z,89.8
2019-02-18T00:52:03.886Z,89.6
2019-02-18T00:53:04.410Z,89.6
2019-02-18T00:54:03.940Z,89.6
2019-02-18T00:55:03.256Z,90.7
2019-02-18T00:56:03.593Z,89.3
2019-02-18T00:57:03.011Z,89.6
2019-02-18T00:58:03.689Z,89.3
2019-02-18T00:59:03.638Z,89.1
2019-02-18T01:00:03.277Z,89.3
2019-02-18T01:01:03.514Z,90.3
2019-02-18T01:02:02.672Z,91
2019-02-18T01:03:03.466Z,90.5
2019-02-18T01:04:02.987Z,91
2019-02-18T01:05:03.602Z,91.7
2019-02-18T01:06:02.816Z,90
2019-02-18T01:07:03.298Z,90.7
2019-02-18T01:08:03.768Z,91.9
2019-02-18T01:09:03.361Z,91.2
2019-02-18T01:10:03.143Z,93.5
2019-02-18T01:11:03.066Z,93.1
2019-02-18T01:12:03.481Z,93.1
2019-02-18T01:13:03.075Z,93.1
2019-02-18T01:14:03.640Z,93.1
2019-02-18T01:15:03.224Z,93.1
2019-02-18T01:16:03.780Z,91.2
2019-02-18T01:17:02.829Z,91.4
2019-02-18T01:18:03.874Z,91.7
2019-02-18T01:19:03.053Z,91
2019-02-18T01:20:03.427Z,91
2019-02-18T01:21:03.808Z,91.2
2019-02-18T01:22:03.495Z,90.7
2019-02-18T01:23:03.793Z,91.2
2019-02-18T01:24:03.313Z,90.3
2019-02-18T01:25:03.628Z,92.8
2019-02-18T01:26:03.098Z,91.2
2019-02-18T01:27:03.404Z,93.1
2019-02-18T01:28:04.001Z,93.1
2019-02-18T01:29:03.651Z,93.3
2019-02-18T01:30:03.615Z,92.6
2019-02-18T01:31:03.001Z,93.5
2019-02-18T01:32:03.433Z,92.6
2019-02-18T01:33:03.575Z,93.1
2019-02-18T01:34:03.120Z,92.4
2019-02-18T01:35:03.139Z,92.4
2019-02-18T01:36:03.430Z,92.6
2019-02-18T01:37:03.840Z,91
2019-02-18T01:38:03.301Z,91.9
2019-02-18T01:39:02.931Z,93.1
2019-02-18T01:40:03.385Z,91.9
2019-02-18T01:41:02.949Z,89.3
2019-02-18T01:42:03.218Z,89.3
2019-02-18T01:43:02.808Z,89.3
2019-02-18T01:44:03.703Z,88.4
2019-02-18T01:45:03.933Z,89.6
2019-02-18T01:46:02.962Z,88.2
2019-02-18T01:47:03.536Z,88.6
2019-02-18T01:48:03.109Z,87
2019-02-18T01:49:03.554Z,86.8
2019-02-18T01:50:02.945Z,87
2019-02-18T01:51:03.003Z,87.2
2019-02-18T01:52:03.430Z,86.8
2019-02-18T01:53:02.966Z,86.1
2019-02-18T01:54:03.754Z,87
2019-02-18T01:55:03.198Z,87.5
2019-02-18T01:56:03.721Z,87.2
2019-02-18T01:57:02.927Z,87.9
2019-02-18T01:58:03.570Z,88.6
2019-02-18T01:59:03.830Z,88.9
2019-02-18T02:00:03.533Z,90
2019-02-18T02:01:02.781Z,89.6
2019-02-18T02:02:03.239Z,91.2
2019-02-18T02:03:03.613Z,89.3
2019-02-18T02:04:03.478Z,91.4
2019-02-18T02:05:03.452Z,90.7
2019-02-18T02:06:03.709Z,90.7
2019-02-18T02:07:03.264Z,91.4
2019-02-18T02:08:03.171Z,90.7
2019-02-18T02:09:03.579Z,91.4
2019-02-18T02:10:03.788Z,93.1
2019-02-18T02:11:03.047Z,92.6
2019-02-18T02:12:03.333Z,93.3
2019-02-18T02:13:02.848Z,93.3
2019-02-18T02:14:03.095Z,93.8
2019-02-18T02:15:03.189Z,96.1
2019-02-18T02:16:03.341Z,95.9
2019-02-18T02:17:03.978Z,98.4
2019-02-18T02:18:03.279Z,97.3
2019-02-18T02:19:02.977Z,99.1
2019-02-18T02:20:03.170Z,98.7
2019-02-18T02:21:03.609Z,99.1
2019-02-18T02:22:03.183Z,98.9
2019-02-18T02:23:03.165Z,99.6
2019-02-18T02:24:03.675Z,97.3
2019-02-18T02:25:03.441Z,101
2019-02-18T02:26:03.980Z,97.7
2019-02-18T02:27:03.373Z,99.6
2019-02-18T02:28:03.789Z,99.6
2019-02-18T02:29:03.257Z,100.1
2019-02-18T02:30:03.699Z,100.1
2019-02-18T02:31:03.310Z,101
2019-02-18T02:32:03.229Z,101.2
2019-02-18T02:33:03.530Z,100.5
2019-02-18T02:34:03.285Z,101
2019-02-18T02:35:03.745Z,102.4
2019-02-18T02:36:03.582Z,102.9
2019-02-18T02:37:03.266Z,102.9
2019-02-18T02:38:08.490Z,103.3
2019-02-18T02:39:02.910Z,103.1
2019-02-18T02:40:03.980Z,103.8
2019-02-18T02:41:03.038Z,103.6
2019-02-18T02:42:03.552Z,104.5
2019-02-18T02:43:03.086Z,106.1
2019-02-18T02:44:03.486Z,105
2019-02-18T02:45:03.958Z,107.5
2019-02-18T02:46:03.367Z,106.1
2019-02-18T02:47:03.654Z,107.3
2019-02-18T02:48:03.129Z,107.3
2019-02-18T02:49:03.536Z,107.5
2019-02-18T02:50:03.765Z,108.5
2019-02-18T02:51:03.220Z,107.8
2019-02-18T02:52:03.654Z,108.7
2019-02-18T02:53:03.331Z,109.2
2019-02-18T02:54:03.777Z,109.2
2019-02-18T02:55:03.258Z,108.7
2019-02-18T02:56:03.634Z,109.9
2019-02-18T02:57:03.216Z,109.4
2019-02-18T02:58:03.781Z,108.2
2019-02-18T02:59:03.094Z,107.3
2019-02-18T03:00:03.943Z,106.1
2019-02-18T03:01:03.077Z,106.1
2019-02-18T03:02:03.531Z,106.6
2019-02-18T03:03:03.051Z,106.8
2019-02-18T03:04:03.471Z,106.4
2019-02-18T03:05:03.076Z,106.6
2019-02-18T03:06:03.462Z,107.1
2019-02-18T03:07:03.555Z,106.8
2019-02-18T03:08:03.026Z,105.9
2019-02-18T03:09:03.557Z,105.9
2019-02-18T03:10:02.814Z,104.3
2019-02-18T03:11:03.970Z,105.2
2019-02-18T03:12:03.670Z,103.8
2019-02-18T03:13:03.392Z,104.7
2019-02-18T03:14:03.666Z,104.3
2019-02-18T03:15:03.440Z,103.6
2019-02-18T03:16:03.803Z,103.8
2019-02-18T03:17:03.399Z,102.2
2019-02-18T03:18:03.591Z,101.7
2019-02-18T03:19:02.995Z,101.9
2019-02-18T03:20:03.285Z,103.3
2019-02-18T03:21:03.984Z,102.6
2019-02-18T03:22:03.149Z,102.6
2019-02-18T03:23:03.677Z,103.3
2019-02-18T03:24:03.226Z,100.5
2019-02-18T03:25:03.670Z,102.6
2019-02-18T03:26:03.760Z,101.2
2019-02-18T03:27:03.295Z,100.3
2019-02-18T03:28:03.557Z,98.9
2019-02-18T03:29:03.137Z,98.9
2019-02-18T03:30:03.109Z,98.9
2019-02-18T03:31:03.274Z,97.5
2019-02-18T03:32:03.329Z,98.4
2019-02-18T03:33:03.065Z,96.1
2019-02-18T03:34:03.721Z,97.3
2019-02-18T03:35:03.141Z,97.7
2019-02-18T03:36:04.275Z,97.7
2019-02-18T03:37:03.139Z,96.1
2019-02-18T03:38:03.530Z,97.5
2019-02-18T03:39:03.107Z,95.2
2019-02-18T03:40:03.314Z,97
2019-02-18T03:41:03.945Z,96.3
2019-02-18T03:42:04.088Z,95.9
2019-02-18T03:43:03.367Z,96.1
2019-02-18T03:44:03.184Z,95.6
2019-02-18T03:45:03.618Z,95.2
2019-02-18T03:46:03.055Z,95.2
2019-02-18T03:47:03.412Z,94.9
2019-02-18T03:48:02.726Z,96.1
2019-02-18T03:49:03.057Z,95.6
2019-02-18T03:50:02.740Z,96.1
2019-02-18T03:51:03.669Z,95.4
2019-02-18T03:52:03.837Z,95.4
2019-02-18T03:53:03.526Z,95.4
2019-02-18T03:54:02.896Z,95.4
2019-02-18T03:55:02.958Z,92.1
2019-02-18T03:56:03.274Z,94.2
2019-02-18T03:57:02.825Z,92.1
2019-02-18T03:58:03.526Z,93.3
2019-02-18T03:59:02.952Z,92.8
2019-02-18T04:00:03.515Z,93.3
2019-02-18T04:01:02.962Z,93.8
2019-02-18T04:02:03.344Z,92.1
2019-02-18T04:03:03.720Z,92.6
2019-02-18T04:04:03.390Z,91.2
2019-02-18T04:05:03.467Z,91
2019-02-18T04:06:03.053Z,91.9
2019-02-18T04:07:03.784Z,90.3
2019-02-18T04:08:03.294Z,90.7
2019-02-18T04:09:03.488Z,91
2019-02-18T04:10:03.086Z,91.2
2019-02-18T04:11:03.202Z,92.8
2019-02-18T04:12:02.986Z,89.6
2019-02-18T04:13:03.150Z,94
2019-02-18T04:14:03.093Z,90.3
2019-02-18T04:15:03.506Z,91
2019-02-18T04:16:02.824Z,91.7
2019-02-18T04:17:03.720Z,91.7
2019-02-18T04:18:02.881Z,92.1
2019-02-18T04:19:03.554Z,90.7
2019-02-18T04:20:03.840Z,91.4
2019-02-18T04:21:03.424Z,91.4
2019-02-18T04:22:02.733Z,94
2019-02-18T04:23:03.336Z,93.5
2019-02-18T04:24:03.067Z,94.9
2019-02-18T04:25:03.327Z,95.6
2019-02-18T04:26:02.856Z,95.9
2019-02-18T04:27:03.167Z,96.8
2019-02-18T04:28:03.691Z,96.8
2019-02-18T04:29:02.843Z,98.2
2019-02-18T04:30:03.473Z,98
2019-02-18T04:31:03.304Z,98.9
2019-02-18T04:32:03.454Z,98.2
2019-02-18T04:33:03.013Z,99.1
2019-02-18T04:34:03.450Z,98
2019-02-18T04:35:02.929Z,98.2
2019-02-18T04:36:03.668Z,98.4
2019-02-18T04:37:03.640Z,96.3
2019-02-18T04:38:03.242Z,98.4
2019-02-18T04:39:03.433Z,97.7
2019-02-18T04:40:03.122Z,98.4
2019-02-18T04:41:03.464Z,98
2019-02-18T04:42:02.914Z,97
2019-02-18T04:43:03.478Z,97.3
2019-02-18T04:44:03.052Z,98
2019-02-18T04:45:03.564Z,98
2019-02-18T04:46:03.150Z,98.2
2019-02-18T04:47:03.623Z,97.5
2019-02-18T04:48:03.764Z,98
2019-02-18T04:49:03.039Z,97.7
2019-02-18T04:50:03.698Z,98.2
2019-02-18T04:51:03.152Z,98.4
2019-02-18T04:52:03.673Z,98.4
2019-02-18T04:53:03.933Z,100.3
2019-02-18T04:54:03.269Z,100.3
2019-02-18T04:55:03.833Z,99.8
2019-02-18T04:56:03.274Z,100.8
2019-02-18T04:57:02.891Z,101.9
2019-02-18T04:58:06.562Z,101.5
2019-02-18T04:59:03.841Z,103.1
2019-02-18T05:00:03.315Z,102.4
2019-02-18T05:01:03.608Z,103.1
2019-02-18T05:02:02.852Z,102.4
2019-02-18T05:03:03.347Z,102.6
2019-02-18T05:04:03.159Z,103.8
2019-02-18T05:05:03.653Z,104.5
2019-02-18T05:06:02.867Z,106.8
2019-02-18T05:07:03.254Z,106.4
2019-02-18T05:08:03.553Z,107.5
2019-02-18T05:09:06.131Z,107.5
2019-02-18T05:10:03.780Z,107.3
2019-02-18T05:11:03.193Z,106.8
2019-02-18T05:12:03.439Z,105.4
2019-02-18T05:13:03.062Z,105
2019-02-18T05:14:03.617Z,105.4
2019-02-18T05:15:03.805Z,105
2019-02-18T05:16:03.321Z,105
2019-02-18T05:17:03.820Z,104.7
2019-02-18T05:18:03.279Z,104
2019-02-18T05:19:03.737Z,103.6
2019-02-18T05:20:03.260Z,103.1
2019-02-18T05:21:03.093Z,102.4
2019-02-18T05:22:03.411Z,103.8
2019-02-18T05:23:02.828Z,100.1
2019-02-18T05:24:03.209Z,101.9
2019-02-18T05:25:03.875Z,100.3
2019-02-18T05:26:02.789Z,101.5
2019-02-18T05:27:03.597Z,99.8
2019-02-18T05:28:03.150Z,101
2019-02-18T05:29:03.508Z,100.3
2019-02-18T05:30:02.883Z,100.1
2019-02-18T05:31:03.267Z,100.8
2019-02-18T05:32:03.516Z,100.8
2019-02-18T05:33:03.136Z,100.8
2019-02-18T05:34:03.052Z,99.6
2019-02-18T05:35:03.383Z,99.8
2019-02-18T05:36:02.878Z,101.2
2019-02-18T05:37:03.129Z,99.4
2019-02-18T05:38:02.741Z,101.7
2019-02-18T05:39:03.070Z,98.9
2019-02-18T05:40:03.689Z,100.3
2019-02-18T05:41:03.264Z,99.6
2019-02-18T05:42:03.708Z,99.8
2019-02-18T05:43:03.143Z,98
2019-02-18T05:44:03.266Z,96.6
2019-02-18T05:45:03.853Z,97
2019-02-18T05:46:03.511Z,96.6
2019-02-18T05:47:03.634Z,97.3
2019-02-18T05:48:03.349Z,95.6
2019-02-18T05:49:03.801Z,96.6
2019-02-18T05:50:03.326Z,97.3
2019-02-18T05:51:03.761Z,95.9
2019-02-18T05:52:02.798Z,94.9
2019-02-18T05:53:03.740Z,94.9
2019-02-18T05:54:03.061Z,93.1
2019-02-18T05:55:03.670Z,94
2019-02-18T05:56:03.056Z,92.1
2019-02-18T05:57:03.375Z,93.3
2019-02-18T05:58:02.895Z,92.4
2019-02-18T05:59:03.441Z,91.9
2019-02-18T06:00:03.194Z,92.1
2019-02-18T06:01:03.617Z,92.4
2019-02-18T06:02:03.100Z,92.4
2019-02-18T06:03:03.468Z,92.1
2019-02-18T06:04:03.780Z,92.1
2019-02-18T06:05:03.000Z,91
2019-02-18T06:06:03.827Z,90.3
2019-02-18T06:07:03.137Z,89.3
2019-02-18T06:08:03.787Z,89.3
2019-02-18T06:09:02.945Z,88.4
2019-02-18T06:10:03.637Z,89.3
2019-02-18T06:11:03.323Z,88.6
2019-02-18T06:12:03.529Z,88.6
2019-02-18T06:13:03.039Z,89.3
2019-02-18T06:14:03.221Z,88.6
2019-02-18T06:15:03.628Z,89.3
2019-02-18T06:16:02.763Z,90.3
2019-02-18T06:17:03.160Z,90.7
2019-02-18T06:18:02.746Z,90.5
2019-02-18T06:19:03.166Z,90
2019-02-18T06:20:03.887Z,90
2019-02-18T06:21:03.230Z,89.1
2019-02-18T06:22:03.553Z,89.8
2019-02-18T06:23:03.590Z,89.1
2019-02-18T06:24:03.460Z,89.3
2019-02-18T06:25:03.061Z,87.2
2019-02-18T06:26:03.438Z,87.7
2019-02-18T06:27:02.924Z,88.2
2019-02-18T06:28:05.197Z,86.1
2019-02-18T06:29:03.922Z,86.5
2019-02-18T06:30:03.391Z,86.8
2019-02-18T06:31:03.655Z,86.1
2019-02-18T06:32:03.340Z,86.1
2019-02-18T06:33:03.976Z,85.6
2019-02-18T06:34:03.137Z,84.9
2019-02-18T06:35:03.647Z,84.9
2019-02-18T06:36:03.859Z,85.1
2019-02-18T06:37:03.437Z,84
2019-02-18T06:38:03.843Z,85.4
2019-02-18T06:39:03.391Z,83
2019-02-18T06:40:03.958Z,84.9
2019-02-18T06:41:03.210Z,86.1
2019-02-18T06:42:03.551Z,86.8
2019-02-18T06:43:03.233Z,87.7
2019-02-18T06:44:03.893Z,87.9
2019-02-18T06:45:03.585Z,89.1
2019-02-18T06:46:03.788Z,88.9
2019-02-18T06:47:03.236Z,90
2019-02-18T06:48:03.935Z,89.3
2019-02-18T06:49:02.990Z,89.8
2019-02-18T06:50:04.072Z,88.9
2019-02-18T06:51:03.024Z,90.3
2019-02-18T06:52:03.555Z,87.5
2019-02-18T06:53:02.870Z,89.8
2019-02-18T06:54:03.442Z,88.4
2019-02-18T06:55:03.705Z,89.6
2019-02-18T06:56:03.296Z,89.6
2019-02-18T06:57:02.998Z,89.8
2019-02-18T06:58:03.330Z,90.3
2019-02-18T06:59:02.920Z,90
2019-02-18T07:00:03.384Z,90.3
2019-02-18T07:01:03.855Z,90.7
2019-02-18T07:02:03.250Z,90
2019-02-18T07:03:03.664Z,91.4
2019-02-18T07:04:03.108Z,90.5
2019-02-18T07:05:03.276Z,91.4
2019-02-18T07:06:02.861Z,92.8
2019-02-18T07:07:03.080Z,91.2
2019-02-18T07:08:03.546Z,93.3
2019-02-18T07:09:03.976Z,93.5
2019-02-18T07:10:03.726Z,94
2019-02-18T07:11:03.113Z,94
2019-02-18T07:12:03.187Z,93.1
2019-02-18T07:13:02.716Z,94
2019-02-18T07:14:03.506Z,92.1
2019-02-18T07:15:03.705Z,93.5
2019-02-18T07:16:02.994Z,91.9
2019-02-18T07:17:03.628Z,93.5
2019-02-18T07:18:02.994Z,93.3
2019-02-18T07:19:03.355Z,94.9
2019-02-18T07:20:02.872Z,94.9
2019-02-18T07:21:03.758Z,93.8
2019-02-18T07:22:02.975Z,95.6
2019-02-18T07:23:03.801Z,95.6
2019-02-18T07:24:03.086Z,95.9
2019-02-18T07:25:03.518Z,93.8
2019-02-18T07:26:03.069Z,94.2
2019-02-18T07:27:04.256Z,94.5
2019-02-18T07:28:02.890Z,93.5
2019-02-18T07:29:03.659Z,93.5
2019-02-18T07:30:02.795Z,93.5
2019-02-18T07:31:03.072Z,93.3
2019-02-18T07:32:03.576Z,93.8
2019-02-18T07:33:02.918Z,94.5
2019-02-18T07:34:03.400Z,92.8
2019-02-18T07:35:03.198Z,95.4
2019-02-18T07:36:03.895Z,94.7
2019-02-18T07:37:03.152Z,97
2019-02-18T07:38:03.331Z,95.6
2019-02-18T07:39:03.274Z,97
2019-02-18T07:40:03.738Z,95.9
2019-02-18T07:41:03.330Z,95.4
2019-02-18T07:42:03.691Z,95.9
2019-02-18T07:43:02.965Z,95.6
2019-02-18T07:44:03.297Z,95.2
2019-02-18T07:45:02.972Z,94
2019-02-18T07:46:03.103Z,93.3
2019-02-18T07:47:03.746Z,92.1
2019-02-18T07:48:03.387Z,93.1
2019-02-18T07:49:02.622Z,92.8
2019-02-18T07:50:03.858Z,91.7
2019-02-18T07:51:03.786Z,93.3
2019-02-18T07:52:03.254Z,93.5
2019-02-18T07:53:03.852Z,93.3
2019-02-18T07:54:03.019Z,94.2
2019-02-18T07:55:03.737Z,94.2
2019-02-18T07:56:03.319Z,93.3
2019-02-18T07:57:03.747Z,92.4
2019-02-18T07:58:03.024Z,93.3
2019-02-18T07:59:03.789Z,92.4
2019-02-18T08:00:03.158Z,93.5
2019-02-18T08:01:02.851Z,93.8
2019-02-18T08:02:02.965Z,92.1
2019-02-18T08:03:03.384Z,94.2
2019-02-18T08:04:02.646Z,92.6
2019-02-18T08:05:03.791Z,92.1
2019-02-18T08:06:03.605Z,93.1
2019-02-18T08:07:03.446Z,91.7
2019-02-18T08:08:03.500Z,92.1
2019-02-18T08:09:03.220Z,91.2
2019-02-18T08:10:12.796Z,92.4
2019-02-18T08:11:03.319Z,91.9
2019-02-18T08:12:03.601Z,91.4
2019-02-18T08:13:03.052Z,91.7
2019-02-18T08:14:03.158Z,92.4
2019-02-18T08:15:03.839Z,92.8
2019-02-18T08:16:03.470Z,92.8
2019-02-18T08:17:03.819Z,93.8
2019-02-18T08:18:03.295Z,93.8
2019-02-18T08:19:03.903Z,94.2
2019-02-18T08:20:03.542Z,93.5
2019-02-18T08:21:03.033Z,92.1
2019-02-18T08:22:03.017Z,92.8
2019-02-18T08:23:03.530Z,94.2
2019-02-18T08:24:03.226Z,92.6
2019-02-18T08:25:03.517Z,94.7
2019-02-18T08:26:02.826Z,94.7
2019-02-18T08:27:03.858Z,95.2
2019-02-18T08:28:02.989Z,97.5
2019-02-18T08:29:03.013Z,95.9
2019-02-18T08:30:03.961Z,95.9
2019-02-18T08:31:03.163Z,95.4
2019-02-18T08:32:03.775Z,96.1
2019-02-18T08:33:03.097Z,96.1
2019-02-18T08:34:03.541Z,95.9
2019-02-18T08:35:02.979Z,96.3
2019-02-18T08:36:03.228Z,96.8
2019-02-18T08:37:02.968Z,96.3
2019-02-18T08:38:03.657Z,96.6
2019-02-18T08:39:02.888Z,96.6
2019-02-18T08:40:03.192Z,96.6
2019-02-18T08:41:03.875Z,96.6
2019-02-18T08:42:02.998Z,96.6
2019-02-18T08:43:02.716Z,97.5
2019-02-18T08:44:03.071Z,98.7
2019-02-18T08:45:02.699Z,97.7
2019-02-18T08:46:03.204Z,100.3
2019-02-18T08:47:03.571Z,98.2
2019-02-18T08:48:03.322Z,99.6
2019-02-18T08:49:03.872Z,99.8
2019-02-18T08:50:03.578Z,98.7
2019-02-18T08:51:03.467Z,99.1
2019-02-18T08:52:03.126Z,98.9
2019-02-18T08:53:03.606Z,98.9
2019-02-18T08:54:03.700Z,99.8
2019-02-18T08:55:03.775Z,99.6
2019-02-18T08:56:03.862Z,100.8
2019-02-18T08:57:03.582Z,100.3
2019-02-18T08:58:03.668Z,100.1
2019-02-18T08:59:02.921Z,101.2
2019-02-18T09:00:03.504Z,101.2
2019-02-18T09:01:03.877Z,101.2
2019-02-18T09:02:03.205Z,101
2019-02-18T09:03:03.363Z,100.1
2019-02-18T09:04:03.181Z,100.1
2019-02-18T09:05:03.740Z,99.8
2019-02-18T09:06:02.895Z,99.6
2019-02-18T09:07:03.314Z,98.4
2019-02-18T09:08:03.775Z,98
2019-02-18T09:09:02.967Z,97
2019-02-18T09:10:03.693Z,97
2019-02-18T09:11:03.106Z,97
2019-02-18T09:12:03.685Z,97.3
2019-02-18T09:13:03.661Z,95.4
2019-02-18T09:14:03.526Z,94.9
2019-02-18T09:15:04.003Z,93.5
2019-02-18T09:16:03.399Z,93.1
2019-02-18T09:17:03.718Z,92.4
2019-02-18T09:18:03.151Z,92.8
2019-02-18T09:19:03.435Z,90.5
2019-02-18T09:20:03.032Z,91.7
2019-02-18T09:21:03.391Z,91.4
2019-02-18T09:22:02.995Z,90.5
2019-02-18T09:23:03.409Z,91.9
2019-02-18T09:24:02.798Z,91
2019-02-18T09:25:03.595Z,91.7
2019-02-18T09:26:03.003Z,90.5
2019-02-18T09:27:04.097Z,90.7
2019-02-18T09:28:02.939Z,90.7
2019-02-18T09:29:03.515Z,90.5
2019-02-18T09:30:03.975Z,91.2
2019-02-18T09:31:03.233Z,91.2
2019-02-18T09:32:03.746Z,93.1
2019-02-18T09:33:03.131Z,91
2019-02-18T09:34:03.150Z,92.6
2019-02-18T09:35:03.436Z,92.6
2019-02-18T09:36:03.366Z,92.1
2019-02-18T09:37:03.045Z,92.8
2019-02-18T09:38:03.728Z,94
2019-02-18T09:39:03.272Z,92.6
2019-02-18T09:40:03.520Z,92.8
2019-02-18T09:41:03.402Z,91
2019-02-18T09:42:02.990Z,91
2019-02-18T09:43:03.470Z,90.5
2019-02-18T09:44:03.872Z,90.3
2019-02-18T09:45:03.318Z,89.8
2019-02-18T09:46:02.852Z,89.8
2019-02-18T09:47:03.371Z,90
2019-02-18T09:48:02.878Z,88.4
2019-02-18T09:49:03.324Z,91
2019-02-18T09:50:03.745Z,91
2019-02-18T09:51:03.071Z,90.3
2019-02-18T09:52:03.384Z,91.7
2019-02-18T09:53:02.935Z,90
2019-02-18T09:54:03.918Z,90.5
2019-02-18T09:55:02.958Z,90
2019-02-18T09:56:03.441Z,91.4
2019-02-18T09:57:02.905Z,90
2019-02-18T09:58:03.312Z,89.8
2019-02-18T09:59:03.857Z,89.8
2019-02-18T10:00:03.312Z,89.3
2019-02-18T10:01:03.353Z,89.6
2019-02-18T10:02:02.935Z,90.7
2019-02-18T10:03:03.093Z,90.5
2019-02-18T10:04:03.802Z,92.6
2019-02-18T10:05:03.239Z,93.1
2019-02-18T10:06:03.605Z,93.1
2019-02-18T10:07:03.025Z,91.7
2019-02-18T10:08:03.574Z,94.5
2019-02-18T10:09:03.936Z,95.4
2019-02-18T10:10:05.056Z,95.4
2019-02-18T10:11:02.924Z,96.3
2019-02-18T10:12:03.180Z,97.7
2019-02-18T10:13:03.712Z,97.7
2019-02-18T10:14:03.181Z,97.7
2019-02-18T10:15:03.499Z,97.5
2019-02-18T10:16:02.889Z,98.2
2019-02-18T10:17:03.302Z,99.4
2019-02-18T10:18:02.896Z,99.8
2019-02-18T10:19:03.449Z,98
2019-02-18T10:20:03.877Z,98.4
2019-02-18T10:21:03.084Z,98.4
2019-02-18T10:22:03.580Z,97.3
2019-02-18T10:23:03.069Z,98.7
2019-02-18T10:24:03.424Z,98
2019-02-18T10:25:03.936Z,98.4
2019-02-18T10:26:03.199Z,98.7
2019-02-18T10:27:03.462Z,99.6
2019-02-18T10:28:03.124Z,98.4
2019-02-18T10:29:03.264Z,98.2
2019-02-18T10:30:04.429Z,98.2
2019-02-18T10:31:03.142Z,99.8
2019-02-18T10:32:03.776Z,100.1
2019-02-18T10:33:03.097Z,99.1
2019-02-18T10:34:03.462Z,100.3
2019-02-18T10:35:03.150Z,97.7
2019-02-18T10:36:03.726Z,97
2019-02-18T10:37:03.338Z,97
2019-02-18T10:38:03.576Z,97.7
2019-02-18T10:39:03.132Z,97.3
2019-02-18T10:40:03.457Z,96.8
2019-02-18T10:41:07.519Z,98.7
2019-02-18T10:42:03.228Z,98.4
2019-02-18T10:43:03.592Z,101.5
2019-02-18T10:44:03.266Z,101.5
2019-02-18T10:45:03.803Z,102.4
2019-02-18T10:46:02.963Z,102.2
2019-02-18T10:47:05.019Z,102.4
2019-02-18T10:48:03.967Z,102.4
2019-02-18T10:49:03.123Z,102.6
2019-02-18T10:50:03.722Z,101.9
2019-02-18T10:51:03.134Z,101.9
2019-02-18T10:52:03.627Z,102.2
2019-02-18T10:53:03.284Z,102.9
2019-02-18T10:54:03.826Z,104.3
2019-02-18T10:55:03.849Z,102.6
2019-02-18T10:56:03.187Z,103.3
2019-02-18T10:57:03.402Z,101.9
2019-02-18T10:58:02.833Z,101.2
2019-02-18T10:59:03.337Z,101.5
2019-02-18T11:00:03.936Z,101.2
2019-02-18T11:01:03.207Z,100.8
2019-02-18T11:02:04.061Z,101
2019-02-18T11:03:03.598Z,101.2
2019-02-18T11:04:03.951Z,101.9
2019-02-18T11:05:03.429Z,99.8
2019-02-18T11:06:03.701Z,101
2019-02-18T11:07:03.174Z,100.3
2019-02-18T11:08:03.836Z,100.3
2019-02-18T11:09:03.510Z,99.1
2019-02-18T11:10:03.837Z,99.1
2019-02-18T11:11:03.220Z,98.2
2019-02-18T11:12:03.632Z,98.2
2019-02-18T11:13:03.041Z,98.4
2019-02-18T11:14:02.898Z,97.7
2019-02-18T11:15:03.376Z,98.2
2019-02-18T11:16:03.831Z,99.4
2019-02-18T11:17:03.164Z,100.1
2019-02-18T11:18:03.661Z,100.3
2019-02-18T11:19:03.868Z,100.3
2019-02-18T11:20:03.553Z,101
2019-02-18T11:21:02.952Z,100.8
2019-02-18T11:22:03.490Z,101.7
2019-02-18T11:23:03.743Z,101.9
2019-02-18T11:24:03.331Z,101
2019-02-18T11:25:03.578Z,100.3
2019-02-18T11:26:02.802Z,100.3
2019-02-18T11:27:03.092Z,100.5
2019-02-18T11:28:03.243Z,98.2
2019-02-18T11:29:03.447Z,101.5
2019-02-18T11:30:02.998Z,99.8
2019-02-18T11:31:03.528Z,100.8
2019-02-18T11:32:03.088Z,100.1
2019-02-18T11:33:02.999Z,98.7
2019-02-18T11:34:03.718Z,99.6
2019-02-18T11:35:02.974Z,99.4
2019-02-18T11:36:03.225Z,98.9
2019-02-18T11:37:02.921Z,99.6
2019-02-18T11:38:03.159Z,99.1
2019-02-18T11:39:03.709Z,99.8
2019-02-18T11:40:03.277Z,98.7
2019-02-18T11:41:03.602Z,99.8
2019-02-18T11:42:03.055Z,98.7
2019-02-18T11:43:03.337Z,98.7
2019-02-18T11:44:03.887Z,96.1
2019-02-18T11:45:03.370Z,94.5
2019-02-18T11:46:02.897Z,94.5
2019-02-18T11:47:03.417Z,94.7
2019-02-18T11:48:03.736Z,94.9
2019-02-18T11:49:03.090Z,95.6
2019-02-18T11:50:03.671Z,95.6
2019-02-18T11:51:03.302Z,93.5
2019-02-18T11:52:03.572Z,93.5
2019-02-18T11:53:02.950Z,91.7
2019-02-18T11:54:05.006Z,91.7
2019-02-18T11:55:02.738Z,90.3
2019-02-18T11:56:03.597Z,90
2019-02-18T11:57:03.774Z,90
2019-02-18T11:58:03.762Z,90.3
2019-02-18T11:59:03.418Z,90.3
2019-02-18T12:00:03.657Z,90.5
2019-02-18T12:01:03.367Z,91.2
2019-02-18T12:02:05.104Z,89.6
2019-02-18T12:03:12.927Z,90.7
2019-02-18T12:04:03.283Z,90.3
2019-02-18T12:05:02.677Z,89.1
2019-02-18T12:06:03.510Z,90.3
2019-02-18T12:07:02.976Z,90.5
2019-02-18T12:08:03.371Z,90.5
2019-02-18T12:09:04.429Z,91.4
2019-02-18T12:10:03.410Z,92.6
2019-02-18T12:11:03.941Z,92.6
2019-02-18T12:12:03.332Z,93.5
2019-02-18T12:13:03.076Z,94.9
2019-02-18T12:14:03.597Z,94.9
2019-02-18T12:15:03.063Z,94
2019-02-18T12:16:03.643Z,95.2
2019-02-18T12:17:03.160Z,95.4
2019-02-18T12:18:02.841Z,95.4
2019-02-18T12:19:03.205Z,95.9
2019-02-18T12:20:03.607Z,97
2019-02-18T12:21:02.894Z,97
2019-02-18T12:22:03.679Z,96.6
2019-02-18T12:23:03.870Z,97.5
2019-02-18T12:24:04.405Z,97
2019-02-18T12:25:03.857Z,97
2019-02-18T12:26:03.346Z,97.3
2019-02-18T12:27:02.853Z,96.1
2019-02-18T12:28:03.469Z,96.1
2019-02-18T12:29:03.811Z,96.3
2019-02-18T12:30:03.372Z,96.1
2019-02-18T12:31:03.075Z,95.4
2019-02-18T12:32:03.348Z,95.6
2019-02-18T12:33:04.122Z,94.7
2019-02-18T12:34:03.227Z,94.7
2019-02-18T12:35:03.052Z,94.2
2019-02-18T12:36:03.487Z,94.2
2019-02-18T12:37:03.816Z,94
2019-02-18T12:38:03.576Z,94
2019-02-18T12:39:03.673Z,94
2019-02-18T12:40:03.201Z,95.2
2019-02-18T12:41:03.195Z,94
2019-02-18T12:42:03.913Z,93.8
2019-02-18T12:43:03.646Z,95.2
2019-02-18T12:44:03.206Z,95.2
2019-02-18T12:45:03.531Z,95.2
2019-02-18T12:46:02.938Z,94.9
2019-02-18T12:47:03.451Z,94.5
2019-02-18T12:48:04.026Z,96.3
2019-02-18T12:49:03.783Z,93.3
2019-02-18T12:50:03.094Z,95.6
2019-02-18T12:51:03.652Z,96.3
2019-02-18T12:52:03.074Z,96.3
2019-02-18T12:53:03.813Z,95.9
2019-02-18T12:54:05.827Z,96.1
2019-02-18T12:55:05.453Z,96.3
2019-02-18T12:56:03.115Z,96.3
2019-02-18T12:57:03.281Z,96.3
2019-02-18T12:58:03.124Z,95.4
2019-02-18T12:59:03.229Z,96.3
2019-02-18T13:00:04.028Z,95.4
2019-02-18T13:01:03.349Z,98.2
2019-02-18T13:02:04.233Z,95.9
2019-02-18T13:03:03.594Z,98.4
2019-02-18T13:04:03.423Z,96.8
2019-02-18T13:05:03.915Z,97.5
2019-02-18T13:06:03.435Z,97.7
2019-02-18T13:07:03.756Z,97.5
2019-02-18T13:08:03.438Z,96.8
2019-02-18T13:09:05.157Z,96.8
2019-02-18T13:10:05.793Z,95.2
2019-02-18T13:11:02.958Z,93.1
2019-02-18T13:12:03.396Z,92.6
2019-02-18T13:13:03.112Z,90.3
2019-02-18T13:14:03.071Z,90.5
2019-02-18T13:15:04.022Z,90
2019-02-18T13:16:04.336Z,90
2019-02-18T13:17:03.510Z,89.1
2019-02-18T13:19:03.443Z,86.8
2019-02-18T13:20:03.636Z,86.8