createdAt,value
2019-05-15T00:00:48.169Z,9.90
2019-05-15T00:03:33.493Z,9.97
2019-05-15T00:06:16.278Z,8.73
2019-05-15T00:08:59.138Z,9.20
2019-05-15T00:11:43.052Z,9.20
2019-05-15T00:14:28.640Z,9.53
2019-05-15T00:17:13.611Z,9.53
2019-05-15T00:19:58.203Z,9.27
2019-05-15T00:22:41.026Z,9.33
2019-05-15T00:25:24.107Z,9.37
2019-05-15T00:28:09.098Z,9.27
2019-05-15T00:30:51.477Z,9.13
2019-05-15T00:33:34.287Z,8.73
2019-05-15T00:36:19.220Z,10.23
2019-05-15T00:39:01.940Z,9.47
2019-05-15T00:41:53.274Z,9.13
2019-05-15T00:44:30.755Z,8.80
2019-05-15T00:47:18.120Z,9.83
2019-05-15T00:50:00.828Z,11.50
2019-05-15T00:52:45.361Z,12.23
2019-05-15T00:55:28.426Z,11.33
2019-05-15T00:58:11.395Z,12.50
2019-05-15T01:00:54.319Z,10.37
2019-05-15T01:03:38.771Z,10.07
2019-05-15T01:06:22.264Z,9.83
2019-05-15T01:09:05.647Z,9.83
2019-05-15T01:11:48.900Z,8.70
2019-05-15T01:14:31.889Z,9.37
2019-05-15T01:17:14.445Z,9.53
2019-05-15T01:19:58.807Z,9.63
2019-05-15T01:22:41.346Z,8.97
2019-05-15T01:25:24.261Z,9.20
2019-05-15T01:28:09.095Z,9.03
2019-05-15T01:30:51.286Z,7.93
2019-05-15T01:33:33.867Z,9.00
2019-05-15T01:36:19.102Z,9.13
2019-05-15T01:39:01.540Z,8.63
2019-05-15T01:41:49.366Z,7.53
2019-05-15T01:44:29.842Z,8.33
2019-05-15T01:47:12.975Z,8.47
2019-05-15T01:49:58.191Z,8.83
2019-05-15T01:52:40.413Z,8.53
2019-05-15T01:55:23.321Z,8.70
2019-05-15T01:58:06.084Z,8.93
2019-05-15T02:00:49.955Z,8.07
2019-05-15T02:03:32.908Z,8.40
2019-05-15T02:06:15.666Z,7.83
2019-05-15T02:08:58.811Z,8.87
2019-05-15T02:11:42.146Z,9.37
2019-05-15T02:14:25.146Z,8.67
2019-05-15T02:17:08.518Z,9.67
2019-05-15T02:19:51.509Z,9.60
2019-05-15T02:22:34.289Z,8.77
2019-05-15T02:25:18.549Z,9.23
2019-05-15T02:28:01.322Z,9.57
2019-05-15T02:30:44.347Z,9.43
2019-05-15T02:33:29.810Z,9.10
2019-05-15T02:36:11.448Z,8.80
2019-05-15T02:38:54.268Z,7.67
2019-05-15T02:41:39.689Z,8.63
2019-05-15T02:44:22.415Z,8.00
2019-05-15T02:47:05.353Z,8.07
2019-05-15T02:49:48.595Z,7.80
2019-05-15T02:52:32.319Z,8.70
2019-05-15T02:55:15.548Z,8.13
2019-05-15T02:57:59.157Z,6.97
2019-05-15T03:00:48.316Z,7.90
2019-05-15T03:03:29.178Z,8.60
2019-05-15T03:06:10.921Z,7.63
2019-05-15T03:08:53.959Z,8.03
2019-05-15T03:11:40.427Z,8.33
2019-05-15T03:14:21.609Z,7.67
2019-05-15T03:17:04.864Z,8.13
2019-05-15T03:19:49.685Z,7.97
2019-05-15T03:22:32.900Z,7.90
2019-05-15T03:25:18.958Z,8.17
2019-05-15T03:28:00.165Z,8.10
2019-05-15T03:31:12.192Z,7.73
2019-05-15T03:33:35.213Z,7.60
2019-05-15T03:36:13.474Z,7.87
2019-05-15T03:38:58.702Z,8.30
2019-05-15T03:41:41.614Z,7.90
2019-05-15T03:44:24.339Z,7.90
2019-05-15T03:47:09.287Z,7.70
2019-05-15T03:49:51.946Z,8.47
2019-05-15T03:52:34.857Z,8.20
2019-05-15T03:55:18.665Z,7.70
2019-05-15T03:58:01.955Z,7.33
2019-05-15T04:00:44.609Z,8.43
2019-05-15T04:03:30.168Z,7.60
2019-05-15T04:06:12.052Z,7.63
2019-05-15T04:08:55.196Z,8.73
2019-05-15T04:11:38.828Z,8.77
2019-05-15T04:14:22.894Z,8.17
2019-05-15T04:17:09.077Z,7.90
2019-05-15T04:19:51.431Z,8.20
2019-05-15T04:22:34.176Z,8.27
2019-05-15T04:25:19.121Z,8.60
2019-05-15T04:28:03.313Z,7.70
2019-05-15T04:30:46.191Z,8.20
2019-05-15T04:33:29.587Z,7.93
2019-05-15T04:36:13.032Z,7.70
2019-05-15T04:38:58.631Z,7.73
2019-05-15T04:41:41.024Z,7.90
2019-05-15T04:44:23.910Z,7.07
2019-05-15T04:47:09.458Z,7.67
2019-05-15T04:49:50.728Z,7.70
2019-05-15T04:52:34.322Z,7.67
2019-05-15T04:55:19.473Z,7.33
2019-05-15T04:58:01.507Z,7.83
2019-05-15T05:01:02.570Z,7.77
2019-05-15T05:03:45.446Z,7.30
2019-05-15T05:06:29.471Z,7.70
2019-05-15T05:09:13.205Z,8.07
2019-05-15T05:11:58.133Z,8.67
2019-05-15T05:14:40.002Z,8.03
2019-05-15T05:17:22.825Z,8.10
2019-05-15T05:20:07.839Z,8.13
2019-05-15T05:22:49.965Z,8.23
2019-05-15T05:25:33.060Z,8.10
2019-05-15T05:28:17.991Z,8.13
2019-05-15T05:31:00.036Z,8.37
2019-05-15T05:33:42.842Z,7.60
2019-05-15T05:36:27.826Z,7.87
2019-05-15T05:39:13.599Z,8.30
2019-05-15T05:41:55.474Z,7.47
2019-05-15T05:44:40.752Z,7.77
2019-05-15T05:47:22.959Z,8.03
2019-05-15T05:50:07.787Z,7.57
2019-05-15T05:52:50.093Z,8.43
2019-05-15T05:55:32.835Z,7.43
2019-05-15T05:58:19.341Z,8.03
2019-05-15T06:01:00.579Z,8.80
2019-05-15T06:03:43.880Z,7.63
2019-05-15T06:06:29.084Z,7.50
2019-05-15T06:09:11.207Z,7.93
2019-05-15T06:11:54.130Z,8.27
2019-05-15T06:14:38.070Z,7.80
2019-05-15T06:17:21.247Z,8.17
2019-05-15T06:20:04.145Z,7.60
2019-05-15T06:22:47.871Z,7.97
2019-05-15T06:25:30.992Z,8.10
2019-05-15T06:28:13.606Z,7.57
2019-05-15T06:31:00.580Z,7.83
2019-05-15T06:33:40.960Z,7.90
2019-05-15T06:36:23.936Z,7.90
2019-05-15T06:39:08.435Z,8.20
2019-05-15T06:41:51.529Z,8.10
2019-05-15T06:44:34.643Z,7.83
2019-05-15T06:47:17.983Z,8.00
2019-05-15T06:50:01.106Z,8.40
2019-05-15T06:52:44.161Z,8.50
2019-05-15T06:55:28.794Z,8.00
2019-05-15T06:58:11.502Z,8.40
2019-05-15T07:00:54.358Z,8.03
2019-05-15T07:03:39.383Z,7.50
2019-05-15T07:06:21.872Z,8.37
2019-05-15T07:09:04.856Z,8.60
2019-05-15T07:11:48.239Z,8.33
2019-05-15T07:14:31.238Z,7.97
2019-05-15T07:17:14.064Z,7.43
2019-05-15T07:19:59.118Z,7.47
2019-05-15T07:22:41.292Z,7.87
2019-05-15T07:25:25.923Z,7.77
2019-05-15T07:28:08.930Z,8.53
2019-05-15T07:30:51.747Z,8.13
2019-05-15T07:33:39.725Z,7.43
2019-05-15T07:36:20.300Z,8.80
2019-05-15T07:39:02.980Z,8.17
2019-05-15T07:41:48.204Z,7.57
2019-05-15T07:44:30.057Z,8.67
2019-05-15T07:47:13.566Z,8.33
2019-05-15T07:49:58.739Z,9.37
2019-05-15T07:52:41.145Z,8.97
2019-05-15T07:55:24.019Z,8.53
2019-05-15T07:58:08.435Z,8.43
2019-05-15T08:00:52.588Z,8.87
2019-05-15T08:03:35.460Z,9.40
2019-05-15T08:06:18.187Z,8.60
2019-05-15T08:09:01.277Z,8.00
2019-05-15T08:11:44.680Z,9.17
2019-05-15T08:14:29.089Z,9.33
2019-05-15T08:17:11.860Z,9.30
2019-05-15T08:19:55.105Z,8.50
2019-05-15T08:22:38.279Z,9.23
2019-05-15T08:25:32.265Z,9.40
2019-05-15T08:28:08.779Z,9.93
2019-05-15T08:30:51.642Z,9.50
2019-05-15T08:33:34.413Z,8.57
2019-05-15T08:36:18.368Z,10.40
2019-05-15T08:39:01.145Z,9.03
2019-05-15T08:41:45.604Z,9.07
2019-05-15T08:44:29.378Z,8.77
2019-05-15T08:47:12.783Z,9.87
2019-05-15T08:49:57.827Z,9.20
2019-05-15T08:52:39.960Z,8.60
2019-05-15T08:55:22.692Z,9.07
2019-05-15T08:58:10.963Z,9.07
2019-05-15T09:00:52.281Z,9.27
2019-05-15T09:03:37.897Z,10.07
2019-05-15T09:06:23.032Z,9.23
2019-05-15T09:09:04.322Z,9.77
2019-05-15T09:11:48.290Z,9.47
2019-05-15T09:14:31.277Z,9.40
2019-05-15T09:17:14.012Z,8.23
2019-05-15T09:19:58.748Z,9.23
2019-05-15T09:22:41.360Z,8.17
2019-05-15T09:25:24.503Z,9.03
2019-05-15T09:28:08.705Z,9.40
2019-05-15T09:30:51.702Z,9.00
2019-05-15T09:33:34.379Z,9.27
2019-05-15T09:36:19.809Z,9.00
2019-05-15T09:39:01.488Z,9.37
2019-05-15T09:41:44.962Z,9.03
2019-05-15T09:44:28.347Z,8.70
2019-05-15T09:47:11.343Z,8.73
2019-05-15T09:49:54.242Z,8.63
2019-05-15T09:52:38.900Z,9.43
2019-05-15T09:55:22.640Z,8.57
2019-05-15T09:58:08.082Z,9.93
2019-05-15T10:00:52.144Z,7.97
2019-05-15T10:03:34.232Z,9.83
2019-05-15T10:06:20.054Z,9.00
2019-05-15T10:09:01.194Z,8.87
2019-05-15T10:11:45.262Z,9.30
2019-05-15T10:14:29.638Z,9.37
2019-05-15T10:17:13.080Z,8.97
2019-05-15T10:19:58.136Z,9.07
2019-05-15T10:22:40.462Z,9.27
2019-05-15T10:25:23.201Z,8.67
2019-05-15T10:28:05.618Z,8.60
2019-05-15T10:30:50.066Z,8.57
2019-05-15T10:33:32.790Z,8.33
2019-05-15T10:36:15.604Z,9.50
2019-05-15T10:38:59.590Z,8.57
2019-05-15T10:41:42.624Z,8.10
2019-05-15T10:44:25.290Z,8.07
2019-05-15T10:47:08.818Z,8.50
2019-05-15T10:49:52.038Z,9.57
2019-05-15T10:52:34.927Z,10.20
2019-05-15T10:55:18.873Z,10.30
2019-05-15T10:58:02.104Z,9.77
2019-05-15T11:00:44.757Z,10.17
2019-05-15T11:03:29.788Z,9.23
2019-05-15T11:06:12.077Z,9.93
2019-05-15T11:08:58.197Z,10.23
2019-05-15T11:11:39.772Z,9.60
2019-05-15T11:14:23.016Z,10.43
2019-05-15T11:17:05.769Z,11.10
2019-05-15T11:19:49.900Z,9.80
2019-05-15T11:22:32.867Z,10.53
2019-05-15T11:25:16.373Z,10.20
2019-05-15T11:27:59.103Z,10.27
2019-05-15T11:30:42.472Z,11.13
2019-05-15T11:33:24.893Z,11.23
2019-05-15T11:36:07.923Z,10.17
2019-05-15T11:38:50.560Z,10.33
2019-05-15T11:41:33.814Z,10.30
2019-05-15T11:44:18.661Z,10.67
2019-05-15T11:47:01.082Z,11.93
2019-05-15T11:49:43.856Z,10.70
2019-05-15T11:52:29.435Z,11.20
2019-05-15T11:55:13.203Z,12.47
2019-05-15T11:57:56.511Z,12.33
2019-05-15T12:00:39.531Z,12.53
2019-05-15T12:03:24.825Z,13.57
2019-05-15T12:06:15.823Z,13.27
2019-05-15T12:08:51.130Z,12.40
2019-05-15T12:11:37.345Z,12.23
2019-05-15T12:14:19.424Z,11.87
2019-05-15T12:17:11.459Z,11.73
2019-05-15T12:19:54.891Z,11.17
2019-05-15T12:22:31.760Z,15.83
2019-05-15T12:25:15.137Z,12.20
2019-05-15T12:27:59.608Z,12.53
2019-05-15T12:30:43.027Z,11.33
2019-05-15T12:33:25.695Z,11.97
2019-05-15T12:36:10.594Z,9.80
2019-05-15T12:38:53.413Z,9.43
2019-05-15T13:00:49.375Z,11.40
2019-05-15T13:03:32.360Z,10.33
2019-05-15T13:06:15.125Z,10.73
2019-05-15T13:08:59.509Z,11.20
2019-05-15T13:11:42.638Z,12.27
2019-05-15T13:14:28.201Z,10.27
2019-05-15T13:17:10.167Z,11.03
2019-05-15T13:19:52.994Z,10.87
2019-05-15T13:22:36.582Z,10.93
2019-05-15T13:25:21.753Z,9.87
2019-05-15T13:28:04.697Z,10.80
2019-05-15T13:30:48.951Z,12.87
2019-05-15T13:33:31.967Z,12.17
2019-05-15T13:36:14.906Z,10.67
2019-05-15T13:38:57.921Z,11.40
2019-05-15T13:41:44.742Z,12.03
2019-05-15T13:44:29.304Z,12.83
2019-05-15T13:47:11.919Z,12.37
2019-05-15T13:49:54.657Z,11.13
2019-05-15T13:52:39.393Z,10.07
2019-05-15T13:55:25.536Z,11.47
2019-05-15T13:58:08.768Z,12.27
2019-05-15T14:00:52.105Z,10.77
2019-05-15T14:03:35.143Z,10.00
2019-05-15T14:06:19.295Z,11.30
2019-05-15T14:09:02.421Z,10.47
2019-05-15T14:11:45.921Z,10.60
2019-05-15T14:14:29.902Z,10.30
2019-05-15T14:17:12.691Z,10.90
2019-05-15T14:19:57.935Z,9.03
2019-05-15T14:22:40.246Z,9.33
2019-05-15T14:25:23.142Z,6.97
2019-05-15T14:28:08.537Z,6.07
2019-05-15T14:30:50.250Z,8.20
2019-05-15T14:33:34.104Z,6.37
2019-05-15T14:36:18.376Z,5.73
2019-05-15T14:39:01.275Z,5.27
2019-05-15T14:41:45.776Z,3.30
2019-05-15T14:44:28.618Z,2.57
2019-05-15T14:47:12.056Z,1.80
2019-05-15T14:49:54.842Z,2.33
2019-05-15T14:52:38.682Z,1.73
2019-05-15T14:55:22.002Z,2.40
2019-05-15T14:58:05.052Z,2.20
2019-05-15T15:00:50.096Z,2.50
2019-05-15T15:03:32.349Z,2.47
2019-05-15T15:06:18.019Z,2.17
2019-05-15T15:08:59.957Z,2.00
2019-05-15T15:11:44.008Z,2.47
2019-05-15T15:14:28.516Z,2.67
2019-05-15T15:17:11.388Z,2.62
2019-05-15T15:19:54.570Z,2.73
2019-05-15T15:22:39.503Z,2.35
2019-05-15T15:25:22.015Z,2.12
2019-05-15T15:28:04.761Z,2.52
2019-05-15T18:50:12.795Z,0.70
2019-05-15T18:52:51.910Z,0.80
2019-05-15T18:55:35.000Z,0.85
2019-05-15T18:58:19.040Z,0.95
2019-05-15T19:01:02.702Z,1.00
2019-05-15T19:03:45.598Z,0.90
2019-05-15T19:06:29.248Z,0.95
2019-05-15T19:09:13.583Z,0.88
2019-05-15T19:11:58.170Z,0.60
2019-05-15T19:14:40.751Z,0.70
2019-05-15T19:17:23.422Z,0.80
2019-05-15T19:20:08.275Z,0.72
2019-05-15T19:22:50.642Z,0.85
2019-05-15T19:25:38.413Z,0.75
2019-05-15T19:28:21.302Z,0.70
2019-05-15T19:31:03.994Z,1.00
2019-05-15T19:33:48.474Z,0.80
2019-05-15T19:36:33.168Z,0.78
2019-05-15T19:39:18.467Z,0.75
2019-05-15T19:42:00.892Z,0.93
2019-05-15T19:44:44.025Z,1.00
2019-05-15T19:47:26.829Z,0.68
2019-05-15T19:50:10.099Z,0.68
2019-05-15T19:52:53.541Z,0.93
2019-05-15T19:55:40.037Z,0.90
2019-05-15T19:58:29.618Z,0.70
2019-05-15T20:01:18.597Z,0.70
2019-05-15T20:04:03.018Z,0.80
2019-05-15T20:06:47.894Z,1.00
2019-05-15T20:09:30.646Z,0.70
2019-05-15T20:12:13.582Z,0.70
2019-05-15T20:14:58.356Z,0.80
2019-05-15T20:17:41.254Z,0.70
2019-05-15T20:20:24.115Z,0.47
2019-05-15T20:23:08.488Z,0.65
2019-05-15T20:25:51.412Z,0.80
2019-05-15T20:28:34.708Z,0.75
2019-05-15T20:31:18.684Z,0.70
2019-05-15T20:34:05.789Z,0.65
2019-05-15T20:36:48.578Z,0.50
2019-05-15T20:39:30.876Z,0.80
2019-05-15T20:42:14.066Z,0.70
2019-05-15T20:44:57.872Z,0.60
2019-05-15T20:47:40.981Z,0.60
2019-05-15T20:50:24.029Z,0.50
2019-05-15T20:53:07.839Z,0.62
2019-05-15T20:55:50.879Z,0.62
2019-05-15T20:58:33.605Z,1.45
2019-05-15T21:01:18.314Z,1.67
2019-05-15T21:04:01.037Z,1.77
2019-05-15T21:06:43.970Z,1.90
2019-05-15T21:09:28.469Z,1.57
2019-05-15T21:12:11.786Z,2.02
2019-05-15T21:14:54.423Z,1.90
2019-05-15T21:17:39.548Z,2.08
2019-05-15T21:20:21.594Z,1.90
2019-05-15T21:23:04.444Z,2.67
2019-05-15T21:25:48.415Z,2.40
2019-05-15T21:28:31.519Z,2.72
2019-05-15T21:31:14.291Z,2.22
2019-05-15T21:33:58.873Z,2.85
2019-05-15T21:36:41.665Z,2.50
2019-05-15T21:39:24.883Z,2.67
2019-05-15T21:42:08.861Z,2.20
2019-05-15T21:44:52.330Z,2.20
2019-05-15T21:47:35.140Z,2.12
2019-05-15T21:50:19.384Z,2.10
2019-05-15T21:53:02.317Z,2.15
2019-05-15T21:55:47.723Z,2.67
2019-05-15T21:58:30.194Z,2.60
2019-05-15T22:01:14.896Z,2.75
2019-05-15T22:03:59.050Z,2.72
2019-05-15T22:06:42.809Z,2.80
2019-05-15T22:09:25.760Z,2.90
2019-05-15T22:12:09.223Z,2.25
2019-05-15T22:14:51.897Z,3.10
2019-05-15T22:17:34.895Z,2.35
2019-05-15T22:20:17.672Z,2.70
2019-05-15T22:23:00.556Z,2.50
2019-05-15T22:25:43.602Z,3.67
2019-05-15T22:28:28.200Z,2.83
2019-05-15T22:31:11.876Z,2.75
2019-05-15T22:33:54.959Z,2.60
2019-05-15T22:36:37.641Z,2.55
2019-05-15T22:39:21.139Z,2.80
2019-05-15T22:42:03.782Z,3.47
2019-05-15T22:44:47.826Z,3.22
2019-05-15T22:47:30.502Z,3.50
2019-05-15T22:50:13.794Z,2.83
2019-05-15T22:52:58.732Z,3.08
2019-05-15T22:55:41.076Z,3.80
2019-05-15T22:58:24.334Z,3.20
2019-05-15T23:01:09.115Z,3.52
2019-05-15T23:03:51.770Z,5.65
2019-05-15T23:06:34.720Z,3.90
2019-05-15T23:09:17.579Z,3.15
2019-05-15T23:12:01.009Z,3.42
2019-05-15T23:14:43.775Z,3.25
2019-05-15T23:17:27.771Z,3.40
2019-05-15T23:20:10.924Z,3.05
2019-05-15T23:22:53.909Z,3.20
2019-05-15T23:25:38.098Z,3.05
2019-05-15T23:28:21.046Z,3.37
2019-05-15T23:31:03.678Z,3.05
2019-05-15T23:33:48.141Z,3.27
2019-05-15T23:36:31.196Z,3.50
2019-05-15T23:39:14.706Z,3.10
2019-05-15T23:41:58.502Z,3.50
2019-05-15T23:44:41.872Z,3.62
2019-05-15T23:47:24.597Z,5.22
2019-05-15T23:50:07.879Z,4.05
2019-05-15T23:52:50.571Z,4.87
2019-05-15T23:55:33.832Z,5.08
2019-05-15T23:58:18.971Z,5.10
