createdAt,value
2022-08-18T00:00:00.000Z,15.81
2022-08-18T00:15:00.000Z,15.39
2022-08-18T00:30:00.000Z,14.78
2022-08-18T00:45:00.000Z,14.42
2022-08-18T01:00:00.000Z,14.92
2022-08-18T01:15:00.000Z,14.55
2022-08-18T01:30:00.000Z,14.04
2022-08-18T01:45:00.000Z,14.39
2022-08-18T02:15:00.000Z,14.5
2022-08-18T02:15:00.000Z,14.24
2022-08-18T02:30:00.000Z,14.32
2022-08-18T02:45:00.000Z,14.58
2022-08-18T03:00:00.000Z,14.6
2022-08-18T03:15:00.000Z,14.04
2022-08-18T03:30:00.000Z,15.78
2022-08-18T03:45:00.000Z,16.92
2022-08-18T04:00:00.000Z,17.14
2022-08-18T04:15:00.000Z,16.65
2022-08-18T04:30:00.000Z,17.34
2022-08-18T04:45:00.000Z,17.58
2022-08-18T05:00:00.000Z,16.72
2022-08-18T05:15:00.000Z,16.28
2022-08-18T05:30:00.000Z,15.98
2022-08-18T05:45:00.000Z,14.85
2022-08-18T06:00:00.000Z,16.25
2022-08-18T06:15:00.000Z,15.02
2022-08-18T06:30:00.000Z,14.85
2022-08-18T06:45:00.000Z,15.71
2022-08-18T07:00:00.000Z,22.58
2022-08-18T07:15:00.000Z,22.74
2022-08-18T07:30:00.000Z,18.93
2022-08-18T07:45:00.000Z,16.22
2022-08-18T08:00:00.000Z,16.47
2022-08-18T08:15:00.000Z,16.11
2022-08-18T08:30:00.000Z,15.34
2022-08-18T08:45:00.000Z,14.88
2022-08-18T09:00:00.000Z,14.01
2022-08-18T09:15:00.000Z,13.06
2022-08-18T09:30:00.000Z,12.29
2022-08-18T09:45:00.000Z,11.15
2022-08-18T10:00:00.000Z,12.26
2022-08-18T10:15:00.000Z,12.52
2022-08-18T10:30:00.000Z,11
2022-08-18T10:45:00.000Z,11.25
2022-08-18T11:00:00.000Z,11.42
2022-08-18T11:15:00.000Z,11.6
2022-08-18T11:30:00.000Z,14.01
2022-08-18T11:45:00.000Z,13.69
2022-08-18T12:00:00.000Z,13.93
2022-08-18T12:15:00.000Z,14.04
2022-08-18T12:30:00.000Z,13.87
2022-08-18T12:45:00.000Z,14.38
2022-08-18T13:00:00.000Z,14.66
2022-08-18T13:15:00.000Z,14.62
2022-08-18T13:30:00.000Z,15.27
2022-08-18T13:45:00.000Z,15.59
2022-08-18T14:00:00.000Z,15.65
2022-08-18T14:15:00.000Z,14.13
2022-08-18T14:30:00.000Z,12.21
2022-08-18T14:45:00.000Z,12.39
2022-08-18T15:00:00.000Z,14.94
2022-08-18T15:15:00.000Z,14.12
2022-08-18T15:30:00.000Z,12.15
2022-08-18T15:45:00.000Z,9.91
2022-08-18T16:00:00.000Z,7.4
2022-08-18T16:15:00.000Z,7.48
2022-08-18T16:30:00.000Z,7.91
2022-08-18T16:45:00.000Z,10.54
2022-08-18T17:00:00.000Z,14.38
2022-08-18T17:15:00.000Z,14.56
2022-08-18T17:30:00.000Z,17.71
2022-08-18T17:45:00.000Z,23.2
2022-08-18T18:00:00.000Z,20.6
2022-08-18T18:15:00.000Z,17.67
2022-08-18T18:30:00.000Z,18.21
2022-08-18T18:45:00.000Z,20.38
2022-08-18T19:00:00.000Z,24.34
2022-08-18T19:15:00.000Z,22.06
2022-08-18T19:30:00.000Z,21.21
2022-08-18T19:45:00.000Z,22.21
2022-08-18T20:00:00.000Z,21.06
2022-08-18T20:15:00.000Z,21.87
2022-08-18T20:30:00.000Z,21.81
2022-08-18T20:45:00.000Z,20.95
2022-08-18T21:00:00.000Z,20.84
2022-08-18T21:15:00.000Z,20.36
2022-08-18T21:30:00.000Z,18.26
2022-08-18T21:45:00.000Z,17.2
2022-08-18T22:00:00.000Z,19.96
2022-08-18T22:15:00.000Z,18.4
2022-08-18T22:30:00.000Z,17.88
2022-08-18T22:45:00.000Z,17.47
2022-08-18T23:00:00.000Z,17.28
2022-08-18T23:15:00.000Z,17.41
2022-08-18T23:30:00.000Z,16.59
2022-08-18T23:45:00.000Z,16.95
