createdAt,value
2019-05-10T00:04:13.292Z,99.90
2019-05-10T00:09:28.343Z,99.90
2019-05-10T00:14:52.552Z,99.90
2019-05-10T00:20:08.817Z,99.90
2019-05-10T00:25:24.657Z,99.90
2019-05-10T00:30:40.239Z,99.90
2019-05-10T00:35:55.665Z,99.90
2019-05-10T00:41:11.282Z,99.90
2019-05-10T00:46:26.892Z,99.90
2019-05-10T00:51:42.705Z,99.90
2019-05-10T00:56:58.418Z,99.90
2019-05-10T01:02:14.516Z,99.90
2019-05-10T01:07:30.396Z,99.90
2019-05-10T01:12:46.275Z,99.90
2019-05-10T01:18:02.364Z,99.90
2019-05-10T01:23:18.333Z,99.90
2019-05-10T01:28:33.756Z,99.90
2019-05-10T01:33:49.744Z,99.90
2019-05-10T01:39:07.066Z,99.90
2019-05-10T01:44:22.991Z,99.90
2019-05-10T01:49:38.427Z,99.90
2019-05-10T01:54:54.395Z,99.90
2019-05-10T02:00:11.647Z,99.90
2019-05-10T02:05:27.418Z,99.90
2019-05-10T02:10:43.365Z,99.90
2019-05-10T02:15:59.268Z,99.90
2019-05-10T02:21:15.392Z,99.90
2019-05-10T02:26:32.518Z,99.90
2019-05-10T02:31:48.112Z,99.90
2019-05-10T02:37:03.815Z,99.90
2019-05-10T02:42:19.204Z,99.90
2019-05-10T02:47:35.086Z,99.90
2019-05-10T02:52:51.255Z,99.90
2019-05-10T02:58:06.953Z,99.90
2019-05-10T03:03:26.190Z,99.90
2019-05-10T03:08:52.987Z,99.90
2019-05-10T03:14:12.795Z,99.90
2019-05-10T03:19:31.425Z,99.90
2019-05-10T03:24:47.053Z,99.90
2019-05-10T03:30:03.099Z,99.90
2019-05-10T03:35:19.222Z,99.90
2019-05-10T03:40:35.362Z,99.90
2019-05-10T03:45:51.390Z,99.90
2019-05-10T03:51:07.247Z,99.90
2019-05-10T03:56:22.782Z,99.90
2019-05-10T04:01:38.428Z,99.90
2019-05-10T04:06:54.126Z,99.90
2019-05-10T04:12:09.834Z,99.90
2019-05-10T04:17:26.067Z,99.90
2019-05-10T04:22:41.718Z,99.90
2019-05-10T04:27:57.338Z,99.90
2019-05-10T04:33:12.870Z,99.90
2019-05-10T04:38:28.416Z,99.90
2019-05-10T04:43:44.209Z,99.90
2019-05-10T04:49:00.361Z,99.90
2019-05-10T04:54:16.121Z,99.90
2019-05-10T04:59:31.545Z,99.90
2019-05-10T05:04:47.097Z,99.90
2019-05-10T05:10:02.951Z,99.90
2019-05-10T05:15:19.094Z,99.90
2019-05-10T05:20:34.950Z,99.90
2019-05-10T05:25:51.100Z,99.90
2019-05-10T05:31:06.610Z,99.90
2019-05-10T05:36:22.371Z,99.90
2019-05-10T05:41:47.577Z,99.90
2019-05-10T05:46:55.776Z,99.90
2019-05-10T05:52:11.981Z,99.90
2019-05-10T05:57:29.660Z,99.90
2019-05-10T06:02:46.736Z,99.90
2019-05-10T06:08:02.892Z,99.90
2019-05-10T06:13:23.394Z,99.90
2019-05-10T06:18:36.406Z,99.90
2019-05-10T06:23:52.022Z,99.90
2019-05-10T06:29:16.445Z,99.90
2019-05-10T06:34:25.178Z,99.90
2019-05-10T06:39:41.140Z,99.90
2019-05-10T06:44:56.931Z,99.90
2019-05-10T06:50:14.419Z,99.90
2019-05-10T06:55:30.800Z,99.90
2019-05-10T07:00:47.529Z,99.90
2019-05-10T07:06:06.195Z,99.90
2019-05-10T07:11:22.598Z,99.90
2019-05-10T07:16:38.338Z,99.90
2019-05-10T07:21:56.784Z,99.90
2019-05-10T07:27:14.994Z,99.90
2019-05-10T07:32:31.353Z,99.90
2019-05-10T07:37:51.388Z,99.90
2019-05-10T07:43:06.622Z,99.90
2019-05-10T07:48:23.386Z,99.90
2019-05-10T07:53:41.221Z,99.90
2019-05-10T07:59:00.551Z,99.90
2019-05-10T08:04:19.829Z,99.90
2019-05-10T08:09:37.122Z,99.90
2019-05-10T08:14:53.609Z,99.90
2019-05-10T08:20:25.663Z,99.90
2019-05-10T08:25:36.382Z,99.90
2019-05-10T08:30:58.186Z,99.90
2019-05-10T08:36:08.175Z,99.90
2019-05-10T08:41:34.882Z,99.90
2019-05-10T08:46:52.430Z,99.90
2019-05-10T08:52:08.001Z,99.90
2019-05-10T08:57:23.760Z,99.90
2019-05-10T09:02:39.717Z,99.90
2019-05-10T09:07:57.767Z,99.90
2019-05-10T09:13:14.975Z,99.90
2019-05-10T09:18:33.161Z,99.90
2019-05-10T09:23:53.024Z,99.90
2019-05-10T09:29:06.744Z,99.90
2019-05-10T09:34:25.925Z,99.90
2019-05-10T09:39:42.335Z,99.90
2019-05-10T09:44:57.873Z,99.90
2019-05-10T09:50:14.274Z,99.90
2019-05-10T09:55:30.014Z,99.90
2019-05-10T10:00:48.344Z,99.90
2019-05-10T10:06:07.833Z,99.60
2019-05-10T10:11:20.827Z,96.90
2019-05-10T10:16:36.600Z,96.90
2019-05-10T10:21:52.473Z,94.70
2019-05-10T10:27:08.495Z,94.40
2019-05-10T10:32:24.611Z,94.30
2019-05-10T10:37:41.575Z,95.10
2019-05-10T10:42:57.908Z,94.60
2019-05-10T10:48:13.769Z,94.10
2019-05-10T10:53:29.648Z,94.20
2019-05-10T10:58:49.647Z,94.30
2019-05-10T11:04:08.095Z,95.60
2019-05-10T11:09:21.935Z,97.40
2019-05-10T11:14:40.019Z,97.50
2019-05-10T11:19:55.886Z,96.50
2019-05-10T11:25:12.968Z,96.20
2019-05-10T11:30:29.381Z,96.20
2019-05-10T11:35:44.938Z,96.20
2019-05-10T11:41:01.944Z,95.00
2019-05-10T11:46:20.854Z,93.20
2019-05-10T11:51:36.233Z,91.80
2019-05-10T11:56:52.357Z,88.10
2019-05-10T12:02:10.514Z,87.30
2019-05-10T12:07:35.357Z,83.30
2019-05-10T12:12:59.766Z,76.70
2019-05-10T12:18:04.745Z,77.70
2019-05-10T12:23:31.507Z,73.10
2019-05-10T12:28:53.072Z,73.30
2019-05-10T12:34:13.106Z,75.80
2019-05-10T12:39:26.367Z,75.00
2019-05-10T12:44:44.015Z,76.30
2019-05-10T12:50:01.962Z,74.10
2019-05-10T12:55:18.640Z,73.10
2019-05-10T13:00:34.396Z,74.30
2019-05-10T13:05:52.900Z,74.30
2019-05-10T13:11:07.532Z,72.80
2019-05-10T13:16:23.088Z,74.00
2019-05-10T13:21:38.976Z,72.10
2019-05-10T13:26:54.775Z,70.00
2019-05-10T13:32:14.764Z,70.80
2019-05-10T13:37:29.117Z,72.30
2019-05-10T13:42:46.000Z,74.40
2019-05-10T13:48:02.195Z,73.50
2019-05-10T13:53:20.876Z,69.60
2019-05-10T13:58:36.619Z,70.60
2019-05-10T14:04:00.124Z,65.50
2019-05-10T14:09:12.170Z,65.80
2019-05-10T14:14:28.167Z,67.80
2019-05-10T14:19:48.375Z,68.90
2019-05-10T14:25:04.342Z,67.00
2019-05-10T14:30:20.793Z,63.90
2019-05-10T14:35:36.491Z,65.60
2019-05-10T14:40:52.580Z,67.20
2019-05-10T14:46:13.762Z,75.50
2019-05-10T14:51:40.380Z,78.10
2019-05-10T14:56:44.869Z,77.80
2019-05-10T15:02:00.669Z,76.80
2019-05-10T15:07:16.773Z,75.10
2019-05-10T15:12:33.467Z,75.60
2019-05-10T15:17:55.229Z,75.20
2019-05-10T15:23:07.017Z,76.50
2019-05-10T15:28:22.794Z,78.60
2019-05-10T15:33:38.842Z,76.40
2019-05-10T15:38:54.896Z,77.30
2019-05-10T15:44:11.975Z,76.20
2019-05-10T15:49:27.668Z,75.00
2019-05-10T15:54:44.495Z,71.40
2019-05-10T16:00:01.340Z,72.40
2019-05-10T16:05:29.321Z,73.00
2019-05-10T16:10:39.337Z,72.30
2019-05-10T16:15:57.523Z,73.40
2019-05-10T16:21:15.293Z,73.10
2019-05-10T16:26:27.684Z,73.40
2019-05-10T16:31:43.649Z,72.90
2019-05-10T16:37:00.646Z,68.40
2019-05-10T16:42:16.841Z,69.20
2019-05-10T16:47:34.096Z,67.40
2019-05-10T16:52:50.420Z,65.70
2019-05-10T16:58:09.503Z,66.50
2019-05-10T17:03:24.529Z,66.60
2019-05-10T17:08:40.268Z,67.90
2019-05-10T17:13:56.021Z,66.90
2019-05-10T17:19:27.805Z,67.00
2019-05-10T17:24:41.834Z,70.70
2019-05-10T17:29:57.516Z,73.90
2019-05-10T17:35:13.112Z,75.40
2019-05-10T17:40:29.214Z,76.20
2019-05-10T17:45:50.840Z,76.60
2019-05-10T17:51:15.308Z,76.60
2019-05-10T18:01:59.652Z,75.70
2019-05-10T18:07:26.438Z,75.10
2019-05-10T18:12:42.113Z,74.60
2019-05-10T18:18:02.729Z,73.90
2019-05-10T18:23:21.268Z,73.20
2019-05-10T18:28:34.478Z,72.80
2019-05-10T18:33:54.635Z,72.50
2019-05-10T18:39:15.704Z,72.10
2019-05-10T18:44:30.609Z,72.00
2019-05-10T18:49:46.378Z,71.50
2019-05-10T18:55:02.205Z,71.20
2019-05-10T19:00:23.165Z,70.90
2019-05-10T19:05:36.856Z,70.40
2019-05-10T19:10:53.230Z,70.80
2019-05-10T19:16:09.036Z,69.70
2019-05-10T19:21:24.985Z,69.50
2019-05-10T19:26:42.999Z,69.50
2019-05-10T19:31:59.277Z,69.10
2019-05-10T19:37:28.325Z,68.80
2019-05-10T19:42:37.345Z,68.80
2019-05-10T19:47:55.749Z,68.70
2019-05-10T19:53:09.860Z,68.50
2019-05-10T19:58:26.361Z,68.40
2019-05-10T20:03:43.223Z,68.50
2019-05-10T20:08:59.226Z,68.40
2019-05-10T20:14:19.185Z,68.30
2019-05-10T20:19:35.292Z,69.10
2019-05-10T20:24:53.049Z,68.20
2019-05-10T20:30:09.272Z,68.30
2019-05-10T20:35:25.044Z,68.10
2019-05-10T20:40:41.678Z,68.20
2019-05-10T20:45:57.491Z,68.20
2019-05-10T20:51:13.350Z,68.30
2019-05-10T20:56:29.016Z,68.30
2019-05-10T21:01:44.762Z,68.10
2019-05-10T21:07:00.621Z,68.10
2019-05-10T21:12:17.354Z,68.30
2019-05-10T21:17:33.358Z,68.30
2019-05-10T21:22:53.596Z,68.30
2019-05-10T21:28:12.834Z,68.20
2019-05-10T21:33:28.836Z,68.30
2019-05-10T21:38:45.103Z,68.20
2019-05-10T21:44:01.211Z,68.30
2019-05-10T21:49:17.337Z,68.20
2019-05-10T21:54:50.744Z,68.30
2019-05-10T22:00:10.246Z,68.20
2019-05-10T22:05:27.695Z,68.30
2019-05-10T22:10:45.092Z,68.30
2019-05-10T22:16:01.211Z,68.40
2019-05-10T22:21:16.972Z,68.50
2019-05-10T22:26:32.887Z,68.60
2019-05-10T22:31:48.363Z,68.80
2019-05-10T22:37:05.804Z,69.00
2019-05-10T22:42:23.315Z,69.20
2019-05-10T22:47:39.191Z,69.30
2019-05-10T22:52:54.964Z,69.40
2019-05-10T22:58:10.583Z,69.60
2019-05-10T23:03:26.418Z,69.90
2019-05-10T23:08:42.208Z,70.10
2019-05-10T23:13:57.964Z,70.60
2019-05-10T23:19:13.730Z,70.80
2019-05-10T23:24:41.787Z,71.10
2019-05-10T23:29:57.686Z,71.50
2019-05-10T23:35:16.954Z,71.80
2019-05-10T23:40:32.703Z,72.20
2019-05-10T23:45:51.809Z,72.60
2019-05-10T23:51:07.876Z,72.80
2019-05-10T23:56:23.424Z,73.10
