createdAt,value
2022-08-07T00:00:22.449Z,20.27
2022-08-07T00:02:36.670Z,21.18
2022-08-07T00:03:17.349Z,21.26
2022-08-07T00:04:25.909Z,21.03
2022-08-07T00:05:33.958Z,21.21
2022-08-07T00:06:51.607Z,21.07
2022-08-07T00:08:02.445Z,21.20
2022-08-07T00:09:17.151Z,20.85
2022-08-07T00:10:31.917Z,20.58
2022-08-07T00:11:47.854Z,20.57
2022-08-07T00:13:17.524Z,20.71
2022-08-07T00:14:34.817Z,21.33
2022-08-07T00:15:46.889Z,21.43
2022-08-07T00:17:02.911Z,21.48
2022-08-07T00:18:19.389Z,21.74
2022-08-07T00:20:01.604Z,21.18
2022-08-07T00:21:03.278Z,21.08
2022-08-07T00:22:24.894Z,21.13
2022-08-07T00:23:45.780Z,21.18
2022-08-07T00:24:56.828Z,21.41
2022-08-07T00:26:12.955Z,21.78
2022-08-07T00:27:35.920Z,22.00
2022-08-07T00:28:59.837Z,22.06
2022-08-07T00:30:26.595Z,22.37
2022-08-07T00:31:38.213Z,22.58
2022-08-07T00:32:54.393Z,23.20
2022-08-07T00:34:02.310Z,23.19
2022-08-07T00:35:11.357Z,23.32
2022-08-07T00:36:29.254Z,23.50
2022-08-07T00:37:48.143Z,23.55
2022-08-07T00:38:58.988Z,23.66
2022-08-07T00:40:10.901Z,23.36
2022-08-07T00:41:37.299Z,23.46
2022-08-07T00:42:54.458Z,23.71
2022-08-07T00:44:06.187Z,23.54
2022-08-07T00:45:16.752Z,23.74
2022-08-07T00:46:28.888Z,23.54
2022-08-07T00:48:08.846Z,23.20
2022-08-07T00:49:06.103Z,22.61
2022-08-07T00:50:46.511Z,22.44
2022-08-07T00:51:58.271Z,22.24
2022-08-07T00:53:09.254Z,21.56
2022-08-07T00:54:19.791Z,21.49
2022-08-07T00:56:03.003Z,21.36
2022-08-07T00:56:59.767Z,21.36
2022-08-07T00:58:07.611Z,21.18
2022-08-07T00:59:20.314Z,20.99
2022-08-07T01:00:53.674Z,21.02
2022-08-07T01:02:27.812Z,20.99
2022-08-07T01:03:55.449Z,20.71
2022-08-07T01:05:19.093Z,20.12
2022-08-07T01:06:29.442Z,19.72
2022-08-07T01:07:38.511Z,19.91
2022-08-07T01:08:53.193Z,20.18
2022-08-07T01:10:02.473Z,20.05
2022-08-07T01:12:24.069Z,19.79
2022-08-07T01:12:53.787Z,19.94
2022-08-07T01:14:05.104Z,19.91
2022-08-07T01:15:17.001Z,19.89
2022-08-07T01:16:30.775Z,19.81
2022-08-07T01:17:40.053Z,19.83
2022-08-07T01:18:50.697Z,19.67
2022-08-07T01:20:00.687Z,19.83
2022-08-07T01:21:24.404Z,19.59
2022-08-07T01:22:46.644Z,19.58
2022-08-07T01:24:03.866Z,19.55
2022-08-07T01:25:40.645Z,19.23
2022-08-07T01:26:45.206Z,19.44
2022-08-07T01:28:04.044Z,19.19
2022-08-07T01:29:15.807Z,19.03
2022-08-07T01:30:27.236Z,19.00
2022-08-07T01:31:42.708Z,19.23
2022-08-07T01:32:57.277Z,19.17
2022-08-07T01:34:09.311Z,19.19
2022-08-07T01:35:21.202Z,19.44
2022-08-07T01:36:40.692Z,19.52
2022-08-07T01:37:57.008Z,19.55
2022-08-07T01:39:09.944Z,19.42
2022-08-07T01:40:23.289Z,19.43
2022-08-07T01:41:36.075Z,19.50
2022-08-07T01:42:58.663Z,19.74
2022-08-07T01:44:13.596Z,19.78
2022-08-07T01:45:36.408Z,19.94
2022-08-07T01:46:56.072Z,20.08
2022-08-07T01:48:19.231Z,19.97
2022-08-07T01:49:32.684Z,20.25
2022-08-07T01:50:43.250Z,20.46
2022-08-07T01:52:02.833Z,20.63
2022-08-07T01:53:20.887Z,20.64
2022-08-07T01:54:43.053Z,20.74
2022-08-07T01:56:03.496Z,20.91
2022-08-07T01:57:24.466Z,21.03
2022-08-07T01:58:45.263Z,21.24
2022-08-07T02:00:19.927Z,21.43
2022-08-07T02:02:02.331Z,22.03
2022-08-07T02:03:21.490Z,22.32
2022-08-07T02:04:57.393Z,22.35
2022-08-07T02:06:30.708Z,22.68
2022-08-07T02:07:52.471Z,22.80
2022-08-07T02:09:11.673Z,22.94
2022-08-07T02:10:42.868Z,23.07
2022-08-07T02:12:03.287Z,23.20
2022-08-07T02:13:18.175Z,23.35
2022-08-07T02:14:35.774Z,23.68
2022-08-07T02:15:54.373Z,23.71
2022-08-07T02:17:06.162Z,23.91
2022-08-07T02:18:15.436Z,24.09
2022-08-07T02:20:04.606Z,24.03
2022-08-07T02:20:59.248Z,24.45
2022-08-07T02:22:25.616Z,24.47
2022-08-07T02:23:38.764Z,24.75
2022-08-07T02:24:50.280Z,25.04
2022-08-07T02:26:31.668Z,25.07
2022-08-07T02:27:34.217Z,24.95
2022-08-07T02:28:43.519Z,25.17
2022-08-07T02:29:54.473Z,25.13
2022-08-07T02:31:10.276Z,25.63
2022-08-07T02:33:03.788Z,26.15
2022-08-07T02:34:11.082Z,26.49
2022-08-07T02:36:30.916Z,26.84
2022-08-07T02:37:03.993Z,27.24
2022-08-07T02:38:22.725Z,27.67
2022-08-07T02:39:43.935Z,27.99
2022-08-07T02:41:11.157Z,28.30
2022-08-07T02:42:21.386Z,28.26
2022-08-07T02:43:31.264Z,28.54
2022-08-07T02:44:42.254Z,28.74
2022-08-07T02:46:02.786Z,28.94
2022-08-07T02:47:19.826Z,28.98
2022-08-07T02:48:47.175Z,29.31
2022-08-07T02:50:05.847Z,29.38
2022-08-07T02:51:41.817Z,29.50
2022-08-07T02:53:06.053Z,29.48
2022-08-07T02:54:18.414Z,29.59
2022-08-07T02:56:03.179Z,29.64
2022-08-07T02:57:03.799Z,29.79
2022-08-07T02:58:27.268Z,29.87
2022-08-07T02:59:36.829Z,30.03
2022-08-07T03:00:47.421Z,29.98
2022-08-07T03:01:57.678Z,29.99
2022-08-07T03:03:14.262Z,30.00
2022-08-07T03:04:36.313Z,30.19
2022-08-07T03:05:46.345Z,30.23
2022-08-07T03:06:58.102Z,30.18
2022-08-07T03:08:16.982Z,30.21
2022-08-07T03:09:43.912Z,30.27
2022-08-07T03:10:54.926Z,30.35
2022-08-07T03:12:21.700Z,30.22
2022-08-07T03:13:38.782Z,30.17
2022-08-07T03:14:53.066Z,30.18
2022-08-07T03:16:07.106Z,30.21
2022-08-07T03:17:16.817Z,30.40
2022-08-07T03:18:34.818Z,30.50
2022-08-07T03:19:55.201Z,30.46
2022-08-07T03:21:08.837Z,30.58
2022-08-07T03:22:24.286Z,30.52
2022-08-07T03:24:20.116Z,30.44
2022-08-07T03:25:12.040Z,30.60
2022-08-07T03:26:26.894Z,30.79
2022-08-07T03:28:09.755Z,30.82
2022-08-07T03:29:11.045Z,30.84
2022-08-07T03:30:20.149Z,30.72
2022-08-07T03:31:42.595Z,30.70
2022-08-07T03:32:58.421Z,30.95
2022-08-07T03:34:18.842Z,31.18
2022-08-07T03:35:43.601Z,31.06
2022-08-07T03:37:12.259Z,31.19
2022-08-07T03:38:29.409Z,31.40
2022-08-07T03:39:58.845Z,31.36
2022-08-07T03:41:10.459Z,31.58
2022-08-07T03:42:20.130Z,31.70
2022-08-07T03:43:32.256Z,31.56
2022-08-07T03:44:41.728Z,31.79
2022-08-07T03:45:51.601Z,31.92
2022-08-07T03:47:11.201Z,31.80
2022-08-07T03:48:24.459Z,31.81
2022-08-07T03:49:34.736Z,31.81
2022-08-07T03:50:56.188Z,31.97
2022-08-07T03:52:26.851Z,31.99
2022-08-07T03:54:05.597Z,32.07
2022-08-07T03:55:09.484Z,32.07
2022-08-07T03:56:32.750Z,31.99
2022-08-07T03:58:33.261Z,32.16
2022-08-07T03:59:17.186Z,32.32
2022-08-07T04:00:33.703Z,32.30
2022-08-07T04:01:48.280Z,32.11
2022-08-07T04:03:05.079Z,32.12
2022-08-07T04:04:20.791Z,32.16
2022-08-07T04:05:39.608Z,32.18
2022-08-07T04:07:01.954Z,32.22
2022-08-07T04:08:29.979Z,32.19
2022-08-07T04:09:45.218Z,32.32
2022-08-07T04:12:26.964Z,32.16
2022-08-07T04:12:39.960Z,32.06
2022-08-07T04:14:10.477Z,32.11
2022-08-07T04:15:19.927Z,32.21
2022-08-07T04:16:36.193Z,32.31
2022-08-07T04:18:30.797Z,32.18
2022-08-07T04:19:18.589Z,32.28
2022-08-07T04:20:35.347Z,32.34
2022-08-07T04:21:58.922Z,32.26
2022-08-07T04:23:19.229Z,32.25
2022-08-07T04:24:33.925Z,32.17
2022-08-07T04:25:51.097Z,32.29
2022-08-07T04:27:04.477Z,32.57
2022-08-07T04:28:14.170Z,32.65
2022-08-07T04:29:27.783Z,32.83
2022-08-07T04:30:58.719Z,32.95
2022-08-07T04:32:14.364Z,33.07
2022-08-07T04:33:27.331Z,33.13
2022-08-07T04:34:39.415Z,33.01
2022-08-07T04:35:51.227Z,33.15
2022-08-07T04:37:07.977Z,33.16
2022-08-07T04:38:25.735Z,33.26
2022-08-07T04:39:35.859Z,33.35
2022-08-07T04:40:52.143Z,33.30
2022-08-07T04:42:08.067Z,33.25
2022-08-07T04:43:22.084Z,33.33
2022-08-07T04:44:54.806Z,33.40
2022-08-07T04:46:34.886Z,33.43
2022-08-07T04:48:10.850Z,33.35
2022-08-07T04:49:41.340Z,33.47
2022-08-07T04:51:09.014Z,33.59
2022-08-07T04:52:53.993Z,33.62
2022-08-07T04:54:38.932Z,33.57
2022-08-07T04:58:12.970Z,33.54
2022-08-07T04:58:33.727Z,33.67
2022-08-07T05:00:11.270Z,33.78
2022-08-07T05:02:00.591Z,34.10
2022-08-07T05:04:08.045Z,34.35
2022-08-07T05:05:52.686Z,34.18
2022-08-07T05:07:48.384Z,34.04
2022-08-07T05:09:43.170Z,34.58
2022-08-07T05:11:11.649Z,35.10
2022-08-07T05:14:44.772Z,34.86
2022-08-07T05:14:52.325Z,34.65
2022-08-07T05:16:12.594Z,34.55
2022-08-07T05:17:50.861Z,34.71
2022-08-07T05:19:06.487Z,34.76
2022-08-07T05:20:17.569Z,34.83
2022-08-07T05:22:00.047Z,34.96
2022-08-07T05:23:03.230Z,35.18
2022-08-07T05:24:19.722Z,35.48
2022-08-07T05:26:08.802Z,35.41
2022-08-07T05:27:03.147Z,35.49
2022-08-07T05:28:20.503Z,35.39
2022-08-07T05:29:51.241Z,35.39
2022-08-07T05:31:01.058Z,35.59
2022-08-07T05:32:12.951Z,35.62
2022-08-07T05:33:22.015Z,35.76
2022-08-07T05:34:30.652Z,35.96
2022-08-07T05:35:42.438Z,35.98
2022-08-07T05:37:02.362Z,36.10
2022-08-07T05:39:00.018Z,35.95
2022-08-07T05:40:14.360Z,35.98
2022-08-07T05:41:23.430Z,36.03
2022-08-07T05:42:34.366Z,36.02
2022-08-07T05:44:06.761Z,35.93
2022-08-07T05:45:46.956Z,35.95
2022-08-07T05:46:52.042Z,35.94
2022-08-07T05:48:06.501Z,35.86
2022-08-07T05:49:20.912Z,35.83
2022-08-07T05:50:39.367Z,35.79
2022-08-07T05:51:53.213Z,35.75
2022-08-07T05:53:05.344Z,35.69
2022-08-07T05:54:53.499Z,35.70
2022-08-07T05:56:06.103Z,35.80
2022-08-07T05:57:20.027Z,35.99
2022-08-07T05:58:36.533Z,36.24
2022-08-07T05:59:57.801Z,36.55
2022-08-07T06:01:22.240Z,36.52
2022-08-07T06:02:32.756Z,36.44
2022-08-07T06:03:56.480Z,36.50
2022-08-07T06:05:15.778Z,36.51
2022-08-07T06:06:32.574Z,36.69
2022-08-07T06:08:12.339Z,36.69
2022-08-07T06:09:14.523Z,36.85
2022-08-07T06:10:26.394Z,37.19
2022-08-07T06:11:35.920Z,37.42
2022-08-07T06:12:45.655Z,37.51
2022-08-07T06:14:13.594Z,37.61
2022-08-07T06:15:42.014Z,37.65
2022-08-07T06:16:55.796Z,37.74
2022-08-07T06:18:15.845Z,37.75
2022-08-07T06:19:51.858Z,37.81
2022-08-07T06:22:14.587Z,37.74
2022-08-07T06:22:24.075Z,37.57
2022-08-07T06:24:38.124Z,37.63
2022-08-07T06:25:11.631Z,37.67
2022-08-07T06:26:27.442Z,37.64
2022-08-07T06:27:44.454Z,37.84
2022-08-07T06:29:06.801Z,37.96
2022-08-07T06:30:31.837Z,38.35
2022-08-07T06:31:50.287Z,38.42
2022-08-07T06:33:00.358Z,38.66
2022-08-07T06:34:10.237Z,39.07
2022-08-07T06:35:21.790Z,39.16
2022-08-07T06:36:34.828Z,38.94
2022-08-07T06:37:47.913Z,38.96
2022-08-07T06:40:15.662Z,39.21
2022-08-07T06:40:49.321Z,39.22
2022-08-07T06:42:34.791Z,39.00
2022-08-07T06:44:01.799Z,39.10
2022-08-07T06:45:18.139Z,39.19
2022-08-07T06:46:35.515Z,39.06
2022-08-07T06:47:48.372Z,39.30
2022-08-07T06:49:10.500Z,39.68
2022-08-07T06:50:19.222Z,39.61
2022-08-07T06:51:33.522Z,40.00
2022-08-07T06:52:47.170Z,40.06
2022-08-07T06:55:29.353Z,39.83
2022-08-07T06:55:53.832Z,39.72
2022-08-07T06:57:07.305Z,39.65
2022-08-07T06:58:17.057Z,39.77
2022-08-07T07:00:13.863Z,39.99
2022-08-07T07:01:08.979Z,40.33
2022-08-07T07:02:48.688Z,40.48
2022-08-07T07:04:27.718Z,40.54
2022-08-07T07:06:03.685Z,40.58
2022-08-07T07:07:01.113Z,40.57
2022-08-07T07:08:18.482Z,40.96
2022-08-07T07:09:36.228Z,41.25
2022-08-07T07:10:54.692Z,41.35
2022-08-07T07:12:31.070Z,41.43
2022-08-07T07:13:57.808Z,41.47
2022-08-07T07:15:24.089Z,41.46
2022-08-07T07:16:45.405Z,41.38
2022-08-07T07:18:12.224Z,41.45
2022-08-07T07:19:56.973Z,41.50
2022-08-07T07:20:55.687Z,41.57
2022-08-07T07:22:05.289Z,41.71
2022-08-07T07:24:06.161Z,41.68
2022-08-07T07:25:02.623Z,41.63
2022-08-07T07:26:34.426Z,41.49
2022-08-07T07:28:42.518Z,42.03
2022-08-07T07:30:09.156Z,42.53
2022-08-07T07:31:30.476Z,42.70
2022-08-07T07:32:51.528Z,42.41
2022-08-07T07:34:06.597Z,42.32
2022-08-07T07:35:16.030Z,42.41
2022-08-07T07:36:24.336Z,42.45
2022-08-07T07:37:47.246Z,42.43
2022-08-07T07:39:02.814Z,42.36
2022-08-07T07:40:16.970Z,42.28
2022-08-07T07:41:50.314Z,42.28
2022-08-07T07:42:55.461Z,42.26
2022-08-07T07:44:17.530Z,42.29
2022-08-07T07:46:39.741Z,42.58
2022-08-07T07:47:11.974Z,42.68
2022-08-07T07:48:35.769Z,43.08
2022-08-07T07:50:35.101Z,43.43
2022-08-07T07:51:15.431Z,43.61
2022-08-07T07:52:24.476Z,43.53
2022-08-07T07:53:34.962Z,43.73
2022-08-07T07:54:50.549Z,44.06
2022-08-07T07:56:03.632Z,44.31
2022-08-07T07:57:13.007Z,44.52
2022-08-07T07:58:20.646Z,44.59
2022-08-07T07:59:52.197Z,44.62
2022-08-07T08:01:03.070Z,44.34
2022-08-07T08:02:35.841Z,44.34
2022-08-07T08:04:10.612Z,44.48
2022-08-07T08:05:15.041Z,44.31
2022-08-07T08:06:25.367Z,44.35
2022-08-07T08:07:35.598Z,44.34
2022-08-07T08:08:52.024Z,44.30
2022-08-07T08:10:05.525Z,44.60
2022-08-07T08:11:18.041Z,45.00
2022-08-07T08:12:58.983Z,44.85
2022-08-07T08:14:12.303Z,44.68
2022-08-07T08:16:53.227Z,44.67
2022-08-07T08:18:17.217Z,44.41
2022-08-07T08:18:36.321Z,44.65
2022-08-07T08:20:17.117Z,44.58
2022-08-07T08:21:00.764Z,44.73
2022-08-07T08:22:32.766Z,44.58
2022-08-07T08:23:59.874Z,44.36
2022-08-07T08:25:42.243Z,44.31
2022-08-07T08:27:11.633Z,44.16
2022-08-07T08:28:37.867Z,44.19
2022-08-07T08:29:56.274Z,44.20
2022-08-07T08:31:05.498Z,44.33
2022-08-07T08:32:18.554Z,44.21
2022-08-07T08:33:33.804Z,44.34
2022-08-07T08:34:44.942Z,44.42
2022-08-07T08:35:53.879Z,44.50
2022-08-07T08:37:02.662Z,44.47
2022-08-07T08:38:11.861Z,44.44
2022-08-07T08:39:23.803Z,44.52
2022-08-07T08:40:40.580Z,44.22
2022-08-07T08:41:57.521Z,44.26
2022-08-07T08:43:20.087Z,44.33
2022-08-07T08:44:36.248Z,44.34
2022-08-07T08:46:15.669Z,44.57
2022-08-07T08:47:52.557Z,44.58
2022-08-07T08:49:33.376Z,44.52
2022-08-07T08:50:49.250Z,44.34
2022-08-07T08:52:13.923Z,44.33
2022-08-07T08:53:45.848Z,44.53
2022-08-07T08:55:53.151Z,44.59
2022-08-07T08:56:55.240Z,44.74
2022-08-07T08:58:28.526Z,45.22
2022-08-07T08:59:52.596Z,45.02
2022-08-07T09:01:21.586Z,45.12
2022-08-07T09:02:49.415Z,45.97
2022-08-07T09:04:32.787Z,46.60
2022-08-07T09:05:56.033Z,46.88
2022-08-07T09:07:11.783Z,46.94
2022-08-07T09:08:43.972Z,47.04
2022-08-07T09:10:31.596Z,47.34
2022-08-07T09:11:54.188Z,47.28
2022-08-07T09:13:19.785Z,47.51
2022-08-07T09:16:23.467Z,47.88
2022-08-07T09:17:06.963Z,47.78
2022-08-07T09:18:58.445Z,47.56
2022-08-07T09:20:57.877Z,47.73
2022-08-07T09:24:53.813Z,47.68
2022-08-07T09:24:59.687Z,47.53
2022-08-07T09:26:29.601Z,47.61
2022-08-07T09:27:59.678Z,47.48
2022-08-07T09:30:03.369Z,47.51
2022-08-07T09:31:01.319Z,47.72
2022-08-07T09:32:29.001Z,47.88
2022-08-07T09:34:04.043Z,48.10
2022-08-07T09:36:03.839Z,47.94
2022-08-07T09:37:47.876Z,48.27
2022-08-07T09:39:54.016Z,48.77
2022-08-07T09:41:43.378Z,48.51
2022-08-07T09:44:03.630Z,48.36
2022-08-07T09:47:23.433Z,48.26
2022-08-07T09:47:50.719Z,48.52
2022-08-07T09:50:01.161Z,48.55
2022-08-07T09:51:02.446Z,48.56
2022-08-07T09:52:37.156Z,48.41
2022-08-07T09:53:48.846Z,48.26
2022-08-07T09:55:29.252Z,48.52
2022-08-07T09:57:01.468Z,48.54
2022-08-07T09:58:43.647Z,48.51
2022-08-07T10:00:15.071Z,48.51
2022-08-07T10:01:51.545Z,48.38
2022-08-07T10:04:06.152Z,49.00
2022-08-07T10:06:00.361Z,49.10
2022-08-07T10:07:39.710Z,48.90
2022-08-07T10:09:34.165Z,49.25
2022-08-07T10:12:00.135Z,49.19
2022-08-07T10:13:29.718Z,49.67
2022-08-07T10:15:26.614Z,50.49
2022-08-07T10:17:01.519Z,50.92
2022-08-07T10:18:26.647Z,51.48
2022-08-07T10:20:12.968Z,51.07
2022-08-07T10:22:12.136Z,51.40
2022-08-07T10:24:06.093Z,51.89
2022-08-07T10:25:20.954Z,51.68
2022-08-07T10:27:12.415Z,51.53
2022-08-07T10:28:27.925Z,51.67
2022-08-07T10:30:12.134Z,52.30
2022-08-07T10:31:38.742Z,52.95
2022-08-07T10:33:14.990Z,53.62
2022-08-07T10:34:27.230Z,53.29
2022-08-07T10:36:18.978Z,52.57
2022-08-07T10:38:36.247Z,52.36
2022-08-07T10:40:30.280Z,52.06
2022-08-07T10:41:53.053Z,51.77
2022-08-07T10:43:34.625Z,51.56
2022-08-07T10:45:19.606Z,51.43
2022-08-07T10:47:27.159Z,51.67
2022-08-07T10:49:16.963Z,51.56
2022-08-07T10:51:16.777Z,51.55
2022-08-07T10:52:53.108Z,51.54
2022-08-07T10:54:13.773Z,51.69
2022-08-07T10:55:38.244Z,51.72
2022-08-07T10:56:52.286Z,51.71
2022-08-07T10:58:05.664Z,51.59
2022-08-07T10:59:45.337Z,51.72
2022-08-07T11:01:00.796Z,51.90
2022-08-07T11:02:34.142Z,51.91
2022-08-07T11:04:01.361Z,51.86
2022-08-07T11:05:58.239Z,51.61
2022-08-07T11:07:59.085Z,51.46
2022-08-07T11:09:11.513Z,51.33
2022-08-07T11:10:37.441Z,52.07
2022-08-07T11:11:59.324Z,52.95
2022-08-07T11:14:44.811Z,53.02
2022-08-07T11:15:17.263Z,53.53
2022-08-07T11:16:38.887Z,53.45
2022-08-07T11:18:22.658Z,53.15
2022-08-07T11:20:00.204Z,52.77
2022-08-07T11:21:17.501Z,52.17
2022-08-07T11:23:07.174Z,52.04
2022-08-07T11:24:56.219Z,51.70
2022-08-07T11:26:50.959Z,51.49
2022-08-07T11:28:09.217Z,51.40
2022-08-07T11:29:43.539Z,51.15
2022-08-07T11:30:59.548Z,50.85
2022-08-07T11:33:02.278Z,50.80
2022-08-07T11:34:55.790Z,51.01
2022-08-07T11:36:36.157Z,51.33
2022-08-07T11:37:58.030Z,51.44
2022-08-07T11:39:59.945Z,51.36
2022-08-07T11:41:29.695Z,51.34
2022-08-07T11:43:41.493Z,51.19
2022-08-07T11:44:58.171Z,51.34
2022-08-07T11:46:11.716Z,51.64
2022-08-07T11:47:38.871Z,51.52
2022-08-07T11:49:51.022Z,51.58
2022-08-07T11:51:41.748Z,52.35
2022-08-07T11:53:23.928Z,52.60
2022-08-07T11:55:13.042Z,52.37
2022-08-07T11:56:53.078Z,52.47
2022-08-07T11:58:52.376Z,52.47
2022-08-07T12:01:04.415Z,52.74
2022-08-07T12:02:38.357Z,53.89
2022-08-07T12:04:41.094Z,54.47
2022-08-07T12:06:38.901Z,54.26
2022-08-07T12:08:03.600Z,54.45
2022-08-07T12:09:31.753Z,54.82
2022-08-07T12:11:08.135Z,54.71
2022-08-07T12:12:28.828Z,54.23
2022-08-07T12:13:55.784Z,54.12
2022-08-07T12:15:35.904Z,54.11
2022-08-07T12:16:56.471Z,54.63
2022-08-07T12:18:50.715Z,54.59
2022-08-07T12:20:30.381Z,54.63
2022-08-07T12:22:37.338Z,55.12
2022-08-07T12:24:05.369Z,55.30
2022-08-07T12:26:22.096Z,55.64
2022-08-07T12:27:27.964Z,55.35
2022-08-07T12:29:15.288Z,55.37
2022-08-07T12:30:23.644Z,55.27
2022-08-07T12:31:52.861Z,55.35
2022-08-07T12:33:30.851Z,54.98
2022-08-07T12:34:56.336Z,54.96
2022-08-07T12:36:05.835Z,55.12
2022-08-07T12:37:23.528Z,55.35
2022-08-07T12:38:43.351Z,55.87
2022-08-07T12:39:55.644Z,56.22
2022-08-07T12:41:06.364Z,56.57
2022-08-07T12:42:27.306Z,56.86
2022-08-07T12:44:02.349Z,57.06
2022-08-07T12:45:11.593Z,56.94
2022-08-07T12:47:27.072Z,56.75
2022-08-07T12:49:40.244Z,56.15
2022-08-07T12:51:17.563Z,55.82
2022-08-07T12:52:36.506Z,55.67
2022-08-07T12:54:03.155Z,55.45
2022-08-07T12:55:41.092Z,55.38
2022-08-07T12:56:55.025Z,55.31
2022-08-07T12:58:02.788Z,55.34
2022-08-07T12:59:20.836Z,55.26
2022-08-07T13:01:11.137Z,54.96
2022-08-07T13:02:38.363Z,54.77
2022-08-07T13:04:09.790Z,54.59
2022-08-07T13:06:04.674Z,54.65
2022-08-07T13:08:13.700Z,54.93
2022-08-07T13:09:12.681Z,55.25
2022-08-07T13:11:02.400Z,55.13
2022-08-07T13:12:17.134Z,54.89
2022-08-07T13:13:48.591Z,54.82
2022-08-07T13:15:31.864Z,54.68
2022-08-07T13:17:07.946Z,54.42
2022-08-07T13:18:53.895Z,53.93
2022-08-07T13:20:27.755Z,53.70
2022-08-07T13:21:57.638Z,53.54
2022-08-07T13:24:01.680Z,53.33
2022-08-07T13:25:00.250Z,53.20
2022-08-07T13:26:37.053Z,53.06
2022-08-07T13:28:29.020Z,52.88
2022-08-07T13:30:19.499Z,52.85
2022-08-07T13:32:23.659Z,52.82
2022-08-07T13:34:34.290Z,52.66
2022-08-07T13:36:01.337Z,52.99
2022-08-07T13:37:01.315Z,53.42
2022-08-07T13:38:34.773Z,53.22
2022-08-07T13:40:34.143Z,53.04
2022-08-07T13:41:47.497Z,52.70
2022-08-07T13:42:59.060Z,52.66
2022-08-07T13:44:10.706Z,52.79
2022-08-07T13:46:20.890Z,52.77
2022-08-07T13:46:51.162Z,52.68
2022-08-07T13:48:08.515Z,52.36
2022-08-07T13:50:33.121Z,52.02
2022-08-07T13:51:00.269Z,51.63
2022-08-07T13:52:26.403Z,51.34
2022-08-07T13:54:00.130Z,50.87
2022-08-07T13:55:25.546Z,50.33
2022-08-07T13:56:41.126Z,49.37
2022-08-07T13:58:31.892Z,48.80
2022-08-07T13:59:40.058Z,48.33
2022-08-07T14:00:54.285Z,47.97
2022-08-07T14:02:14.896Z,47.79
2022-08-07T14:03:29.096Z,47.39
2022-08-07T14:04:56.599Z,46.59
2022-08-07T14:06:04.514Z,46.46
2022-08-07T14:07:15.253Z,46.28
2022-08-07T14:08:27.099Z,46.04
2022-08-07T14:10:17.420Z,46.00
2022-08-07T14:11:15.101Z,45.76
2022-08-07T14:12:55.509Z,45.37
2022-08-07T14:14:08.622Z,44.90
2022-08-07T14:15:50.544Z,44.47
2022-08-07T14:17:13.017Z,43.87
2022-08-07T14:18:57.201Z,43.54
2022-08-07T14:20:43.674Z,43.45
2022-08-07T14:22:01.876Z,43.04
2022-08-07T14:24:01.446Z,42.72
2022-08-07T14:25:13.968Z,42.33
2022-08-07T14:26:29.862Z,41.85
2022-08-07T14:28:12.846Z,41.31
2022-08-07T14:30:05.394Z,40.69
2022-08-07T14:31:14.070Z,40.56
2022-08-07T14:32:25.597Z,40.17
2022-08-07T14:35:07.491Z,39.21
2022-08-07T14:36:17.392Z,38.57
2022-08-07T14:38:55.722Z,37.56
2022-08-07T14:40:18.149Z,37.09
2022-08-07T14:42:18.841Z,37.26
2022-08-07T14:43:57.646Z,37.27
2022-08-07T14:44:37.100Z,37.38
2022-08-07T14:45:51.477Z,37.06
2022-08-07T14:47:14.137Z,36.86
2022-08-07T14:48:48.467Z,36.70
2022-08-07T14:49:59.174Z,36.61
2022-08-07T14:51:17.154Z,36.31
2022-08-07T14:52:28.010Z,36.15
2022-08-07T14:54:05.643Z,35.96
2022-08-07T14:55:17.426Z,35.70
2022-08-07T14:56:30.427Z,35.21
2022-08-07T14:57:58.014Z,34.48
2022-08-07T15:00:37.826Z,34.70
2022-08-07T15:01:51.488Z,34.37
2022-08-07T15:03:18.805Z,33.77
2022-08-07T15:04:28.824Z,33.83
2022-08-07T15:05:36.998Z,33.66
2022-08-07T15:07:17.679Z,33.39
2022-08-07T15:08:50.215Z,33.62
2022-08-07T15:10:08.198Z,33.39
2022-08-07T15:11:53.037Z,33.39
2022-08-07T15:13:19.243Z,33.23
2022-08-07T15:16:02.592Z,33.32
2022-08-07T15:17:17.919Z,32.83
2022-08-07T15:18:46.755Z,32.11
2022-08-07T15:20:33.656Z,32.26
2022-08-07T15:23:20.435Z,30.96
2022-08-07T15:25:15.513Z,30.39
2022-08-07T15:26:21.275Z,29.95
2022-08-07T15:27:32.120Z,29.71
2022-08-07T15:28:45.059Z,29.46
2022-08-07T15:30:16.847Z,28.73
2022-08-07T15:34:26.223Z,27.68
2022-08-07T15:36:01.652Z,27.52
2022-08-07T15:37:07.471Z,27.14
2022-08-07T15:38:30.376Z,25.90
2022-08-07T15:39:58.306Z,25.30
2022-08-07T15:41:23.374Z,24.61
2022-08-07T15:42:51.751Z,24.59
2022-08-07T15:44:13.267Z,23.79
2022-08-07T15:47:09.100Z,23.35
2022-08-07T15:48:36.118Z,22.52
2022-08-07T15:50:07.563Z,22.56
2022-08-07T15:51:18.204Z,22.08
2022-08-07T15:52:30.306Z,21.87
2022-08-07T15:53:54.429Z,21.17
2022-08-07T15:55:08.932Z,21.45
2022-08-07T15:56:24.363Z,21.26
2022-08-07T15:57:48.088Z,20.69
2022-08-07T15:59:03.005Z,20.42
2022-08-07T16:00:31.789Z,20.55
2022-08-07T16:02:01.693Z,20.29
2022-08-07T16:03:21.407Z,19.75
2022-08-07T16:04:46.876Z,19.16
2022-08-07T16:05:56.648Z,19.43
2022-08-07T16:08:32.106Z,19.54
2022-08-07T16:08:42.973Z,19.42
2022-08-07T16:10:20.386Z,19.04
2022-08-07T16:11:40.190Z,18.51
2022-08-07T16:13:57.894Z,18.57
2022-08-07T16:15:55.641Z,18.47
2022-08-07T16:18:02.062Z,18.45
2022-08-07T16:19:42.801Z,19.03
2022-08-07T16:22:03.557Z,19.02
2022-08-07T16:23:54.522Z,19.19
2022-08-07T16:25:54.491Z,18.81
2022-08-07T16:27:40.783Z,18.59
2022-08-07T16:30:10.183Z,18.79
2022-08-07T16:31:58.516Z,18.54
2022-08-07T16:34:01.625Z,18.23
2022-08-07T16:34:52.459Z,17.94
2022-08-07T16:37:02.057Z,18.10
2022-08-07T16:39:00.664Z,18.18
2022-08-07T16:40:33.690Z,18.29
2022-08-07T16:42:21.494Z,18.12
2022-08-07T16:44:05.912Z,18.09
2022-08-07T16:46:40.365Z,18.00
2022-08-07T16:47:56.997Z,17.67
2022-08-07T16:50:26.584Z,17.59
2022-08-07T16:51:21.575Z,17.75
2022-08-07T16:52:55.737Z,17.65
2022-08-07T16:54:16.674Z,17.42
2022-08-07T16:55:43.740Z,17.20
2022-08-07T16:58:02.702Z,16.77
2022-08-07T16:59:45.787Z,16.76
2022-08-07T17:01:03.099Z,17.15
2022-08-07T17:02:52.881Z,17.23
2022-08-07T17:04:25.159Z,17.55
2022-08-07T17:06:19.004Z,17.71
2022-08-07T17:07:57.939Z,17.96
2022-08-07T17:09:15.805Z,18.16
2022-08-07T17:10:54.786Z,18.43
2022-08-07T17:12:35.611Z,18.58
2022-08-07T17:14:22.161Z,18.57
2022-08-07T17:16:04.677Z,18.64
2022-08-07T17:17:46.120Z,18.65
2022-08-07T17:19:03.516Z,18.55
2022-08-07T17:20:46.560Z,18.30
2022-08-07T17:22:03.031Z,18.09
2022-08-07T17:23:32.522Z,18.14
2022-08-07T17:25:47.363Z,17.97
2022-08-07T17:27:02.513Z,17.72
2022-08-07T17:28:31.073Z,17.87
2022-08-07T17:30:14.245Z,17.90
2022-08-07T17:32:03.159Z,17.96
2022-08-07T17:34:32.656Z,17.46
2022-08-07T17:35:59.105Z,17.63
2022-08-07T17:38:09.397Z,17.74
2022-08-07T17:39:26.005Z,17.57
2022-08-07T17:42:02.579Z,17.27
2022-08-07T17:42:59.814Z,16.79
2022-08-07T17:44:49.993Z,16.61
2022-08-07T17:46:12.557Z,16.21
2022-08-07T17:47:45.448Z,16.33
2022-08-07T17:49:59.390Z,16.42
2022-08-07T17:52:03.677Z,16.66
2022-08-07T17:54:00.165Z,16.09
2022-08-07T17:55:16.476Z,15.88
2022-08-07T17:57:18.875Z,16.12
2022-08-07T17:58:34.711Z,16.21
2022-08-07T17:59:55.225Z,15.66
2022-08-07T18:01:21.167Z,15.21
2022-08-07T18:02:56.659Z,15.01
2022-08-07T18:04:16.380Z,15.08
2022-08-07T18:06:06.462Z,15.31
2022-08-07T18:07:38.612Z,14.87
2022-08-07T18:09:02.253Z,14.23
2022-08-07T18:12:07.027Z,14.26
2022-08-07T18:12:58.075Z,13.92
2022-08-07T18:14:16.245Z,13.59
2022-08-07T18:15:32.600Z,13.76
2022-08-07T18:16:58.993Z,13.49
2022-08-07T18:21:00.938Z,12.82
2022-08-07T18:21:11.783Z,12.44
2022-08-07T18:21:54.890Z,12.23
2022-08-07T18:23:41.956Z,12.23
2022-08-07T18:25:24.322Z,11.47
2022-08-07T18:27:17.510Z,11.12
2022-08-07T18:28:57.711Z,11.40
2022-08-07T18:30:32.345Z,11.32
2022-08-07T18:32:21.795Z,11.15
2022-08-07T18:34:37.598Z,10.72
2022-08-07T18:36:16.009Z,10.74
2022-08-07T18:38:58.809Z,10.69
2022-08-07T18:40:42.651Z,10.60
2022-08-07T18:42:34.918Z,10.35
2022-08-07T18:43:57.741Z,10.26
2022-08-07T18:45:43.143Z,10.49
2022-08-07T18:47:10.575Z,11.11
2022-08-07T18:50:06.025Z,10.77
2022-08-07T18:50:47.972Z,10.61
2022-08-07T18:52:35.247Z,10.50
2022-08-07T18:54:02.339Z,10.35
2022-08-07T18:55:42.472Z,10.48
2022-08-07T18:57:30.112Z,10.85
2022-08-07T18:59:05.975Z,9.86
2022-08-07T19:00:33.342Z,9.71