createdAt,value
2019-04-28T00:00:52.954Z,0.90
2019-04-28T00:03:22.314Z,1.27
2019-04-28T00:05:51.527Z,0.97
2019-04-28T00:08:20.903Z,1.10
2019-04-28T00:10:53.065Z,1.03
2019-04-28T00:13:20.981Z,0.90
2019-04-28T00:15:51.599Z,0.63
2019-04-28T00:18:21.974Z,0.83
2019-04-28T00:21:16.415Z,1.00
2019-04-28T00:24:04.947Z,1.03
2019-04-28T00:26:41.870Z,0.60
2019-04-28T00:29:11.234Z,1.07
2019-04-28T00:31:41.361Z,0.67
2019-04-28T00:34:11.511Z,0.53
2019-04-28T00:36:43.080Z,1.40
2019-04-28T00:39:12.377Z,1.10
2019-04-28T00:41:42.151Z,0.77
2019-04-28T00:44:12.080Z,0.73
2019-04-28T00:46:42.610Z,0.90
2019-04-28T00:49:12.022Z,1.00
2019-04-28T00:51:41.711Z,0.70
2019-04-28T00:54:12.015Z,1.30
2019-04-28T00:56:42.007Z,1.60
2019-04-28T00:59:12.022Z,1.00
2019-04-28T01:01:53.027Z,1.20
2019-04-28T01:04:22.089Z,0.80
2019-04-28T01:06:51.960Z,0.80
2019-04-28T01:09:21.860Z,0.57
2019-04-28T01:11:53.385Z,0.60
2019-04-28T01:14:22.114Z,1.00
2019-04-28T01:17:00.674Z,0.70
2019-04-28T01:19:35.456Z,0.97
2019-04-28T01:22:17.050Z,1.10
2019-04-28T01:24:46.098Z,0.90
2019-04-28T01:27:50.514Z,0.77
2019-04-28T01:30:40.125Z,0.70
2019-04-28T01:33:20.591Z,0.73
2019-04-28T01:35:49.971Z,0.60
2019-04-28T01:38:20.457Z,0.50
2019-04-28T01:40:49.991Z,0.60
2019-04-28T01:43:19.685Z,0.97
2019-04-28T01:45:50.260Z,0.80
2019-04-28T01:48:19.913Z,0.60
2019-04-28T01:50:50.005Z,0.80
2019-04-28T01:53:19.959Z,0.90
2019-04-28T01:55:49.508Z,1.07
2019-04-28T01:58:20.505Z,0.80
2019-04-28T02:00:50.521Z,1.20
2019-04-28T02:03:20.566Z,0.70
2019-04-28T02:05:50.269Z,0.80
2019-04-28T02:08:20.268Z,1.00
2019-04-28T02:10:50.139Z,1.10
2019-04-28T02:13:19.932Z,0.90
2019-04-28T02:15:50.073Z,0.95
2019-04-28T02:18:19.894Z,1.03
2019-04-28T02:20:55.049Z,0.78
2019-04-28T02:23:27.803Z,0.60
2019-04-28T02:25:57.006Z,0.70
2019-04-28T02:28:26.318Z,1.10
2019-04-28T02:30:55.533Z,1.07
2019-04-28T02:33:24.586Z,1.03
2019-04-28T02:35:53.575Z,0.87
2019-04-28T02:38:22.608Z,1.00
2019-04-28T02:40:51.678Z,1.03
2019-04-28T02:43:21.164Z,0.97
2019-04-28T02:45:53.460Z,0.47
2019-04-28T02:48:25.235Z,1.00
2019-04-28T02:51:05.808Z,1.10
2019-04-28T02:53:40.666Z,1.33
2019-04-28T02:56:11.204Z,1.57
2019-04-28T02:58:41.538Z,1.87
2019-04-28T03:01:18.843Z,1.83
2019-04-28T03:03:41.180Z,1.40
2019-04-28T03:06:10.790Z,1.57
2019-04-28T03:08:40.621Z,1.53
2019-04-28T03:11:10.757Z,1.80
2019-04-28T03:13:41.103Z,1.43
2019-04-28T03:16:11.005Z,1.57
2019-04-28T03:18:41.286Z,1.77
2019-04-28T03:21:11.448Z,1.60
2019-04-28T03:24:01.268Z,1.53
2019-04-28T03:27:04.725Z,1.60
2019-04-28T03:29:46.934Z,2.10
2019-04-28T03:32:42.952Z,2.00
2019-04-28T03:34:55.666Z,2.27
2019-04-28T03:37:24.787Z,2.00
2019-04-28T03:39:53.843Z,2.53
2019-04-28T03:42:23.080Z,2.37
2019-04-28T03:44:52.852Z,1.70
2019-04-28T03:47:22.011Z,2.43
2019-04-28T03:49:51.179Z,1.77
2019-04-28T03:52:21.060Z,2.37
2019-04-28T03:54:51.355Z,1.73
2019-04-28T03:57:21.614Z,1.97
2019-04-28T03:59:51.585Z,2.20
2019-04-28T04:02:23.849Z,2.50
2019-04-28T04:04:52.881Z,2.13
2019-04-28T04:07:22.590Z,1.93
2019-04-28T04:10:12.294Z,1.80
2019-04-28T04:13:03.405Z,2.07
2019-04-28T04:15:53.493Z,1.67
2019-04-28T04:18:31.066Z,2.07
2019-04-28T04:21:00.778Z,2.13
2019-04-28T04:23:30.921Z,2.97
2019-04-28T04:26:01.745Z,2.43
2019-04-28T04:28:30.981Z,1.57
2019-04-28T04:31:02.962Z,2.17
2019-04-28T04:33:31.270Z,2.40
2019-04-28T04:36:01.795Z,2.77
2019-04-28T04:38:31.396Z,2.13
2019-04-28T04:41:01.625Z,2.13
2019-04-28T04:43:31.447Z,2.90
2019-04-28T04:46:22.305Z,2.40
2019-04-28T04:48:51.735Z,2.47
2019-04-28T04:51:21.512Z,2.03
2019-04-28T04:53:51.449Z,2.53
2019-04-28T04:56:21.608Z,2.03
2019-04-28T04:58:51.290Z,2.40
2019-04-28T05:01:40.768Z,2.60
2019-04-28T05:04:16.401Z,2.33
2019-04-28T05:06:45.466Z,2.10
2019-04-28T05:09:14.457Z,2.20
2019-04-28T05:11:43.597Z,2.20
2019-04-28T05:14:12.953Z,1.40
2019-04-28T05:16:41.991Z,2.17
2019-04-28T05:19:11.028Z,2.65
2019-04-28T05:21:40.517Z,2.53
2019-04-28T05:24:17.467Z,2.13
2019-04-28T05:26:49.013Z,2.00
2019-04-28T05:29:21.843Z,2.23
2019-04-28T05:31:50.374Z,2.90
2019-04-28T05:34:20.501Z,1.93
2019-04-28T05:36:50.555Z,2.20
2019-04-28T05:39:20.118Z,2.40
2019-04-28T05:41:50.469Z,2.00
2019-04-28T05:44:20.284Z,1.67
2019-04-28T05:46:50.578Z,2.83
2019-04-28T05:49:31.039Z,2.57
2019-04-28T05:52:04.891Z,2.87
2019-04-28T05:54:44.587Z,1.70
2019-04-28T05:57:21.263Z,2.75
2019-04-28T06:00:01.014Z,2.63
2019-04-28T06:02:33.254Z,2.70
2019-04-28T06:05:02.234Z,2.70
2019-04-28T06:07:37.138Z,2.67
2019-04-28T06:10:06.810Z,2.80
2019-04-28T06:12:36.037Z,2.47
2019-04-28T06:15:05.954Z,2.50
2019-04-28T06:17:35.039Z,2.80
2019-04-28T06:20:04.178Z,2.70
2019-04-28T06:22:33.244Z,2.85
2019-04-28T06:25:02.286Z,3.00
2019-04-28T06:27:32.732Z,3.00
2019-04-28T06:30:02.438Z,3.40
2019-04-28T06:32:31.531Z,3.37
2019-04-28T06:35:00.588Z,3.13
2019-04-28T06:37:29.591Z,3.00
2019-04-28T06:39:58.762Z,3.23
2019-04-28T06:42:27.742Z,3.33
2019-04-28T06:44:56.723Z,2.80
2019-04-28T06:47:25.900Z,2.10
2019-04-28T06:49:55.024Z,1.80
2019-04-28T06:52:24.416Z,1.93
2019-04-28T06:54:53.449Z,1.80
2019-04-28T06:57:22.730Z,1.83
2019-04-28T06:59:51.831Z,1.50
2019-04-28T07:02:20.838Z,2.17
2019-04-28T07:05:01.191Z,1.60
2019-04-28T07:07:20.610Z,1.70
2019-04-28T07:09:49.760Z,1.63
2019-04-28T07:12:18.817Z,2.13
2019-04-28T07:14:47.794Z,1.23
2019-04-28T07:17:16.899Z,2.20
2019-04-28T07:19:48.382Z,1.70
2019-04-28T07:22:28.323Z,2.37
2019-04-28T07:24:57.418Z,2.33
2019-04-28T07:27:26.451Z,2.43
2019-04-28T07:29:56.253Z,1.63
2019-04-28T07:32:25.484Z,2.27
2019-04-28T07:34:54.605Z,2.63
2019-04-28T07:37:23.882Z,1.90
2019-04-28T07:39:53.010Z,1.20
2019-04-28T07:42:22.088Z,2.30
2019-04-28T07:44:51.167Z,1.87
2019-04-28T07:47:24.430Z,2.40
2019-04-28T07:49:53.490Z,1.50
2019-04-28T07:52:31.431Z,1.23
2019-04-28T07:55:00.509Z,2.50
2019-04-28T07:57:29.633Z,1.00
2019-04-28T07:59:58.744Z,1.57
2019-04-28T08:02:27.900Z,1.97
2019-04-28T08:04:57.033Z,2.30
2019-04-28T08:07:26.170Z,2.47
2019-04-28T08:09:55.238Z,2.60
2019-04-28T08:12:24.301Z,2.60
2019-04-28T08:14:53.434Z,1.40
2019-04-28T08:17:22.431Z,2.17
2019-04-28T08:19:51.426Z,2.30
2019-04-28T08:22:20.600Z,1.90
2019-04-28T08:24:49.679Z,1.83
2019-04-28T08:27:18.878Z,1.37
2019-04-28T08:29:57.993Z,2.07
2019-04-28T08:32:40.440Z,1.37
2019-04-28T08:35:09.619Z,1.57
2019-04-28T08:37:38.722Z,2.80
2019-04-28T08:40:08.851Z,2.43
2019-04-28T08:42:37.921Z,2.50
2019-04-28T08:45:07.323Z,2.63
2019-04-28T08:47:36.485Z,1.77
2019-04-28T08:50:05.719Z,2.10
2019-04-28T08:52:34.815Z,1.40
2019-04-28T08:55:04.364Z,1.90
2019-04-28T08:57:33.490Z,1.80
2019-04-28T09:00:02.721Z,2.73
2019-04-28T09:02:31.814Z,1.23
2019-04-28T09:05:00.942Z,2.70
2019-04-28T09:07:30.114Z,1.73
2019-04-28T09:09:59.246Z,1.30
2019-04-28T09:12:28.363Z,1.60
2019-04-28T09:14:57.599Z,1.25
2019-04-28T09:17:26.740Z,1.83
2019-04-28T09:19:57.772Z,1.87
2019-04-28T09:22:26.899Z,3.40
2019-04-28T09:24:56.025Z,2.83
2019-04-28T09:27:25.142Z,2.77
2019-04-28T09:29:54.313Z,2.13
2019-04-28T09:32:23.399Z,2.45
2019-04-28T09:34:52.500Z,3.07
2019-04-28T09:37:21.603Z,3.33
2019-04-28T09:40:01.265Z,2.90
2019-04-28T09:42:55.263Z,2.60
2019-04-28T09:45:27.250Z,2.60
2019-04-28T09:47:56.387Z,1.50
2019-04-28T09:50:25.484Z,1.73
2019-04-28T09:52:54.542Z,1.53
2019-04-28T09:55:23.878Z,2.30
2019-04-28T09:57:54.855Z,1.90
2019-04-28T10:00:23.681Z,2.10
2019-04-28T10:02:52.861Z,1.50
2019-04-28T10:05:21.927Z,1.50
2019-04-28T10:07:51.201Z,1.90
2019-04-28T10:10:20.346Z,1.20
2019-04-28T10:12:49.424Z,1.20
2019-04-28T10:15:18.611Z,1.10
2019-04-28T10:17:47.946Z,1.00
2019-04-28T10:20:18.325Z,1.20
2019-04-28T10:22:48.048Z,0.90
2019-04-28T10:25:17.401Z,0.93
2019-04-28T10:27:48.769Z,1.07
2019-04-28T10:30:18.399Z,1.00
2019-04-28T10:32:47.549Z,1.20
2019-04-28T10:35:17.047Z,0.80
2019-04-28T10:37:46.200Z,0.70
2019-04-28T10:40:32.340Z,1.42
2019-04-28T10:43:01.686Z,2.17
2019-04-28T10:45:32.645Z,0.70
2019-04-28T10:48:02.092Z,0.70
2019-04-28T10:50:31.286Z,1.07
2019-04-28T10:53:00.747Z,0.90
2019-04-28T10:55:30.370Z,1.25
2019-04-28T10:57:59.578Z,1.02
2019-04-28T11:00:30.522Z,1.10
2019-04-28T11:02:59.546Z,1.30
2019-04-28T11:05:37.757Z,1.40
2019-04-28T11:08:09.526Z,1.10
2019-04-28T11:10:38.559Z,1.32
2019-04-28T11:13:08.029Z,1.40
2019-04-28T11:15:37.673Z,1.30
2019-04-28T11:18:09.368Z,1.43
2019-04-28T11:20:38.478Z,1.00
2019-04-28T11:23:10.824Z,1.25
2019-04-28T11:25:39.904Z,1.47
2019-04-28T11:28:09.392Z,1.57
2019-04-28T11:30:38.506Z,1.20
2019-04-28T11:33:25.971Z,1.23
2019-04-28T11:35:55.029Z,1.23
2019-04-28T11:38:24.192Z,1.67
2019-04-28T11:40:53.285Z,1.33
2019-04-28T11:43:22.531Z,1.97
2019-04-28T11:45:55.178Z,1.67
2019-04-28T11:48:24.100Z,2.25
2019-04-28T11:50:53.238Z,1.90
2019-04-28T11:53:22.406Z,2.03
2019-04-28T11:55:51.539Z,2.42
2019-04-28T11:58:20.899Z,2.35
2019-04-28T12:00:50.157Z,2.30
2019-04-28T12:03:19.386Z,2.40
2019-04-28T12:05:48.525Z,1.65
2019-04-28T12:08:17.607Z,2.40
2019-04-28T12:11:05.823Z,2.10
2019-04-28T12:13:53.973Z,2.55
2019-04-28T12:16:40.696Z,1.50
2019-04-28T12:19:14.652Z,2.47
2019-04-28T12:21:43.946Z,2.37
2019-04-28T12:24:13.075Z,2.30
2019-04-28T12:26:42.210Z,1.10
2019-04-28T12:29:11.337Z,2.23
2019-04-28T12:31:40.491Z,2.80
2019-04-28T12:34:09.589Z,2.62
2019-04-28T12:36:38.678Z,2.75
2019-04-28T12:39:08.646Z,1.80
2019-04-28T12:41:37.723Z,2.47
2019-04-28T12:44:06.981Z,1.70
2019-04-28T12:46:36.139Z,2.62
2019-04-28T12:49:13.166Z,2.50
2019-04-28T12:52:01.476Z,2.80
2019-04-28T12:54:32.261Z,2.50
2019-04-28T12:57:01.446Z,1.77
2019-04-28T12:59:37.173Z,2.60
2019-04-28T13:02:15.893Z,2.50
2019-04-28T13:05:10.099Z,2.22
2019-04-28T13:07:39.319Z,2.60
2019-04-28T13:10:09.283Z,2.50
2019-04-28T13:12:38.477Z,1.82
2019-04-28T13:15:08.018Z,2.40
2019-04-28T13:17:37.095Z,2.95
2019-04-28T13:20:06.869Z,3.35
2019-04-28T13:22:35.923Z,2.83
2019-04-28T13:25:05.617Z,2.75
2019-04-28T13:27:34.760Z,2.60
2019-04-28T13:30:04.484Z,2.77
2019-04-28T13:32:33.540Z,2.95
2019-04-28T13:35:02.634Z,2.77
2019-04-28T13:37:31.723Z,3.08
2019-04-28T13:40:05.022Z,2.75
2019-04-28T13:42:34.020Z,2.73
2019-04-28T13:45:06.705Z,2.37
2019-04-28T13:47:36.456Z,2.60
2019-04-28T13:50:26.254Z,2.10
2019-04-28T13:52:55.383Z,2.30
2019-04-28T13:55:59.027Z,2.50
2019-04-28T13:58:40.454Z,2.50
2019-04-28T14:01:19.706Z,2.13
2019-04-28T14:04:01.691Z,1.97
2019-04-28T14:06:31.496Z,2.27
2019-04-28T14:09:00.650Z,2.47
2019-04-28T14:11:29.728Z,2.30
2019-04-28T14:13:59.127Z,2.20
2019-04-28T14:16:28.395Z,2.30
2019-04-28T14:18:57.562Z,2.52
2019-04-28T14:21:26.567Z,2.50
2019-04-28T14:23:55.742Z,2.33
2019-04-28T14:26:24.765Z,2.33
2019-04-28T14:28:53.842Z,2.08
2019-04-28T14:31:23.079Z,2.17
2019-04-28T14:33:52.652Z,2.40
2019-04-28T14:36:21.816Z,3.80
2019-04-28T14:38:51.726Z,2.77
2019-04-28T14:41:21.001Z,3.05
2019-04-28T14:43:50.520Z,3.40
2019-04-28T14:46:19.939Z,3.40
2019-04-28T14:48:49.282Z,3.60
2019-04-28T14:51:18.701Z,3.83
2019-04-28T14:53:47.929Z,3.97
2019-04-28T14:56:17.576Z,2.70
2019-04-28T14:58:46.916Z,2.03
2019-04-28T15:01:53.615Z,2.77
2019-04-28T15:04:29.983Z,2.80
2019-04-28T15:07:03.548Z,2.30
2019-04-28T15:09:50.595Z,3.05
2019-04-28T15:12:19.915Z,3.03
2019-04-28T15:14:49.775Z,2.65
2019-04-28T15:17:19.012Z,3.02
2019-04-28T15:19:48.230Z,2.77
2019-04-28T15:22:17.377Z,3.12
2019-04-28T15:24:46.708Z,3.63
2019-04-28T15:27:16.904Z,3.70
2019-04-28T15:29:46.164Z,3.47
2019-04-28T15:32:15.419Z,3.40
2019-04-28T15:34:44.777Z,3.40
2019-04-28T15:37:15.585Z,3.45
2019-04-28T15:39:45.026Z,3.80
2019-04-28T15:42:14.267Z,3.72
2019-04-28T15:44:43.596Z,4.57
2019-04-28T15:47:12.822Z,4.03
2019-04-28T15:49:41.974Z,4.10
2019-04-28T15:52:11.220Z,4.40
2019-04-28T15:54:40.545Z,4.00
2019-04-28T15:57:09.936Z,4.03
2019-04-28T15:59:39.101Z,4.12
2019-04-28T16:02:08.344Z,4.28
2019-04-28T16:04:37.730Z,4.27
2019-04-28T16:07:06.906Z,4.07
2019-04-28T16:09:36.300Z,4.37
2019-04-28T16:12:05.803Z,4.27
2019-04-28T16:14:35.145Z,4.00
2019-04-28T16:17:04.597Z,3.93
2019-04-28T16:19:33.893Z,4.30
2019-04-28T16:22:03.171Z,4.23
2019-04-28T16:24:32.683Z,4.05
2019-04-28T16:27:02.032Z,4.03
2019-04-28T16:29:31.314Z,4.17
2019-04-28T16:32:00.702Z,4.13
2019-04-28T16:34:29.996Z,4.47
2019-04-28T16:36:59.308Z,4.50
2019-04-28T16:39:30.804Z,4.03
2019-04-28T16:42:03.071Z,3.80
2019-04-28T16:44:35.897Z,2.47
2019-04-28T16:47:05.531Z,3.67
2019-04-28T16:49:35.085Z,2.60
2019-04-28T16:52:04.557Z,3.30
2019-04-28T16:54:33.890Z,3.20
2019-04-28T16:57:22.075Z,3.67
2019-04-28T17:00:12.902Z,3.33
2019-04-28T17:02:45.941Z,3.17
2019-04-28T17:05:15.436Z,3.77
2019-04-28T17:07:52.387Z,3.50
2019-04-28T17:10:15.979Z,3.60
2019-04-28T17:12:45.273Z,3.23
2019-04-28T17:15:14.479Z,2.75
2019-04-28T17:17:43.711Z,3.37
2019-04-28T17:20:13.622Z,3.30
2019-04-28T17:22:42.840Z,3.43
2019-04-28T17:25:12.083Z,3.17
2019-04-28T17:27:41.303Z,3.17
2019-04-28T17:30:10.596Z,3.83
2019-04-28T17:32:39.902Z,3.52
2019-04-28T17:35:09.230Z,2.92
2019-04-28T17:37:38.635Z,3.02
2019-04-28T17:40:08.024Z,3.10
2019-04-28T17:42:37.447Z,2.85
2019-04-28T17:45:07.546Z,3.22
2019-04-28T17:47:36.735Z,2.62
2019-04-28T17:50:07.003Z,3.17
2019-04-28T17:52:36.283Z,2.80
2019-04-28T17:55:05.724Z,2.70
2019-04-28T17:57:35.740Z,2.50
2019-04-28T18:00:11.820Z,2.67
2019-04-28T18:02:58.812Z,3.02
2019-04-28T18:05:39.567Z,2.92
2019-04-28T18:08:20.458Z,2.80
2019-04-28T18:10:39.571Z,2.57
2019-04-28T18:13:09.275Z,2.63
2019-04-28T18:16:03.819Z,2.67
2019-04-28T18:18:36.787Z,3.00
2019-04-28T18:21:05.891Z,2.33
2019-04-28T18:23:35.130Z,2.60
2019-04-28T18:26:04.344Z,2.17
2019-04-28T18:28:33.721Z,2.67
2019-04-28T18:31:21.110Z,2.70
2019-04-28T18:34:17.280Z,2.70
2019-04-28T18:36:58.792Z,2.20
2019-04-28T18:39:46.969Z,2.30
2019-04-28T18:42:24.372Z,2.30
2019-04-28T18:44:53.596Z,2.47
2019-04-28T18:47:23.095Z,2.83
2019-04-28T18:49:52.518Z,3.00
2019-04-28T18:52:21.782Z,2.13
2019-04-28T18:54:51.178Z,2.30
2019-04-28T18:57:20.475Z,2.10
2019-04-28T18:59:49.690Z,2.10
2019-04-28T19:02:27.396Z,2.10
2019-04-28T19:04:56.671Z,2.10
2019-04-28T19:07:48.805Z,2.40
2019-04-28T19:10:27.355Z,2.30
2019-04-28T19:13:03.560Z,2.15
2019-04-28T19:16:00.538Z,2.20
2019-04-28T19:18:34.039Z,2.00
2019-04-28T19:21:03.666Z,2.13
2019-04-28T19:23:32.815Z,2.22
2019-04-28T19:26:01.788Z,2.00
2019-04-28T19:28:30.871Z,2.60
2019-04-28T19:30:59.937Z,2.23
2019-04-28T19:33:29.047Z,2.33
2019-04-28T19:35:58.225Z,2.67
2019-04-28T19:38:27.506Z,2.47
2019-04-28T19:40:56.717Z,2.40
2019-04-28T19:43:25.831Z,2.00
2019-04-28T19:45:56.578Z,1.90
2019-04-28T19:48:25.578Z,1.90
2019-04-28T19:50:54.663Z,1.80
2019-04-28T19:53:23.931Z,1.83
2019-04-28T19:56:04.601Z,1.70
2019-04-28T19:58:41.371Z,1.90
2019-04-28T20:01:25.422Z,1.70
2019-04-28T20:03:54.475Z,1.37
2019-04-28T20:06:23.608Z,1.90
2019-04-28T20:08:52.635Z,1.60
2019-04-28T20:11:21.795Z,1.80
2019-04-28T20:13:50.849Z,1.90
2019-04-28T20:16:20.007Z,1.87
2019-04-28T20:18:49.128Z,1.90
2019-04-28T20:21:18.375Z,1.57
2019-04-28T20:23:47.584Z,1.70
2019-04-28T20:26:16.720Z,1.70
2019-04-28T20:28:45.837Z,1.70
2019-04-28T20:31:14.908Z,1.90
2019-04-28T20:33:44.419Z,2.10
2019-04-28T20:36:19.819Z,1.70
2019-04-28T20:38:51.096Z,1.93
2019-04-28T20:41:28.108Z,2.03
2019-04-28T20:43:58.262Z,1.67
2019-04-28T20:46:27.390Z,1.70
2019-04-28T20:48:56.495Z,1.43
2019-04-28T20:51:25.819Z,1.67
2019-04-28T20:53:55.032Z,1.60
2019-04-28T20:56:23.996Z,1.77
2019-04-28T20:58:53.067Z,1.60
2019-04-28T21:01:22.180Z,1.90
2019-04-28T21:03:51.364Z,1.93
2019-04-28T21:06:20.595Z,1.90
2019-04-28T21:08:49.546Z,2.13
2019-04-28T21:11:18.526Z,2.07
2019-04-28T21:13:47.542Z,2.10
2019-04-28T21:16:16.610Z,2.00
2019-04-28T21:18:45.694Z,2.10
2019-04-28T21:21:14.796Z,2.53
2019-04-28T21:23:43.892Z,2.10
2019-04-28T21:26:13.054Z,2.70
2019-04-28T21:28:42.079Z,2.23
2019-04-28T21:31:11.175Z,2.30
2019-04-28T21:33:40.325Z,2.20
2019-04-28T21:36:09.447Z,2.17
2019-04-28T21:38:38.502Z,2.27
2019-04-28T21:41:07.683Z,2.20
2019-04-28T21:43:58.862Z,2.30
2019-04-28T21:46:39.432Z,2.17
2019-04-28T21:49:24.212Z,2.53
2019-04-28T21:51:53.347Z,1.93
2019-04-28T21:54:22.339Z,2.37
2019-04-28T21:56:51.402Z,2.37
2019-04-28T21:59:20.493Z,2.40
2019-04-28T22:01:50.154Z,2.43
2019-04-28T22:04:19.307Z,2.33
2019-04-28T22:06:48.538Z,2.30
2019-04-28T22:09:18.176Z,1.92
2019-04-28T22:11:47.406Z,2.63
2019-04-28T22:14:16.508Z,2.33
2019-04-28T22:16:45.615Z,2.63
2019-04-28T22:19:14.765Z,2.40
2019-04-28T22:21:50.650Z,2.80
2019-04-28T22:24:35.494Z,2.93
2019-04-28T22:27:04.658Z,2.60
2019-04-28T22:29:33.711Z,2.53
2019-04-28T22:32:04.435Z,2.70
2019-04-28T22:34:33.623Z,2.60
2019-04-28T22:37:02.700Z,2.63
2019-04-28T22:39:31.808Z,2.73
2019-04-28T22:42:00.861Z,2.33
2019-04-28T22:44:29.914Z,2.73
2019-04-28T22:46:59.000Z,2.30
2019-04-28T22:49:28.168Z,2.70
2019-04-28T22:51:57.308Z,2.87
2019-04-28T22:54:45.343Z,2.77
2019-04-28T22:57:42.588Z,2.95
2019-04-28T23:00:33.168Z,2.70
2019-04-28T23:03:02.495Z,2.63
2019-04-28T23:05:31.579Z,2.50
2019-04-28T23:08:00.639Z,2.60
2019-04-28T23:10:29.811Z,2.13
2019-04-28T23:12:58.987Z,2.50
2019-04-28T23:15:28.187Z,2.43
2019-04-28T23:17:57.475Z,2.33
2019-04-28T23:20:28.407Z,2.60
2019-04-28T23:23:01.131Z,2.33
2019-04-28T23:25:30.178Z,2.53
2019-04-28T23:27:59.171Z,2.63
2019-04-28T23:30:36.834Z,2.33
2019-04-28T23:33:05.927Z,2.52
2019-04-28T23:35:35.056Z,2.57
2019-04-28T23:38:04.225Z,2.57
2019-04-28T23:40:33.386Z,2.67
2019-04-28T23:43:06.270Z,2.67
2019-04-28T23:45:37.315Z,2.77
2019-04-28T23:48:06.455Z,2.67
2019-04-28T23:50:41.511Z,2.47
2019-04-28T23:53:14.030Z,2.50
2019-04-28T23:55:43.101Z,2.53
2019-04-28T23:58:12.106Z,2.90
