createdAt,value
2017-11-12T00:00:02.792Z,28.90
2017-11-12T00:02:31.025Z,27.58
2017-11-12T00:04:59.105Z,35.42
2017-11-12T00:07:27.256Z,27.30
2017-11-12T00:09:55.122Z,25.90
2017-11-12T00:12:22.812Z,27.75
2017-11-12T00:14:50.856Z,28.25
2017-11-12T00:17:19.245Z,27.13
2017-11-12T00:19:47.000Z,28.62
2017-11-12T00:22:14.995Z,35.33
2017-11-12T00:24:42.778Z,26.30
2017-11-12T00:27:10.810Z,31.85
2017-11-12T00:29:39.393Z,29.10
2017-11-12T00:32:07.874Z,28.55
2017-11-12T00:34:36.466Z,28.87
2017-11-12T00:37:04.938Z,30.58
2017-11-12T00:39:33.264Z,27.85
2017-11-12T00:42:02.656Z,31.95
2017-11-12T00:44:31.415Z,30.30
2017-11-12T00:46:59.684Z,34.78
2017-11-12T00:49:27.650Z,31.12
2017-11-12T00:51:55.729Z,29.55
2017-11-12T00:54:23.920Z,33.78
2017-11-12T00:56:52.202Z,25.23
2017-11-12T00:59:20.248Z,24.85
2017-11-12T01:01:49.139Z,31.65
2017-11-12T01:04:17.704Z,30.40
2017-11-12T01:06:46.945Z,26.70
2017-11-12T01:09:16.115Z,21.48
2017-11-12T01:11:44.706Z,27.90
2017-11-12T01:14:12.775Z,23.42
2017-11-12T01:16:41.370Z,28.95
2017-11-12T01:19:10.146Z,25.85
2017-11-12T01:21:38.940Z,33.75
2017-11-12T01:24:07.431Z,33.97
2017-11-12T01:26:35.710Z,30.50
2017-11-12T01:29:03.229Z,27.58
2017-11-12T01:31:30.750Z,33.78
2017-11-12T01:33:58.316Z,30.55
2017-11-12T01:36:25.835Z,25.10
2017-11-12T01:38:53.357Z,32.35
2017-11-12T01:41:20.954Z,27.10
2017-11-12T01:43:48.483Z,24.95
2017-11-12T01:46:16.188Z,30.33
2017-11-12T01:48:43.810Z,22.70
2017-11-12T01:51:11.338Z,26.05
2017-11-12T01:53:39.632Z,22.60
2017-11-12T01:56:07.906Z,26.73
2017-11-12T01:58:36.196Z,24.85
2017-11-12T02:01:03.718Z,25.23
2017-11-12T02:03:31.251Z,31.52
2017-11-12T02:05:58.766Z,29.40
2017-11-12T02:08:26.291Z,33.83
2017-11-12T02:10:53.813Z,25.23
2017-11-12T02:13:21.508Z,28.70
2017-11-12T02:15:49.079Z,25.17
2017-11-12T02:18:16.600Z,29.92
2017-11-12T02:20:44.117Z,31.45
2017-11-12T02:23:12.434Z,33.65
2017-11-12T02:25:40.000Z,26.10
2017-11-12T02:28:07.865Z,27.37
2017-11-12T02:30:35.486Z,28.25
2017-11-12T02:33:03.765Z,29.75
2017-11-12T02:35:31.270Z,29.00
2017-11-12T02:37:58.800Z,30.08
2017-11-12T02:40:26.325Z,27.10
2017-11-12T02:42:54.617Z,29.17
2017-11-12T02:45:22.160Z,30.30
2017-11-12T02:47:50.679Z,33.10
2017-11-12T02:50:18.186Z,31.05
2017-11-12T02:52:45.742Z,31.30
2017-11-12T02:55:13.251Z,30.62
2017-11-12T02:57:40.777Z,31.40
2017-11-12T03:00:09.092Z,31.90
2017-11-12T03:02:36.605Z,33.40
2017-11-12T03:05:06.136Z,29.02
2017-11-12T03:07:34.892Z,30.65
2017-11-12T03:10:02.440Z,34.47
2017-11-12T03:12:30.388Z,25.92
2017-11-12T03:14:58.113Z,30.60
2017-11-12T03:17:25.635Z,32.35
2017-11-12T03:19:53.133Z,32.88
2017-11-12T03:22:20.649Z,30.17
2017-11-12T03:24:48.169Z,30.73
2017-11-12T03:27:15.697Z,35.10
2017-11-12T03:29:44.655Z,29.60
2017-11-12T03:32:12.176Z,29.23
2017-11-12T03:34:39.697Z,29.75
2017-11-12T03:37:07.995Z,30.88
2017-11-12T03:39:35.517Z,35.38
2017-11-12T03:42:03.030Z,31.42
2017-11-12T03:44:30.556Z,40.58
2017-11-12T03:46:58.840Z,29.65
2017-11-12T03:49:26.346Z,36.63
2017-11-12T03:51:53.869Z,32.67
2017-11-12T03:54:21.375Z,38.10
2017-11-12T03:56:48.886Z,31.25
2017-11-12T03:59:16.413Z,33.15
2017-11-12T04:01:44.689Z,34.80
2017-11-12T04:04:12.984Z,45.65
2017-11-12T04:06:40.536Z,31.70
2017-11-12T04:09:09.929Z,32.28
2017-11-12T04:11:38.225Z,32.33
2017-11-12T04:14:05.745Z,35.08
2017-11-12T04:16:33.262Z,33.53
2017-11-12T04:19:00.768Z,32.70
2017-11-12T04:21:28.276Z,35.47
2017-11-12T04:23:55.785Z,37.65
2017-11-12T04:26:23.292Z,36.30
2017-11-12T04:28:50.820Z,36.30
2017-11-12T04:31:19.109Z,39.15
2017-11-12T04:33:46.640Z,31.02
2017-11-12T04:36:14.161Z,34.50
2017-11-12T04:38:42.535Z,35.45
2017-11-12T04:41:10.035Z,34.28
2017-11-12T04:43:37.569Z,39.15
2017-11-12T04:46:05.085Z,33.38
2017-11-12T04:48:32.608Z,32.90
2017-11-12T04:51:00.236Z,41.13
2017-11-12T04:53:27.765Z,30.73
2017-11-12T04:55:55.275Z,36.00
2017-11-12T04:58:23.126Z,32.53
2017-11-12T05:00:50.746Z,35.72
2017-11-12T05:03:18.254Z,32.58
2017-11-12T05:05:45.786Z,30.17
2017-11-12T05:08:13.287Z,41.08
2017-11-12T05:10:40.814Z,36.60
2017-11-12T05:13:08.334Z,34.80
2017-11-12T05:15:36.628Z,38.58
2017-11-12T05:18:04.156Z,45.67
2017-11-12T05:20:32.487Z,38.50
2017-11-12T05:22:59.989Z,42.83
2017-11-12T05:25:28.285Z,50.25
2017-11-12T05:27:55.809Z,44.63
2017-11-12T05:30:23.320Z,44.67
2017-11-12T05:32:50.826Z,51.15
2017-11-12T05:35:18.362Z,44.97
2017-11-12T05:37:45.885Z,42.13
2017-11-12T05:40:13.406Z,48.42
2017-11-12T05:42:40.945Z,45.80
2017-11-12T05:45:08.481Z,46.97
2017-11-12T05:47:35.986Z,43.92
2017-11-12T05:50:03.852Z,47.70
2017-11-12T05:52:32.201Z,40.47
2017-11-12T05:54:59.707Z,43.50
2017-11-12T05:57:27.861Z,47.33
2017-11-12T05:59:55.534Z,52.47
2017-11-12T06:02:23.601Z,44.05
2017-11-12T06:04:51.177Z,49.53
2017-11-12T06:07:19.452Z,41.70
2017-11-12T06:09:47.304Z,44.13
2017-11-12T06:12:14.891Z,52.85
2017-11-12T06:14:42.418Z,63.03
2017-11-12T06:17:10.899Z,64.18
2017-11-12T06:19:39.223Z,57.30
2017-11-12T06:22:06.797Z,59.20
2017-11-12T06:24:34.312Z,67.82
2017-11-12T06:27:01.852Z,64.18
2017-11-12T06:29:29.877Z,63.85
2017-11-12T06:31:57.405Z,59.13
2017-11-12T06:34:26.141Z,56.67
2017-11-12T06:36:53.766Z,54.65
2017-11-12T06:39:21.271Z,60.20
2017-11-12T06:41:48.803Z,74.32
2017-11-12T06:44:16.560Z,53.65
2017-11-12T06:46:44.062Z,38.22
2017-11-12T06:49:12.713Z,40.40
2017-11-12T06:51:41.013Z,32.95
2017-11-12T06:54:08.538Z,33.70
2017-11-12T06:56:36.066Z,34.92
2017-11-12T06:59:04.343Z,18.73
2017-11-12T07:01:32.611Z,25.50
2017-11-12T07:04:00.902Z,25.83
2017-11-12T07:06:28.401Z,25.70
2017-11-12T07:08:55.913Z,22.30
2017-11-12T07:11:24.205Z,20.40
2017-11-12T07:13:51.712Z,26.20
2017-11-12T07:16:19.236Z,22.77
2017-11-12T07:18:46.808Z,25.52
2017-11-12T07:21:14.319Z,23.92
2017-11-12T07:23:41.875Z,21.87
2017-11-12T07:26:10.704Z,21.65
2017-11-12T07:28:38.564Z,21.20
2017-11-12T07:31:06.113Z,25.30
2017-11-12T07:33:33.658Z,23.23
2017-11-12T07:36:01.951Z,23.45
2017-11-12T07:38:29.471Z,22.73
2017-11-12T07:40:56.990Z,15.38
2017-11-12T07:43:24.494Z,14.65
2017-11-12T07:45:52.002Z,13.88
2017-11-12T07:48:19.540Z,12.50
2017-11-12T07:50:47.043Z,12.60
2017-11-12T07:53:14.573Z,14.48
2017-11-12T07:55:42.115Z,16.52
2017-11-12T07:58:09.632Z,11.85
2017-11-12T08:00:37.663Z,10.75
2017-11-12T08:03:05.336Z,8.68
2017-11-12T08:05:33.779Z,6.80
2017-11-12T08:08:08.297Z,10.55
2017-11-12T08:10:36.574Z,8.50
2017-11-12T08:13:05.677Z,7.60
2017-11-12T08:15:33.898Z,8.55
2017-11-12T08:18:02.405Z,7.97
2017-11-12T08:20:30.822Z,10.40
2017-11-12T08:23:00.619Z,9.38
2017-11-12T08:25:28.342Z,7.15
2017-11-12T08:27:56.428Z,8.85
2017-11-12T08:30:25.201Z,7.50
2017-11-12T08:32:53.577Z,11.50
2017-11-12T08:35:21.823Z,10.00
2017-11-12T08:37:50.764Z,13.18
2017-11-12T08:40:19.540Z,12.18
2017-11-12T08:42:50.320Z,15.43
2017-11-12T08:45:19.307Z,15.90
2017-11-12T08:47:49.811Z,11.32
2017-11-12T08:50:18.013Z,13.90
2017-11-12T08:52:45.777Z,15.40
2017-11-12T08:55:14.026Z,12.23
2017-11-12T08:57:43.285Z,15.05
2017-11-12T09:00:11.363Z,13.85
2017-11-12T09:02:39.652Z,11.63
2017-11-12T09:05:08.292Z,17.67
2017-11-12T09:07:37.281Z,20.50
2017-11-12T09:10:05.558Z,14.00
2017-11-12T09:12:33.557Z,28.08
2017-11-12T09:15:01.523Z,12.20
2017-11-12T09:17:29.873Z,16.73
2017-11-12T09:19:58.050Z,14.40
2017-11-12T09:22:26.228Z,14.50
2017-11-12T09:24:54.319Z,13.23
2017-11-12T09:27:22.164Z,11.98
2017-11-12T09:29:50.265Z,11.25
2017-11-12T09:32:18.192Z,10.05
2017-11-12T09:34:46.161Z,12.07
2017-11-12T09:37:15.183Z,13.52
2017-11-12T09:39:43.010Z,10.40
2017-11-12T09:42:12.232Z,14.55
2017-11-12T09:44:40.831Z,12.35
2017-11-12T09:47:09.038Z,11.55
2017-11-12T09:49:37.141Z,10.70
2017-11-12T09:52:07.184Z,11.00
2017-11-12T09:54:35.458Z,9.88
2017-11-12T09:57:04.542Z,12.75
2017-11-12T09:59:33.565Z,9.30
2017-11-12T10:02:02.009Z,10.07
2017-11-12T10:04:30.541Z,12.35
2017-11-12T10:07:00.986Z,10.48
2017-11-12T10:09:29.216Z,9.48
2017-11-12T10:11:57.183Z,5.28
2017-11-12T10:14:25.052Z,6.20
2017-11-12T10:16:52.726Z,5.93
2017-11-12T10:19:21.468Z,7.78
2017-11-12T10:21:50.174Z,7.97
2017-11-12T10:24:18.552Z,6.87
2017-11-12T10:26:47.159Z,5.32
2017-11-12T10:29:15.219Z,4.03
2017-11-12T10:31:43.474Z,3.22
2017-11-12T10:34:11.665Z,4.90
2017-11-12T10:36:39.627Z,4.90
2017-11-12T10:39:07.519Z,5.07
2017-11-12T10:41:35.774Z,4.20
2017-11-12T10:44:04.008Z,4.50
2017-11-12T10:46:32.084Z,4.00
2017-11-12T10:49:00.318Z,4.15
2017-11-12T10:51:28.492Z,3.50
2017-11-12T10:53:56.671Z,4.12
2017-11-12T10:56:25.399Z,3.77
2017-11-12T10:58:53.529Z,4.57
2017-11-12T11:01:23.420Z,4.13
2017-11-12T11:03:51.533Z,4.75
2017-11-12T11:06:20.202Z,6.05
2017-11-12T11:08:48.502Z,6.25
2017-11-12T11:11:16.822Z,6.18
2017-11-12T11:13:44.331Z,6.15
2017-11-12T11:16:11.884Z,5.78
2017-11-12T11:18:39.431Z,5.35
2017-11-12T11:21:06.958Z,5.93
2017-11-12T11:23:34.551Z,6.07
2017-11-12T11:26:02.109Z,4.30
2017-11-12T11:28:29.637Z,4.40
2017-11-12T11:30:57.147Z,3.53
2017-11-12T11:33:24.709Z,4.87
2017-11-12T11:35:52.255Z,4.87
2017-11-12T11:38:19.748Z,3.67
2017-11-12T11:40:48.028Z,3.97
2017-11-12T11:43:16.740Z,3.97
2017-11-12T11:45:45.164Z,1.83
2017-11-12T11:48:12.709Z,3.97
2017-11-12T11:50:40.230Z,3.23
2017-11-12T11:53:08.724Z,2.77
2017-11-12T11:55:36.728Z,2.40
2017-11-12T11:58:04.390Z,3.60
2017-11-12T12:00:31.914Z,2.37
2017-11-12T12:03:00.221Z,6.43
2017-11-12T12:05:27.920Z,4.37
2017-11-12T12:07:55.941Z,3.30
2017-11-12T12:10:23.925Z,5.30
2017-11-12T12:12:51.608Z,2.50
2017-11-12T12:15:19.107Z,2.00
2017-11-12T12:17:46.793Z,2.95
2017-11-12T12:20:14.370Z,2.10
2017-11-12T12:22:42.259Z,3.10
2017-11-12T12:25:09.759Z,2.60
2017-11-12T12:27:37.379Z,2.33
2017-11-12T12:30:05.085Z,8.02
2017-11-12T12:32:32.590Z,2.47
2017-11-12T12:35:00.124Z,5.10
2017-11-12T12:37:27.702Z,5.18
2017-11-12T12:39:55.318Z,4.30
2017-11-12T12:42:22.981Z,4.32
2017-11-12T12:44:50.529Z,6.45
2017-11-12T12:47:18.805Z,4.50
2017-11-12T12:49:47.104Z,3.70
2017-11-12T12:52:14.606Z,4.20
2017-11-12T12:54:42.119Z,3.90
2017-11-12T12:57:09.665Z,2.97
2017-11-12T12:59:37.232Z,6.70
2017-11-12T13:02:05.102Z,4.90
2017-11-12T13:04:32.642Z,4.63
2017-11-12T13:07:00.930Z,5.70
2017-11-12T13:09:29.290Z,3.07
2017-11-12T13:11:56.871Z,4.53
2017-11-12T13:14:24.856Z,3.40
2017-11-12T13:16:52.360Z,4.23
2017-11-12T13:19:19.959Z,5.70
2017-11-12T13:21:47.482Z,3.07
2017-11-12T13:24:14.977Z,5.10
2017-11-12T13:26:42.518Z,3.77
2017-11-12T13:29:10.794Z,4.10
2017-11-12T13:31:39.238Z,4.73
2017-11-12T13:34:06.805Z,5.37
2017-11-12T13:36:34.354Z,2.90
2017-11-12T13:39:01.906Z,5.43
2017-11-12T13:41:29.450Z,6.68
2017-11-12T13:43:56.999Z,5.78
2017-11-12T13:46:24.553Z,7.62
2017-11-12T13:48:52.133Z,6.53
2017-11-12T13:51:20.244Z,5.70
2017-11-12T13:53:47.886Z,1.90
2017-11-12T13:56:15.464Z,4.87
2017-11-12T13:58:43.808Z,7.55
2017-11-12T14:01:11.441Z,7.18
2017-11-12T14:03:39.140Z,5.47
2017-11-12T14:06:06.656Z,6.43
2017-11-12T14:08:34.326Z,5.80
2017-11-12T14:11:01.905Z,10.63
2017-11-12T14:13:29.636Z,6.50
2017-11-12T14:15:57.283Z,5.25
2017-11-12T14:18:24.807Z,3.60
2017-11-12T14:20:52.410Z,3.50
2017-11-12T14:23:20.727Z,2.22
2017-11-12T14:25:48.400Z,3.55
2017-11-12T14:28:16.126Z,2.03
2017-11-12T14:30:43.788Z,1.85
2017-11-12T14:33:11.474Z,3.10
2017-11-12T14:35:39.233Z,3.03
2017-11-12T14:38:06.955Z,2.55
2017-11-12T14:40:34.515Z,2.37
2017-11-12T14:43:02.880Z,4.07
2017-11-12T14:45:31.382Z,3.90
2017-11-12T14:47:59.605Z,3.20
2017-11-12T14:50:27.673Z,4.28
2017-11-12T14:52:56.130Z,4.80
2017-11-12T14:55:23.868Z,7.60
2017-11-12T14:57:51.509Z,3.15
2017-11-12T15:00:19.274Z,5.47
2017-11-12T15:02:47.107Z,3.80
2017-11-12T15:05:14.840Z,3.03
2017-11-12T15:07:42.669Z,4.35
2017-11-12T15:10:10.441Z,3.97
2017-11-12T15:12:38.690Z,3.78
2017-11-12T15:15:06.756Z,3.20
2017-11-12T15:17:34.583Z,3.45
2017-11-12T15:20:02.452Z,5.62
2017-11-12T15:22:30.266Z,2.80
2017-11-12T15:24:58.087Z,2.53
2017-11-12T15:27:25.980Z,3.90
2017-11-12T15:29:54.112Z,5.22
2017-11-12T15:32:21.908Z,3.30
2017-11-12T15:34:49.859Z,4.95
2017-11-12T15:37:17.923Z,5.40
2017-11-12T15:39:45.826Z,5.65
2017-11-12T15:42:15.305Z,5.47
2017-11-12T15:44:43.949Z,4.75
2017-11-12T15:47:11.699Z,4.85
2017-11-12T15:49:41.485Z,5.72
2017-11-12T15:52:09.578Z,3.00
2017-11-12T15:54:37.339Z,3.50
2017-11-12T15:57:05.226Z,5.43
2017-11-12T15:59:33.623Z,8.32
2017-11-12T16:02:01.455Z,4.22
2017-11-12T16:04:30.018Z,3.50
2017-11-12T16:06:58.624Z,6.75
2017-11-12T16:09:27.162Z,4.80
2017-11-12T16:11:54.913Z,2.85
2017-11-12T16:14:22.666Z,2.08
2017-11-12T16:16:50.485Z,2.87
2017-11-12T16:19:18.931Z,1.80
2017-11-12T16:21:46.745Z,2.55
2017-11-12T16:24:15.349Z,4.20
2017-11-12T16:26:42.977Z,2.10
2017-11-12T16:29:10.726Z,2.53
2017-11-12T16:31:38.599Z,1.80
2017-11-12T16:34:07.199Z,1.98
2017-11-12T16:36:37.382Z,2.15
2017-11-12T16:39:05.098Z,3.17
2017-11-12T16:41:33.532Z,1.80
2017-11-12T16:44:01.381Z,3.25
2017-11-12T16:46:29.183Z,2.80
2017-11-12T16:48:56.835Z,4.55
2017-11-12T16:51:24.467Z,3.28
2017-11-12T16:53:52.573Z,4.03
2017-11-12T16:56:20.416Z,4.00
2017-11-12T16:58:48.112Z,2.70
2017-11-12T17:01:15.914Z,3.05
2017-11-12T17:03:43.689Z,3.37
2017-11-12T17:06:11.819Z,3.70
2017-11-12T17:08:40.363Z,5.68
2017-11-12T17:11:08.765Z,5.72
2017-11-12T17:13:36.586Z,4.70
2017-11-12T17:16:04.448Z,9.95
2017-11-12T17:18:32.200Z,10.27
2017-11-12T17:21:00.793Z,6.15
2017-11-12T17:23:28.423Z,6.53
2017-11-12T17:25:56.069Z,9.57
2017-11-12T17:28:23.841Z,7.43
2017-11-12T17:30:51.725Z,10.13
2017-11-12T17:33:20.208Z,11.98
2017-11-12T17:35:48.066Z,9.18
2017-11-12T17:38:16.674Z,8.30
2017-11-12T17:40:44.544Z,10.75
2017-11-12T17:43:12.233Z,13.20
2017-11-12T17:45:40.076Z,8.07
2017-11-12T17:48:08.018Z,10.95
2017-11-12T17:50:35.880Z,8.65
2017-11-12T17:53:03.617Z,11.98
2017-11-12T17:55:31.326Z,7.82
2017-11-12T17:58:00.262Z,13.27
2017-11-12T18:00:29.144Z,4.00
2017-11-12T18:02:56.972Z,8.38
2017-11-12T18:05:24.635Z,5.53
2017-11-12T18:07:53.019Z,5.30
2017-11-12T18:10:20.643Z,3.72
2017-11-12T18:12:48.712Z,4.72
2017-11-12T18:15:16.581Z,3.47
2017-11-12T18:17:44.400Z,5.10
2017-11-12T18:20:12.243Z,5.20
2017-11-12T18:22:40.082Z,6.10
2017-11-12T18:25:07.682Z,6.22
2017-11-12T18:27:35.474Z,7.93
2017-11-12T18:30:03.257Z,7.10
2017-11-12T18:32:30.915Z,6.87
2017-11-12T18:34:58.518Z,7.25
2017-11-12T18:37:26.159Z,4.35
2017-11-12T18:39:54.462Z,7.43
2017-11-12T18:42:22.324Z,6.18
2017-11-12T18:44:50.820Z,3.92
2017-11-12T18:47:19.468Z,5.60
2017-11-12T18:49:47.280Z,6.12
2017-11-12T18:52:15.137Z,2.87
2017-11-12T18:54:43.664Z,3.85
2017-11-12T19:00:38.764Z,3.65
2017-11-12T19:03:22.448Z,3.75
2017-11-12T19:05:55.956Z,4.03
2017-11-12T19:08:29.752Z,4.70
2017-11-12T19:10:57.592Z,4.25
2017-11-12T19:13:25.397Z,3.65
2017-11-12T19:15:53.782Z,2.33
2017-11-12T19:18:23.517Z,3.25
2017-11-12T19:20:51.823Z,4.25
2017-11-12T19:23:22.912Z,3.55
2017-11-12T19:25:56.535Z,5.25
2017-11-12T19:28:24.497Z,3.55
2017-11-12T19:30:52.951Z,4.18
2017-11-12T19:33:20.674Z,6.85
2017-11-12T19:35:48.202Z,4.97
2017-11-12T19:38:15.904Z,4.68
2017-11-12T19:40:43.729Z,5.12
2017-11-12T19:43:12.139Z,5.82
2017-11-12T19:45:39.829Z,4.35
2017-11-12T19:48:07.797Z,5.70
2017-11-12T19:50:36.201Z,3.30
2017-11-12T19:53:03.790Z,7.28
2017-11-12T19:55:31.358Z,5.00
2017-11-12T19:57:59.626Z,6.47
2017-11-12T20:00:27.294Z,7.20
2017-11-12T20:02:55.587Z,7.10
2017-11-12T20:05:23.238Z,5.28
2017-11-12T20:07:50.833Z,8.45
2017-11-12T20:10:18.382Z,5.97
2017-11-12T20:12:45.987Z,6.07
2017-11-12T20:15:13.551Z,6.05
2017-11-12T20:17:41.140Z,12.25
2017-11-12T20:20:09.428Z,8.15
2017-11-12T20:22:36.966Z,3.50
2017-11-12T20:25:04.546Z,9.63
2017-11-12T20:27:32.062Z,7.45
2017-11-12T20:29:59.588Z,7.35
2017-11-12T20:32:27.082Z,2.55
2017-11-12T20:34:54.596Z,4.07
2017-11-12T20:37:22.140Z,5.80
2017-11-12T20:39:50.409Z,9.35
2017-11-12T20:42:18.683Z,5.57
2017-11-12T20:44:46.989Z,9.25
2017-11-12T20:47:14.510Z,11.98
2017-11-12T20:49:42.512Z,7.37
2017-11-12T20:52:10.593Z,7.00
2017-11-12T20:54:38.101Z,5.78
2017-11-12T20:57:05.626Z,8.35
2017-11-12T20:59:33.145Z,3.50
2017-11-12T21:02:01.605Z,7.87
2017-11-12T21:04:40.757Z,7.95
2017-11-12T21:07:08.370Z,19.27
2017-11-12T21:09:36.362Z,6.03
2017-11-12T21:12:05.714Z,8.55
2017-11-12T21:14:34.538Z,6.75
2017-11-12T21:17:04.185Z,9.43
2017-11-12T21:19:35.360Z,4.45
2017-11-12T21:22:09.136Z,11.55
2017-11-12T21:24:38.098Z,6.20
2017-11-12T21:30:12.989Z,6.35
2017-11-12T21:32:46.479Z,8.50
2017-11-12T21:35:16.065Z,12.23
2017-11-12T21:37:59.807Z,6.93
2017-11-12T21:40:30.833Z,9.57
2017-11-12T21:42:59.711Z,8.25
2017-11-12T21:45:29.433Z,19.00
2017-11-12T21:47:58.051Z,10.48
2017-11-12T21:50:26.018Z,8.00
2017-11-12T21:52:55.088Z,9.32
2017-11-12T21:55:23.696Z,10.27
2017-11-12T21:57:51.664Z,8.73
2017-11-12T22:00:20.718Z,5.87
2017-11-12T22:02:48.505Z,11.80
2017-11-12T22:05:17.181Z,7.20
2017-11-12T22:07:46.762Z,7.55
2017-11-12T22:10:28.468Z,4.25
2017-11-12T22:12:56.916Z,5.55
2017-11-12T22:15:25.032Z,5.93
2017-11-12T22:18:02.941Z,6.78
2017-11-12T22:20:42.696Z,7.28
2017-11-12T22:23:10.659Z,7.35
2017-11-12T22:25:56.366Z,5.90
2017-11-12T22:28:25.542Z,9.00
2017-11-12T22:30:53.677Z,9.88
2017-11-12T22:33:22.479Z,9.27
2017-11-12T22:35:50.573Z,7.43
2017-11-12T22:38:18.581Z,5.40
2017-11-12T22:40:46.545Z,7.75
2017-11-12T22:43:14.606Z,4.45
2017-11-12T22:45:42.559Z,6.37
2017-11-12T22:48:10.633Z,8.07
2017-11-12T22:50:38.650Z,5.85
2017-11-12T22:53:06.671Z,5.60
2017-11-12T22:55:34.848Z,7.70
2017-11-12T22:58:03.427Z,4.35
2017-11-12T23:00:32.744Z,4.97
2017-11-12T23:03:00.904Z,6.40
2017-11-12T23:05:29.178Z,8.63
2017-11-12T23:07:57.863Z,7.43
2017-11-12T23:10:26.546Z,6.15
2017-11-12T23:12:54.613Z,7.68
2017-11-12T23:15:24.278Z,6.68
2017-11-12T23:17:53.126Z,5.47
2017-11-12T23:20:21.916Z,5.18
2017-11-12T23:22:49.618Z,4.95
2017-11-12T23:25:17.185Z,2.67
2017-11-12T23:27:44.677Z,2.75
2017-11-12T23:30:12.513Z,7.37
2017-11-12T23:32:40.006Z,13.35
2017-11-12T23:35:07.511Z,3.45
2017-11-12T23:37:35.034Z,3.90
2017-11-12T23:40:02.527Z,3.60
2017-11-12T23:42:30.023Z,2.00
2017-11-12T23:44:57.557Z,4.03
2017-11-12T23:47:25.536Z,3.67
2017-11-12T23:49:53.039Z,3.42
2017-11-12T23:52:21.337Z,4.37
2017-11-12T23:54:48.826Z,7.05
2017-11-12T23:57:16.357Z,6.32
2017-11-12T23:59:43.867Z,3.65
