createdAt,value
2019-06-08T00:01:55.547Z,11.00
2019-06-08T00:04:25.026Z,9.80
2019-06-08T00:06:54.512Z,11.07
2019-06-08T00:09:24.207Z,11.00
2019-06-08T00:11:53.815Z,10.13
2019-06-08T00:14:23.502Z,10.87
2019-06-08T00:16:53.087Z,11.03
2019-06-08T00:19:23.681Z,11.43
2019-06-08T00:21:53.415Z,11.67
2019-06-08T00:24:23.970Z,11.50
2019-06-08T00:26:53.777Z,11.40
2019-06-08T00:29:24.595Z,10.83
2019-06-08T00:31:54.340Z,10.93
2019-06-08T00:34:24.871Z,11.17
2019-06-08T00:36:54.523Z,12.00
2019-06-08T00:39:25.142Z,11.73
2019-06-08T00:41:54.881Z,11.67
2019-06-08T00:44:25.590Z,11.40
2019-06-08T00:46:55.371Z,12.03
2019-06-08T00:49:24.932Z,12.43
2019-06-08T00:51:54.416Z,11.53
2019-06-08T00:54:23.922Z,12.63
2019-06-08T00:56:53.418Z,12.13
2019-06-08T00:59:23.967Z,11.97
2019-06-08T01:01:53.604Z,12.17
2019-06-08T01:04:23.117Z,12.33
2019-06-08T01:06:52.730Z,12.83
2019-06-08T01:09:22.392Z,12.83
2019-06-08T01:11:51.907Z,12.10
2019-06-08T01:14:22.846Z,13.10
2019-06-08T01:16:52.504Z,13.00
2019-06-08T01:19:23.072Z,13.00
2019-06-08T01:21:52.596Z,13.10
2019-06-08T01:24:22.104Z,13.20
2019-06-08T01:26:51.740Z,13.80
2019-06-08T01:29:22.262Z,13.87
2019-06-08T01:31:51.963Z,13.17
2019-06-08T01:34:22.807Z,13.43
2019-06-08T01:36:52.396Z,13.37
2019-06-08T01:39:22.971Z,13.63
2019-06-08T01:41:52.665Z,14.23
2019-06-08T01:44:23.343Z,14.50
2019-06-08T01:46:53.113Z,13.83
2019-06-08T01:49:22.651Z,12.83
2019-06-08T01:51:52.195Z,13.50
2019-06-08T01:54:22.747Z,12.97
2019-06-08T01:56:52.447Z,13.23
2019-06-08T01:59:23.254Z,14.17
2019-06-08T02:01:52.887Z,15.30
2019-06-08T02:04:22.433Z,13.97
2019-06-08T02:06:51.919Z,13.80
2019-06-08T02:09:21.587Z,14.43
2019-06-08T02:11:51.069Z,14.27
2019-06-08T02:14:20.621Z,12.67
2019-06-08T02:16:50.154Z,11.03
2019-06-08T02:19:19.689Z,9.70
2019-06-08T02:21:49.280Z,7.73
2019-06-08T02:24:18.807Z,6.10
2019-06-08T02:26:48.324Z,4.80
2019-06-08T02:29:17.802Z,4.37
2019-06-08T02:31:48.358Z,3.20
2019-06-08T02:34:17.923Z,2.43
2019-06-08T02:36:47.447Z,1.93
2019-06-08T02:39:16.935Z,1.83
2019-06-08T02:41:51.754Z,2.20
2019-06-08T02:44:21.244Z,1.80
2019-06-08T02:46:50.768Z,1.60
2019-06-08T02:49:20.310Z,1.90
2019-06-08T02:51:50.311Z,1.90
2019-06-08T02:54:20.032Z,1.70
2019-06-08T02:56:51.419Z,1.80
2019-06-08T02:59:23.182Z,1.33
2019-06-08T03:01:55.352Z,2.03
2019-06-08T03:04:27.185Z,1.43
2019-06-08T03:06:59.433Z,1.70
2019-06-08T03:09:30.698Z,1.50
2019-06-08T03:12:02.847Z,1.50
2019-06-08T03:14:33.507Z,1.50
2019-06-08T03:17:04.571Z,1.40
2019-06-08T03:19:35.678Z,1.57
2019-06-08T03:22:05.385Z,1.47
2019-06-08T03:24:36.471Z,1.50
2019-06-08T03:27:06.371Z,1.43
2019-06-08T03:29:37.275Z,1.53
2019-06-08T03:32:07.163Z,1.30
2019-06-08T03:34:43.081Z,1.20
2019-06-08T03:37:08.242Z,1.27
2019-06-08T03:39:38.921Z,1.43
2019-06-08T03:42:08.755Z,1.37
2019-06-08T03:44:40.384Z,1.40
2019-06-08T03:47:10.109Z,1.20
2019-06-08T03:49:47.529Z,1.13
2019-06-08T03:52:10.782Z,1.27
2019-06-08T03:54:41.131Z,1.30
2019-06-08T03:57:11.949Z,1.10
2019-06-08T03:59:43.207Z,1.33
2019-06-08T04:02:12.624Z,1.20
2019-06-08T04:04:43.719Z,1.33
2019-06-08T04:07:13.347Z,1.43
2019-06-08T04:09:43.599Z,1.50
2019-06-08T04:12:13.249Z,1.40
2019-06-08T04:14:44.551Z,1.10
2019-06-08T04:17:13.981Z,1.37
2019-06-08T04:20:02.740Z,1.30
2019-06-08T04:22:14.861Z,1.10
2019-06-08T04:24:45.144Z,1.10
2019-06-08T04:27:15.506Z,1.10
2019-06-08T04:29:46.139Z,1.40
2019-06-08T04:32:15.888Z,1.00
2019-06-08T04:34:46.009Z,1.00
2019-06-08T04:37:16.579Z,1.20
2019-06-08T04:39:47.002Z,1.20
2019-06-08T04:42:16.635Z,1.10
2019-06-08T04:44:46.910Z,1.20
2019-06-08T04:47:17.080Z,1.10
2019-06-08T04:49:47.159Z,1.30
2019-06-08T04:52:17.738Z,1.50
2019-06-08T04:54:48.176Z,0.93
2019-06-08T04:57:18.419Z,1.20
2019-06-08T04:59:50.283Z,1.00
2019-06-08T05:02:19.196Z,1.03
2019-06-08T05:04:49.500Z,1.20
2019-06-08T05:07:19.176Z,1.20
2019-06-08T05:09:49.508Z,1.20
2019-06-08T05:12:19.249Z,1.17
2019-06-08T05:14:49.244Z,1.17
2019-06-08T05:17:18.923Z,1.00
2019-06-08T05:19:50.282Z,1.00
2019-06-08T05:22:19.786Z,1.20
2019-06-08T05:24:49.969Z,0.97
2019-06-08T05:27:19.885Z,1.20
2019-06-08T05:29:50.064Z,1.10
2019-06-08T05:32:19.884Z,1.10
2019-06-08T05:34:49.698Z,1.10
2019-06-08T05:37:31.578Z,1.10
2019-06-08T05:40:01.007Z,1.20
2019-06-08T05:42:30.585Z,1.23
2019-06-08T05:44:59.990Z,1.20
2019-06-08T05:47:29.812Z,0.93
2019-06-08T05:49:59.255Z,1.00
2019-06-08T05:52:28.770Z,1.10
2019-06-08T05:54:58.231Z,1.27
2019-06-08T05:57:27.646Z,1.13
2019-06-08T05:59:57.092Z,1.20
2019-06-08T06:02:26.542Z,1.13
2019-06-08T06:04:56.100Z,1.17
2019-06-08T06:07:25.625Z,1.10
2019-06-08T06:09:55.058Z,1.63
2019-06-08T06:12:24.471Z,0.90
2019-06-08T06:14:53.904Z,1.10
2019-06-08T06:17:23.312Z,1.13
2019-06-08T06:19:52.767Z,1.20
2019-06-08T06:22:22.198Z,1.20
2019-06-08T06:24:51.989Z,1.20
2019-06-08T06:27:21.449Z,1.20
2019-06-08T06:29:51.966Z,1.03
2019-06-08T06:32:22.800Z,1.07
2019-06-08T06:34:52.361Z,1.13
2019-06-08T06:37:21.912Z,0.80
2019-06-08T06:39:52.232Z,0.97
2019-06-08T06:42:24.825Z,1.00
2019-06-08T06:44:53.221Z,1.00
2019-06-08T06:47:22.744Z,1.30
2019-06-08T06:49:52.662Z,1.17
2019-06-08T06:52:22.403Z,0.90
2019-06-08T06:54:53.161Z,0.93
2019-06-08T06:57:22.852Z,0.90
2019-06-08T06:59:52.501Z,1.00
2019-06-08T07:02:22.422Z,1.10
2019-06-08T07:04:52.265Z,0.90
2019-06-08T07:07:22.049Z,0.80
2019-06-08T07:09:52.727Z,1.43
2019-06-08T07:12:22.525Z,1.00
2019-06-08T07:14:53.013Z,1.10
2019-06-08T07:17:22.748Z,0.80
2019-06-08T07:19:52.660Z,1.00
2019-06-08T07:22:22.540Z,0.93
2019-06-08T07:24:52.513Z,0.90
2019-06-08T07:27:22.432Z,1.20
2019-06-08T07:29:52.665Z,1.00
2019-06-08T07:32:22.230Z,1.10
2019-06-08T07:34:53.064Z,0.90
2019-06-08T07:37:22.684Z,1.00
2019-06-08T07:39:53.560Z,1.80
2019-06-08T07:42:23.211Z,0.87
2019-06-08T07:44:52.922Z,0.97
2019-06-08T07:47:22.483Z,1.10
2019-06-08T07:49:53.192Z,1.10
2019-06-08T07:52:22.883Z,1.17
2019-06-08T07:54:52.945Z,0.93
2019-06-08T07:57:22.594Z,0.83
2019-06-08T07:59:53.213Z,0.80
2019-06-08T08:02:23.193Z,1.00
2019-06-08T08:04:54.503Z,0.87
2019-06-08T08:07:24.302Z,1.13
2019-06-08T08:09:54.938Z,1.40
2019-06-08T08:12:24.619Z,1.10
2019-06-08T08:14:55.442Z,1.50
2019-06-08T08:17:25.009Z,1.30
2019-06-08T08:19:55.149Z,1.50
2019-06-08T08:22:26.567Z,2.17
2019-06-08T08:25:01.320Z,1.10
2019-06-08T08:27:28.081Z,1.13
2019-06-08T08:29:59.972Z,1.30
2019-06-08T08:32:28.748Z,1.10
2019-06-08T08:34:59.209Z,1.40
2019-06-08T08:37:29.389Z,1.00
2019-06-08T08:40:01.357Z,0.90
2019-06-08T08:42:30.255Z,0.80
2019-06-08T08:45:05.078Z,1.10
2019-06-08T08:47:30.980Z,1.00
2019-06-08T08:50:01.994Z,0.80
2019-06-08T08:52:37.226Z,0.90
2019-06-08T08:55:03.032Z,0.93
2019-06-08T08:57:32.574Z,1.47
2019-06-08T09:00:04.892Z,0.93
2019-06-08T09:02:33.355Z,1.00
2019-06-08T09:05:03.679Z,1.10
2019-06-08T09:07:33.565Z,0.90
2019-06-08T09:10:03.764Z,0.90
2019-06-08T09:12:33.814Z,1.00
2019-06-08T09:15:03.997Z,1.00
2019-06-08T09:17:33.875Z,1.10
2019-06-08T09:20:03.952Z,1.13
2019-06-08T09:22:41.773Z,1.00
2019-06-08T09:25:08.615Z,1.43
2019-06-08T09:27:38.247Z,1.13
2019-06-08T09:30:08.516Z,1.10
2019-06-08T09:32:38.430Z,1.00
2019-06-08T09:35:09.332Z,1.07
2019-06-08T09:37:39.157Z,1.07
2019-06-08T09:40:08.872Z,0.90
2019-06-08T09:42:38.441Z,1.10
2019-06-08T09:45:08.970Z,1.33
2019-06-08T09:47:38.799Z,0.93
2019-06-08T09:50:09.375Z,1.00
2019-06-08T09:52:41.255Z,1.03
2019-06-08T09:55:11.053Z,1.00
2019-06-08T09:57:40.494Z,1.20
2019-06-08T10:00:17.811Z,1.67
2019-06-08T10:02:41.370Z,1.50
2019-06-08T10:05:11.090Z,1.50
2019-06-08T10:07:40.703Z,1.10
2019-06-08T10:10:12.358Z,1.10
2019-06-08T10:12:42.018Z,1.57
2019-06-08T10:15:12.340Z,1.17
2019-06-08T10:17:41.870Z,1.20
2019-06-08T10:20:11.820Z,1.73
2019-06-08T10:22:41.428Z,2.27
2019-06-08T10:25:12.218Z,1.47
2019-06-08T10:27:41.660Z,1.93
2019-06-08T10:30:11.818Z,2.33
2019-06-08T10:32:41.450Z,2.60
2019-06-08T10:35:11.965Z,2.10
2019-06-08T10:37:41.524Z,6.90
2019-06-08T10:40:11.688Z,2.80
2019-06-08T10:42:41.239Z,2.77
2019-06-08T10:45:14.652Z,1.90
2019-06-08T10:47:42.120Z,2.33
2019-06-08T10:50:15.381Z,1.20
2019-06-08T10:52:43.697Z,1.23
2019-06-08T10:55:13.579Z,1.17
2019-06-08T10:57:43.116Z,1.33
2019-06-08T11:00:22.536Z,1.60
2019-06-08T11:02:48.702Z,1.30
2019-06-08T11:05:18.116Z,1.27
2019-06-08T11:07:48.069Z,1.80
2019-06-08T11:10:19.125Z,1.33
2019-06-08T11:12:48.792Z,1.60
2019-06-08T11:15:18.443Z,2.07
2019-06-08T11:17:47.919Z,1.30
2019-06-08T11:20:17.991Z,2.43
2019-06-08T11:22:49.796Z,1.30
2019-06-08T11:25:19.888Z,1.63
2019-06-08T11:27:49.598Z,1.40
2019-06-08T11:30:26.273Z,1.97
2019-06-08T11:32:50.679Z,2.20
2019-06-08T11:35:20.620Z,1.80
2019-06-08T11:37:50.082Z,3.40
2019-06-08T11:40:20.777Z,1.60
2019-06-08T11:42:50.844Z,1.90
2019-06-08T11:45:21.170Z,1.60
2019-06-08T11:47:50.626Z,1.57
2019-06-08T11:50:35.445Z,1.73
2019-06-08T11:53:05.562Z,1.00
2019-06-08T11:55:38.341Z,1.30
2019-06-08T11:58:09.840Z,3.10
2019-06-08T12:01:11.646Z,2.70
2019-06-08T12:03:40.139Z,4.50
2019-06-08T12:06:12.965Z,1.23
2019-06-08T12:08:40.896Z,1.30
2019-06-08T12:11:16.441Z,1.73
2019-06-08T12:13:41.533Z,1.20
2019-06-08T12:16:15.741Z,1.70
2019-06-08T12:18:42.356Z,1.33
2019-06-08T12:21:13.290Z,1.43
2019-06-08T12:23:43.018Z,1.30
2019-06-08T12:26:12.572Z,1.40
2019-06-08T12:28:42.058Z,1.00
2019-06-08T12:31:16.895Z,1.33
2019-06-08T12:33:42.992Z,1.30
2019-06-08T12:36:14.345Z,1.23
2019-06-08T12:38:43.585Z,1.47
2019-06-08T12:41:14.069Z,1.50
2019-06-08T12:43:44.158Z,1.63
2019-06-08T12:46:15.157Z,1.47
2019-06-08T12:48:44.935Z,1.30
2019-06-08T12:51:15.209Z,1.27
2019-06-08T12:53:45.511Z,1.37
2019-06-08T12:56:18.671Z,1.20
2019-06-08T12:58:47.621Z,1.20
2019-06-08T13:01:17.283Z,1.30
2019-06-08T13:03:48.309Z,1.20
2019-06-08T13:06:18.466Z,1.80
2019-06-08T13:08:48.423Z,1.30
2019-06-08T13:11:18.893Z,1.50
2019-06-08T13:13:49.122Z,1.23
2019-06-08T13:16:23.737Z,1.40
2019-06-08T13:18:49.798Z,1.03
2019-06-08T13:21:31.992Z,1.40
2019-06-08T13:23:50.376Z,1.83
2019-06-08T13:26:27.451Z,1.40
2019-06-08T13:28:51.398Z,1.27
2019-06-08T13:31:22.583Z,1.50
2019-06-08T13:33:52.000Z,1.70
2019-06-08T13:36:26.128Z,1.67
2019-06-08T13:38:52.735Z,1.73
2019-06-08T13:41:25.959Z,1.20
2019-06-08T13:43:53.584Z,1.50
2019-06-08T13:46:23.716Z,1.27
2019-06-08T13:48:53.490Z,1.23
2019-06-08T13:51:24.103Z,1.60
2019-06-08T13:53:53.912Z,1.40
2019-06-08T13:56:24.037Z,1.07
2019-06-08T13:58:54.115Z,1.23
2019-06-08T14:01:30.435Z,1.30
2019-06-08T14:03:58.131Z,1.60
2019-06-08T14:06:28.488Z,1.47
2019-06-08T14:08:58.230Z,1.50
2019-06-08T14:11:28.228Z,1.40
2019-06-08T14:14:01.287Z,1.50
2019-06-08T14:16:29.914Z,1.60
2019-06-08T14:18:59.843Z,1.30
2019-06-08T14:21:40.981Z,1.83
2019-06-08T14:24:00.678Z,1.30
2019-06-08T14:26:30.105Z,1.47
2019-06-08T14:29:01.495Z,1.37
2019-06-08T14:31:32.077Z,1.83
2019-06-08T14:34:01.808Z,1.40
2019-06-08T14:36:31.599Z,1.50
2019-06-08T14:39:02.511Z,1.50
2019-06-08T14:41:32.245Z,1.10
2019-06-08T14:44:01.691Z,1.50
2019-06-08T14:46:31.131Z,1.50
2019-06-08T14:49:00.636Z,1.80
2019-06-08T14:51:48.511Z,1.50
2019-06-08T14:54:23.403Z,1.57
2019-06-08T14:56:50.731Z,1.37
2019-06-08T14:59:21.930Z,1.70
2019-06-08T15:01:51.533Z,2.13
2019-06-08T15:04:23.875Z,1.20
2019-06-08T15:06:52.101Z,1.47
2019-06-08T15:09:21.560Z,1.27
2019-06-08T15:11:51.034Z,0.90
2019-06-08T15:14:21.515Z,1.30
2019-06-08T15:16:51.118Z,1.30
2019-06-08T15:19:20.590Z,1.50
2019-06-08T15:21:50.058Z,1.20
2019-06-08T15:24:20.575Z,1.30
2019-06-08T15:26:50.087Z,1.33
2019-06-08T15:29:20.701Z,1.33
2019-06-08T15:31:50.494Z,1.30
2019-06-08T15:34:21.118Z,1.20
2019-06-08T15:36:50.625Z,1.13
2019-06-08T15:39:21.554Z,1.30
2019-06-08T15:41:51.186Z,0.93
2019-06-08T15:44:21.704Z,1.23
2019-06-08T15:46:51.723Z,1.10
2019-06-08T15:49:22.183Z,2.63
2019-06-08T15:51:51.937Z,1.40
2019-06-08T15:54:22.734Z,1.30
2019-06-08T15:56:52.414Z,1.10
2019-06-08T15:59:23.124Z,1.40
2019-06-08T16:01:52.857Z,1.10
2019-06-08T16:04:23.448Z,1.20
2019-06-08T16:06:53.079Z,1.20
2019-06-08T16:09:23.871Z,1.60
2019-06-08T16:11:53.498Z,1.17
2019-06-08T16:14:22.950Z,1.10
2019-06-08T16:16:52.428Z,1.10
2019-06-08T16:19:21.959Z,1.10
2019-06-08T16:21:51.601Z,1.30
2019-06-08T16:24:21.041Z,1.10
2019-06-08T16:26:53.598Z,1.13
2019-06-08T16:29:21.685Z,1.30
2019-06-08T16:31:51.399Z,1.20
2019-06-08T16:34:21.223Z,1.33
2019-06-08T16:36:50.699Z,1.17
2019-06-08T16:39:20.218Z,1.20
2019-06-08T16:41:49.659Z,1.40
2019-06-08T16:44:19.440Z,1.13
2019-06-08T16:46:48.950Z,1.37
2019-06-08T16:49:18.628Z,1.20
2019-06-08T16:51:48.223Z,1.63
2019-06-08T16:54:17.806Z,1.10
2019-06-08T16:56:47.283Z,1.30
2019-06-08T16:59:16.702Z,1.50
2019-06-08T17:01:46.231Z,1.37
2019-06-08T17:04:15.658Z,1.30
2019-06-08T17:06:45.144Z,1.23
2019-06-08T17:09:14.599Z,1.40
2019-06-08T17:11:44.150Z,1.57
2019-06-08T17:14:13.562Z,1.07
2019-06-08T17:16:42.990Z,1.23
2019-06-08T17:19:12.474Z,1.20
2019-06-08T17:21:42.036Z,1.23
2019-06-08T17:24:11.483Z,1.73
2019-06-08T17:26:40.889Z,1.30
2019-06-08T17:29:10.413Z,1.30
2019-06-08T17:31:41.297Z,1.30
2019-06-08T17:34:10.849Z,1.20
2019-06-08T17:36:40.688Z,1.40
2019-06-08T17:39:10.254Z,1.47
2019-06-08T17:41:40.193Z,1.50
2019-06-08T17:44:09.710Z,1.43
2019-06-08T17:46:39.799Z,1.30
2019-06-08T17:49:10.323Z,1.30
2019-06-08T17:51:41.854Z,1.20
2019-06-08T17:54:11.007Z,1.30
2019-06-08T17:56:41.236Z,1.13
2019-06-08T17:59:10.805Z,1.33
2019-06-08T18:01:41.697Z,1.30
2019-06-08T18:04:11.283Z,1.20
2019-06-08T18:06:41.823Z,1.20
2019-06-08T18:09:11.933Z,1.00
2019-06-08T18:11:43.492Z,1.20
2019-06-08T18:14:13.203Z,1.43
2019-06-08T18:16:44.070Z,1.50
2019-06-08T18:19:28.381Z,1.30
2019-06-08T18:22:04.800Z,1.33
2019-06-08T18:24:29.077Z,1.50
2019-06-08T18:26:58.975Z,1.33
2019-06-08T18:29:28.570Z,1.40
2019-06-08T18:31:58.363Z,1.23
2019-06-08T18:34:28.732Z,1.70
2019-06-08T18:36:58.576Z,1.83
2019-06-08T18:39:29.930Z,1.23
2019-06-08T18:41:59.403Z,1.43
2019-06-08T18:44:29.407Z,1.43
2019-06-08T18:46:58.990Z,1.30
2019-06-08T18:49:29.119Z,1.33
2019-06-08T18:51:58.762Z,1.40
2019-06-08T18:54:28.294Z,1.40
2019-06-08T18:56:58.028Z,1.20
2019-06-08T18:59:28.588Z,1.63
2019-06-08T19:01:58.446Z,1.30
2019-06-08T19:04:30.763Z,1.20
2019-06-08T19:07:01.504Z,1.30
2019-06-08T19:09:32.219Z,1.50
2019-06-08T19:12:01.714Z,1.43
2019-06-08T19:14:31.255Z,1.40
2019-06-08T19:17:00.716Z,1.43
2019-06-08T19:19:31.538Z,1.70
2019-06-08T19:22:01.375Z,1.23
2019-06-08T19:24:30.804Z,1.80
2019-06-08T19:27:00.210Z,1.43
2019-06-08T19:29:29.697Z,1.73
2019-06-08T19:32:00.499Z,1.50
2019-06-08T19:34:33.222Z,1.77
2019-06-08T19:37:02.245Z,1.30
2019-06-08T19:39:31.696Z,1.67
2019-06-08T19:42:01.118Z,1.70
2019-06-08T19:44:30.726Z,1.60
2019-06-08T19:47:00.147Z,2.17
2019-06-08T19:49:29.672Z,1.20
2019-06-08T19:51:59.115Z,1.40
2019-06-08T19:54:28.610Z,1.33
2019-06-08T19:56:58.010Z,1.43
2019-06-08T19:59:27.729Z,1.50
2019-06-08T20:01:59.652Z,1.60
2019-06-08T20:04:28.442Z,1.80
2019-06-08T20:07:00.534Z,1.77
2019-06-08T20:09:29.108Z,2.00
2019-06-08T20:12:00.166Z,2.60
2019-06-08T20:14:29.810Z,1.97
2019-06-08T20:17:11.873Z,2.27
2019-06-08T20:19:42.580Z,2.17
2019-06-08T20:22:12.368Z,1.90
2019-06-08T20:24:42.544Z,2.00
2019-06-08T20:27:12.131Z,1.87
2019-06-08T20:29:41.733Z,2.00
2019-06-08T20:32:11.369Z,2.73
2019-06-08T20:34:40.921Z,2.17
2019-06-08T20:37:10.415Z,1.90
2019-06-08T20:39:40.042Z,1.60
2019-06-08T20:42:12.004Z,1.80
2019-06-08T20:44:41.628Z,1.80
2019-06-08T20:47:11.279Z,2.00
2019-06-08T20:49:42.173Z,2.00
2019-06-08T20:52:11.917Z,1.70
2019-06-08T20:54:42.685Z,1.80
2019-06-08T20:57:12.338Z,1.90
2019-06-08T20:59:41.823Z,1.80
2019-06-08T21:02:12.020Z,2.30
2019-06-08T21:04:41.608Z,2.30
2019-06-08T21:07:11.118Z,2.43
2019-06-08T21:09:40.615Z,1.90
2019-06-08T21:12:10.115Z,2.00
2019-06-08T21:14:39.613Z,1.93
2019-06-08T21:17:09.094Z,1.90
2019-06-08T21:19:38.654Z,1.97
2019-06-08T21:22:08.370Z,2.13
2019-06-08T21:24:38.527Z,1.73
2019-06-08T21:27:08.304Z,2.40
2019-06-08T21:29:47.701Z,1.90
2019-06-08T21:32:09.175Z,2.17
2019-06-08T21:34:38.702Z,3.13
2019-06-08T21:37:09.150Z,2.37
2019-06-08T21:39:39.205Z,2.40
2019-06-08T21:42:08.892Z,2.37
2019-06-08T21:44:38.676Z,2.03
2019-06-08T21:47:08.285Z,1.90
2019-06-08T21:49:38.391Z,1.90
2019-06-08T21:52:08.122Z,2.00
2019-06-08T21:54:37.760Z,2.10
2019-06-08T21:57:09.524Z,2.13
2019-06-08T21:59:38.473Z,1.80
2019-06-08T22:02:08.719Z,2.00
2019-06-08T22:04:38.279Z,2.63
2019-06-08T22:07:07.975Z,2.10
2019-06-08T22:09:38.033Z,2.37
2019-06-08T22:12:07.613Z,2.10
2019-06-08T22:14:37.823Z,2.00
2019-06-08T22:17:08.117Z,2.00
2019-06-08T22:19:38.149Z,2.10
2019-06-08T22:22:08.422Z,2.20
2019-06-08T22:24:38.554Z,2.10
2019-06-08T22:27:08.175Z,2.20
2019-06-08T22:29:38.334Z,2.20
2019-06-08T22:32:08.057Z,2.47
2019-06-08T22:34:37.694Z,2.20
2019-06-08T22:37:08.514Z,2.33
2019-06-08T22:39:38.765Z,2.00
2019-06-08T22:42:08.520Z,2.30
2019-06-08T22:44:38.211Z,2.20
2019-06-08T22:47:08.216Z,1.90
2019-06-08T22:49:38.382Z,2.20
2019-06-08T22:52:08.413Z,2.00
2019-06-08T22:54:38.468Z,1.50
2019-06-08T22:57:08.277Z,1.80
2019-06-08T22:59:37.843Z,1.60
2019-06-08T23:02:09.100Z,1.87
2019-06-08T23:04:38.854Z,1.63
2019-06-08T23:07:10.834Z,2.10
2019-06-08T23:09:39.676Z,2.07
2019-06-08T23:12:09.566Z,1.70
2019-06-08T23:14:39.227Z,1.83
2019-06-08T23:17:08.832Z,1.70
2019-06-08T23:19:38.312Z,1.90
2019-06-08T23:22:08.341Z,1.73
2019-06-08T23:24:38.744Z,2.00
2019-06-08T23:27:08.300Z,1.70
2019-06-08T23:29:38.278Z,1.80
2019-06-08T23:32:11.484Z,2.00
2019-06-08T23:34:39.030Z,1.57
2019-06-08T23:37:12.648Z,1.70
2019-06-08T23:39:39.895Z,1.97
2019-06-08T23:42:09.327Z,1.83
2019-06-08T23:44:38.901Z,1.90
2019-06-08T23:47:08.352Z,1.80
2019-06-08T23:49:38.524Z,2.00
2019-06-08T23:52:10.480Z,1.97
2019-06-08T23:54:39.175Z,2.03
2019-06-08T23:57:10.998Z,2.00
2019-06-08T23:59:39.831Z,2.00
