createdAt,value
2023-03-08T00:01:25.618Z,34.60
2023-03-08T00:04:27.350Z,33.10
2023-03-08T00:07:29.053Z,32.97
2023-03-08T00:10:30.626Z,37.65
2023-03-08T00:13:32.340Z,42.28
2023-03-08T00:16:33.997Z,36.10
2023-03-08T00:19:35.630Z,37.03
2023-03-08T00:22:41.581Z,35.53
2023-03-08T00:25:43.128Z,34.00
2023-03-08T00:28:46.277Z,36.22
2023-03-08T00:31:48.035Z,36.03
2023-03-08T00:34:51.258Z,38.17
2023-03-08T00:37:52.798Z,35.78
2023-03-08T00:40:54.591Z,38.50
2023-03-08T00:43:56.267Z,33.22
2023-03-08T00:46:58.019Z,33.53
2023-03-08T00:49:59.652Z,32.28
2023-03-08T00:53:01.283Z,34.90
2023-03-08T00:56:03.370Z,30.85
2023-03-08T00:59:04.991Z,29.15
2023-03-08T01:02:06.844Z,30.40
2023-03-08T01:05:09.364Z,30.60
2023-03-08T01:08:11.681Z,32.00
2023-03-08T01:11:27.470Z,33.92
2023-03-08T01:14:30.493Z,33.33
2023-03-08T01:17:32.224Z,28.13
2023-03-08T01:20:34.403Z,38.50
2023-03-08T01:23:35.993Z,25.30
2023-03-08T01:26:37.597Z,32.28
2023-03-08T01:29:39.247Z,27.65
2023-03-08T01:32:40.839Z,27.25
2023-03-08T01:35:42.805Z,28.95
2023-03-08T01:38:45.706Z,27.77
2023-03-08T01:41:47.323Z,25.77
2023-03-08T01:44:55.456Z,30.25
2023-03-08T01:47:57.011Z,34.45
2023-03-08T01:51:00.730Z,30.63
2023-03-08T01:54:07.407Z,27.80
2023-03-08T01:57:15.792Z,28.88
2023-03-08T02:00:21.385Z,33.15
2023-03-08T02:03:22.998Z,21.52
2023-03-08T02:06:24.753Z,26.80
2023-03-08T02:09:26.534Z,28.70
2023-03-08T02:12:28.791Z,33.47
2023-03-08T02:15:30.563Z,31.90
2023-03-08T02:18:32.189Z,29.77
2023-03-08T02:21:34.357Z,32.05
2023-03-08T02:24:35.941Z,33.20
2023-03-08T02:27:37.481Z,39.05
2023-03-08T02:30:39.150Z,35.03
2023-03-08T02:33:41.049Z,30.50
2023-03-08T02:36:42.672Z,38.22
2023-03-08T02:39:44.254Z,34.92
2023-03-08T02:42:45.848Z,35.45
2023-03-08T02:45:48.133Z,34.78
2023-03-08T02:48:52.640Z,32.92
2023-03-08T02:51:54.171Z,32.65
2023-03-08T02:54:55.742Z,32.80
2023-03-08T02:57:57.332Z,35.47
2023-03-08T03:00:58.913Z,36.33
2023-03-08T03:04:00.578Z,33.92
2023-03-08T03:07:02.272Z,34.85
2023-03-08T03:10:05.592Z,44.55
2023-03-08T03:13:07.269Z,30.75
2023-03-08T03:16:16.186Z,32.63
2023-03-08T03:19:17.757Z,38.17
2023-03-08T03:22:19.319Z,39.63
2023-03-08T03:25:20.854Z,36.50
2023-03-08T03:28:22.534Z,32.22
2023-03-08T03:31:25.421Z,36.95
2023-03-08T03:34:27.103Z,32.13
2023-03-08T03:37:28.777Z,38.80
2023-03-08T03:40:30.606Z,35.45
2023-03-08T03:43:32.258Z,42.22
2023-03-08T03:46:33.918Z,31.73
2023-03-08T03:49:35.568Z,33.22
2023-03-08T03:52:37.101Z,37.47
2023-03-08T03:55:38.662Z,35.03
2023-03-08T03:58:40.684Z,36.50
2023-03-08T04:01:42.310Z,38.08
2023-03-08T04:04:43.887Z,33.70
2023-03-08T04:07:45.433Z,39.33
2023-03-08T04:10:47.050Z,30.55
2023-03-08T04:13:48.677Z,41.63
2023-03-08T04:16:50.265Z,38.20
2023-03-08T04:19:51.870Z,37.83
2023-03-08T04:22:53.445Z,40.30
2023-03-08T04:25:54.990Z,37.70
2023-03-08T04:28:56.851Z,40.50
2023-03-08T04:32:00.178Z,41.53
2023-03-08T04:35:01.805Z,46.60
2023-03-08T04:38:03.683Z,44.95
2023-03-08T04:41:08.569Z,40.58
2023-03-08T04:44:10.181Z,43.05
2023-03-08T04:47:12.012Z,46.53
2023-03-08T04:50:13.918Z,44.15
2023-03-08T04:53:15.465Z,44.95
2023-03-08T04:56:18.062Z,42.53
2023-03-08T04:59:19.637Z,40.05
2023-03-08T05:02:23.326Z,47.03
2023-03-08T05:05:24.961Z,48.30
2023-03-08T05:08:26.498Z,45.10
2023-03-08T05:11:29.058Z,50.88
2023-03-08T05:14:30.613Z,41.78
2023-03-08T05:17:32.185Z,42.40
2023-03-08T05:20:33.787Z,40.65
2023-03-08T05:23:35.445Z,46.72
2023-03-08T05:26:37.020Z,45.70
2023-03-08T05:29:38.701Z,47.20
2023-03-08T05:32:40.272Z,51.97
2023-03-08T05:35:42.021Z,47.55
2023-03-08T05:38:44.403Z,49.22
2023-03-08T05:41:46.163Z,49.00
2023-03-08T05:44:47.758Z,52.40
2023-03-08T05:47:49.334Z,52.33
2023-03-08T05:50:51.011Z,46.08
2023-03-08T05:53:52.627Z,41.13
2023-03-08T05:56:54.191Z,36.45
2023-03-08T05:59:55.827Z,31.17
2023-03-08T06:02:59.894Z,33.75
2023-03-08T06:06:01.585Z,31.90
2023-03-08T06:09:03.300Z,36.47
2023-03-08T06:12:05.254Z,28.20
2023-03-08T06:15:07.342Z,27.45
2023-03-08T06:18:09.138Z,23.48
2023-03-08T06:21:18.579Z,25.70
2023-03-08T06:24:20.154Z,23.27
2023-03-08T06:27:21.718Z,19.98
2023-03-08T06:30:23.320Z,19.83
2023-03-08T06:33:28.229Z,17.90
2023-03-08T06:36:29.821Z,16.30
2023-03-08T06:39:31.679Z,19.67
2023-03-08T06:42:41.122Z,16.05
2023-03-08T06:45:43.503Z,11.23
2023-03-08T06:48:47.632Z,11.98
2023-03-08T06:51:49.477Z,18.38
2023-03-08T06:54:51.058Z,17.60
2023-03-08T06:57:52.901Z,18.95
2023-03-08T07:00:55.046Z,20.90
2023-03-08T07:03:56.952Z,16.63
2023-03-08T07:06:59.187Z,16.60
2023-03-08T07:10:00.794Z,19.05
2023-03-08T07:13:02.522Z,16.92
2023-03-08T07:16:12.127Z,16.30
2023-03-08T07:19:13.664Z,16.67
2023-03-08T07:22:15.247Z,10.55
2023-03-08T07:25:19.324Z,14.13
2023-03-08T07:28:20.955Z,12.55
2023-03-08T07:31:22.513Z,9.15
2023-03-08T07:34:24.203Z,16.40
2023-03-08T07:37:25.830Z,9.90
2023-03-08T07:40:27.404Z,9.70
2023-03-08T07:43:29.051Z,8.63
2023-03-08T07:46:31.063Z,7.05
2023-03-08T07:49:33.171Z,9.27
2023-03-08T07:52:34.818Z,9.65
2023-03-08T07:55:37.989Z,7.60
2023-03-08T07:58:39.758Z,7.80
2023-03-08T08:01:41.293Z,7.40
2023-03-08T08:04:42.985Z,6.65
2023-03-08T08:07:47.382Z,7.75
2023-03-08T08:10:49.076Z,6.90
2023-03-08T08:13:50.713Z,6.43
2023-03-08T08:16:52.300Z,9.05
2023-03-08T08:19:53.878Z,5.97
2023-03-08T08:22:55.890Z,9.13
2023-03-08T08:25:57.766Z,6.43
2023-03-08T08:28:59.342Z,6.75
2023-03-08T08:32:02.250Z,7.90
2023-03-08T08:35:04.716Z,5.07
2023-03-08T08:38:06.331Z,6.95
2023-03-08T08:41:08.788Z,5.95
2023-03-08T08:44:10.386Z,6.72
2023-03-08T08:47:11.949Z,6.32
2023-03-08T08:50:14.223Z,6.00
2023-03-08T08:53:16.066Z,5.45
2023-03-08T08:56:27.549Z,5.38
2023-03-08T08:59:29.902Z,5.95
2023-03-08T09:02:31.511Z,4.60
2023-03-08T09:05:40.708Z,5.80
2023-03-08T09:08:43.294Z,4.15
2023-03-08T09:11:54.766Z,5.63
2023-03-08T09:14:57.954Z,7.07
2023-03-08T09:17:59.610Z,5.88
2023-03-08T09:21:02.384Z,7.55
2023-03-08T09:24:06.180Z,5.43
2023-03-08T09:27:08.188Z,6.70
2023-03-08T09:30:14.340Z,8.35
2023-03-08T09:33:16.265Z,9.10
2023-03-08T09:36:18.875Z,6.70
2023-03-08T09:39:20.893Z,7.68
2023-03-08T09:42:33.657Z,8.05
2023-03-08T09:45:36.532Z,7.93
2023-03-08T09:48:38.968Z,10.23
2023-03-08T09:51:44.958Z,8.75
2023-03-08T09:54:47.186Z,8.57
2023-03-08T09:57:53.992Z,8.70
2023-03-08T10:01:01.716Z,10.55
2023-03-08T10:04:09.633Z,7.53
2023-03-08T10:07:48.614Z,10.18
2023-03-08T10:10:54.996Z,8.50
2023-03-08T10:14:02.638Z,9.35
2023-03-08T10:17:11.856Z,8.68
2023-03-08T10:20:21.924Z,7.88
2023-03-08T10:23:24.106Z,9.45
2023-03-08T10:26:26.974Z,7.35
2023-03-08T10:29:28.639Z,11.27
2023-03-08T10:32:30.369Z,6.22
2023-03-08T10:35:38.612Z,9.88
2023-03-08T10:38:40.530Z,7.13
2023-03-08T10:41:45.443Z,10.02
2023-03-08T10:45:00.532Z,7.93
2023-03-08T10:48:06.164Z,9.63
2023-03-08T10:51:20.757Z,6.72
2023-03-08T10:54:22.347Z,8.93
2023-03-08T10:57:25.975Z,7.57
2023-03-08T11:00:37.710Z,7.97
2023-03-08T11:03:39.314Z,8.52
2023-03-08T11:06:41.125Z,7.20
2023-03-08T11:09:42.727Z,8.30
2023-03-08T11:12:45.134Z,6.97
2023-03-08T11:16:10.060Z,9.15
2023-03-08T11:19:14.882Z,9.18
2023-03-08T11:22:33.262Z,9.80
2023-03-08T11:25:55.626Z,10.85
2023-03-08T11:29:14.666Z,14.30
2023-03-08T11:32:44.826Z,9.85
2023-03-08T11:36:01.743Z,13.95
2023-03-08T11:39:19.661Z,10.68
2023-03-08T11:42:49.847Z,9.13
2023-03-08T11:46:13.021Z,13.20
2023-03-08T11:49:26.581Z,9.82
2023-03-08T11:52:40.742Z,9.85
2023-03-08T11:55:48.350Z,11.48
2023-03-08T11:59:14.736Z,8.05
2023-03-08T12:02:21.788Z,10.77
2023-03-08T12:05:34.089Z,8.45
2023-03-08T12:08:53.972Z,11.95
2023-03-08T12:12:09.242Z,8.37
2023-03-08T12:15:33.325Z,10.75
2023-03-08T12:18:42.949Z,12.27
2023-03-08T12:22:06.162Z,8.60
2023-03-08T12:25:24.645Z,10.60
2023-03-08T12:28:51.757Z,10.93
2023-03-08T12:31:53.719Z,10.57
2023-03-08T12:35:08.563Z,12.40
2023-03-08T12:38:19.407Z,12.75
2023-03-08T12:41:26.938Z,17.63
2023-03-08T12:44:30.653Z,12.20
2023-03-08T12:47:32.609Z,15.63
2023-03-08T12:50:44.405Z,18.48
2023-03-08T12:53:58.119Z,15.52
2023-03-08T12:57:02.402Z,20.60
2023-03-08T13:00:25.211Z,17.60
2023-03-08T13:03:47.064Z,19.58
2023-03-08T13:07:17.064Z,18.58
2023-03-08T13:10:27.203Z,17.27
2023-03-08T13:13:55.884Z,19.05
2023-03-08T13:16:57.664Z,20.67
2023-03-08T13:20:15.603Z,16.45
2023-03-08T13:23:43.830Z,27.05
2023-03-08T13:26:50.466Z,14.85
2023-03-08T13:29:54.751Z,17.35
2023-03-08T13:32:56.327Z,16.42
2023-03-08T13:36:01.747Z,17.05
2023-03-08T13:39:18.148Z,22.15
2023-03-08T13:42:24.656Z,17.67
2023-03-08T13:45:27.140Z,16.42
2023-03-08T13:48:32.615Z,17.13
2023-03-08T13:51:34.588Z,19.23
2023-03-08T13:54:42.365Z,19.33
2023-03-08T13:57:51.557Z,19.92
2023-03-08T14:01:12.123Z,17.60
2023-03-08T14:04:26.644Z,16.75
2023-03-08T14:07:30.680Z,16.77
2023-03-08T14:10:48.433Z,23.73
2023-03-08T14:13:53.108Z,18.13
2023-03-08T14:16:55.108Z,20.42
2023-03-08T14:20:02.912Z,19.02
2023-03-08T14:23:04.771Z,20.60
2023-03-08T14:26:06.817Z,18.38
2023-03-08T14:29:26.063Z,21.42
2023-03-08T14:32:35.709Z,22.60
2023-03-08T14:35:40.355Z,18.70
2023-03-08T14:38:42.006Z,25.67
2023-03-08T14:41:43.603Z,21.10
2023-03-08T14:44:57.842Z,20.70
2023-03-08T14:48:19.465Z,18.92
2023-03-08T14:51:20.973Z,23.83
2023-03-08T14:54:34.800Z,18.85
2023-03-08T14:57:36.393Z,26.40
2023-03-08T15:00:52.359Z,17.90
2023-03-08T15:03:54.085Z,22.50
2023-03-08T15:06:55.776Z,21.98
2023-03-08T15:09:58.080Z,24.13
2023-03-08T15:12:59.946Z,23.70
2023-03-08T15:16:01.555Z,24.17
2023-03-08T15:19:03.191Z,24.33
2023-03-08T15:22:06.039Z,26.63
2023-03-08T15:25:14.568Z,28.75
2023-03-08T15:28:19.607Z,29.70
2023-03-08T15:31:21.959Z,24.98
2023-03-08T15:34:27.505Z,25.98
2023-03-08T15:37:29.677Z,25.38
2023-03-08T15:40:33.098Z,23.83
2023-03-08T15:43:34.660Z,25.60
2023-03-08T15:46:36.493Z,26.55
2023-03-08T15:49:38.191Z,42.85
2023-03-08T15:52:39.770Z,44.10
2023-03-08T15:55:41.438Z,28.40
2023-03-08T15:58:43.069Z,34.58
2023-03-08T16:01:44.649Z,33.70
2023-03-08T16:04:47.681Z,32.47
2023-03-08T16:07:54.479Z,34.30
2023-03-08T16:10:56.769Z,42.03
2023-03-08T16:13:58.346Z,30.58
2023-03-08T16:17:00.087Z,35.55
2023-03-08T16:20:02.132Z,34.65
2023-03-08T16:23:03.805Z,35.97
2023-03-08T16:26:16.424Z,42.00
2023-03-08T16:29:18.574Z,44.13
2023-03-08T16:32:20.460Z,52.08
2023-03-08T16:35:22.126Z,34.28
2023-03-08T16:38:24.093Z,39.90
2023-03-08T16:41:26.223Z,40.28
2023-03-08T16:44:29.781Z,51.47
2023-03-08T16:47:32.402Z,44.08
2023-03-08T16:50:34.039Z,41.88
2023-03-08T16:53:35.613Z,34.65
2023-03-08T16:56:37.665Z,37.40
2023-03-08T16:59:40.769Z,35.63
2023-03-08T17:02:43.689Z,34.60
2023-03-08T17:05:47.947Z,44.47
2023-03-08T17:08:49.594Z,38.15
2023-03-08T17:11:51.193Z,37.35
2023-03-08T17:14:52.777Z,35.42
2023-03-08T17:17:54.368Z,48.22
2023-03-08T17:20:57.758Z,34.28
2023-03-08T17:23:59.834Z,29.13
2023-03-08T17:27:01.612Z,30.50
2023-03-08T17:30:03.699Z,35.28
2023-03-08T17:33:05.360Z,35.38
2023-03-08T17:36:08.363Z,39.08
2023-03-08T17:39:10.251Z,42.05
2023-03-08T17:42:12.903Z,55.78
2023-03-08T17:45:16.157Z,56.38
2023-03-08T17:48:17.733Z,43.60
2023-03-08T17:51:21.970Z,49.08
2023-03-08T17:54:23.604Z,53.70
2023-03-08T17:57:25.666Z,47.47
2023-03-08T18:00:27.275Z,55.13
2023-03-08T18:03:28.846Z,64.55
2023-03-08T18:06:33.113Z,72.03
2023-03-08T18:09:34.654Z,58.92
2023-03-08T18:12:36.478Z,56.30
2023-03-08T18:15:38.038Z,56.67
2023-03-08T18:18:39.726Z,56.85
2023-03-08T18:21:41.856Z,52.25
2023-03-08T18:24:43.735Z,54.22
2023-03-08T18:27:45.795Z,56.13
2023-03-08T18:30:48.804Z,55.45
2023-03-08T18:33:52.885Z,57.15
2023-03-08T18:36:58.347Z,56.75
2023-03-08T18:40:00.146Z,58.20
2023-03-08T18:43:03.157Z,56.72
2023-03-08T18:46:04.950Z,60.63
2023-03-08T18:49:08.923Z,57.28
2023-03-08T18:52:11.539Z,62.47
2023-03-08T18:55:13.538Z,61.10
2023-03-08T18:58:15.106Z,63.15
2023-03-08T19:01:17.105Z,69.93
2023-03-08T19:04:18.713Z,67.78
2023-03-08T19:07:20.293Z,66.00
2023-03-08T19:10:23.998Z,59.22
2023-03-08T19:13:25.603Z,60.60
2023-03-08T19:16:31.570Z,61.17
2023-03-08T19:19:33.180Z,61.33
2023-03-08T19:22:34.793Z,60.97
2023-03-08T19:25:56.606Z,61.85
2023-03-08T19:29:00.971Z,60.83
2023-03-08T19:32:06.267Z,56.83
2023-03-08T19:35:09.255Z,60.25
2023-03-08T19:38:10.861Z,55.78
2023-03-08T19:41:13.340Z,56.42
2023-03-08T19:44:15.122Z,54.90
2023-03-08T19:47:17.566Z,57.13
2023-03-08T19:50:19.235Z,54.78
2023-03-08T19:53:21.179Z,67.90
2023-03-08T19:56:24.850Z,63.15
2023-03-08T19:59:27.517Z,52.25
2023-03-08T20:02:29.138Z,53.42
2023-03-08T20:05:31.120Z,54.42
2023-03-08T20:08:34.059Z,52.53
2023-03-08T20:11:36.140Z,52.65
2023-03-08T20:14:37.774Z,52.15
2023-03-08T20:17:39.338Z,52.20
2023-03-08T20:20:40.978Z,56.97
2023-03-08T20:23:42.557Z,50.22
2023-03-08T20:26:44.194Z,51.00
2023-03-08T20:29:45.706Z,52.65
2023-03-08T20:32:47.466Z,46.83
2023-03-08T20:36:00.019Z,52.60
2023-03-08T20:39:01.860Z,50.55
2023-03-08T20:42:03.476Z,51.17
2023-03-08T20:45:06.245Z,50.70
2023-03-08T20:48:07.957Z,45.30
2023-03-08T20:51:12.731Z,45.03
2023-03-08T20:54:14.282Z,50.22
2023-03-08T20:57:15.840Z,48.42
2023-03-08T21:00:17.576Z,48.53
2023-03-08T21:03:19.367Z,51.75
2023-03-08T21:06:24.018Z,53.05
2023-03-08T21:09:25.644Z,52.75
2023-03-08T21:12:27.373Z,55.33
2023-03-08T21:15:29.416Z,56.55
2023-03-08T21:18:31.103Z,60.03
2023-03-08T21:21:38.181Z,58.17
2023-03-08T21:24:39.701Z,54.22
2023-03-08T21:27:41.521Z,59.35
2023-03-08T21:30:43.203Z,55.28
2023-03-08T21:33:44.786Z,60.00
2023-03-08T21:36:46.704Z,54.75
2023-03-08T21:39:48.473Z,57.85
2023-03-08T21:42:50.084Z,58.75
2023-03-08T21:45:51.672Z,57.63
2023-03-08T21:48:55.294Z,61.25
2023-03-08T21:51:58.722Z,55.92
2023-03-08T21:55:00.299Z,53.42
2023-03-08T21:58:01.955Z,58.80
2023-03-08T22:01:05.249Z,54.97
2023-03-08T22:04:06.879Z,56.60
2023-03-08T22:07:08.479Z,59.17
2023-03-08T22:10:12.078Z,57.72
2023-03-08T22:13:13.591Z,59.65
2023-03-08T22:16:15.251Z,61.92
2023-03-08T22:19:17.919Z,70.78
2023-03-08T22:22:20.069Z,58.08
2023-03-08T22:25:21.939Z,58.13
2023-03-08T22:28:23.537Z,55.40
2023-03-08T22:31:27.124Z,53.45
2023-03-08T22:34:28.741Z,64.20
2023-03-08T22:37:30.337Z,51.17
2023-03-08T22:40:31.929Z,54.92
2023-03-08T22:43:33.491Z,52.97
2023-03-08T22:46:35.075Z,55.03
2023-03-08T22:49:36.734Z,48.35
2023-03-08T22:52:38.492Z,52.13
2023-03-08T22:55:47.162Z,51.50
2023-03-08T22:58:49.119Z,51.90
2023-03-08T23:01:50.879Z,54.78
2023-03-08T23:04:57.348Z,52.63
2023-03-08T23:07:58.960Z,48.10
2023-03-08T23:11:00.623Z,55.90
2023-03-08T23:14:03.319Z,51.13
2023-03-08T23:17:05.582Z,50.20
2023-03-08T23:20:07.800Z,49.90
2023-03-08T23:23:09.395Z,50.35
2023-03-08T23:26:24.511Z,50.85
2023-03-08T23:29:26.124Z,49.90
2023-03-08T23:32:27.689Z,51.67
2023-03-08T23:35:29.352Z,47.45
2023-03-08T23:38:31.036Z,49.83
2023-03-08T23:41:33.179Z,47.15
2023-03-08T23:44:34.857Z,50.88
2023-03-08T23:47:36.427Z,43.05
2023-03-08T23:50:39.807Z,43.63
2023-03-08T23:53:41.470Z,40.83
2023-03-08T23:56:43.244Z,39.15
2023-03-08T23:59:44.895Z,43.08
