createdAt,value
2017-08-15T00:00:37.304Z,58.24
2017-08-15T00:01:46.918Z,58.04
2017-08-15T00:02:56.999Z,58.24
2017-08-15T00:04:06.950Z,58.14
2017-08-15T00:05:16.894Z,58.44
2017-08-15T00:06:27.129Z,58.14
2017-08-15T00:07:37.364Z,58.04
2017-08-15T00:08:47.445Z,58.53
2017-08-15T00:09:57.679Z,58.72
2017-08-15T00:11:07.921Z,58.53
2017-08-15T00:12:17.560Z,58.53
2017-08-15T00:13:27.520Z,58.63
2017-08-15T00:14:37.584Z,58.63
2017-08-15T00:15:47.238Z,58.63
2017-08-15T00:16:56.879Z,58.53
2017-08-15T00:18:07.118Z,58.53
2017-08-15T00:19:17.355Z,58.44
2017-08-15T00:20:26.971Z,58.24
2017-08-15T00:21:36.893Z,58.53
2017-08-15T00:22:47.132Z,58.24
2017-08-15T00:23:57.058Z,58.63
2017-08-15T00:25:07.281Z,58.53
2017-08-15T00:26:17.271Z,58.44
2017-08-15T00:27:27.514Z,58.53
2017-08-15T00:28:37.126Z,58.53
2017-08-15T00:29:46.764Z,58.44
2017-08-15T00:30:56.688Z,58.5
2017-08-15T00:32:07.270Z,58.53
2017-08-15T00:33:17.507Z,58.44
2017-08-15T00:34:27.443Z,58.34
2017-08-15T00:35:37.065Z,58.4
2017-08-15T00:36:47.325Z,58.6
2017-08-15T00:37:57.444Z,58.89
2017-08-15T00:39:07.688Z,58.82
2017-08-15T00:40:17.910Z,58.63
2017-08-15T00:41:27.531Z,58.6
2017-08-15T00:42:37.470Z,58.53
2017-08-15T00:43:47.267Z,58.7
2017-08-15T00:44:56.890Z,58.8
2017-08-15T00:46:06.837Z,58.7
2017-08-15T00:47:16.466Z,58.89
2017-08-15T00:48:26.391Z,58.89
2017-08-15T00:49:36.468Z,58.63
2017-08-15T00:50:47.075Z,58.89
2017-08-15T00:51:57.011Z,58.89
2017-08-15T00:53:06.939Z,59.18
2017-08-15T00:54:16.866Z,58.8
2017-08-15T00:55:27.270Z,59.08
2017-08-15T00:56:37.196Z,59.08
2017-08-15T00:57:47.122Z,59.18
2017-08-15T00:58:56.753Z,59.18
2017-08-15T01:00:06.071Z,58.98
2017-08-15T01:01:15.999Z,58.8
2017-08-15T01:02:25.928Z,58.89
2017-08-15T01:03:35.552Z,59.28
2017-08-15T01:04:45.176Z,58.98
2017-08-15T01:05:55.091Z,59.28
2017-08-15T01:07:05.165Z,59.28
2017-08-15T01:08:14.780Z,59.08
2017-08-15T01:09:25.015Z,59.18
2017-08-15T01:10:34.932Z,59.18
2017-08-15T01:11:44.554Z,59.56
2017-08-15T01:12:54.657Z,59.56
2017-08-15T01:14:04.892Z,59.56
2017-08-15T01:15:14.835Z,59.56
2017-08-15T01:16:24.463Z,59.47
2017-08-15T01:17:34.699Z,59.56
2017-08-15T01:18:44.786Z,59.47
2017-08-15T01:19:54.711Z,59.56
2017-08-15T01:21:04.965Z,59.56
2017-08-15T01:22:14.899Z,59.56
2017-08-15T01:23:24.829Z,59.47
2017-08-15T01:24:34.219Z,59.66
2017-08-15T01:25:44.141Z,59.47
2017-08-15T01:26:53.758Z,59.38
2017-08-15T01:28:03.981Z,59.38
2017-08-15T01:29:13.920Z,59.66
2017-08-15T01:30:24.200Z,59.38
2017-08-15T01:31:33.498Z,59.66
2017-08-15T01:32:43.742Z,59.66
2017-08-15T01:33:53.048Z,59.47
2017-08-15T01:35:02.986Z,59.47
2017-08-15T01:36:12.795Z,59.47
2017-08-15T01:37:22.728Z,59.28
2017-08-15T01:38:32.341Z,59.28
2017-08-15T01:39:42.258Z,59.56
2017-08-15T01:40:52.493Z,59.56
2017-08-15T01:42:02.267Z,59.28
2017-08-15T01:43:12.185Z,59.28
2017-08-15T01:44:21.792Z,59.56
2017-08-15T01:45:31.713Z,59.38
2017-08-15T01:46:41.933Z,59.38
2017-08-15T01:47:52.309Z,59.28
2017-08-15T01:49:01.911Z,59.47
2017-08-15T01:50:11.822Z,59.38
2017-08-15T01:51:21.745Z,59.38
2017-08-15T01:52:31.659Z,59.38
2017-08-15T01:53:41.727Z,59.38
2017-08-15T01:54:51.340Z,59.38
2017-08-15T01:56:00.969Z,59.38
2017-08-15T01:57:11.223Z,59.28
2017-08-15T01:58:21.458Z,59.47
2017-08-15T01:59:30.778Z,59.28
2017-08-15T02:00:40.759Z,59.38
2017-08-15T02:01:50.717Z,59.28
2017-08-15T02:03:00.942Z,59.18
2017-08-15T02:04:10.863Z,59.47
2017-08-15T02:05:20.798Z,59.25
2017-08-15T02:06:31.021Z,59.56
2017-08-15T02:07:40.953Z,59.38
2017-08-15T02:08:50.606Z,59.47
2017-08-15T02:10:00.378Z,59.47
2017-08-15T02:11:09.978Z,59.66
2017-08-15T02:12:19.902Z,59.76
2017-08-15T02:13:29.816Z,59.76
2017-08-15T02:14:39.779Z,60.14
2017-08-15T02:15:50.377Z,59.56
2017-08-15T02:16:59.996Z,60.24
2017-08-15T02:18:09.905Z,59.66
2017-08-15T02:19:20.136Z,59.95
2017-08-15T02:20:30.366Z,60.05
2017-08-15T02:21:39.821Z,60.05
2017-08-15T02:22:49.429Z,60.24
2017-08-15T02:23:59.050Z,60.14
2017-08-15T02:25:09.281Z,59.95
2017-08-15T02:26:18.588Z,60.05
2017-08-15T02:27:28.189Z,60.05
2017-08-15T02:28:38.423Z,59.86
2017-08-15T02:29:48.646Z,59.92
2017-08-15T02:30:58.267Z,59.66
2017-08-15T02:32:08.502Z,60.14
2017-08-15T02:33:18.712Z,60.21
2017-08-15T02:34:28.632Z,59.73
2017-08-15T02:35:38.251Z,60.02
2017-08-15T02:36:47.855Z,60.02
2017-08-15T02:37:58.007Z,60.21
2017-08-15T02:39:08.015Z,60.24
2017-08-15T02:40:17.325Z,60.53
2017-08-15T02:41:27.556Z,60.31
2017-08-15T02:42:37.479Z,60.44
2017-08-15T02:43:47.405Z,60.31
2017-08-15T02:44:57.674Z,60.31
2017-08-15T02:46:07.596Z,60.21
2017-08-15T02:47:17.197Z,60.53
2017-08-15T02:48:27.102Z,60.53
2017-08-15T02:49:36.703Z,60.44
2017-08-15T02:50:46.467Z,60.41
2017-08-15T02:51:56.383Z,60.5
2017-08-15T02:53:06.314Z,60.34
2017-08-15T02:54:16.544Z,60.44
2017-08-15T02:55:26.471Z,60.34
2017-08-15T02:56:36.529Z,60.31
2017-08-15T02:57:46.750Z,60.14
2017-08-15T02:58:56.354Z,60.24
2017-08-15T03:00:05.983Z,60.24
2017-08-15T03:01:16.205Z,60.21
2017-08-15T03:02:26.448Z,60.02
2017-08-15T03:03:36.064Z,60.24
2017-08-15T03:04:45.992Z,60.02
2017-08-15T03:05:55.929Z,60.53
2017-08-15T03:07:05.974Z,60.14
2017-08-15T03:08:16.201Z,60.41
2017-08-15T03:09:26.422Z,60.44
2017-08-15T03:10:35.720Z,60.14
2017-08-15T03:11:45.957Z,60.53
2017-08-15T03:12:56.352Z,60.53
2017-08-15T03:14:06.277Z,60.63
2017-08-15T03:15:16.197Z,60.63
2017-08-15T03:16:25.805Z,60.63
2017-08-15T03:17:35.725Z,60.5
2017-08-15T03:18:45.350Z,60.6
2017-08-15T03:19:55.581Z,60.53
2017-08-15T03:21:04.884Z,60.5
2017-08-15T03:22:14.806Z,60.44
2017-08-15T03:23:24.729Z,60.53
2017-08-15T03:24:34.946Z,60.34
2017-08-15T03:25:43.938Z,60.44
2017-08-15T03:26:53.883Z,60.6
2017-08-15T03:28:04.101Z,60.41
2017-08-15T03:29:14.322Z,60.63
2017-08-15T03:30:23.923Z,60.53
2017-08-15T03:31:33.554Z,60.53
2017-08-15T03:32:43.774Z,60.53
2017-08-15T03:33:53.689Z,60.53
2017-08-15T03:35:03.905Z,60.5
2017-08-15T03:36:13.926Z,60.82
2017-08-15T03:37:24.149Z,60.63
2017-08-15T03:38:33.748Z,60.6
2017-08-15T03:39:43.380Z,60.6
2017-08-15T03:40:53.311Z,60.89
2017-08-15T03:42:03.084Z,60.69
2017-08-15T03:43:12.998Z,60.69
2017-08-15T03:44:23.230Z,60.69
2017-08-15T03:45:32.847Z,60.6
2017-08-15T03:46:42.768Z,60.69
2017-08-15T03:47:52.746Z,60.6
2017-08-15T03:49:02.969Z,60.6
2017-08-15T03:50:12.885Z,60.79
2017-08-15T03:51:22.484Z,60.5
2017-08-15T03:52:32.102Z,60.5
2017-08-15T03:53:42.072Z,60.89
2017-08-15T03:54:51.994Z,60.79
2017-08-15T03:56:02.218Z,60.79
2017-08-15T03:57:12.130Z,60.89
2017-08-15T03:58:21.748Z,60.79
2017-08-15T03:59:32.108Z,60.6
2017-08-15T04:00:42.030Z,60.79
2017-08-15T04:01:51.948Z,60.89
2017-08-15T04:03:01.562Z,60.89
2017-08-15T04:04:11.798Z,60.99
2017-08-15T04:05:22.155Z,60.99
2017-08-15T04:06:32.073Z,61.37
2017-08-15T04:07:42.290Z,61.57
2017-08-15T04:08:52.194Z,61.27
2017-08-15T04:10:01.811Z,61.18
2017-08-15T04:11:11.881Z,61.18
2017-08-15T04:12:21.519Z,61.27
2017-08-15T04:13:30.839Z,61.25
2017-08-15T04:14:40.758Z,61.27
2017-08-15T04:15:50.989Z,61.27
2017-08-15T04:17:00.748Z,61.66
2017-08-15T04:18:10.977Z,61.47
2017-08-15T04:19:20.892Z,61.57
2017-08-15T04:20:30.849Z,61.66
2017-08-15T04:21:40.465Z,61.57
2017-08-15T04:22:50.533Z,61.76
2017-08-15T04:24:00.134Z,61.63
2017-08-15T04:25:10.377Z,61.54
2017-08-15T04:26:20.640Z,61.57
2017-08-15T04:27:29.638Z,61.63
2017-08-15T04:28:39.248Z,61.25
2017-08-15T04:29:49.482Z,61.44
2017-08-15T04:30:59.102Z,61.44
2017-08-15T04:32:09.017Z,61.34
2017-08-15T04:33:18.975Z,61.44
2017-08-15T04:34:28.669Z,61.54
2017-08-15T04:35:37.985Z,61.63
2017-08-15T04:36:47.601Z,61.34
2017-08-15T04:37:57.854Z,61.44
2017-08-15T04:39:07.798Z,61.34
2017-08-15T04:40:18.192Z,61.63
2017-08-15T04:41:27.814Z,61.34
2017-08-15T04:42:38.080Z,61.37
2017-08-15T04:43:48.335Z,61.15
2017-08-15T04:44:57.942Z,61.25
2017-08-15T04:46:08.342Z,61.44
2017-08-15T04:47:18.267Z,61.37
2017-08-15T04:48:28.197Z,61.34
2017-08-15T04:49:37.826Z,61.54
2017-08-15T04:50:48.077Z,61.63
2017-08-15T04:51:57.889Z,61.44
2017-08-15T04:53:07.863Z,61.44
2017-08-15T04:54:17.791Z,61.44
2017-08-15T04:55:27.717Z,61.34
2017-08-15T04:56:37.019Z,61.73
2017-08-15T04:57:47.288Z,61.44
2017-08-15T04:58:57.207Z,61.66
2017-08-15T05:00:06.825Z,61.73
2017-08-15T05:01:16.133Z,61.47
2017-08-15T05:02:26.063Z,61.27
2017-08-15T05:03:35.716Z,61.37
2017-08-15T05:04:45.647Z,61.57
2017-08-15T05:05:55.301Z,60.89
2017-08-15T05:07:05.537Z,60.89
2017-08-15T05:08:15.175Z,60.79
2017-08-15T05:09:25.557Z,60.41
2017-08-15T05:10:35.480Z,60.79
2017-08-15T05:11:45.102Z,60.69
2017-08-15T05:12:54.426Z,60.5
2017-08-15T05:14:04.076Z,60.53
2017-08-15T05:15:14.160Z,60.6
2017-08-15T05:16:24.373Z,60.14
2017-08-15T05:17:33.986Z,60.14
2017-08-15T05:18:44.209Z,59.95
2017-08-15T05:19:54.154Z,60.05
2017-08-15T05:21:04.195Z,59.95
2017-08-15T05:22:14.131Z,59.56
2017-08-15T05:23:24.376Z,59.28
2017-08-15T05:24:33.998Z,59.5
2017-08-15T05:25:44.224Z,59.5
2017-08-15T05:26:54.508Z,59.69
2017-08-15T05:28:04.732Z,59.4
2017-08-15T05:29:14.973Z,59.59
2017-08-15T05:30:24.312Z,59.31
2017-08-15T05:31:34.262Z,59.01
2017-08-15T05:32:44.348Z,59.11
2017-08-15T05:33:53.963Z,58.63
2017-08-15T05:35:03.567Z,58.72
2017-08-15T05:36:13.476Z,58.85
2017-08-15T05:37:23.390Z,58.95
2017-08-15T05:38:33.067Z,58.37
2017-08-15T05:39:42.681Z,58.65
2017-08-15T05:40:52.608Z,58.27
2017-08-15T05:42:02.528Z,58.27
2017-08-15T05:43:12.134Z,58.01
2017-08-15T05:44:22.500Z,58.2
2017-08-15T05:45:32.129Z,58.01
2017-08-15T05:46:42.039Z,57.91
2017-08-15T05:47:51.954Z,58.3
2017-08-15T05:49:01.565Z,58.01
2017-08-15T05:50:11.782Z,57.81
2017-08-15T05:51:21.704Z,58.01
2017-08-15T05:52:31.324Z,57.62
2017-08-15T05:53:40.643Z,57.62
2017-08-15T05:54:50.583Z,57.33
2017-08-15T05:56:00.526Z,57.33
2017-08-15T05:57:10.449Z,57.45
2017-08-15T05:58:20.358Z,57.43
2017-08-15T05:59:29.975Z,57.26
2017-08-15T06:00:39.915Z,57.23
2017-08-15T06:01:49.830Z,57.17
2017-08-15T06:02:59.770Z,57.36
2017-08-15T06:04:09.369Z,57.36
2017-08-15T06:05:19.281Z,57.26
2017-08-15T06:06:29.492Z,57.36
2017-08-15T06:07:39.874Z,56.97
2017-08-15T06:08:49.781Z,56.68
2017-08-15T06:09:59.704Z,56.97
2017-08-15T06:11:09.918Z,57.09
2017-08-15T06:12:19.835Z,56.71
2017-08-15T06:13:29.933Z,56.71
2017-08-15T06:14:39.844Z,56.9
2017-08-15T06:15:49.454Z,56.51
2017-08-15T06:16:58.742Z,56.32
2017-08-15T06:18:08.715Z,56.13
2017-08-15T06:19:18.993Z,56.51
2017-08-15T06:20:28.903Z,56.13
2017-08-15T06:21:38.823Z,56.81
2017-08-15T06:22:49.048Z,56.9
2017-08-15T06:23:58.375Z,56.61
2017-08-15T06:25:08.617Z,56.71
2017-08-15T06:26:18.869Z,56.81
2017-08-15T06:27:29.111Z,57.29
2017-08-15T06:28:39.339Z,57.39
2017-08-15T06:29:48.948Z,57.39
2017-08-15T06:30:59.011Z,57.39
2017-08-15T06:32:09.229Z,57.19
2017-08-15T06:33:19.144Z,57.29
2017-08-15T06:34:29.369Z,57.45
2017-08-15T06:35:39.308Z,57.45
2017-08-15T06:36:49.275Z,57.65
2017-08-15T06:37:59.186Z,57.75
2017-08-15T06:39:09.116Z,57.75
2017-08-15T06:40:19.040Z,57.55
2017-08-15T06:41:28.666Z,58.14
2017-08-15T06:42:38.415Z,57.94
2017-08-15T06:43:48.349Z,57.94
2017-08-15T06:44:57.974Z,57.84
2017-08-15T06:46:08.214Z,57.84
2017-08-15T06:47:18.451Z,57.84
2017-08-15T06:48:28.119Z,58.42
2017-08-15T06:49:38.061Z,57.94
2017-08-15T06:50:47.681Z,58.33
2017-08-15T06:51:57.605Z,58.23
2017-08-15T06:53:07.841Z,58.14
2017-08-15T06:54:17.832Z,58.14
2017-08-15T06:55:28.072Z,58.04
2017-08-15T06:56:38.001Z,58.33
2017-08-15T06:57:47.614Z,58.42
2017-08-15T06:58:57.528Z,57.94
2017-08-15T07:00:07.442Z,57.94
2017-08-15T07:01:17.674Z,57.84
2017-08-15T07:02:27.594Z,57.84
2017-08-15T07:03:37.516Z,57.84
2017-08-15T07:04:47.142Z,58.04
2017-08-15T07:05:56.595Z,57.94
2017-08-15T07:07:06.842Z,58.06
2017-08-15T07:08:16.760Z,57.97
2017-08-15T07:09:26.678Z,57.94
2017-08-15T07:10:36.927Z,57.94
2017-08-15T07:11:46.859Z,57.84
2017-08-15T07:12:56.783Z,57.94
2017-08-15T07:14:06.395Z,57.94
2017-08-15T07:15:16.312Z,57.84
2017-08-15T07:16:25.928Z,58.04
2017-08-15T07:17:36.196Z,57.84
2017-08-15T07:18:46.140Z,57.84
2017-08-15T07:19:56.067Z,58.04
2017-08-15T07:21:06.293Z,57.94
2017-08-15T07:22:15.933Z,57.84
2017-08-15T07:23:25.703Z,57.94
2017-08-15T07:24:35.323Z,57.84
2017-08-15T07:25:45.540Z,58.04
2017-08-15T07:26:55.762Z,57.84
2017-08-15T07:28:06.010Z,57.94
2017-08-15T07:29:15.786Z,58.23
2017-08-15T07:30:25.713Z,57.84
2017-08-15T07:31:35.954Z,57.94
2017-08-15T07:32:45.885Z,57.84
2017-08-15T07:33:56.122Z,57.94
2017-08-15T07:35:06.190Z,58.04
2017-08-15T07:36:16.110Z,58.04
2017-08-15T07:37:26.058Z,58.06
2017-08-15T07:38:35.684Z,58.06
2017-08-15T07:39:45.618Z,57.84
2017-08-15T07:40:55.741Z,57.97
2017-08-15T07:42:05.973Z,57.97
2017-08-15T07:43:15.900Z,57.87
2017-08-15T07:44:25.542Z,57.58
2017-08-15T07:45:35.467Z,57.48
2017-08-15T07:46:45.881Z,57.39
2017-08-15T07:47:56.119Z,57.48
2017-08-15T07:49:06.082Z,57.68
2017-08-15T07:50:15.387Z,57.97
2017-08-15T07:51:25.330Z,57.97
2017-08-15T07:52:35.409Z,57.97
2017-08-15T07:53:45.327Z,58.14
2017-08-15T07:54:55.571Z,58.14
2017-08-15T07:56:05.179Z,57.75
2017-08-15T07:57:14.834Z,58.42
2017-08-15T07:58:24.913Z,58.81
2017-08-15T07:59:34.856Z,58.72
2017-08-15T08:00:44.491Z,58.33
2017-08-15T08:01:54.115Z,58.42
2017-08-15T08:03:04.036Z,58.52
2017-08-15T08:04:14.106Z,58.72
2017-08-15T08:05:23.716Z,58.62
2017-08-15T08:06:33.937Z,58.42
2017-08-15T08:07:44.170Z,58.91
2017-08-15T08:08:54.105Z,59.1
2017-08-15T08:10:04.179Z,58.91
2017-08-15T08:11:14.398Z,58.81
2017-08-15T08:12:24.318Z,58.81
2017-08-15T08:13:33.954Z,58.72
2017-08-15T08:14:43.578Z,58.59
2017-08-15T08:15:53.809Z,58.91
2017-08-15T08:17:04.050Z,58.69
2017-08-15T08:18:13.652Z,58.72
2017-08-15T08:19:23.267Z,58.69
2017-08-15T08:20:32.917Z,59.07
2017-08-15T08:21:42.829Z,59.07
2017-08-15T08:22:52.751Z,59.36
2017-08-15T08:24:02.702Z,59.46
2017-08-15T08:25:12.935Z,59.17
2017-08-15T08:26:22.544Z,59.27
2017-08-15T08:27:32.569Z,58.88
2017-08-15T08:28:42.485Z,59.36
2017-08-15T08:29:52.447Z,59.46
2017-08-15T08:31:02.674Z,58.88
2017-08-15T08:32:12.903Z,59.46
2017-08-15T08:33:22.916Z,59.46
2017-08-15T08:34:33.151Z,58.88
2017-08-15T08:35:42.453Z,59.27
2017-08-15T08:36:52.372Z,59.17
2017-08-15T08:38:01.986Z,59.27
2017-08-15T08:39:12.071Z,59.17
2017-08-15T08:40:22.685Z,59.36
2017-08-15T08:41:32.622Z,59.27
2017-08-15T08:42:42.542Z,59.27
2017-08-15T08:43:52.476Z,59.27
2017-08-15T08:45:02.429Z,59.36
2017-08-15T08:46:12.059Z,59.36
2017-08-15T08:47:21.684Z,59.66
2017-08-15T08:48:31.599Z,59.75
2017-08-15T08:49:41.824Z,59.56
2017-08-15T08:50:51.426Z,59.75
2017-08-15T08:52:01.031Z,59.66
2017-08-15T08:53:10.948Z,59.56
2017-08-15T08:54:20.867Z,59.66
2017-08-15T08:55:30.505Z,59.66
2017-08-15T08:56:41.028Z,59.56
2017-08-15T08:57:50.654Z,59.46
2017-08-15T08:59:00.274Z,59.66
2017-08-15T09:00:09.889Z,59.66
2017-08-15T09:01:19.813Z,59.17
2017-08-15T09:02:29.427Z,59.36
2017-08-15T09:03:39.042Z,59.46
2017-08-15T09:04:49.265Z,59.56
2017-08-15T09:05:59.186Z,59.56
2017-08-15T09:07:09.114Z,59.75
2017-08-15T09:08:19.193Z,59.75
2017-08-15T09:09:28.799Z,59.56
2017-08-15T09:10:39.030Z,59.56
2017-08-15T09:11:48.960Z,59.75
2017-08-15T09:12:58.267Z,59.84
2017-08-15T09:14:08.199Z,59.36
2017-08-15T09:15:17.821Z,59.75
2017-08-15T09:16:27.435Z,59.46
2017-08-15T09:17:37.358Z,59.66
2017-08-15T09:18:47.275Z,59.94
2017-08-15T09:19:56.887Z,59.36
2017-08-15T09:21:07.110Z,59.56
2017-08-15T09:22:16.727Z,59.75
2017-08-15T09:23:26.347Z,59.66
2017-08-15T09:24:36.279Z,59.36
2017-08-15T09:25:46.570Z,59.84
2017-08-15T09:26:56.818Z,59.66
2017-08-15T09:28:07.038Z,59.46
2017-08-15T09:29:16.956Z,59.75
2017-08-15T09:30:26.876Z,59.75
2017-08-15T09:31:37.421Z,59.56
2017-08-15T09:32:47.664Z,59.84
2017-08-15T09:33:57.608Z,59.36
2017-08-15T09:35:07.841Z,59.46
2017-08-15T09:36:18.068Z,59.46
2017-08-15T09:37:28.416Z,59.46
2017-08-15T09:38:38.336Z,59.46
2017-08-15T09:39:48.273Z,59.56
2017-08-15T09:40:57.892Z,59.66
2017-08-15T09:42:07.851Z,59.66
2017-08-15T09:43:17.923Z,59.66
2017-08-15T09:44:27.534Z,60.24
2017-08-15T09:45:37.153Z,59.66
2017-08-15T09:46:47.072Z,59.36
2017-08-15T09:47:56.382Z,59.46
2017-08-15T09:49:06.311Z,59.46
2017-08-15T09:50:15.914Z,59.66
2017-08-15T09:51:25.841Z,59.33
2017-08-15T09:52:35.788Z,59.43
2017-08-15T09:53:45.711Z,59.56
2017-08-15T09:54:55.639Z,59.53
2017-08-15T09:56:04.956Z,59.75
2017-08-15T09:57:14.882Z,59.36
2017-08-15T09:58:25.121Z,59.46
2017-08-15T09:59:35.352Z,59.75
2017-08-15T10:00:44.991Z,59.75
2017-08-15T10:01:54.604Z,59.72
2017-08-15T10:03:03.909Z,59.66
2017-08-15T10:04:13.535Z,59.75
2017-08-15T10:05:23.561Z,59.63
2017-08-15T10:06:33.487Z,59.63
2017-08-15T10:07:43.726Z,59.33
2017-08-15T10:08:53.641Z,59.36
2017-08-15T10:10:03.891Z,59.66
2017-08-15T10:11:13.827Z,59.33
2017-08-15T10:12:24.053Z,59.43
2017-08-15T10:13:33.660Z,59.66
2017-08-15T10:14:43.289Z,59.66
2017-08-15T10:15:53.540Z,59.56
2017-08-15T10:17:04.120Z,59.56
2017-08-15T10:18:13.742Z,59.66
2017-08-15T10:19:23.990Z,59.63
2017-08-15T10:20:34.207Z,59.46
2017-08-15T10:21:44.128Z,59.43
2017-08-15T10:22:54.506Z,59.72
2017-08-15T10:24:04.730Z,59.63
2017-08-15T10:25:14.646Z,59.36
2017-08-15T10:26:24.880Z,59.46
2017-08-15T10:27:35.115Z,59.66
2017-08-15T10:28:45.047Z,59.33
2017-08-15T10:29:55.280Z,59.46
2017-08-15T10:31:05.536Z,59.43
2017-08-15T10:32:15.769Z,59.46
2017-08-15T10:33:25.723Z,59.46
2017-08-15T10:34:35.342Z,59.46
2017-08-15T10:35:44.669Z,59.43
2017-08-15T10:36:54.982Z,59.63
2017-08-15T10:38:04.923Z,59.63
2017-08-15T10:39:15.217Z,59.82
2017-08-15T10:40:25.136Z,59.56
2017-08-15T10:41:35.074Z,59.46
2017-08-15T10:42:44.400Z,59.66
2017-08-15T10:43:54.630Z,59.66
2017-08-15T10:45:05.153Z,59.66
2017-08-15T10:46:14.763Z,59.56
2017-08-15T10:47:24.996Z,59.46
2017-08-15T10:48:34.916Z,58.98
2017-08-15T10:49:44.840Z,59.07
2017-08-15T10:50:55.232Z,59.17
2017-08-15T10:52:05.459Z,58.98
2017-08-15T10:53:15.077Z,58.69
2017-08-15T10:54:25.015Z,58.69
2017-08-15T10:55:34.943Z,58.69
2017-08-15T10:56:45.161Z,58.88
2017-08-15T10:57:54.764Z,58.98
2017-08-15T10:59:04.691Z,58.88
2017-08-15T11:00:14.925Z,58.98
2017-08-15T11:01:24.631Z,58.88
2017-08-15T11:02:34.549Z,58.59
2017-08-15T11:03:44.795Z,58.49
2017-08-15T11:04:54.729Z,58.78
2017-08-15T11:06:04.042Z,58.59
2017-08-15T11:07:13.509Z,58.59
2017-08-15T11:08:23.449Z,58.59
2017-08-15T11:09:33.369Z,58.69
2017-08-15T11:10:43.310Z,58.59
2017-08-15T11:11:52.933Z,58.59
2017-08-15T11:13:02.868Z,58.59
2017-08-15T11:14:13.101Z,58.52
2017-08-15T11:15:23.325Z,58.62
2017-08-15T11:16:32.951Z,58.42
2017-08-15T11:17:42.892Z,58.62
2017-08-15T11:18:52.661Z,58.62
2017-08-15T11:20:02.903Z,58.59
2017-08-15T11:21:12.510Z,58.72
2017-08-15T11:22:22.748Z,58.62
2017-08-15T11:23:32.681Z,58.49
2017-08-15T11:24:42.604Z,58.42
2017-08-15T11:25:52.853Z,58.88
2017-08-15T11:27:03.090Z,58.49
2017-08-15T11:28:13.331Z,58.49
2017-08-15T11:29:23.559Z,58.39
2017-08-15T11:30:33.238Z,58.59
2017-08-15T11:31:42.852Z,58.52
2017-08-15T11:32:52.775Z,58.42
2017-08-15T11:34:02.689Z,58.49
2017-08-15T11:35:12.614Z,58.49
2017-08-15T11:36:22.377Z,58.39
2017-08-15T11:37:31.694Z,58.59
2017-08-15T11:38:41.654Z,58.62
2017-08-15T11:39:51.571Z,58.59
2017-08-15T11:41:01.488Z,58.59
2017-08-15T11:42:11.557Z,58.39
2017-08-15T11:43:21.483Z,58.59
2017-08-15T11:44:31.713Z,58.52
2017-08-15T11:45:41.331Z,58.52
2017-08-15T11:46:50.945Z,58.62
2017-08-15T11:48:01.549Z,58.62
2017-08-15T11:49:11.190Z,58.62
2017-08-15T11:50:21.501Z,58.49
2017-08-15T11:51:31.747Z,58.62
2017-08-15T11:52:41.365Z,58.62
2017-08-15T11:53:51.491Z,58.59
2017-08-15T11:55:01.120Z,58.72
2017-08-15T11:56:11.365Z,58.42
2017-08-15T11:57:21.316Z,58.62
2017-08-15T11:58:30.939Z,58.72
2017-08-15T11:59:41.222Z,58.88
2017-08-15T12:00:50.867Z,58.39
2017-08-15T12:02:00.810Z,58.62
2017-08-15T12:03:10.762Z,58.42
2017-08-15T12:04:21.010Z,58.81
2017-08-15T12:05:30.785Z,58.33
2017-08-15T12:06:40.742Z,58.98
2017-08-15T12:07:50.058Z,58.69
2017-08-15T12:08:59.991Z,58.52
2017-08-15T12:10:09.621Z,58.59
2017-08-15T12:11:19.856Z,58.59
2017-08-15T12:12:29.815Z,58.52
2017-08-15T12:13:39.747Z,58.69
2017-08-15T12:14:49.987Z,58.39
2017-08-15T12:15:59.616Z,58.72
2017-08-15T12:17:09.897Z,58.62
2017-08-15T12:18:20.125Z,58.33
2017-08-15T12:19:29.749Z,58.62
2017-08-15T12:20:39.389Z,58.49
2017-08-15T12:21:49.322Z,58.33
2017-08-15T12:22:59.412Z,58.72
2017-08-15T12:24:09.664Z,58.72
2017-08-15T12:25:19.279Z,58.72
2017-08-15T12:26:28.905Z,58.72
2017-08-15T12:27:38.238Z,58.72
2017-08-15T12:28:48.177Z,58.81
2017-08-15T12:29:58.107Z,58.62
2017-08-15T12:31:08.363Z,58.72
2017-08-15T12:32:17.676Z,58.72
2017-08-15T12:33:27.284Z,58.81
2017-08-15T12:34:37.556Z,58.81
2017-08-15T12:35:47.178Z,58.33
2017-08-15T12:36:57.408Z,58.33
2017-08-15T12:38:07.351Z,58.42
2017-08-15T12:39:17.282Z,58.52
2017-08-15T12:40:27.368Z,58.33
2017-08-15T12:41:37.603Z,58.62
2017-08-15T12:42:47.822Z,58.52
2017-08-15T12:43:58.066Z,58.42
2017-08-15T12:45:08.313Z,58.62
2017-08-15T12:46:18.072Z,58.72
2017-08-15T12:47:27.410Z,58.69
2017-08-15T12:48:37.042Z,58.72
2017-08-15T12:49:46.664Z,58.81
2017-08-15T12:50:56.898Z,58.42
2017-08-15T12:52:06.927Z,58.52
2017-08-15T12:53:16.867Z,58.69
2017-08-15T12:54:26.485Z,58.72
2017-08-15T12:55:36.716Z,58.49
2017-08-15T12:56:46.338Z,58.62
2017-08-15T12:57:56.719Z,58.33
2017-08-15T12:59:06.367Z,58.39
2017-08-15T13:00:16.333Z,58.69
2017-08-15T13:01:26.267Z,58.69
2017-08-15T13:02:36.197Z,59.1
2017-08-15T13:03:46.127Z,59
2017-08-15T13:04:56.371Z,59
2017-08-15T13:06:06.610Z,58.91
2017-08-15T13:07:16.555Z,58.88
2017-08-15T13:08:26.492Z,58.91
2017-08-15T13:09:36.472Z,58.78
2017-08-15T13:10:46.112Z,58.42
2017-08-15T13:11:56.043Z,58.62
2017-08-15T13:13:05.677Z,58.39
2017-08-15T13:14:14.980Z,58.62
2017-08-15T13:15:25.044Z,58.62
2017-08-15T13:16:34.967Z,58.62
2017-08-15T13:17:45.210Z,58.62
2017-08-15T13:18:54.820Z,58.52
2017-08-15T13:20:04.439Z,58.62
2017-08-15T13:21:14.106Z,58.62
2017-08-15T13:22:24.020Z,58.62
2017-08-15T13:23:33.956Z,58.72
2017-08-15T13:24:42.954Z,58.42
2017-08-15T13:25:53.192Z,58.88
2017-08-15T13:27:03.130Z,58.59
2017-08-15T13:28:13.062Z,58.81
2017-08-15T13:29:22.999Z,58.59
2017-08-15T13:30:32.936Z,58.59
2017-08-15T13:31:42.856Z,58.62
2017-08-15T13:32:52.795Z,58.62
2017-08-15T13:34:02.430Z,58.62
2017-08-15T13:35:12.655Z,58.52
2017-08-15T13:36:22.890Z,58.62
2017-08-15T13:37:32.200Z,58.81
2017-08-15T13:38:42.444Z,58.62
2017-08-15T13:39:52.370Z,58.42
2017-08-15T13:41:02.288Z,58.49
2017-08-15T13:42:11.596Z,58.62
2017-08-15T13:43:21.661Z,58.62
2017-08-15T13:44:31.300Z,58.49
2017-08-15T13:45:41.541Z,58.49
2017-08-15T13:46:51.475Z,58.52
2017-08-15T13:48:01.707Z,58.39
2017-08-15T13:49:12.083Z,58.62
2017-08-15T13:50:22.327Z,58.42
2017-08-15T13:51:32.561Z,58.62
2017-08-15T13:52:42.809Z,58.62
2017-08-15T13:53:53.051Z,58.52
2017-08-15T13:55:02.977Z,58.52
2017-08-15T13:56:12.909Z,58.52
2017-08-15T13:57:23.132Z,58.39
2017-08-15T13:58:32.734Z,58.62
2017-08-15T13:59:42.657Z,58.81
2017-08-15T14:00:52.597Z,58.42
2017-08-15T14:02:02.833Z,58.42
2017-08-15T14:03:13.076Z,58.42
2017-08-15T14:04:23.008Z,58.91
2017-08-15T14:05:32.636Z,58.62
2017-08-15T14:06:42.727Z,58.59
2017-08-15T14:07:52.674Z,58.72
2017-08-15T14:09:02.616Z,58.62
2017-08-15T14:10:12.252Z,58.62
2017-08-15T14:11:21.869Z,58.72
2017-08-15T14:12:31.982Z,58.42
2017-08-15T14:13:41.595Z,58.59
2017-08-15T14:14:51.520Z,58.59
2017-08-15T14:16:01.134Z,58.62
2017-08-15T14:17:11.056Z,58.52
2017-08-15T14:18:21.128Z,58.49
2017-08-15T14:19:31.377Z,58.62
2017-08-15T14:20:41.320Z,58.52
2017-08-15T14:21:50.947Z,58.49
2017-08-15T14:23:00.598Z,58.88
2017-08-15T14:24:10.196Z,58.59
2017-08-15T14:25:20.459Z,58.62
2017-08-15T14:26:30.389Z,58.59
2017-08-15T14:27:40.317Z,58.62
2017-08-15T14:28:49.939Z,58.88
2017-08-15T14:29:59.704Z,58.62
2017-08-15T14:31:08.705Z,58.49
2017-08-15T14:32:18.657Z,58.49
2017-08-15T14:33:28.596Z,58.39
2017-08-15T14:34:38.235Z,58.42
2017-08-15T14:35:48.321Z,58.81
2017-08-15T14:36:58.257Z,58.91
2017-08-15T14:38:08.497Z,58.49
2017-08-15T14:39:18.732Z,58.49
2017-08-15T14:40:28.350Z,58.39
2017-08-15T14:41:38.576Z,59.1
2017-08-15T14:42:48.500Z,59.07
2017-08-15T14:43:58.438Z,59.07
2017-08-15T14:45:08.673Z,59.07
2017-08-15T14:46:18.601Z,58.98
2017-08-15T14:47:29.149Z,58.98
2017-08-15T14:48:38.781Z,58.98
2017-08-15T14:49:48.705Z,59.17
2017-08-15T14:50:58.659Z,58.78
2017-08-15T14:52:08.606Z,58.98
2017-08-15T14:53:18.241Z,58.88
2017-08-15T14:54:28.174Z,58.98
2017-08-15T14:55:38.415Z,58.98
2017-08-15T14:56:48.053Z,58.78
2017-08-15T14:57:57.378Z,58.88
2017-08-15T14:59:07.762Z,58.98
2017-08-15T15:00:17.729Z,58.98
2017-08-15T15:01:27.344Z,58.88
2017-08-15T15:02:37.569Z,58.98