createdAt,value
2019-05-02T00:00:47.597Z,92.30
2019-05-02T00:03:19.783Z,91.50
2019-05-02T00:05:50.662Z,91.40
2019-05-02T00:08:40.513Z,91.50
2019-05-02T00:11:12.568Z,91.10
2019-05-02T00:13:42.982Z,91.40
2019-05-02T00:16:14.098Z,91.70
2019-05-02T00:18:45.695Z,91.80
2019-05-02T00:21:16.527Z,91.80
2019-05-02T00:23:47.405Z,91.80
2019-05-02T00:26:17.857Z,91.70
2019-05-02T00:28:49.877Z,91.80
2019-05-02T00:31:21.968Z,91.90
2019-05-02T00:33:52.422Z,92.10
2019-05-02T00:36:22.881Z,91.90
2019-05-02T00:38:53.361Z,91.90
2019-05-02T00:41:24.190Z,92.20
2019-05-02T00:43:54.623Z,92.10
2019-05-02T00:46:25.066Z,92.40
2019-05-02T00:49:01.492Z,92.40
2019-05-02T00:51:31.520Z,92.30
2019-05-02T00:54:01.935Z,92.50
2019-05-02T00:56:32.418Z,92.70
2019-05-02T00:59:07.373Z,92.90
2019-05-02T01:01:45.636Z,92.90
2019-05-02T01:04:23.436Z,92.50
2019-05-02T01:06:52.838Z,92.30
2019-05-02T01:09:23.731Z,92.70
2019-05-02T01:11:54.161Z,92.70
2019-05-02T01:14:27.079Z,92.70
2019-05-02T01:16:56.789Z,92.70
2019-05-02T01:19:27.207Z,92.80
2019-05-02T01:21:57.722Z,92.90
2019-05-02T01:24:28.216Z,93.00
2019-05-02T01:27:10.662Z,92.90
2019-05-02T01:29:46.255Z,93.00
2019-05-02T01:32:39.646Z,93.10
2019-05-02T01:35:22.032Z,93.30
2019-05-02T01:38:17.344Z,93.40
2019-05-02T01:40:53.278Z,93.30
2019-05-02T01:43:26.252Z,93.30
2019-05-02T01:45:56.817Z,93.10
2019-05-02T01:48:27.266Z,93.10
2019-05-02T01:50:57.701Z,93.10
2019-05-02T01:53:29.307Z,93.00
2019-05-02T01:56:00.404Z,93.10
2019-05-02T01:58:30.926Z,93.00
2019-05-02T02:01:01.377Z,93.30
2019-05-02T02:03:31.994Z,93.20
2019-05-02T02:06:02.773Z,93.20
2019-05-02T02:08:34.855Z,93.10
2019-05-02T02:11:05.382Z,93.10
2019-05-02T02:13:36.568Z,92.80
2019-05-02T02:16:27.273Z,92.70
2019-05-02T02:19:05.361Z,92.80
2019-05-02T02:21:45.371Z,92.80
2019-05-02T02:24:25.235Z,92.90
2019-05-02T02:26:55.597Z,92.90
2019-05-02T02:29:25.976Z,92.90
2019-05-02T02:31:56.430Z,93.00
2019-05-02T02:34:29.619Z,92.90
2019-05-02T02:36:59.069Z,93.00
2019-05-02T02:39:29.499Z,93.30
2019-05-02T02:42:00.032Z,93.10
2019-05-02T02:44:47.129Z,92.80
2019-05-02T02:47:18.822Z,92.70
2019-05-02T02:49:55.729Z,92.70
2019-05-02T02:52:22.213Z,92.90
2019-05-02T02:54:52.636Z,92.90
2019-05-02T02:57:28.029Z,92.80
2019-05-02T03:00:06.660Z,92.80
2019-05-02T03:02:27.434Z,92.90
2019-05-02T03:04:57.868Z,93.10
2019-05-02T03:07:28.948Z,93.20
2019-05-02T03:10:05.903Z,93.20
2019-05-02T03:12:49.314Z,93.20
2019-05-02T03:15:28.181Z,93.20
2019-05-02T03:17:59.886Z,93.30
2019-05-02T03:20:26.337Z,93.20
2019-05-02T03:22:56.895Z,93.20
2019-05-02T03:25:49.260Z,93.20
2019-05-02T03:27:59.719Z,93.40
2019-05-02T03:30:36.390Z,93.30
2019-05-02T03:33:09.839Z,93.40
2019-05-02T03:35:42.512Z,93.50
2019-05-02T03:38:06.906Z,93.70
2019-05-02T03:40:38.893Z,93.70
2019-05-02T03:43:09.817Z,93.40
2019-05-02T03:45:43.148Z,93.50
2019-05-02T03:48:22.480Z,94.20
2019-05-02T03:50:45.058Z,94.00
2019-05-02T03:53:17.548Z,94.00
2019-05-02T03:55:47.608Z,93.90
2019-05-02T03:58:18.234Z,93.90
2019-05-02T04:00:55.146Z,94.40
2019-05-02T04:03:22.158Z,94.80
2019-05-02T04:05:52.875Z,94.90
2019-05-02T04:08:24.219Z,95.10
2019-05-02T04:11:25.279Z,95.30
2019-05-02T04:13:59.033Z,95.50
2019-05-02T04:16:30.900Z,95.50
2019-05-02T04:19:03.970Z,95.50
2019-05-02T04:21:35.954Z,96.00
2019-05-02T04:24:13.326Z,95.90
2019-05-02T04:26:52.678Z,95.90
2019-05-02T04:29:12.350Z,95.90
2019-05-02T04:31:42.771Z,96.00
2019-05-02T04:34:15.229Z,95.90
2019-05-02T04:36:46.805Z,96.00
2019-05-02T04:39:21.457Z,96.30
2019-05-02T04:41:49.911Z,96.00
2019-05-02T04:44:20.358Z,96.20
2019-05-02T04:46:50.814Z,96.30
2019-05-02T04:49:32.827Z,96.50
2019-05-02T04:52:01.561Z,96.50
2019-05-02T04:54:29.095Z,96.50
2019-05-02T04:56:59.003Z,96.30
2019-05-02T04:59:32.945Z,96.30
2019-05-02T05:02:02.210Z,96.20
2019-05-02T05:04:38.529Z,96.30
2019-05-02T05:07:04.889Z,96.40
2019-05-02T05:09:35.345Z,96.50
2019-05-02T05:12:07.145Z,96.30
2019-05-02T05:14:42.759Z,96.20
2019-05-02T05:17:09.985Z,96.20
2019-05-02T05:19:40.466Z,96.20
2019-05-02T05:22:12.005Z,96.40
2019-05-02T05:24:49.398Z,96.20
2019-05-02T05:27:22.793Z,96.40
2019-05-02T05:29:53.684Z,96.50
2019-05-02T05:32:24.129Z,96.40
2019-05-02T05:34:57.931Z,96.30
2019-05-02T05:37:29.506Z,96.40
2019-05-02T05:40:00.148Z,96.40
2019-05-02T05:42:33.398Z,96.60
2019-05-02T05:45:03.799Z,96.90
2019-05-02T05:47:34.996Z,97.10
2019-05-02T05:50:08.128Z,96.80
2019-05-02T05:52:42.292Z,96.60
2019-05-02T05:55:12.912Z,96.60
2019-05-02T05:57:42.949Z,96.20
2019-05-02T06:00:22.922Z,95.50
2019-05-02T06:02:56.351Z,96.00
2019-05-02T06:05:23.135Z,95.50
2019-05-02T06:07:53.843Z,94.70
2019-05-02T06:10:24.235Z,93.60
2019-05-02T06:12:54.674Z,92.90
2019-05-02T06:15:25.100Z,93.30
2019-05-02T06:17:55.543Z,92.80
2019-05-02T06:20:30.593Z,93.20
2019-05-02T06:22:59.886Z,92.00
2019-05-02T06:25:34.154Z,92.20
2019-05-02T06:28:05.414Z,93.00
2019-05-02T06:30:35.027Z,92.70
2019-05-02T06:33:05.541Z,92.20
2019-05-02T06:35:35.946Z,91.80
2019-05-02T06:38:06.434Z,91.70
2019-05-02T06:40:39.420Z,91.20
2019-05-02T06:43:11.294Z,90.90
2019-05-02T06:45:41.890Z,90.40
2019-05-02T06:48:16.864Z,90.20
2019-05-02T06:50:44.597Z,90.10
2019-05-02T06:53:15.189Z,90.10
2019-05-02T06:55:45.626Z,90.00
2019-05-02T06:58:16.738Z,89.40
2019-05-02T07:00:57.616Z,89.50
2019-05-02T07:03:20.175Z,90.20
2019-05-02T07:05:50.630Z,90.50
2019-05-02T07:08:21.127Z,91.10
2019-05-02T07:10:55.980Z,91.80
2019-05-02T07:13:24.412Z,92.20
2019-05-02T07:16:04.335Z,92.80
2019-05-02T07:18:42.001Z,93.10
2019-05-02T07:21:17.307Z,93.30
2019-05-02T07:23:48.633Z,93.50
2019-05-02T07:26:21.047Z,93.60
2019-05-02T07:28:49.458Z,93.80
2019-05-02T07:31:20.701Z,93.70
2019-05-02T07:33:51.214Z,93.60
2019-05-02T07:36:21.831Z,93.50
2019-05-02T07:38:52.337Z,93.70
2019-05-02T07:41:24.103Z,93.70
2019-05-02T07:43:56.296Z,93.80
2019-05-02T07:46:27.563Z,93.80
2019-05-02T07:48:58.156Z,93.90
2019-05-02T07:51:28.642Z,94.00
2019-05-02T07:53:59.341Z,94.10
2019-05-02T07:56:29.837Z,94.00
2019-05-02T07:59:00.283Z,94.10
2019-05-02T08:01:30.783Z,94.30
2019-05-02T08:04:04.485Z,94.40
2019-05-02T08:06:35.466Z,94.60
2019-05-02T08:09:09.201Z,94.80
2019-05-02T08:11:40.065Z,95.10
2019-05-02T08:14:10.601Z,95.40
2019-05-02T08:16:41.065Z,95.60
2019-05-02T08:19:11.597Z,96.00
2019-05-02T08:21:42.119Z,96.50
2019-05-02T08:24:13.438Z,96.80
2019-05-02T08:27:11.581Z,97.10
2019-05-02T08:29:42.125Z,97.20
2019-05-02T08:32:13.285Z,97.50
2019-05-02T08:34:46.237Z,97.70
2019-05-02T08:37:15.936Z,98.10
2019-05-02T08:39:46.786Z,98.30
2019-05-02T08:42:17.249Z,98.40
2019-05-02T08:44:51.063Z,98.40
2019-05-02T08:47:23.761Z,98.50
2019-05-02T08:49:54.784Z,98.50
2019-05-02T08:52:24.541Z,98.50
2019-05-02T08:54:55.126Z,98.60
2019-05-02T08:57:29.782Z,98.60
2019-05-02T09:00:00.232Z,98.70
2019-05-02T09:02:40.823Z,98.90
2019-05-02T09:05:04.522Z,99.10
2019-05-02T09:07:36.991Z,99.20
2019-05-02T09:10:07.912Z,99.30
2019-05-02T09:12:42.299Z,99.40
2019-05-02T09:15:12.080Z,99.60
2019-05-02T09:17:44.686Z,99.60
2019-05-02T09:20:20.768Z,99.30
2019-05-02T09:22:52.101Z,99.30
2019-05-02T09:25:22.088Z,99.50
2019-05-02T09:27:52.826Z,99.60
2019-05-02T09:30:25.794Z,99.40
2019-05-02T09:32:57.126Z,99.60
2019-05-02T09:35:28.110Z,99.50
2019-05-02T09:37:58.631Z,99.40
2019-05-02T09:40:29.096Z,99.10
2019-05-02T09:43:02.123Z,99.30
2019-05-02T09:45:37.423Z,99.30
2019-05-02T09:48:08.236Z,99.20
2019-05-02T09:50:39.384Z,99.00
2019-05-02T09:53:13.002Z,98.80
2019-05-02T09:55:50.345Z,98.70
2019-05-02T09:58:19.625Z,98.60
2019-05-02T10:00:59.060Z,98.70
2019-05-02T10:03:31.695Z,98.60
2019-05-02T10:06:03.118Z,99.00
2019-05-02T10:08:33.801Z,99.10
2019-05-02T10:11:04.461Z,98.60
2019-05-02T10:13:35.441Z,98.90
2019-05-02T10:16:06.001Z,99.10
2019-05-02T10:18:36.501Z,98.70
2019-05-02T10:21:07.876Z,98.20
2019-05-02T10:23:39.109Z,98.30
2019-05-02T10:26:14.651Z,98.50
2019-05-02T10:28:49.554Z,98.60
2019-05-02T10:31:14.604Z,98.30
2019-05-02T10:33:45.039Z,98.40
2019-05-02T10:36:19.693Z,98.00
2019-05-02T10:38:48.979Z,98.40
2019-05-02T10:41:19.975Z,98.30
2019-05-02T10:43:52.013Z,98.40
2019-05-02T10:46:38.002Z,98.70
2019-05-02T10:49:20.241Z,98.70
2019-05-02T10:51:53.667Z,99.20
2019-05-02T10:54:28.000Z,98.80
2019-05-02T10:56:55.981Z,99.10
2019-05-02T10:59:26.550Z,99.30
2019-05-02T11:02:14.649Z,99.50
2019-05-02T11:04:49.723Z,99.20
2019-05-02T11:07:22.606Z,99.10
2019-05-02T11:09:57.426Z,99.30
2019-05-02T11:12:56.165Z,99.10
2019-05-02T11:15:47.158Z,99.20
2019-05-02T11:18:22.131Z,98.90
2019-05-02T11:20:53.759Z,99.00
2019-05-02T11:23:24.460Z,99.00
2019-05-02T11:25:55.423Z,99.20
2019-05-02T11:28:25.934Z,99.30
2019-05-02T11:30:56.929Z,99.30
2019-05-02T11:33:28.725Z,99.30
2019-05-02T11:35:59.165Z,99.60
2019-05-02T11:38:35.345Z,99.60
2019-05-02T11:41:02.731Z,99.90
2019-05-02T11:43:37.178Z,99.90
2019-05-02T11:46:07.215Z,99.90
2019-05-02T11:48:37.851Z,99.90
2019-05-02T11:51:12.754Z,99.80
2019-05-02T11:53:43.250Z,99.40
2019-05-02T11:56:33.131Z,99.70
2019-05-02T11:59:03.632Z,99.40
2019-05-02T12:01:39.350Z,99.50
2019-05-02T12:04:07.527Z,99.40
2019-05-02T12:06:38.562Z,99.20
2019-05-02T12:09:13.331Z,99.20
2019-05-02T12:11:47.513Z,99.30
2019-05-02T12:14:16.014Z,99.30
2019-05-02T12:16:46.465Z,99.20
2019-05-02T12:19:16.957Z,99.40
2019-05-02T12:21:56.621Z,99.40
2019-05-02T12:24:27.177Z,99.40
2019-05-02T12:26:58.304Z,99.30
2019-05-02T12:29:28.750Z,99.00
2019-05-02T12:31:59.160Z,98.70
2019-05-02T12:34:29.706Z,98.40
2019-05-02T12:37:01.741Z,98.00
2019-05-02T12:39:32.351Z,98.30
2019-05-02T12:42:03.494Z,98.60
2019-05-02T12:44:34.171Z,97.90
2019-05-02T12:47:04.677Z,98.00
2019-05-02T12:49:35.099Z,97.50
2019-05-02T12:52:05.580Z,97.20
2019-05-02T12:54:36.101Z,97.40
2019-05-02T12:57:06.608Z,96.80
2019-05-02T12:59:37.132Z,96.50
2019-05-02T13:02:12.145Z,96.70
2019-05-02T13:04:42.603Z,96.70
2019-05-02T13:07:13.056Z,96.90
2019-05-02T13:09:43.532Z,96.90
2019-05-02T13:12:19.147Z,96.10
2019-05-02T13:14:58.012Z,96.80
2019-05-02T13:17:29.480Z,96.40
2019-05-02T13:20:03.329Z,96.30
2019-05-02T13:22:57.357Z,96.70
2019-05-02T13:25:34.715Z,96.90
2019-05-02T13:28:01.984Z,96.70
2019-05-02T13:30:46.791Z,96.20
2019-05-02T13:33:27.324Z,95.90
2019-05-02T13:35:58.813Z,94.90
2019-05-02T13:38:29.514Z,93.70
2019-05-02T13:41:00.169Z,93.30
2019-05-02T13:43:36.212Z,94.30
2019-05-02T13:46:17.826Z,94.00
2019-05-02T13:48:48.497Z,94.10
2019-05-02T13:51:19.276Z,94.80
2019-05-02T13:53:56.729Z,94.10
2019-05-02T13:56:48.170Z,93.70
2019-05-02T13:59:22.173Z,92.10
2019-05-02T14:03:11.973Z,92.60
2019-05-02T14:06:29.607Z,93.00
2019-05-02T14:09:58.236Z,93.30
2019-05-02T14:12:55.433Z,93.40
2019-05-02T14:15:32.493Z,92.20
2019-05-02T14:18:08.974Z,92.40
2019-05-02T14:20:46.801Z,92.20
2019-05-02T14:23:17.467Z,92.00
2019-05-02T14:25:48.118Z,91.60
2019-05-02T14:28:18.695Z,91.50
2019-05-02T14:30:49.278Z,91.40
2019-05-02T14:33:23.362Z,91.20
2019-05-02T14:35:56.223Z,90.00
2019-05-02T14:38:26.781Z,89.40
2019-05-02T14:41:12.404Z,87.90
2019-05-02T14:43:52.611Z,89.10
2019-05-02T14:46:35.381Z,87.20
2019-05-02T14:49:02.566Z,87.70
2019-05-02T15:00:17.008Z,84.70
2019-05-02T15:08:06.997Z,86.20
2019-05-02T15:15:02.640Z,83.10
2019-05-02T15:17:42.046Z,84.70
2019-05-02T15:20:36.523Z,84.10
2019-05-02T15:23:02.736Z,84.30
2019-05-02T15:26:20.400Z,81.40
2019-05-02T15:29:41.829Z,79.40
2019-05-02T15:32:46.855Z,80.20
2019-05-02T15:36:13.046Z,80.30
2019-05-02T15:42:09.722Z,77.50
2019-05-02T15:48:22.492Z,79.50
2019-05-02T15:59:43.210Z,77.40
2019-05-02T16:02:36.347Z,78.90
2019-05-02T16:05:09.006Z,77.60
2019-05-02T16:07:43.260Z,77.90
2019-05-02T16:10:14.749Z,78.10
2019-05-02T16:12:46.991Z,77.10
2019-05-02T16:15:24.792Z,78.10
2019-05-02T16:17:56.931Z,76.10
2019-05-02T16:21:07.743Z,76.80
2019-05-02T16:27:31.473Z,73.80
2019-05-02T16:30:07.555Z,74.60
2019-05-02T16:32:52.068Z,75.30
2019-05-02T16:35:24.072Z,73.50
2019-05-02T16:37:57.734Z,73.40
2019-05-02T16:40:32.153Z,74.40
2019-05-02T16:43:02.799Z,76.00
2019-05-02T16:45:33.861Z,78.00
2019-05-02T16:48:05.482Z,76.90
2019-05-02T16:50:36.982Z,77.30
2019-05-02T16:53:07.836Z,77.10
2019-05-02T16:55:38.316Z,77.50
2019-05-02T16:58:12.301Z,76.50
2019-05-02T17:00:49.352Z,75.00
2019-05-02T17:03:22.694Z,72.90
2019-05-02T17:05:52.470Z,73.80
2019-05-02T17:08:49.433Z,74.20
2019-05-02T17:11:27.899Z,74.70
2019-05-02T17:14:07.188Z,76.50
2019-05-02T17:16:36.256Z,76.70
2019-05-02T17:19:07.902Z,77.20
2019-05-02T17:21:53.179Z,77.80
2019-05-02T17:24:22.657Z,78.10
2019-05-02T17:26:53.032Z,78.00
2019-05-02T17:29:23.534Z,77.70
2019-05-02T17:31:58.982Z,78.90
2019-05-02T17:34:30.828Z,79.40
2019-05-02T17:37:11.168Z,79.80
2019-05-02T17:39:37.460Z,79.70
2019-05-02T17:42:09.493Z,80.70
2019-05-02T17:44:44.062Z,80.50
2019-05-02T17:47:14.585Z,80.80
2019-05-02T17:49:46.312Z,80.10
2019-05-02T17:52:36.001Z,78.10
2019-05-02T17:55:13.740Z,79.00
2019-05-02T17:57:48.716Z,78.70
2019-05-02T18:00:23.249Z,79.40
2019-05-02T18:02:53.850Z,79.40
2019-05-02T18:05:26.550Z,80.00
2019-05-02T18:07:56.597Z,80.50
2019-05-02T18:10:27.289Z,80.70
2019-05-02T18:12:59.868Z,80.60
2019-05-02T18:15:34.675Z,80.70
2019-05-02T18:18:06.480Z,81.30
2019-05-02T18:20:37.280Z,80.50
2019-05-02T18:23:08.003Z,81.40
2019-05-02T18:25:38.445Z,82.60
2019-05-02T18:28:08.918Z,83.20
2019-05-02T18:30:41.723Z,83.30
2019-05-02T18:33:12.289Z,83.50
2019-05-02T18:35:46.837Z,84.10
2019-05-02T18:38:15.855Z,83.80
2019-05-02T18:40:47.217Z,82.80
2019-05-02T18:43:17.797Z,83.30
2019-05-02T18:45:48.348Z,83.80
2019-05-02T18:48:18.882Z,84.70
2019-05-02T18:50:55.593Z,85.00
2019-05-02T18:53:27.384Z,86.20
2019-05-02T18:56:01.774Z,86.70
2019-05-02T18:58:31.963Z,87.00
2019-05-02T19:01:03.539Z,87.70
2019-05-02T19:03:34.100Z,88.90
2019-05-02T19:06:04.937Z,88.50
2019-05-02T19:08:46.589Z,88.70
2019-05-02T19:11:13.408Z,88.60
2019-05-02T19:13:44.963Z,88.60
2019-05-02T19:16:19.380Z,88.70
2019-05-02T19:18:48.972Z,88.50
2019-05-02T19:21:21.697Z,87.20
2019-05-02T19:23:52.272Z,87.00
2019-05-02T19:26:22.728Z,86.90
2019-05-02T19:29:08.580Z,88.00
2019-05-02T19:31:45.848Z,88.10
2019-05-02T19:34:16.793Z,88.00
2019-05-02T19:36:49.085Z,88.00
2019-05-02T19:39:19.550Z,87.70
2019-05-02T19:41:51.675Z,88.20
2019-05-02T19:44:29.206Z,88.30
2019-05-02T19:47:25.105Z,87.70
2019-05-02T19:50:03.247Z,88.20
2019-05-02T19:53:00.889Z,87.80
2019-05-02T19:55:24.164Z,87.90
2019-05-02T19:57:56.699Z,87.10
2019-05-02T20:00:27.372Z,87.50
2019-05-02T20:02:57.898Z,88.00
2019-05-02T20:05:28.397Z,88.00
2019-05-02T20:07:58.975Z,88.30
2019-05-02T20:10:29.522Z,88.80
2019-05-02T20:13:03.091Z,87.80
2019-05-02T20:16:05.779Z,87.30
2019-05-02T20:18:53.605Z,87.90
2019-05-02T20:21:32.657Z,86.80
2019-05-02T20:24:04.253Z,86.20
2019-05-02T20:26:35.804Z,87.30
2019-05-02T20:29:06.303Z,88.70
2019-05-02T20:31:37.023Z,88.70
2019-05-02T20:34:07.757Z,89.20
2019-05-02T20:36:38.285Z,90.00
2019-05-02T20:39:11.915Z,90.10
2019-05-02T20:41:42.488Z,88.70
2019-05-02T20:44:12.954Z,88.30
2019-05-02T20:46:45.923Z,89.60
2019-05-02T20:49:26.502Z,89.70
2019-05-02T20:52:21.755Z,89.60
2019-05-02T20:54:53.056Z,89.20
2019-05-02T20:57:23.548Z,89.40
2019-05-02T20:59:54.136Z,88.60
2019-05-02T21:02:24.590Z,88.60
2019-05-02T21:04:55.197Z,88.10
2019-05-02T21:07:42.290Z,87.70
2019-05-02T21:10:22.680Z,87.20
2019-05-02T21:12:53.190Z,86.10
2019-05-02T21:15:23.726Z,86.10
2019-05-02T21:17:54.428Z,86.10
2019-05-02T21:20:26.246Z,85.80
2019-05-02T21:23:09.178Z,85.90
2019-05-02T21:25:41.684Z,85.70
2019-05-02T21:33:59.206Z,85.90
2019-05-02T21:36:32.660Z,86.30
2019-05-02T21:39:03.461Z,86.10
2019-05-02T21:41:35.361Z,86.20
2019-05-02T21:44:06.411Z,86.60
2019-05-02T21:46:36.938Z,86.60
2019-05-02T21:49:07.487Z,86.70
2019-05-02T21:52:15.075Z,86.80
2019-05-02T21:54:54.903Z,86.60
2019-05-02T21:57:59.652Z,86.80
2019-05-02T22:00:48.885Z,86.70
2019-05-02T22:03:19.414Z,85.10
2019-05-02T22:05:51.943Z,82.90
2019-05-02T22:08:22.487Z,82.60
2019-05-02T22:10:53.094Z,81.70
2019-05-02T22:13:23.558Z,81.40
2019-05-02T22:15:54.081Z,82.30
2019-05-02T22:18:24.608Z,81.20
2019-05-02T22:21:26.684Z,80.60
2019-05-02T22:24:08.245Z,80.60
2019-05-02T22:26:29.346Z,80.60
2019-05-02T22:29:21.863Z,80.70
2019-05-02T22:31:57.586Z,81.40
2019-05-02T22:34:35.355Z,82.70
2019-05-02T22:37:27.742Z,82.40
2019-05-02T22:40:03.943Z,82.70
2019-05-02T22:42:52.342Z,82.50
2019-05-02T22:45:26.370Z,82.40
2019-05-02T22:47:56.901Z,82.40
2019-05-02T22:50:32.601Z,82.70
2019-05-02T22:53:04.235Z,82.30
2019-05-02T22:55:34.732Z,82.60
2019-05-02T22:58:05.288Z,82.70
2019-05-02T23:00:38.693Z,84.00
2019-05-02T23:03:09.011Z,82.80
2019-05-02T23:05:39.555Z,82.90
2019-05-02T23:08:10.008Z,82.90
2019-05-02T23:10:41.626Z,82.90
2019-05-02T23:13:13.005Z,83.00
2019-05-02T23:15:43.776Z,83.00
2019-05-02T23:18:14.323Z,83.50
2019-05-02T23:20:45.219Z,83.70
2019-05-02T23:23:15.870Z,84.10
2019-05-02T23:26:12.819Z,84.10
2019-05-02T23:28:46.177Z,84.20
2019-05-02T23:31:16.696Z,83.40
2019-05-02T23:34:08.492Z,84.00
2019-05-02T23:36:41.635Z,84.10
2019-05-02T23:39:12.626Z,84.10
2019-05-02T23:41:52.481Z,84.20
2019-05-02T23:44:31.526Z,84.70
2019-05-02T23:47:16.067Z,83.70
2019-05-02T23:49:47.923Z,84.30
2019-05-02T23:52:22.490Z,84.10
2019-05-02T23:54:53.412Z,84.20
2019-05-02T23:57:23.868Z,84.90
