createdAt,value
2018-07-09T00:01:07.335Z,4.60
2018-07-09T00:03:35.955Z,4.97
2018-07-09T00:06:04.584Z,5.07
2018-07-09T00:08:33.996Z,4.67
2018-07-09T00:11:04.705Z,5.23
2018-07-09T00:13:35.210Z,4.77
2018-07-09T00:16:04.799Z,5.17
2018-07-09T00:18:34.418Z,5.30
2018-07-09T00:21:03.389Z,5.37
2018-07-09T00:23:33.012Z,5.23
2018-07-09T00:26:02.412Z,4.93
2018-07-09T00:28:31.588Z,5.10
2018-07-09T00:31:00.140Z,5.60
2018-07-09T00:33:28.735Z,5.50
2018-07-09T00:35:57.325Z,4.77
2018-07-09T00:38:25.850Z,4.97
2018-07-09T00:40:54.121Z,4.67
2018-07-09T00:43:22.733Z,4.80
2018-07-09T00:45:51.246Z,4.43
2018-07-09T00:48:19.926Z,4.77
2018-07-09T00:50:48.453Z,4.93
2018-07-09T00:53:16.748Z,5.60
2018-07-09T00:55:45.299Z,5.00
2018-07-09T00:58:13.856Z,5.53
2018-07-09T01:00:42.427Z,5.03
2018-07-09T01:03:10.969Z,4.80
2018-07-09T01:05:39.581Z,4.83
2018-07-09T01:08:08.132Z,4.67
2018-07-09T01:10:46.677Z,4.90
2018-07-09T01:13:15.235Z,5.03
2018-07-09T01:15:43.842Z,5.13
2018-07-09T01:18:12.354Z,5.17
2018-07-09T01:20:41.026Z,5.27
2018-07-09T01:23:09.570Z,5.47
2018-07-09T01:25:37.895Z,5.30
2018-07-09T01:28:06.428Z,5.33
2018-07-09T01:30:35.079Z,4.80
2018-07-09T01:33:04.236Z,5.40
2018-07-09T01:35:33.524Z,5.30
2018-07-09T01:38:02.891Z,4.63
2018-07-09T01:40:32.310Z,5.17
2018-07-09T01:43:00.599Z,5.30
2018-07-09T01:45:29.123Z,4.33
2018-07-09T01:47:57.649Z,5.10
2018-07-09T01:50:25.929Z,5.13
2018-07-09T01:52:54.218Z,4.43
2018-07-09T01:55:22.753Z,4.80
2018-07-09T01:57:51.308Z,4.80
2018-07-09T02:00:19.860Z,4.70
2018-07-09T02:02:48.130Z,4.43
2018-07-09T02:05:16.691Z,5.50
2018-07-09T02:07:45.257Z,4.93
2018-07-09T02:10:13.821Z,4.50
2018-07-09T02:12:42.411Z,4.57
2018-07-09T02:15:10.989Z,4.97
2018-07-09T02:17:39.582Z,4.83
2018-07-09T02:20:08.140Z,5.27
2018-07-09T02:22:36.697Z,4.60
2018-07-09T02:25:05.304Z,4.60
2018-07-09T02:27:34.786Z,4.17
2018-07-09T02:30:03.381Z,4.80
2018-07-09T02:32:32.943Z,4.37
2018-07-09T02:35:02.337Z,4.57
2018-07-09T02:37:31.631Z,4.77
2018-07-09T02:40:00.206Z,4.57
2018-07-09T02:42:28.809Z,4.67
2018-07-09T02:44:57.349Z,4.50
2018-07-09T02:47:25.943Z,4.47
2018-07-09T02:49:54.542Z,4.50
2018-07-09T02:52:23.068Z,4.23
2018-07-09T02:54:51.630Z,4.80
2018-07-09T02:57:20.145Z,4.40
2018-07-09T02:59:48.706Z,4.27
2018-07-09T03:02:16.938Z,4.50
2018-07-09T03:04:45.536Z,5.17
2018-07-09T03:07:14.076Z,4.33
2018-07-09T03:09:42.601Z,4.33
2018-07-09T03:12:11.170Z,4.40
2018-07-09T03:14:39.787Z,4.40
2018-07-09T03:17:08.323Z,4.37
2018-07-09T03:19:36.912Z,4.27
2018-07-09T03:22:05.523Z,4.30
2018-07-09T03:24:34.897Z,4.00
2018-07-09T03:27:04.280Z,4.20
2018-07-09T03:29:33.657Z,4.40
2018-07-09T03:32:02.855Z,3.97
2018-07-09T03:34:31.370Z,3.90
2018-07-09T03:36:59.972Z,3.67
2018-07-09T03:39:28.489Z,4.37
2018-07-09T03:41:57.004Z,4.33
2018-07-09T03:44:25.608Z,4.10
2018-07-09T03:46:54.195Z,4.37
2018-07-09T03:49:22.789Z,3.77
2018-07-09T03:51:51.306Z,3.67
2018-07-09T03:54:19.876Z,3.83
2018-07-09T03:56:48.379Z,3.87
2018-07-09T03:59:16.640Z,3.60
2018-07-09T04:01:45.203Z,4.10
2018-07-09T04:04:13.736Z,3.53
2018-07-09T04:06:42.499Z,3.83
2018-07-09T04:09:10.740Z,3.70
2018-07-09T04:11:39.304Z,3.37
2018-07-09T04:14:08.029Z,3.40
2018-07-09T04:16:36.755Z,3.47
2018-07-09T04:19:05.321Z,4.13
2018-07-09T04:21:33.692Z,4.30
2018-07-09T04:24:02.700Z,3.33
2018-07-09T04:26:31.687Z,3.93
2018-07-09T04:28:59.918Z,2.93
2018-07-09T04:31:28.507Z,3.23
2018-07-09T04:33:57.051Z,3.13
2018-07-09T04:36:25.572Z,3.40
2018-07-09T04:38:54.141Z,3.30
2018-07-09T04:41:22.713Z,3.10
2018-07-09T04:43:51.259Z,3.67
2018-07-09T04:46:19.861Z,3.50
2018-07-09T04:48:48.416Z,3.17
2018-07-09T04:51:16.649Z,2.97
2018-07-09T04:53:45.229Z,3.20
2018-07-09T04:56:13.761Z,3.30
2018-07-09T04:58:42.042Z,3.47
2018-07-09T05:01:10.607Z,3.97
2018-07-09T05:03:39.161Z,3.30
2018-07-09T05:06:07.706Z,3.60
2018-07-09T05:08:36.384Z,3.37
2018-07-09T05:11:04.947Z,3.27
2018-07-09T05:13:34.299Z,3.40
2018-07-09T05:16:04.368Z,3.07
2018-07-09T05:18:33.526Z,2.97
2018-07-09T05:21:02.865Z,3.10
2018-07-09T05:23:32.029Z,3.20
2018-07-09T05:26:00.595Z,3.70
2018-07-09T05:28:29.139Z,2.87
2018-07-09T05:30:57.876Z,3.60
2018-07-09T05:33:26.383Z,3.47
2018-07-09T05:35:54.965Z,2.83
2018-07-09T05:38:23.642Z,3.10
2018-07-09T05:40:52.191Z,3.90
2018-07-09T05:43:20.845Z,3.33
2018-07-09T05:45:49.618Z,3.33
2018-07-09T05:48:17.919Z,3.40
2018-07-09T05:50:46.513Z,3.20
2018-07-09T05:53:15.091Z,3.23
2018-07-09T05:55:43.640Z,3.57
2018-07-09T05:58:11.987Z,3.20
2018-07-09T06:00:40.552Z,3.40
2018-07-09T06:03:09.109Z,3.20
2018-07-09T06:05:37.810Z,2.80
2018-07-09T06:08:06.055Z,3.23
2018-07-09T06:10:34.349Z,4.73
2018-07-09T06:13:03.544Z,3.43
2018-07-09T06:15:32.919Z,3.90
2018-07-09T06:18:02.453Z,3.43
2018-07-09T06:20:31.679Z,3.03
2018-07-09T06:23:00.289Z,4.50
2018-07-09T06:25:28.949Z,3.50
2018-07-09T06:27:57.525Z,3.67
2018-07-09T06:30:27.210Z,3.17
2018-07-09T06:32:55.887Z,3.40
2018-07-09T06:35:24.214Z,3.70
2018-07-09T06:37:53.009Z,3.63
2018-07-09T06:40:21.617Z,3.63
2018-07-09T06:42:50.178Z,3.60
2018-07-09T06:45:18.754Z,3.50
2018-07-09T06:47:47.326Z,3.40
2018-07-09T06:50:16.031Z,3.93
2018-07-09T06:52:44.599Z,3.50
2018-07-09T06:55:13.182Z,4.30
2018-07-09T06:57:41.798Z,3.33
2018-07-09T07:00:10.364Z,3.87
2018-07-09T07:02:38.986Z,4.00
2018-07-09T07:05:08.242Z,3.33
2018-07-09T07:07:36.843Z,2.90
2018-07-09T07:10:05.525Z,4.13
2018-07-09T07:12:34.758Z,3.60
2018-07-09T07:15:03.472Z,3.80
2018-07-09T07:17:32.841Z,3.20
2018-07-09T07:20:01.446Z,3.10
2018-07-09T07:22:32.950Z,4.00
2018-07-09T07:25:02.454Z,3.50
2018-07-09T07:27:31.736Z,3.50
2018-07-09T07:30:00.816Z,3.83
2018-07-09T07:32:29.391Z,3.70
2018-07-09T07:34:57.943Z,3.30
2018-07-09T07:37:26.509Z,3.93
2018-07-09T07:39:54.802Z,2.93
2018-07-09T07:42:23.445Z,3.53
2018-07-09T07:44:52.031Z,3.27
2018-07-09T07:47:20.680Z,3.50
2018-07-09T07:49:49.266Z,3.07
2018-07-09T07:52:18.734Z,3.40
2018-07-09T07:54:47.362Z,3.67
2018-07-09T07:57:16.116Z,3.87
2018-07-09T07:59:44.909Z,3.20
2018-07-09T08:02:13.623Z,3.40
2018-07-09T08:04:42.378Z,3.10
2018-07-09T08:07:10.911Z,3.70
2018-07-09T08:09:39.512Z,3.20
2018-07-09T08:13:00.556Z,2.97
2018-07-09T08:14:38.805Z,3.70
2018-07-09T08:17:07.701Z,4.97
2018-07-09T08:19:36.449Z,3.67
2018-07-09T08:22:05.291Z,3.53
2018-07-09T08:24:34.527Z,3.00
2018-07-09T08:27:04.752Z,3.57
2018-07-09T08:29:35.669Z,2.80
2018-07-09T08:32:04.129Z,3.17
2018-07-09T08:34:33.705Z,3.07
2018-07-09T08:37:02.504Z,2.73
2018-07-09T08:39:34.925Z,3.40
2018-07-09T08:42:04.542Z,2.67
2018-07-09T08:44:33.683Z,2.73
2018-07-09T08:47:03.145Z,2.80
2018-07-09T08:49:32.145Z,2.43
2018-07-09T08:52:00.867Z,3.00
2018-07-09T08:54:29.558Z,2.60
2018-07-09T08:56:58.455Z,3.50
2018-07-09T08:59:27.089Z,3.20
2018-07-09T09:01:55.903Z,3.20
2018-07-09T09:04:24.675Z,2.63
2018-07-09T09:06:54.423Z,2.60
2018-07-09T09:09:23.184Z,2.20
2018-07-09T09:11:52.124Z,1.60
2018-07-09T09:14:24.873Z,1.50
2018-07-09T09:16:53.514Z,1.43
2018-07-09T09:19:22.526Z,1.80
2018-07-09T09:21:51.237Z,1.47
2018-07-09T09:24:20.145Z,1.60
2018-07-09T09:26:48.799Z,1.73
2018-07-09T09:29:17.552Z,1.50
2018-07-09T09:31:46.312Z,1.33
2018-07-09T09:34:15.063Z,1.73
2018-07-09T09:36:43.872Z,1.37
2018-07-09T09:39:12.611Z,1.30
2018-07-09T09:41:41.401Z,1.33
2018-07-09T09:44:10.125Z,1.80
2018-07-09T09:46:39.285Z,2.13
2018-07-09T09:49:08.070Z,1.67
2018-07-09T09:51:36.799Z,1.67
2018-07-09T09:54:05.709Z,1.73
2018-07-09T09:56:34.840Z,2.00
2018-07-09T09:59:04.222Z,2.43
2018-07-09T10:01:33.221Z,2.27
2018-07-09T10:04:01.994Z,2.17
2018-07-09T10:06:30.415Z,2.10
2018-07-09T10:08:59.026Z,2.13
2018-07-09T10:11:27.659Z,2.23
2018-07-09T10:13:55.999Z,2.40
2018-07-09T10:16:24.603Z,2.60
2018-07-09T10:18:53.206Z,2.63
2018-07-09T10:21:21.599Z,2.77
2018-07-09T10:23:50.255Z,2.77
2018-07-09T10:26:18.555Z,2.00
2018-07-09T10:28:47.156Z,2.40
2018-07-09T10:31:15.903Z,2.27
2018-07-09T10:33:44.266Z,2.40
2018-07-09T10:36:12.860Z,2.33
2018-07-09T10:38:43.524Z,2.40
2018-07-09T10:41:12.408Z,2.43
2018-07-09T10:43:41.081Z,2.03
2018-07-09T10:46:09.542Z,2.40
2018-07-09T10:48:38.215Z,2.50
2018-07-09T10:51:07.051Z,2.23
2018-07-09T10:53:35.722Z,2.60
2018-07-09T10:56:05.316Z,2.80
2018-07-09T10:58:33.848Z,2.40
2018-07-09T11:01:02.914Z,2.80
2018-07-09T11:03:32.667Z,2.20
2018-07-09T11:06:01.476Z,1.83
2018-07-09T11:08:30.134Z,1.93
2018-07-09T11:10:58.427Z,2.23
2018-07-09T11:13:27.096Z,2.07
2018-07-09T11:15:57.340Z,2.30
2018-07-09T11:18:26.188Z,2.10
2018-07-09T11:20:55.059Z,2.00
2018-07-09T11:23:23.711Z,2.30
2018-07-09T11:25:52.433Z,1.87
2018-07-09T11:28:21.111Z,2.43
2018-07-09T11:30:49.479Z,2.00
2018-07-09T11:33:18.047Z,2.10
2018-07-09T11:35:46.654Z,1.97
2018-07-09T11:38:15.207Z,2.30
2018-07-09T11:40:44.039Z,2.57
2018-07-09T11:43:12.789Z,2.73
2018-07-09T11:45:41.339Z,2.47
2018-07-09T11:48:09.954Z,2.33
2018-07-09T11:50:38.629Z,2.67
2018-07-09T11:53:07.291Z,2.40
2018-07-09T11:55:35.943Z,2.17
2018-07-09T11:58:04.979Z,2.33
2018-07-09T12:00:34.006Z,2.43
2018-07-09T12:03:03.517Z,2.40
2018-07-09T12:05:32.658Z,2.40
2018-07-09T12:08:01.498Z,2.93
2018-07-09T12:10:30.254Z,2.35
2018-07-09T12:12:58.885Z,2.60
2018-07-09T12:15:27.778Z,2.60
2018-07-09T12:17:56.479Z,3.07
2018-07-09T12:20:25.213Z,2.90
2018-07-09T12:22:53.965Z,2.60
2018-07-09T12:25:22.647Z,2.60
2018-07-09T12:27:51.802Z,2.80
2018-07-09T12:30:22.099Z,3.03
2018-07-09T12:32:51.241Z,3.07
2018-07-09T12:35:19.981Z,3.47
2018-07-09T12:37:48.781Z,2.70
2018-07-09T12:40:17.584Z,2.93
2018-07-09T12:42:47.606Z,4.20
2018-07-09T12:45:18.271Z,3.47
2018-07-09T12:47:47.757Z,4.05
2018-07-09T12:50:17.845Z,3.93
2018-07-09T12:52:48.241Z,4.37
2018-07-09T12:55:17.284Z,3.60
2018-07-09T12:57:45.680Z,4.37
2018-07-09T13:00:14.844Z,4.17
2018-07-09T13:02:43.726Z,4.30
2018-07-09T13:05:16.774Z,3.87
2018-07-09T13:07:46.636Z,3.90
2018-07-09T13:10:15.508Z,3.50
2018-07-09T13:12:44.211Z,3.03
2018-07-09T13:15:12.931Z,3.50
2018-07-09T13:17:41.608Z,3.10
2018-07-09T13:20:10.398Z,3.27
2018-07-09T13:22:39.236Z,2.83
2018-07-09T13:25:09.009Z,3.17
2018-07-09T13:27:38.757Z,2.63
2018-07-09T13:30:07.447Z,2.70
2018-07-09T13:32:36.245Z,2.87
2018-07-09T13:35:05.084Z,2.97
2018-07-09T13:37:34.434Z,2.70
2018-07-09T13:40:04.248Z,2.20
2018-07-09T13:42:33.798Z,2.50
2018-07-09T13:45:03.336Z,2.27
2018-07-09T13:47:32.406Z,2.37
2018-07-09T13:50:01.969Z,2.10
2018-07-09T13:52:30.948Z,2.00
2018-07-09T13:54:59.790Z,2.27
2018-07-09T13:57:28.522Z,1.90
2018-07-09T13:59:57.160Z,1.52
2018-07-09T14:02:26.323Z,1.70
2018-07-09T14:04:55.042Z,1.95
2018-07-09T14:07:23.827Z,2.30
2018-07-09T14:09:52.497Z,2.05
2018-07-09T14:12:20.818Z,2.33
2018-07-09T14:14:49.745Z,1.80
2018-07-09T14:17:18.122Z,2.05
2018-07-09T14:20:25.616Z,2.35
2018-07-09T14:22:54.415Z,1.90
2018-07-09T14:25:23.297Z,2.10
2018-07-09T14:27:52.769Z,2.40
2018-07-09T14:30:22.431Z,2.13
2018-07-09T14:32:51.618Z,2.00
2018-07-09T14:35:20.310Z,2.03
2018-07-09T14:37:48.726Z,1.83
2018-07-09T14:40:18.437Z,2.03
2018-07-09T14:42:48.164Z,1.73
2018-07-09T14:45:17.055Z,2.10
2018-07-09T14:47:45.801Z,2.20
2018-07-09T14:50:14.554Z,2.00
2018-07-09T14:52:43.924Z,1.90
2018-07-09T14:55:12.640Z,2.20
2018-07-09T14:57:41.223Z,2.00
2018-07-09T15:00:09.947Z,1.90
2018-07-09T15:02:38.228Z,2.17
2018-07-09T15:05:07.015Z,2.27
2018-07-09T15:07:35.653Z,2.20
2018-07-09T15:10:04.993Z,2.33
2018-07-09T15:12:33.602Z,2.07
2018-07-09T15:15:02.972Z,2.10
2018-07-09T15:17:31.499Z,2.00
2018-07-09T15:20:00.200Z,2.10
2018-07-09T15:22:28.855Z,2.00
2018-07-09T15:24:57.569Z,2.50
2018-07-09T15:27:26.330Z,2.37
2018-07-09T15:29:54.903Z,2.23
2018-07-09T15:32:28.091Z,2.10
2018-07-09T15:34:56.929Z,2.55
2018-07-09T15:37:25.880Z,2.27
2018-07-09T15:39:55.686Z,2.45
2018-07-09T15:42:24.706Z,2.42
2018-07-09T15:44:53.888Z,2.63
2018-07-09T15:47:22.688Z,2.00
2018-07-09T15:49:51.688Z,2.50
2018-07-09T15:52:20.661Z,2.13
2018-07-09T15:54:49.370Z,2.30
2018-07-09T15:57:18.342Z,2.08
2018-07-09T15:59:47.043Z,3.20
2018-07-09T16:02:16.379Z,2.53
2018-07-09T16:04:45.557Z,2.60
2018-07-09T16:07:14.649Z,2.60
2018-07-09T16:09:43.906Z,2.73
2018-07-09T16:12:12.713Z,2.70
2018-07-09T16:14:41.415Z,2.50
2018-07-09T16:17:10.319Z,2.47
2018-07-09T16:19:39.569Z,2.83
2018-07-09T16:22:08.465Z,2.53
2018-07-09T16:24:37.196Z,2.63
2018-07-09T16:27:05.936Z,2.20
2018-07-09T16:29:35.067Z,2.67
2018-07-09T16:32:04.777Z,2.57
2018-07-09T16:34:34.025Z,2.70
2018-07-09T16:37:04.009Z,2.30
2018-07-09T16:39:33.874Z,2.40
2018-07-09T16:42:03.243Z,2.43
2018-07-09T16:44:33.005Z,1.70
2018-07-09T16:47:02.376Z,2.33
2018-07-09T16:49:31.932Z,1.92
2018-07-09T16:52:00.687Z,1.60
2018-07-09T16:54:29.287Z,1.50
2018-07-09T16:56:58.105Z,1.50
2018-07-09T16:59:28.655Z,1.73
2018-07-09T17:01:57.546Z,1.60
2018-07-09T17:04:27.463Z,1.57
2018-07-09T17:06:56.906Z,1.27
2018-07-09T17:09:25.628Z,1.67
2018-07-09T17:11:55.129Z,1.17
2018-07-09T17:14:24.586Z,1.50
2018-07-09T17:16:53.195Z,1.33
2018-07-09T17:19:21.718Z,1.60
2018-07-09T17:21:50.276Z,1.67
2018-07-09T17:24:18.840Z,1.40
2018-07-09T17:26:47.520Z,1.10
2018-07-09T17:29:15.720Z,1.50
2018-07-09T17:31:44.267Z,1.53
2018-07-09T17:34:13.060Z,1.50
2018-07-09T17:36:41.792Z,1.80
2018-07-09T17:39:12.608Z,1.83
2018-07-09T17:41:43.244Z,1.80
2018-07-09T17:44:11.919Z,2.10
2018-07-09T17:46:41.039Z,2.20
2018-07-09T17:49:10.066Z,1.80
2018-07-09T17:51:38.965Z,1.80
2018-07-09T17:54:07.947Z,1.87
2018-07-09T17:56:36.675Z,1.43
2018-07-09T17:59:06.192Z,1.73
2018-07-09T18:01:35.293Z,1.87
2018-07-09T18:04:04.505Z,1.70
2018-07-09T18:06:34.318Z,1.60
2018-07-09T18:09:04.200Z,2.00
2018-07-09T18:11:33.923Z,1.93
2018-07-09T18:14:03.624Z,1.60
2018-07-09T18:16:32.823Z,2.00
2018-07-09T18:19:02.086Z,1.70
2018-07-09T18:21:31.442Z,1.67
2018-07-09T18:24:00.378Z,1.90
2018-07-09T18:26:29.477Z,1.63
2018-07-09T18:28:58.373Z,1.97
2018-07-09T18:31:27.227Z,1.83
2018-07-09T18:33:56.193Z,2.37
2018-07-09T18:36:24.924Z,1.40
2018-07-09T18:38:53.755Z,1.80
2018-07-09T18:41:23.295Z,1.93
2018-07-09T18:43:54.661Z,1.77
2018-07-09T18:46:25.588Z,1.60
2018-07-09T18:51:41.916Z,1.97
2018-07-09T18:54:11.122Z,1.73
2018-07-09T18:56:55.602Z,1.83
2018-07-09T18:59:30.082Z,1.60
2018-07-09T19:02:01.393Z,1.60
2018-07-09T19:04:36.088Z,2.07
2018-07-09T19:07:17.842Z,1.60
2018-07-09T19:09:54.984Z,1.40
2018-07-09T19:12:24.561Z,1.87
2018-07-09T19:14:53.568Z,2.07
2018-07-09T19:17:54.157Z,1.87
2018-07-09T19:20:34.936Z,2.03
2018-07-09T19:23:02.870Z,1.57
2018-07-09T19:25:30.588Z,2.03
2018-07-09T19:27:59.327Z,1.47
2018-07-09T19:30:27.219Z,1.60
2018-07-09T19:32:55.063Z,1.57
2018-07-09T19:35:23.095Z,1.80
2018-07-09T19:37:51.339Z,2.07
2018-07-09T19:40:25.529Z,1.67
2018-07-09T19:42:55.520Z,1.60
2018-07-09T19:45:23.393Z,2.00
2018-07-09T19:47:51.700Z,2.37
2018-07-09T19:50:19.673Z,1.87
2018-07-09T19:52:47.942Z,1.80
2018-07-09T19:55:16.064Z,2.07
2018-07-09T19:57:44.100Z,1.57
2018-07-09T20:00:12.104Z,2.03
2018-07-09T20:02:41.171Z,1.90
2018-07-09T20:05:09.625Z,2.00
2018-07-09T20:07:37.602Z,1.60
2018-07-09T20:10:10.801Z,1.83
2018-07-09T20:12:45.026Z,2.07
2018-07-09T20:15:17.924Z,1.60
2018-07-09T20:17:46.590Z,1.40
2018-07-09T20:20:14.050Z,2.00
2018-07-09T20:22:41.555Z,1.83
2018-07-09T20:25:09.040Z,1.80
2018-07-09T20:27:36.540Z,1.70
2018-07-09T20:30:04.084Z,2.03
2018-07-09T20:32:31.628Z,1.77
2018-07-09T20:34:59.321Z,1.80
2018-07-09T20:37:26.843Z,2.33
2018-07-09T20:39:54.322Z,2.03
2018-07-09T20:42:21.853Z,1.63
2018-07-09T20:44:49.318Z,2.20
2018-07-09T20:47:17.039Z,2.03
2018-07-09T20:49:44.632Z,1.63
2018-07-09T20:52:12.176Z,1.97
2018-07-09T20:54:41.300Z,1.70
2018-07-09T20:57:09.646Z,2.37
2018-07-09T20:59:37.659Z,1.93
2018-07-09T21:02:05.339Z,1.73
2018-07-09T21:04:33.309Z,1.47
2018-07-09T21:07:02.159Z,2.13
2018-07-09T21:09:30.638Z,1.70
2018-07-09T21:11:58.758Z,2.00
2018-07-09T21:14:26.316Z,1.97
2018-07-09T21:16:54.875Z,1.70
2018-07-09T21:19:22.462Z,1.53
2018-07-09T21:21:50.268Z,1.40
2018-07-09T21:24:17.872Z,1.87
2018-07-09T21:26:45.414Z,2.03
2018-07-09T21:29:13.232Z,2.10
2018-07-09T21:31:40.796Z,1.40
2018-07-09T21:34:08.373Z,2.20
2018-07-09T21:36:35.905Z,1.80
2018-07-09T21:39:04.966Z,1.60
2018-07-09T21:41:33.387Z,3.17
2018-07-09T21:44:00.952Z,2.00
2018-07-09T21:46:28.531Z,1.87
2018-07-09T21:48:56.115Z,2.00
2018-07-09T21:51:24.003Z,1.43
2018-07-09T21:53:51.598Z,1.87
2018-07-09T21:56:19.115Z,1.60
2018-07-09T21:58:46.697Z,1.83
2018-07-09T22:01:14.317Z,1.60
2018-07-09T22:03:41.881Z,1.93
2018-07-09T22:06:09.412Z,2.17
2018-07-09T22:08:36.912Z,2.00
2018-07-09T22:11:04.474Z,1.97
2018-07-09T22:13:31.974Z,1.77
2018-07-09T22:15:59.950Z,1.63
2018-07-09T22:18:27.544Z,1.43
2018-07-09T22:20:55.975Z,1.93
2018-07-09T22:23:23.505Z,1.80
2018-07-09T22:25:51.097Z,2.13
2018-07-09T22:28:18.717Z,1.83
2018-07-09T22:30:48.284Z,2.17
2018-07-09T22:33:17.050Z,2.50
2018-07-09T22:35:45.809Z,1.70
2018-07-09T22:38:14.565Z,2.10
2018-07-09T22:40:42.927Z,2.37
2018-07-09T22:43:22.979Z,2.33
2018-07-09T22:45:51.330Z,1.90
2018-07-09T22:48:20.228Z,2.00
2018-07-09T22:50:49.035Z,1.83
2018-07-09T22:53:17.736Z,2.23
2018-07-09T22:55:51.622Z,2.20
2018-07-09T22:58:20.351Z,1.90
2018-07-09T23:00:49.059Z,1.90
2018-07-09T23:03:17.773Z,2.00
2018-07-09T23:05:47.551Z,1.80
2018-07-09T23:08:16.145Z,1.70
2018-07-09T23:14:03.644Z,1.90
2018-07-09T23:16:46.509Z,1.80
2018-07-09T23:19:28.344Z,1.97
2018-07-09T23:22:02.237Z,2.10
2018-07-09T23:24:29.758Z,2.50
2018-07-09T23:26:57.668Z,2.07
2018-07-09T23:29:25.387Z,1.83
2018-07-09T23:31:52.829Z,1.83
2018-07-09T23:34:20.410Z,2.13
2018-07-09T23:36:47.956Z,1.87
2018-07-09T23:39:15.426Z,2.00
2018-07-09T23:41:42.961Z,2.63
2018-07-09T23:44:10.424Z,1.70
2018-07-09T23:46:38.366Z,1.60
2018-07-09T23:49:06.077Z,1.93
2018-07-09T23:51:33.566Z,1.70
2018-07-09T23:54:01.026Z,2.10
2018-07-09T23:57:09.153Z,2.30
2018-07-09T23:59:50.218Z,1.80
