createdAt,value
2022-10-08T00:00:44.679Z,3.70
2022-10-08T00:01:46.324Z,3.40
2022-10-08T00:02:48.499Z,3.53
2022-10-08T00:03:54.360Z,3.40
2022-10-08T00:04:55.984Z,3.30
2022-10-08T00:06:01.869Z,3.60
2022-10-08T00:07:03.293Z,3.47
2022-10-08T00:08:05.000Z,3.27
2022-10-08T00:09:07.517Z,3.70
2022-10-08T00:10:09.066Z,3.70
2022-10-08T00:11:14.100Z,3.40
2022-10-08T00:12:15.733Z,3.50
2022-10-08T00:13:17.512Z,3.60
2022-10-08T00:14:19.272Z,3.30
2022-10-08T00:15:21.075Z,3.20
2022-10-08T00:16:37.347Z,3.37
2022-10-08T00:17:39.172Z,3.50
2022-10-08T00:18:43.458Z,3.33
2022-10-08T00:19:44.835Z,3.50
2022-10-08T00:20:47.266Z,3.40
2022-10-08T00:21:53.133Z,3.30
2022-10-08T00:22:54.754Z,3.60
2022-10-08T00:23:57.959Z,3.17
2022-10-08T00:24:59.305Z,3.37
2022-10-08T00:26:04.734Z,3.40
2022-10-08T00:27:06.102Z,3.00
2022-10-08T00:28:08.060Z,3.43
2022-10-08T00:29:11.344Z,3.40
2022-10-08T00:30:13.398Z,3.37
2022-10-08T00:31:21.064Z,3.30
2022-10-08T00:32:22.645Z,3.00
2022-10-08T00:33:24.118Z,3.40
2022-10-08T00:34:25.959Z,3.33
2022-10-08T00:35:27.321Z,3.33
2022-10-08T00:36:34.239Z,3.10
2022-10-08T00:37:35.665Z,3.57
2022-10-08T00:38:38.193Z,3.40
2022-10-08T00:39:40.209Z,3.37
2022-10-08T00:40:43.487Z,3.30
2022-10-08T00:41:47.893Z,3.43
2022-10-08T00:42:49.744Z,3.40
2022-10-08T00:43:57.371Z,3.20
2022-10-08T00:45:00.407Z,3.33
2022-10-08T00:46:02.644Z,3.30
2022-10-08T00:47:04.589Z,3.20
2022-10-08T00:48:06.016Z,3.20
2022-10-08T00:49:12.985Z,4.63
2022-10-08T00:50:23.766Z,3.10
2022-10-08T00:51:25.546Z,3.47
2022-10-08T00:52:30.454Z,3.20
2022-10-08T00:53:31.864Z,2.80
2022-10-08T00:54:33.426Z,3.17
2022-10-08T00:55:42.515Z,3.43
2022-10-08T00:56:47.365Z,3.13
2022-10-08T00:57:49.751Z,3.30
2022-10-08T00:58:51.962Z,3.20
2022-10-08T00:59:53.441Z,3.57
2022-10-08T01:00:55.327Z,3.00
2022-10-08T01:01:56.756Z,2.97
2022-10-08T01:02:58.954Z,3.00
2022-10-08T01:04:04.483Z,3.13
2022-10-08T01:05:07.188Z,2.90
2022-10-08T01:06:29.387Z,3.63
2022-10-08T01:08:05.151Z,3.03
2022-10-08T01:09:29.046Z,3.00
2022-10-08T01:10:44.569Z,3.30
2022-10-08T01:11:59.010Z,3.10
2022-10-08T01:13:25.138Z,3.30
2022-10-08T01:14:47.258Z,3.27
2022-10-08T01:16:01.976Z,3.70
2022-10-08T01:17:37.169Z,3.37
2022-10-08T01:19:02.856Z,3.30
2022-10-08T01:20:41.843Z,3.40
2022-10-08T01:22:09.303Z,3.30
2022-10-08T01:23:13.408Z,3.10
2022-10-08T01:24:49.730Z,3.40
2022-10-08T01:26:11.681Z,3.13
2022-10-08T01:27:54.614Z,3.27
2022-10-08T01:29:10.348Z,3.17
2022-10-08T01:30:16.160Z,3.33
2022-10-08T01:31:19.768Z,3.33
2022-10-08T01:32:31.661Z,3.30
2022-10-08T01:34:11.076Z,3.30
2022-10-08T01:35:25.639Z,3.57
2022-10-08T01:36:31.901Z,3.20
2022-10-08T01:37:38.669Z,3.47
2022-10-08T01:38:44.956Z,3.37
2022-10-08T01:39:49.252Z,4.70
2022-10-08T01:40:52.974Z,3.47
2022-10-08T01:41:58.502Z,3.70
2022-10-08T01:43:02.259Z,3.20
2022-10-08T01:44:19.527Z,3.43
2022-10-08T01:45:27.717Z,3.10
2022-10-08T01:46:31.878Z,4.03
2022-10-08T01:47:39.893Z,3.70
2022-10-08T01:48:45.500Z,3.87
2022-10-08T01:49:56.801Z,3.80
2022-10-08T01:51:09.010Z,3.43
2022-10-08T01:52:20.531Z,3.37
2022-10-08T01:53:26.662Z,3.20
2022-10-08T01:54:32.089Z,3.70
2022-10-08T01:55:42.782Z,3.60
2022-10-08T01:56:47.770Z,3.40
2022-10-08T01:57:51.296Z,3.67
2022-10-08T01:59:02.024Z,3.53
2022-10-08T02:00:11.147Z,3.40
2022-10-08T02:01:49.847Z,3.30
2022-10-08T02:02:55.562Z,3.87
2022-10-08T02:04:15.848Z,3.80
2022-10-08T02:05:17.355Z,3.60
2022-10-08T02:06:20.029Z,3.53
2022-10-08T02:07:25.394Z,3.50
2022-10-08T02:08:27.456Z,3.70
2022-10-08T02:09:31.148Z,3.70
2022-10-08T02:10:32.720Z,3.97
2022-10-08T02:11:35.808Z,3.17
2022-10-08T02:12:39.295Z,3.80
2022-10-08T02:13:41.602Z,3.90
2022-10-08T02:14:51.788Z,3.60
2022-10-08T02:15:53.397Z,3.50
2022-10-08T02:17:16.415Z,3.80
2022-10-08T02:18:30.379Z,3.60
2022-10-08T02:19:53.112Z,3.50
2022-10-08T02:20:59.793Z,3.50
2022-10-08T02:22:07.218Z,3.77
2022-10-08T02:23:21.835Z,3.80
2022-10-08T02:24:30.776Z,3.80
2022-10-08T02:25:46.240Z,3.40
2022-10-08T02:26:54.791Z,4.20
2022-10-08T02:28:07.291Z,3.30
2022-10-08T02:29:27.937Z,3.53
2022-10-08T02:30:37.049Z,3.50
2022-10-08T02:31:53.154Z,3.63
2022-10-08T02:33:02.888Z,4.03
2022-10-08T02:34:15.023Z,3.80
2022-10-08T02:35:25.511Z,3.90
2022-10-08T02:36:40.645Z,4.07
2022-10-08T02:37:47.333Z,4.00
2022-10-08T02:38:55.085Z,3.60
2022-10-08T02:40:04.957Z,3.73
2022-10-08T02:41:08.802Z,3.60
2022-10-08T02:42:14.165Z,3.60
2022-10-08T02:43:22.547Z,4.23
2022-10-08T02:44:36.780Z,3.87
2022-10-08T02:46:15.221Z,3.63
2022-10-08T02:47:21.375Z,3.90
2022-10-08T02:48:53.455Z,3.77
2022-10-08T02:50:00.391Z,3.93
2022-10-08T02:51:06.147Z,3.83
2022-10-08T02:52:09.828Z,4.10
2022-10-08T02:53:15.332Z,3.67
2022-10-08T02:54:19.796Z,4.30
2022-10-08T02:55:36.832Z,4.03
2022-10-08T02:56:47.863Z,4.03
2022-10-08T02:57:57.969Z,3.57
2022-10-08T02:59:00.049Z,4.03
2022-10-08T03:00:01.718Z,4.13
2022-10-08T03:01:31.227Z,3.73
2022-10-08T03:02:39.289Z,3.50
2022-10-08T03:03:48.780Z,3.70
2022-10-08T03:05:15.852Z,3.90
2022-10-08T03:06:18.718Z,3.70
2022-10-08T03:07:22.977Z,3.83
2022-10-08T03:08:25.888Z,3.70
2022-10-08T03:09:32.179Z,3.90
2022-10-08T03:10:37.719Z,3.70
2022-10-08T03:11:39.529Z,3.80
2022-10-08T03:12:41.031Z,3.73
2022-10-08T03:13:47.801Z,4.10
2022-10-08T03:14:50.097Z,3.60
2022-10-08T03:15:53.893Z,3.67
2022-10-08T03:16:55.455Z,3.57
2022-10-08T03:17:58.147Z,3.97
2022-10-08T03:19:02.990Z,3.60
2022-10-08T03:20:06.724Z,3.50
2022-10-08T03:21:12.938Z,3.47
2022-10-08T03:22:14.931Z,3.77
2022-10-08T03:23:18.806Z,3.50
2022-10-08T03:24:20.320Z,3.57
2022-10-08T03:25:22.043Z,3.77
2022-10-08T03:26:23.413Z,3.80
2022-10-08T03:27:25.129Z,3.50
2022-10-08T03:28:26.849Z,3.90
2022-10-08T03:29:28.246Z,3.30
2022-10-08T03:30:29.746Z,3.63
2022-10-08T03:31:31.395Z,3.70
2022-10-08T03:32:32.911Z,3.00
2022-10-08T03:33:34.854Z,3.77
2022-10-08T03:34:36.251Z,3.60
2022-10-08T03:35:37.605Z,3.30
2022-10-08T03:36:39.003Z,3.30
2022-10-08T03:37:40.453Z,3.30
2022-10-08T03:38:42.060Z,3.37
2022-10-08T03:39:43.813Z,3.27
2022-10-08T03:40:54.733Z,3.77
2022-10-08T03:41:56.361Z,3.27
2022-10-08T03:42:58.112Z,3.70
2022-10-08T03:44:00.671Z,3.23
2022-10-08T03:45:02.408Z,3.57
2022-10-08T03:46:04.534Z,3.20
2022-10-08T03:47:06.584Z,3.40
2022-10-08T03:48:08.165Z,3.43
2022-10-08T03:49:09.561Z,3.50
2022-10-08T03:50:11.174Z,3.37
2022-10-08T03:51:15.290Z,3.77
2022-10-08T03:52:16.676Z,3.20
2022-10-08T03:53:18.729Z,3.60
2022-10-08T03:54:20.454Z,5.07
2022-10-08T03:55:22.026Z,3.37
2022-10-08T03:56:25.197Z,3.77
2022-10-08T03:57:26.901Z,3.37
2022-10-08T03:58:28.470Z,3.13
2022-10-08T03:59:30.373Z,3.30
2022-10-08T04:00:31.749Z,3.47
2022-10-08T04:01:33.646Z,3.47
2022-10-08T04:02:35.230Z,3.30
2022-10-08T04:03:36.827Z,3.50
2022-10-08T04:04:38.232Z,3.70
2022-10-08T04:05:48.316Z,3.20
2022-10-08T04:06:49.740Z,3.43
2022-10-08T04:07:51.137Z,3.00
2022-10-08T04:08:53.541Z,3.00
2022-10-08T04:09:54.916Z,3.47
2022-10-08T04:10:57.508Z,3.80
2022-10-08T04:11:58.926Z,3.13
2022-10-08T04:13:00.309Z,3.20
2022-10-08T04:14:01.721Z,3.20
2022-10-08T04:15:03.562Z,3.00
2022-10-08T04:16:13.750Z,3.20
2022-10-08T04:17:15.210Z,3.37
2022-10-08T04:18:17.069Z,3.30
2022-10-08T04:19:18.765Z,3.17
2022-10-08T04:20:20.188Z,3.23
2022-10-08T04:21:21.864Z,3.10
2022-10-08T04:22:23.491Z,3.60
2022-10-08T04:23:25.227Z,3.10
2022-10-08T04:24:26.901Z,3.10
2022-10-08T04:25:28.288Z,3.20
2022-10-08T04:26:29.701Z,3.17
2022-10-08T04:27:31.034Z,3.20
2022-10-08T04:28:37.631Z,3.03
2022-10-08T04:29:40.164Z,3.27
2022-10-08T04:30:41.590Z,3.07
2022-10-08T04:31:42.958Z,3.17
2022-10-08T04:32:45.200Z,3.20
2022-10-08T04:33:47.187Z,2.83
2022-10-08T04:34:48.621Z,3.10
2022-10-08T04:35:50.652Z,2.60
2022-10-08T04:36:52.153Z,3.00
2022-10-08T04:37:53.675Z,3.07
2022-10-08T04:38:55.086Z,2.70
2022-10-08T04:39:56.460Z,3.00
2022-10-08T04:41:07.948Z,2.60
2022-10-08T04:42:09.489Z,2.80
2022-10-08T04:43:11.357Z,2.80
2022-10-08T04:44:13.467Z,2.73
2022-10-08T04:45:14.848Z,2.67
2022-10-08T04:46:20.095Z,3.17
2022-10-08T04:47:21.536Z,2.60
2022-10-08T04:48:23.760Z,2.80
2022-10-08T04:49:26.446Z,2.93
2022-10-08T04:50:27.787Z,2.80
2022-10-08T04:51:29.265Z,2.80
2022-10-08T04:52:32.065Z,3.07
2022-10-08T04:53:33.958Z,2.87
2022-10-08T04:54:35.853Z,2.73
2022-10-08T04:55:37.267Z,3.10
2022-10-08T04:56:38.804Z,2.83
2022-10-08T04:57:40.205Z,2.80
2022-10-08T04:58:41.958Z,2.80
2022-10-08T05:00:05.817Z,3.10
2022-10-08T05:01:06.805Z,3.00
2022-10-08T05:02:08.451Z,2.97
2022-10-08T05:03:09.921Z,2.97
2022-10-08T05:04:11.362Z,2.97
2022-10-08T05:05:12.822Z,2.73
2022-10-08T05:06:16.929Z,2.80
2022-10-08T05:07:18.448Z,2.80
2022-10-08T05:08:20.218Z,2.83
2022-10-08T05:09:21.726Z,3.13
2022-10-08T05:10:26.221Z,2.73
2022-10-08T05:11:28.299Z,2.80
2022-10-08T05:12:29.671Z,2.90
2022-10-08T05:13:31.506Z,3.10
2022-10-08T05:14:32.869Z,2.80
2022-10-08T05:15:35.821Z,2.70
2022-10-08T05:16:37.341Z,4.40
2022-10-08T05:17:38.741Z,3.00
2022-10-08T05:18:41.519Z,2.70
2022-10-08T05:19:43.410Z,3.00
2022-10-08T05:20:45.087Z,3.17
2022-10-08T05:21:46.775Z,2.83
2022-10-08T05:22:48.449Z,2.70
2022-10-08T05:23:59.390Z,2.70
2022-10-08T05:25:00.871Z,3.10
2022-10-08T05:26:17.001Z,2.97
2022-10-08T05:27:18.708Z,2.90
2022-10-08T05:28:20.238Z,2.83
2022-10-08T05:29:21.842Z,3.10
2022-10-08T05:30:23.368Z,3.10
2022-10-08T05:31:26.426Z,2.97
2022-10-08T05:32:27.835Z,2.70
2022-10-08T05:33:29.286Z,2.70
2022-10-08T05:34:30.693Z,3.37
2022-10-08T05:35:32.139Z,2.80
2022-10-08T05:36:34.515Z,3.27
2022-10-08T05:37:35.929Z,2.80
2022-10-08T05:38:37.319Z,2.60
2022-10-08T05:39:38.868Z,2.50
2022-10-08T05:40:40.284Z,2.50
2022-10-08T05:41:42.241Z,2.70
2022-10-08T05:42:43.966Z,3.20
2022-10-08T05:43:46.702Z,2.90
2022-10-08T05:44:48.063Z,3.03
2022-10-08T05:45:51.164Z,2.90
2022-10-08T05:46:52.596Z,3.00
2022-10-08T05:47:54.065Z,2.70
2022-10-08T05:48:57.105Z,2.80
2022-10-08T05:49:58.476Z,2.80
2022-10-08T05:51:16.904Z,2.70
2022-10-08T05:52:18.627Z,3.10
2022-10-08T05:53:20.038Z,2.87
2022-10-08T05:54:21.914Z,2.70
2022-10-08T05:55:23.618Z,2.70
2022-10-08T05:56:26.657Z,2.93
2022-10-08T05:57:28.469Z,2.80
2022-10-08T05:58:30.703Z,3.00
2022-10-08T05:59:32.084Z,2.93
2022-10-08T06:00:33.468Z,2.93
2022-10-08T06:01:35.251Z,2.87
2022-10-08T06:02:36.717Z,2.93
2022-10-08T06:03:38.286Z,3.00
2022-10-08T06:04:39.712Z,3.40
2022-10-08T06:05:41.229Z,3.30
2022-10-08T06:06:43.596Z,2.90
2022-10-08T06:07:45.220Z,2.93
2022-10-08T06:08:47.069Z,3.07
2022-10-08T06:09:48.703Z,3.17
2022-10-08T06:10:54.289Z,3.00
2022-10-08T06:11:56.338Z,3.20
2022-10-08T06:12:58.180Z,3.30
2022-10-08T06:14:00.715Z,3.00
2022-10-08T06:15:02.082Z,2.93
2022-10-08T06:16:06.850Z,2.90
2022-10-08T06:17:08.410Z,3.10
2022-10-08T06:18:09.790Z,2.77
2022-10-08T06:19:11.339Z,2.93
2022-10-08T06:20:12.743Z,2.83
2022-10-08T06:21:19.726Z,2.80
2022-10-08T06:22:21.317Z,2.80
2022-10-08T06:23:24.326Z,2.70
2022-10-08T06:24:25.704Z,2.70
2022-10-08T06:25:27.095Z,3.00
2022-10-08T06:26:35.753Z,2.70
2022-10-08T06:27:37.555Z,2.80
2022-10-08T06:28:39.744Z,2.87
2022-10-08T06:29:41.196Z,3.40
2022-10-08T06:30:43.493Z,2.83
2022-10-08T06:31:46.027Z,2.70
2022-10-08T06:32:47.641Z,2.60
2022-10-08T06:33:49.345Z,2.70
2022-10-08T06:34:50.741Z,2.90
2022-10-08T06:35:52.202Z,2.80
2022-10-08T06:36:53.635Z,2.77
2022-10-08T06:37:55.007Z,2.70
2022-10-08T06:38:58.741Z,2.93
2022-10-08T06:40:00.135Z,3.07
2022-10-08T06:41:02.285Z,2.83
2022-10-08T06:42:03.828Z,3.00
2022-10-08T06:43:18.778Z,2.80
2022-10-08T06:44:20.245Z,2.60
2022-10-08T06:45:21.949Z,2.67
2022-10-08T06:46:23.507Z,2.60
2022-10-08T06:47:25.339Z,2.77
2022-10-08T06:48:27.742Z,2.40
2022-10-08T06:49:29.170Z,2.60
2022-10-08T06:50:30.558Z,2.73
2022-10-08T06:51:32.336Z,2.87
2022-10-08T06:52:33.820Z,2.60
2022-10-08T06:53:35.781Z,2.57
2022-10-08T06:54:37.191Z,2.53
2022-10-08T06:55:38.704Z,2.60
2022-10-08T06:56:40.181Z,2.43
2022-10-08T06:57:41.556Z,2.40
2022-10-08T06:58:44.876Z,2.20
2022-10-08T06:59:46.249Z,2.60
2022-10-08T07:00:47.775Z,2.50
2022-10-08T07:01:49.240Z,2.60
2022-10-08T07:02:50.718Z,2.50
2022-10-08T07:03:54.864Z,2.40
2022-10-08T07:04:56.947Z,2.80
2022-10-08T07:06:02.905Z,2.50
2022-10-08T07:07:04.635Z,2.67
2022-10-08T07:08:06.143Z,2.70
2022-10-08T07:09:08.386Z,2.53
2022-10-08T07:10:10.305Z,2.27
2022-10-08T07:11:14.326Z,2.20
2022-10-08T07:12:15.753Z,2.20
2022-10-08T07:13:17.391Z,2.50
2022-10-08T07:14:19.877Z,2.50
2022-10-08T07:15:21.267Z,2.43
2022-10-08T07:16:24.772Z,2.70
2022-10-08T07:17:28.658Z,2.50
2022-10-08T07:18:31.492Z,2.33
2022-10-08T07:19:32.899Z,2.50
2022-10-08T07:20:34.358Z,2.27
2022-10-08T07:21:35.711Z,2.40
2022-10-08T07:22:37.148Z,2.70
2022-10-08T07:23:38.594Z,2.63
2022-10-08T07:24:39.995Z,2.77
2022-10-08T07:25:41.390Z,2.40
2022-10-08T07:26:42.777Z,2.67
2022-10-08T07:27:45.076Z,2.63
2022-10-08T07:28:50.871Z,2.47
2022-10-08T07:29:52.379Z,2.53
2022-10-08T07:30:53.769Z,2.93
2022-10-08T07:31:55.436Z,2.70
2022-10-08T07:33:00.232Z,2.50
2022-10-08T07:34:04.126Z,2.43
2022-10-08T07:35:06.074Z,2.60
2022-10-08T07:36:12.950Z,2.63
2022-10-08T07:37:14.360Z,2.67
2022-10-08T07:38:18.937Z,2.80
2022-10-08T07:39:20.440Z,2.43
2022-10-08T07:40:21.836Z,2.20
2022-10-08T07:41:25.309Z,2.50
2022-10-08T07:42:26.957Z,2.43
2022-10-08T07:43:28.441Z,2.33
2022-10-08T07:44:29.850Z,2.40
2022-10-08T07:45:31.924Z,2.67
2022-10-08T07:46:35.835Z,2.40
2022-10-08T07:47:37.311Z,2.20
2022-10-08T07:48:39.618Z,2.57
2022-10-08T07:49:41.030Z,2.40
2022-10-08T07:50:42.429Z,2.37
2022-10-08T07:51:44.648Z,2.40
2022-10-08T07:52:46.344Z,2.20
2022-10-08T07:53:48.213Z,2.67
2022-10-08T07:54:49.616Z,2.23
2022-10-08T07:55:50.996Z,2.43
2022-10-08T07:56:52.429Z,2.37
2022-10-08T07:57:54.365Z,2.60
2022-10-08T07:58:56.000Z,2.40
2022-10-08T07:59:57.381Z,2.30
2022-10-08T08:01:00.094Z,2.70
2022-10-08T08:02:01.990Z,2.57
2022-10-08T08:03:03.878Z,2.43
2022-10-08T08:04:07.570Z,2.20
2022-10-08T08:05:09.205Z,2.20
2022-10-08T08:06:16.345Z,2.60
2022-10-08T08:07:17.764Z,2.30
2022-10-08T08:08:19.520Z,2.47
2022-10-08T08:09:21.239Z,2.20
2022-10-08T08:10:22.679Z,2.13
2022-10-08T08:11:25.202Z,2.10
2022-10-08T08:12:26.665Z,2.20
2022-10-08T08:13:36.812Z,2.23
2022-10-08T08:14:38.771Z,1.90
2022-10-08T08:15:40.284Z,2.13
2022-10-08T08:16:41.718Z,2.60
2022-10-08T08:17:43.188Z,2.07
2022-10-08T08:18:47.522Z,2.30
2022-10-08T08:19:48.934Z,1.97
2022-10-08T08:20:56.648Z,2.17
2022-10-08T08:21:58.538Z,2.43
2022-10-08T08:22:59.952Z,2.13
2022-10-08T08:24:19.510Z,2.20
2022-10-08T08:25:20.928Z,2.17
2022-10-08T08:26:32.874Z,2.20
2022-10-08T08:27:34.645Z,2.50
2022-10-08T08:28:36.433Z,2.30
2022-10-08T08:29:38.429Z,3.00
2022-10-08T08:30:39.850Z,2.40
2022-10-08T08:31:43.844Z,3.00
2022-10-08T08:32:45.637Z,2.50
2022-10-08T08:33:53.560Z,2.50
2022-10-08T08:34:54.929Z,3.17
2022-10-08T08:35:56.568Z,2.70
2022-10-08T08:36:59.892Z,2.73
2022-10-08T08:38:01.346Z,3.00
2022-10-08T08:39:03.812Z,2.63
2022-10-08T08:40:05.751Z,2.73
2022-10-08T08:41:32.378Z,2.90
2022-10-08T08:42:55.061Z,2.57
2022-10-08T08:44:01.544Z,2.97
2022-10-08T08:45:34.315Z,3.07
2022-10-08T08:46:41.459Z,2.83
2022-10-08T08:47:55.962Z,2.50
2022-10-08T08:49:05.302Z,2.47
2022-10-08T08:50:21.935Z,2.67
2022-10-08T08:51:23.383Z,2.40
2022-10-08T08:52:28.786Z,2.30
2022-10-08T08:53:31.012Z,2.53
2022-10-08T08:54:32.513Z,2.53
2022-10-08T08:55:41.114Z,2.67
2022-10-08T08:56:42.648Z,2.43
2022-10-08T08:57:58.866Z,2.37
2022-10-08T08:59:21.196Z,2.40
2022-10-08T09:00:29.365Z,2.57
2022-10-08T09:01:41.894Z,2.40
2022-10-08T09:02:58.454Z,2.50
2022-10-08T09:04:24.840Z,2.50
2022-10-08T09:05:31.127Z,2.73
2022-10-08T09:06:35.300Z,2.60
2022-10-08T09:07:45.756Z,2.67
2022-10-08T09:09:05.503Z,2.63
2022-10-08T09:10:09.461Z,2.40
2022-10-08T09:11:15.345Z,2.93
2022-10-08T09:12:51.982Z,2.60
2022-10-08T09:14:12.312Z,2.30
2022-10-08T09:15:24.221Z,2.20
2022-10-08T09:16:28.146Z,2.30
2022-10-08T09:17:37.106Z,2.50
2022-10-08T09:18:39.029Z,2.47
2022-10-08T09:19:41.074Z,2.30
2022-10-08T09:20:44.144Z,2.60
2022-10-08T09:21:45.545Z,2.40
2022-10-08T09:22:50.517Z,2.33
2022-10-08T09:23:52.296Z,2.47
2022-10-08T09:25:02.819Z,2.20
2022-10-08T09:26:25.973Z,2.07
2022-10-08T09:27:49.575Z,2.10
2022-10-08T09:28:58.721Z,2.20
2022-10-08T09:30:00.401Z,2.20
2022-10-08T09:31:31.359Z,1.93
2022-10-08T09:32:32.872Z,2.30
2022-10-08T09:33:34.999Z,2.33
2022-10-08T09:34:37.008Z,2.47
2022-10-08T09:35:49.921Z,2.60
2022-10-08T09:37:01.815Z,2.23
2022-10-08T09:38:06.147Z,2.30
2022-10-08T09:39:19.454Z,2.70
2022-10-08T09:40:24.200Z,2.50
2022-10-08T09:41:28.672Z,2.30
2022-10-08T09:42:30.121Z,2.63
2022-10-08T09:43:33.785Z,2.43
2022-10-08T09:44:51.893Z,2.43
2022-10-08T09:45:54.596Z,2.40
2022-10-08T09:47:06.320Z,2.50
2022-10-08T09:48:20.521Z,2.30
2022-10-08T09:49:33.250Z,2.53
2022-10-08T09:50:37.237Z,2.20
2022-10-08T09:51:43.052Z,2.40
2022-10-08T09:52:45.529Z,2.33
2022-10-08T09:53:58.539Z,2.63
2022-10-08T09:55:08.167Z,2.40
2022-10-08T09:56:11.936Z,2.80
2022-10-08T09:57:16.974Z,2.10
2022-10-08T09:58:19.393Z,2.53
2022-10-08T09:59:23.136Z,2.00
2022-10-08T10:00:28.369Z,2.30
2022-10-08T10:01:31.582Z,2.13
2022-10-08T10:02:37.856Z,2.20
2022-10-08T10:03:41.342Z,2.00
2022-10-08T10:04:45.234Z,2.43
2022-10-08T10:05:52.887Z,2.40
2022-10-08T10:06:55.621Z,2.60
2022-10-08T10:07:57.212Z,2.57
2022-10-08T10:09:17.901Z,2.37
2022-10-08T10:10:28.780Z,2.50
2022-10-08T10:11:36.169Z,2.57
2022-10-08T10:12:42.498Z,2.53
2022-10-08T10:13:46.025Z,2.30
2022-10-08T10:15:00.816Z,2.43
2022-10-08T10:16:13.507Z,2.47
2022-10-08T10:17:25.399Z,2.00
2022-10-08T10:18:37.118Z,2.00
2022-10-08T10:20:10.448Z,2.13
2022-10-08T10:21:17.931Z,2.33
2022-10-08T10:22:46.966Z,2.37
2022-10-08T10:24:22.760Z,2.40
2022-10-08T10:25:33.109Z,2.30
2022-10-08T10:26:38.577Z,2.00
2022-10-08T10:27:51.153Z,2.20
2022-10-08T10:28:59.954Z,2.43
2022-10-08T10:30:04.922Z,2.43
2022-10-08T10:31:08.857Z,1.90
2022-10-08T10:32:22.728Z,2.30
2022-10-08T10:33:30.067Z,2.30
2022-10-08T10:34:35.712Z,2.13
2022-10-08T10:35:45.627Z,2.47
2022-10-08T10:36:51.272Z,2.23
2022-10-08T10:38:02.570Z,2.43
2022-10-08T10:39:32.835Z,2.23
2022-10-08T10:40:41.934Z,2.27
2022-10-08T10:41:50.668Z,2.20
2022-10-08T10:43:14.042Z,2.23
2022-10-08T10:44:24.955Z,2.30
2022-10-08T10:45:31.929Z,1.83
2022-10-08T10:46:50.877Z,2.10
2022-10-08T10:47:53.818Z,2.37
2022-10-08T10:48:57.579Z,2.37
2022-10-08T10:50:01.295Z,2.00
2022-10-08T10:51:02.669Z,2.20
2022-10-08T10:52:07.436Z,2.20
2022-10-08T10:53:08.785Z,2.37
2022-10-08T10:54:31.813Z,2.17
2022-10-08T10:55:54.728Z,2.37
2022-10-08T10:57:02.409Z,2.30
2022-10-08T10:58:27.672Z,2.00
2022-10-08T10:59:57.042Z,2.03
2022-10-08T11:01:03.189Z,2.10
2022-10-08T11:02:19.852Z,2.40
2022-10-08T11:03:47.553Z,2.30
2022-10-08T11:05:07.472Z,2.17
2022-10-08T11:06:34.507Z,2.30
2022-10-08T11:08:12.919Z,2.20
2022-10-08T11:09:47.671Z,2.20
2022-10-08T11:10:57.818Z,2.30
2022-10-08T11:12:25.219Z,2.23
2022-10-08T11:13:45.183Z,2.10
2022-10-08T11:15:15.959Z,2.30
2022-10-08T11:16:34.163Z,2.20
2022-10-08T11:17:47.518Z,2.00
2022-10-08T11:18:57.025Z,2.60
2022-10-08T11:20:10.313Z,2.20
2022-10-08T11:21:35.603Z,2.40
2022-10-08T11:22:55.177Z,2.13
2022-10-08T11:24:14.495Z,2.40
2022-10-08T11:25:28.013Z,2.37
2022-10-08T11:26:47.170Z,2.23
2022-10-08T11:28:10.376Z,2.07
2022-10-08T11:29:34.378Z,2.40
2022-10-08T11:30:38.677Z,2.40
2022-10-08T11:31:44.021Z,2.30
2022-10-08T11:32:52.634Z,2.20
2022-10-08T11:33:56.486Z,2.10
2022-10-08T11:35:19.473Z,2.00
2022-10-08T11:36:34.939Z,2.30
2022-10-08T11:37:39.286Z,2.00
2022-10-08T11:39:20.854Z,2.33
2022-10-08T11:40:26.840Z,2.10
2022-10-08T11:41:42.917Z,2.40
2022-10-08T11:42:52.576Z,2.37
2022-10-08T11:44:06.129Z,2.20
2022-10-08T11:45:35.655Z,2.07
2022-10-08T11:46:37.258Z,2.27
2022-10-08T11:47:41.633Z,2.17
2022-10-08T11:48:43.082Z,2.20
2022-10-08T11:49:52.143Z,2.20
2022-10-08T11:50:53.785Z,2.27
2022-10-08T11:51:55.422Z,2.50
2022-10-08T11:53:13.873Z,2.67
2022-10-08T11:54:34.801Z,2.47
2022-10-08T11:55:37.286Z,2.20
2022-10-08T11:56:47.843Z,2.37
2022-10-08T11:58:09.566Z,2.60
2022-10-08T11:59:17.051Z,2.40
2022-10-08T12:00:32.571Z,2.23
2022-10-08T12:01:34.099Z,2.30
2022-10-08T12:02:42.941Z,2.33
2022-10-08T12:04:05.560Z,2.30
2022-10-08T12:05:22.405Z,2.20
2022-10-08T12:06:35.977Z,2.07
2022-10-08T12:07:39.466Z,2.33
2022-10-08T12:08:56.139Z,2.73
2022-10-08T12:10:29.776Z,2.43
2022-10-08T12:11:40.330Z,2.40
2022-10-08T12:12:51.291Z,2.60
2022-10-08T12:14:11.786Z,2.50
2022-10-08T12:15:25.024Z,2.20
2022-10-08T12:16:48.963Z,2.30
2022-10-08T12:18:13.973Z,2.30
2022-10-08T12:19:33.959Z,2.20
2022-10-08T12:20:37.919Z,2.43
2022-10-08T12:21:49.447Z,2.30
2022-10-08T12:23:03.007Z,2.47
2022-10-08T12:24:39.199Z,2.30
2022-10-08T12:25:44.121Z,2.43
2022-10-08T12:27:16.359Z,2.40
2022-10-08T12:28:20.919Z,2.30
2022-10-08T12:29:48.979Z,2.40
2022-10-08T12:30:56.030Z,2.20
2022-10-08T12:32:03.858Z,2.23
2022-10-08T12:33:10.371Z,2.30
2022-10-08T12:34:21.784Z,2.20
2022-10-08T12:35:28.906Z,2.17
2022-10-08T12:36:40.630Z,2.07
2022-10-08T12:37:51.748Z,2.00
2022-10-08T12:39:27.380Z,1.90
2022-10-08T12:40:41.531Z,2.10
2022-10-08T12:42:03.486Z,2.03
2022-10-08T12:43:27.728Z,2.33
2022-10-08T12:44:41.648Z,2.23
2022-10-08T12:45:54.014Z,2.10
2022-10-08T12:47:32.835Z,2.47
2022-10-08T12:49:05.791Z,2.40
2022-10-08T12:50:47.391Z,2.10
2022-10-08T12:51:58.075Z,2.13
2022-10-08T12:53:04.922Z,2.10
2022-10-08T12:54:17.045Z,2.10
2022-10-08T12:55:21.338Z,2.10
2022-10-08T12:56:26.662Z,1.90
2022-10-08T12:57:38.488Z,1.87
2022-10-08T12:58:39.924Z,1.90
2022-10-08T12:59:42.300Z,2.13
2022-10-08T13:00:45.374Z,2.00
2022-10-08T13:01:48.462Z,2.00
2022-10-08T13:03:17.514Z,2.17
2022-10-08T13:04:25.061Z,1.90
2022-10-08T13:05:28.650Z,2.30
2022-10-08T13:06:33.791Z,2.10
2022-10-08T13:07:36.089Z,1.97
2022-10-08T13:08:39.746Z,1.70
2022-10-08T13:09:44.830Z,2.20
2022-10-08T13:10:46.589Z,2.10
2022-10-08T13:11:52.469Z,1.90
2022-10-08T13:13:05.150Z,1.80
2022-10-08T13:14:35.896Z,2.00
2022-10-08T13:15:37.519Z,2.03
2022-10-08T13:16:48.061Z,2.00
2022-10-08T13:17:50.142Z,1.90
2022-10-08T13:18:58.423Z,2.30
2022-10-08T13:20:07.308Z,1.90
2022-10-08T13:21:32.747Z,1.97
2022-10-08T13:22:34.317Z,1.90
2022-10-08T13:23:42.236Z,1.77
2022-10-08T13:24:44.734Z,2.00
2022-10-08T13:25:46.163Z,2.20
2022-10-08T13:26:53.221Z,2.17
2022-10-08T13:28:16.224Z,1.80
2022-10-08T13:29:21.595Z,1.90
2022-10-08T13:30:28.907Z,2.07
2022-10-08T13:31:32.127Z,2.10
2022-10-08T13:32:35.242Z,1.97
2022-10-08T13:33:36.777Z,2.20
2022-10-08T13:34:41.071Z,1.97
2022-10-08T13:35:43.506Z,2.33
2022-10-08T13:36:54.842Z,1.80
2022-10-08T13:37:56.546Z,1.70
2022-10-08T13:38:57.978Z,2.03
2022-10-08T13:40:04.457Z,2.20
2022-10-08T13:41:23.343Z,2.00
2022-10-08T13:42:29.717Z,2.00
2022-10-08T13:43:32.816Z,1.80
2022-10-08T13:44:35.030Z,2.07
2022-10-08T13:45:39.759Z,1.90
2022-10-08T13:46:41.157Z,2.27
2022-10-08T13:47:42.982Z,2.30
2022-10-08T13:48:44.992Z,2.10
2022-10-08T13:49:48.356Z,2.30
2022-10-08T13:50:51.738Z,2.13
2022-10-08T13:51:53.498Z,2.17
2022-10-08T13:52:59.163Z,2.23
2022-10-08T13:54:00.627Z,2.03
2022-10-08T13:55:05.812Z,2.20
2022-10-08T13:56:07.479Z,2.00
2022-10-08T13:57:08.939Z,2.00
2022-10-08T13:58:14.027Z,2.00
2022-10-08T13:59:15.507Z,2.23
2022-10-08T14:00:17.865Z,2.17
2022-10-08T14:01:21.237Z,1.70
2022-10-08T14:02:22.771Z,1.77
2022-10-08T14:03:24.271Z,1.87
2022-10-08T14:04:25.872Z,2.10
2022-10-08T14:05:29.346Z,2.17
2022-10-08T14:06:31.312Z,2.20
2022-10-08T14:07:35.405Z,2.33
2022-10-08T14:08:37.489Z,2.10
2022-10-08T14:09:39.370Z,2.00
2022-10-08T14:10:42.202Z,1.90
2022-10-08T14:11:44.261Z,2.20
2022-10-08T14:12:45.927Z,1.80
2022-10-08T14:13:47.428Z,2.20
2022-10-08T14:14:48.926Z,2.13
2022-10-08T14:15:50.823Z,2.33
2022-10-08T14:16:53.534Z,1.90
2022-10-08T14:17:54.962Z,2.30
2022-10-08T14:18:59.254Z,1.87
2022-10-08T14:20:00.841Z,2.10
2022-10-08T14:21:02.383Z,2.10
2022-10-08T14:22:03.755Z,2.00
2022-10-08T14:23:05.364Z,2.03
2022-10-08T14:24:07.429Z,2.00
2022-10-08T14:25:31.321Z,2.00
2022-10-08T14:26:33.487Z,2.00
2022-10-08T14:27:34.932Z,1.87
2022-10-08T14:28:36.284Z,1.97
2022-10-08T14:29:38.083Z,1.90
2022-10-08T14:30:39.750Z,1.83
2022-10-08T14:31:41.297Z,1.80
2022-10-08T14:32:43.037Z,2.13
2022-10-08T14:33:44.457Z,1.90
2022-10-08T14:34:45.823Z,1.90
2022-10-08T14:35:52.437Z,2.00
2022-10-08T14:36:55.669Z,2.00
2022-10-08T14:37:57.029Z,1.93
2022-10-08T14:38:58.407Z,1.90
2022-10-08T14:40:00.034Z,1.93
2022-10-08T14:41:01.470Z,1.90
2022-10-08T14:42:02.907Z,1.80
2022-10-08T14:43:04.379Z,1.70
2022-10-08T14:44:06.191Z,2.00
2022-10-08T14:45:08.101Z,1.87
2022-10-08T14:46:09.991Z,2.10
2022-10-08T14:47:11.399Z,1.80
2022-10-08T14:48:12.803Z,2.70
2022-10-08T14:49:14.601Z,1.97
2022-10-08T14:50:16.198Z,1.97