createdAt,value
2023-02-26T00:02:01.288Z,0.70
2023-02-26T00:04:29.821Z,0.70
2023-02-26T00:06:58.006Z,0.70
2023-02-26T00:09:28.804Z,0.60
2023-02-26T00:11:57.934Z,0.50
2023-02-26T00:14:27.189Z,0.60
2023-02-26T00:17:08.787Z,0.60
2023-02-26T00:19:37.765Z,0.50
2023-02-26T00:22:06.525Z,0.50
2023-02-26T00:24:36.171Z,0.50
2023-02-26T00:27:04.645Z,0.50
2023-02-26T00:29:33.473Z,0.50
2023-02-26T00:32:02.532Z,0.60
2023-02-26T00:34:31.369Z,0.50
2023-02-26T00:37:09.580Z,0.60
2023-02-26T00:39:47.970Z,0.60
2023-02-26T00:42:17.783Z,0.60
2023-02-26T00:44:46.769Z,0.70
2023-02-26T00:47:23.857Z,0.70
2023-02-26T00:50:05.871Z,0.60
2023-02-26T00:52:43.630Z,0.60
2023-02-26T00:55:13.465Z,0.50
2023-02-26T00:57:41.698Z,0.50
2023-02-26T01:00:11.244Z,0.60
2023-02-26T01:02:40.673Z,0.60
2023-02-26T01:05:11.195Z,0.50
2023-02-26T01:07:43.460Z,0.50
2023-02-26T01:10:14.860Z,0.50
2023-02-26T01:12:44.030Z,0.50
2023-02-26T01:15:13.259Z,0.50
2023-02-26T01:17:46.793Z,0.50
2023-02-26T01:20:19.741Z,0.50
2023-02-26T01:22:53.555Z,0.40
2023-02-26T01:25:26.694Z,0.40
2023-02-26T01:27:57.668Z,0.40
2023-02-26T01:30:27.145Z,0.50
2023-02-26T01:33:04.637Z,0.50
2023-02-26T01:35:47.027Z,0.50
2023-02-26T01:38:28.353Z,0.50
2023-02-26T01:41:15.517Z,0.40
2023-02-26T01:43:52.484Z,0.40
2023-02-26T01:46:27.557Z,0.50
2023-02-26T01:48:57.990Z,0.50
2023-02-26T01:51:51.096Z,0.40
2023-02-26T01:54:22.044Z,0.40
2023-02-26T01:56:56.752Z,0.40
2023-02-26T01:59:25.317Z,0.40
2023-02-26T02:01:55.682Z,0.50
2023-02-26T02:04:25.221Z,0.40
2023-02-26T02:06:54.645Z,0.50
2023-02-26T02:09:22.960Z,0.40
2023-02-26T02:12:08.157Z,0.40
2023-02-26T02:14:47.431Z,0.40
2023-02-26T02:17:21.249Z,0.40
2023-02-26T02:20:10.110Z,0.30
2023-02-26T02:22:59.959Z,0.40
2023-02-26T02:25:49.486Z,0.30
2023-02-26T02:28:30.885Z,0.30
2023-02-26T02:31:07.864Z,0.30
2023-02-26T02:33:45.302Z,0.30
2023-02-26T02:36:18.458Z,0.20
2023-02-26T02:38:50.674Z,0.20
2023-02-26T02:41:23.519Z,0.20
2023-02-26T02:43:53.546Z,0.20
2023-02-26T02:46:28.251Z,0.20
2023-02-26T02:49:01.818Z,0.10
2023-02-26T02:51:33.937Z,0.20
2023-02-26T02:54:07.789Z,0.10
2023-02-26T02:56:43.778Z,0.10
2023-02-26T02:59:17.602Z,0.00
2023-02-26T03:01:50.916Z,0.00
2023-02-26T03:04:20.013Z,0.00
2023-02-26T03:06:50.080Z,0.00
2023-02-26T03:09:21.884Z,0.00
2023-02-26T03:11:50.270Z,0.00
2023-02-26T03:14:19.066Z,0.00
2023-02-26T03:17:15.468Z,0.00
2023-02-26T03:19:55.881Z,-0.10
2023-02-26T03:22:33.238Z,0.00
2023-02-26T03:25:10.436Z,-0.10
2023-02-26T03:27:47.050Z,-0.10
2023-02-26T03:30:20.176Z,0.00
2023-02-26T03:33:00.429Z,0.00
2023-02-26T03:35:37.048Z,0.00
2023-02-26T03:38:10.706Z,-0.10
2023-02-26T03:40:44.539Z,-0.10
2023-02-26T03:43:20.006Z,-0.10
2023-02-26T03:45:52.015Z,-0.10
2023-02-26T03:48:26.102Z,-0.20
2023-02-26T03:51:00.689Z,-0.10
2023-02-26T03:53:48.633Z,-0.10
2023-02-26T03:56:24.422Z,-0.10
2023-02-26T03:59:11.717Z,-0.20
2023-02-26T04:01:46.210Z,-0.20
2023-02-26T04:04:20.733Z,-0.20
2023-02-26T04:06:49.538Z,-0.20
2023-02-26T04:09:18.393Z,-0.30
2023-02-26T04:11:47.408Z,-0.30
2023-02-26T04:14:15.648Z,-0.30
2023-02-26T04:16:45.915Z,-0.30
2023-02-26T04:19:16.505Z,-0.30
2023-02-26T04:21:45.768Z,-0.30
2023-02-26T04:24:16.147Z,-0.30
2023-02-26T04:26:45.739Z,-0.30
2023-02-26T04:29:14.806Z,-0.30
2023-02-26T04:31:43.306Z,-0.30
2023-02-26T04:34:12.491Z,-0.30
2023-02-26T04:36:42.982Z,-0.40
2023-02-26T04:39:11.733Z,-0.40
2023-02-26T04:41:40.759Z,-0.40
2023-02-26T04:44:10.028Z,-0.50
2023-02-26T04:46:42.081Z,-0.50
2023-02-26T04:49:11.407Z,-0.50
2023-02-26T04:51:44.874Z,-0.50
2023-02-26T04:54:15.569Z,-0.50
2023-02-26T04:56:44.004Z,-0.50
2023-02-26T04:59:12.678Z,-0.50
2023-02-26T05:01:41.895Z,-0.60
2023-02-26T05:04:10.398Z,-0.50
2023-02-26T05:06:44.337Z,-0.60
2023-02-26T05:09:12.818Z,-0.60
2023-02-26T05:11:41.101Z,-0.50
2023-02-26T05:14:09.446Z,-0.60
2023-02-26T05:16:38.540Z,-0.60
2023-02-26T05:19:06.814Z,-0.60
2023-02-26T05:21:35.531Z,-0.70
2023-02-26T05:24:05.545Z,-0.70
2023-02-26T05:26:33.828Z,-0.70
2023-02-26T05:29:02.340Z,-0.70
2023-02-26T05:31:30.610Z,-0.70
2023-02-26T05:33:58.841Z,-0.80
2023-02-26T05:36:27.257Z,-0.80
2023-02-26T05:38:55.557Z,-0.80
2023-02-26T05:41:25.148Z,-0.80
2023-02-26T05:43:53.475Z,-0.80
2023-02-26T05:46:21.686Z,-0.70
2023-02-26T05:48:49.912Z,-0.70
2023-02-26T05:51:18.094Z,-0.80
2023-02-26T05:53:46.777Z,-0.70
2023-02-26T05:56:16.330Z,-0.70
2023-02-26T05:58:47.754Z,-0.70
2023-02-26T06:01:16.383Z,-0.90
2023-02-26T06:03:45.153Z,-0.90
2023-02-26T06:06:16.313Z,-0.80
2023-02-26T06:08:44.626Z,-0.80
2023-02-26T06:11:13.678Z,-0.80
2023-02-26T06:13:42.325Z,-0.90
2023-02-26T06:16:12.480Z,-0.90
2023-02-26T06:18:40.768Z,-0.90
2023-02-26T06:21:09.379Z,-0.90
2023-02-26T06:23:37.846Z,-0.70
2023-02-26T06:26:06.514Z,-0.80
2023-02-26T06:28:34.967Z,-0.90
2023-02-26T06:31:06.189Z,-0.90
2023-02-26T06:33:35.881Z,-0.90
2023-02-26T06:36:05.253Z,-0.90
2023-02-26T06:38:33.557Z,-0.90
2023-02-26T06:41:01.909Z,-0.90
2023-02-26T06:43:30.183Z,-0.90
2023-02-26T06:45:59.905Z,-0.90
2023-02-26T06:48:28.547Z,-0.90
2023-02-26T06:50:58.105Z,-0.90
2023-02-26T06:53:26.289Z,-0.90
2023-02-26T06:55:54.683Z,-0.90
2023-02-26T06:58:25.210Z,-0.90
2023-02-26T07:00:53.509Z,-0.90
2023-02-26T07:03:21.834Z,-0.80
2023-02-26T07:05:50.772Z,-0.90
2023-02-26T07:08:20.434Z,-0.80
2023-02-26T07:10:49.521Z,-0.80
2023-02-26T07:13:18.143Z,-0.80
2023-02-26T07:15:46.446Z,-0.80
2023-02-26T07:18:14.664Z,-0.80
2023-02-26T07:20:45.162Z,-0.80
2023-02-26T07:23:13.857Z,-0.80
2023-02-26T07:25:43.679Z,-0.80
2023-02-26T07:28:11.999Z,-0.70
2023-02-26T07:30:42.254Z,-0.70
2023-02-26T07:33:13.245Z,-0.60
2023-02-26T07:35:42.119Z,-0.60
2023-02-26T07:38:10.292Z,-0.60
2023-02-26T07:40:38.552Z,-0.50
2023-02-26T07:43:08.318Z,-0.50
2023-02-26T07:45:36.549Z,-0.40
2023-02-26T07:48:04.917Z,-0.40
2023-02-26T07:50:33.698Z,-0.30
2023-02-26T07:53:02.034Z,-0.30
2023-02-26T07:55:30.230Z,-0.30
2023-02-26T07:57:58.484Z,-0.30
2023-02-26T08:00:28.149Z,-0.30
2023-02-26T08:02:56.611Z,-0.10
2023-02-26T08:05:25.065Z,-0.10
2023-02-26T08:07:53.288Z,0.00
2023-02-26T08:10:21.686Z,-0.10
2023-02-26T08:12:49.982Z,-0.10
2023-02-26T08:15:18.286Z,0.00
2023-02-26T08:17:48.477Z,0.20
2023-02-26T08:20:16.980Z,0.10
2023-02-26T08:22:45.285Z,0.20
2023-02-26T08:25:13.768Z,0.20
2023-02-26T08:27:41.938Z,0.30
2023-02-26T08:30:11.693Z,0.30
2023-02-26T08:32:42.667Z,0.40
2023-02-26T08:35:12.551Z,0.40
2023-02-26T08:37:40.896Z,0.40
2023-02-26T08:40:10.529Z,0.50
2023-02-26T08:42:38.816Z,0.50
2023-02-26T08:45:08.193Z,0.50
2023-02-26T08:47:39.612Z,0.60
2023-02-26T08:50:13.865Z,0.70
2023-02-26T08:52:42.174Z,0.70
2023-02-26T08:55:11.313Z,0.70
2023-02-26T08:57:39.462Z,0.80
2023-02-26T09:00:10.817Z,0.90
2023-02-26T09:02:40.433Z,1.00
2023-02-26T09:05:09.986Z,1.00
2023-02-26T09:07:39.743Z,1.00
2023-02-26T09:10:09.238Z,1.00
2023-02-26T09:12:37.823Z,1.20
2023-02-26T09:15:08.326Z,1.20
2023-02-26T09:17:37.528Z,1.20
2023-02-26T09:20:06.773Z,1.20
2023-02-26T09:22:35.120Z,1.30
2023-02-26T09:25:05.300Z,1.30
2023-02-26T09:27:35.559Z,1.40
2023-02-26T09:30:04.599Z,1.40
2023-02-26T09:32:33.025Z,1.50
2023-02-26T09:35:02.738Z,1.50
2023-02-26T09:37:31.194Z,1.50
2023-02-26T09:39:59.539Z,1.40
2023-02-26T09:42:45.814Z,1.60
2023-02-26T09:45:22.118Z,1.50
2023-02-26T09:47:54.108Z,1.60
2023-02-26T09:50:25.665Z,1.60
2023-02-26T09:52:59.825Z,1.60
2023-02-26T09:55:31.090Z,1.60
2023-02-26T09:58:03.421Z,1.70
2023-02-26T10:00:38.306Z,1.80
2023-02-26T10:03:26.608Z,1.90
2023-02-26T10:06:24.630Z,1.80
2023-02-26T10:09:13.541Z,1.80
2023-02-26T10:11:49.696Z,1.80
2023-02-26T10:14:24.307Z,1.90
2023-02-26T10:16:57.526Z,1.90
2023-02-26T10:19:30.896Z,2.00
2023-02-26T10:22:02.897Z,2.00
2023-02-26T10:24:38.682Z,2.00
2023-02-26T10:27:08.421Z,2.20
2023-02-26T10:29:41.170Z,2.30
2023-02-26T10:32:24.369Z,2.30
2023-02-26T10:34:56.980Z,2.20
2023-02-26T10:37:34.444Z,2.20
2023-02-26T10:40:10.758Z,2.30
2023-02-26T10:42:43.206Z,2.20
2023-02-26T10:45:28.448Z,2.20
2023-02-26T10:48:08.232Z,2.30
2023-02-26T10:50:37.053Z,2.40
2023-02-26T10:53:05.834Z,2.40
2023-02-26T10:55:42.828Z,2.40
2023-02-26T10:58:14.466Z,2.30
2023-02-26T11:00:46.240Z,2.20
2023-02-26T11:03:19.046Z,2.30
2023-02-26T11:05:48.179Z,2.40
2023-02-26T11:08:21.974Z,2.30
2023-02-26T11:10:53.829Z,2.20
2023-02-26T11:13:23.766Z,2.10
2023-02-26T11:15:56.395Z,2.20
2023-02-26T11:18:28.202Z,2.40
2023-02-26T11:20:58.956Z,2.30
2023-02-26T11:23:31.800Z,2.30
2023-02-26T11:26:05.445Z,2.20
2023-02-26T11:28:37.520Z,2.20
2023-02-26T11:31:11.327Z,2.30
2023-02-26T11:33:41.753Z,2.40
2023-02-26T11:36:13.437Z,2.40
2023-02-26T11:38:45.937Z,2.60
2023-02-26T11:41:15.093Z,2.80
2023-02-26T11:43:46.808Z,2.90
2023-02-26T11:46:17.000Z,3.10
2023-02-26T11:48:48.653Z,3.20
2023-02-26T11:51:21.475Z,3.10
2023-02-26T11:53:52.603Z,3.20
2023-02-26T11:56:31.742Z,3.30
2023-02-26T11:59:06.990Z,3.10
2023-02-26T12:01:38.426Z,3.10
2023-02-26T12:04:06.624Z,2.90
2023-02-26T12:06:35.800Z,2.80
2023-02-26T12:09:04.578Z,2.70
2023-02-26T12:11:47.924Z,2.70
2023-02-26T12:14:51.552Z,2.70
2023-02-26T12:17:35.129Z,2.60
2023-02-26T12:20:17.299Z,2.70
2023-02-26T12:22:57.611Z,3.00
2023-02-26T12:25:41.559Z,3.10
2023-02-26T12:28:42.654Z,3.20
2023-02-26T12:31:48.388Z,3.30
2023-02-26T12:34:32.734Z,3.40
2023-02-26T12:37:22.395Z,3.20
2023-02-26T12:40:06.461Z,3.20
2023-02-26T12:42:46.344Z,3.00
2023-02-26T12:45:31.339Z,3.00
2023-02-26T12:48:26.528Z,3.00
2023-02-26T12:51:04.160Z,3.00
2023-02-26T12:53:58.183Z,3.20
2023-02-26T12:56:53.045Z,3.30
2023-02-26T12:59:48.346Z,3.50
2023-02-26T13:02:43.995Z,3.50
2023-02-26T13:05:40.568Z,3.50
2023-02-26T13:08:17.276Z,3.40
2023-02-26T13:10:55.235Z,3.50
2023-02-26T13:13:47.365Z,3.40
2023-02-26T13:16:40.384Z,3.30
2023-02-26T13:19:21.691Z,3.50
2023-02-26T13:21:54.539Z,3.60
2023-02-26T13:24:29.852Z,3.60
2023-02-26T13:26:58.884Z,3.70
2023-02-26T13:29:30.304Z,3.80
2023-02-26T13:32:01.858Z,3.90
2023-02-26T13:34:39.257Z,3.60
2023-02-26T13:37:10.429Z,3.50
2023-02-26T13:39:49.148Z,3.70
2023-02-26T13:42:28.992Z,3.90
2023-02-26T13:45:12.858Z,3.90
2023-02-26T13:47:56.977Z,3.80
2023-02-26T13:50:32.362Z,3.80
2023-02-26T13:53:05.668Z,4.00
2023-02-26T13:55:43.813Z,3.90
2023-02-26T13:58:35.476Z,4.00
2023-02-26T14:01:09.576Z,3.80
2023-02-26T14:03:42.495Z,3.70
2023-02-26T14:06:24.737Z,3.70
2023-02-26T14:08:56.634Z,3.70
2023-02-26T14:11:59.740Z,3.70
2023-02-26T14:14:38.314Z,3.80
2023-02-26T14:17:31.902Z,3.90
2023-02-26T14:20:20.012Z,3.90
2023-02-26T14:22:54.775Z,4.10
2023-02-26T14:25:34.823Z,4.10
2023-02-26T14:28:36.253Z,4.00
2023-02-26T14:31:18.064Z,3.80
2023-02-26T14:33:49.091Z,3.80
2023-02-26T14:36:25.906Z,3.70
2023-02-26T14:38:55.812Z,3.70
2023-02-26T14:41:30.667Z,3.70
2023-02-26T14:44:06.582Z,3.80
2023-02-26T14:46:36.881Z,3.80
2023-02-26T14:49:05.704Z,3.80
2023-02-26T14:51:44.895Z,3.90
2023-02-26T14:54:40.989Z,4.00
2023-02-26T14:57:18.594Z,3.90
2023-02-26T15:00:10.107Z,3.80
2023-02-26T15:02:47.374Z,3.90
2023-02-26T15:05:41.735Z,4.00
2023-02-26T15:08:24.253Z,4.00
2023-02-26T15:11:22.489Z,4.00
2023-02-26T15:14:25.922Z,4.00
2023-02-26T15:17:04.940Z,4.10
2023-02-26T15:19:47.426Z,4.10
2023-02-26T15:22:26.751Z,3.90
2023-02-26T15:24:55.135Z,3.90
2023-02-26T15:27:24.009Z,3.90
2023-02-26T15:29:53.661Z,4.00
2023-02-26T15:32:29.184Z,4.10
2023-02-26T15:35:00.773Z,4.10
2023-02-26T15:37:33.520Z,4.10
2023-02-26T15:40:04.856Z,4.00
2023-02-26T15:42:38.530Z,4.00
2023-02-26T15:45:13.118Z,4.00
2023-02-26T15:47:42.968Z,3.90
2023-02-26T15:50:17.039Z,3.90
2023-02-26T15:52:46.086Z,3.90
2023-02-26T15:55:18.467Z,3.80
2023-02-26T15:57:46.854Z,3.80
2023-02-26T16:00:24.791Z,3.80
2023-02-26T16:02:57.362Z,3.80
2023-02-26T16:05:27.363Z,3.80
2023-02-26T16:07:56.479Z,3.80
2023-02-26T16:10:33.316Z,3.80
2023-02-26T16:13:02.456Z,3.70
2023-02-26T16:15:35.252Z,3.80
2023-02-26T16:18:07.904Z,3.70
2023-02-26T16:20:40.533Z,3.70
2023-02-26T16:23:13.408Z,3.70
2023-02-26T16:25:46.274Z,3.60
2023-02-26T16:28:18.015Z,3.60
2023-02-26T16:30:50.171Z,3.60
2023-02-26T16:33:22.888Z,3.60
2023-02-26T16:35:56.882Z,3.60
2023-02-26T16:38:28.529Z,3.60
2023-02-26T16:41:00.688Z,3.50
2023-02-26T16:43:49.340Z,3.50
2023-02-26T16:46:22.583Z,3.40
2023-02-26T16:48:55.288Z,3.40
2023-02-26T16:51:26.690Z,3.40
2023-02-26T16:53:58.997Z,3.40
2023-02-26T16:56:30.822Z,3.30
2023-02-26T16:59:05.879Z,3.30
2023-02-26T17:01:39.026Z,3.20
2023-02-26T17:04:12.820Z,3.20
2023-02-26T17:06:42.084Z,3.10
2023-02-26T17:09:31.896Z,3.10
2023-02-26T17:12:14.688Z,3.10
2023-02-26T17:14:45.421Z,3.00
2023-02-26T17:17:13.766Z,3.00
2023-02-26T17:19:43.410Z,3.00
2023-02-26T17:22:17.810Z,2.90
2023-02-26T17:24:47.559Z,2.90
2023-02-26T17:27:31.776Z,3.00
2023-02-26T17:30:04.177Z,3.00
2023-02-26T17:32:33.344Z,3.00
2023-02-26T17:35:03.768Z,3.00
2023-02-26T17:37:35.107Z,3.00
2023-02-26T17:40:04.169Z,2.90
2023-02-26T17:42:32.444Z,3.00
2023-02-26T17:45:00.696Z,2.90
2023-02-26T17:47:29.021Z,2.90
2023-02-26T17:49:57.577Z,2.90
2023-02-26T17:52:27.602Z,2.90
2023-02-26T17:54:56.452Z,2.90
2023-02-26T17:57:26.497Z,2.90
2023-02-26T17:59:54.732Z,2.90
2023-02-26T18:02:25.563Z,2.90
2023-02-26T18:04:53.920Z,2.90
2023-02-26T18:07:22.995Z,2.90
2023-02-26T18:09:52.849Z,2.90
2023-02-26T18:12:23.568Z,2.90
2023-02-26T18:14:52.240Z,2.90
2023-02-26T18:17:24.871Z,2.80
2023-02-26T18:19:53.188Z,2.80
2023-02-26T18:22:25.232Z,2.80
2023-02-26T18:24:55.554Z,2.80
2023-02-26T18:27:26.364Z,2.80
2023-02-26T18:29:55.056Z,2.90
2023-02-26T18:32:25.153Z,2.80
2023-02-26T18:34:53.650Z,2.80
2023-02-26T18:37:23.665Z,2.80
2023-02-26T18:39:52.372Z,2.80
2023-02-26T18:42:24.558Z,2.70
2023-02-26T18:44:54.045Z,2.70
2023-02-26T18:47:23.463Z,2.70
2023-02-26T18:49:52.546Z,2.80
2023-02-26T18:52:21.846Z,2.80
2023-02-26T18:54:50.007Z,2.70
2023-02-26T18:57:18.216Z,2.80
2023-02-26T18:59:48.010Z,2.70
2023-02-26T19:02:16.429Z,2.80
2023-02-26T19:04:46.979Z,2.70
2023-02-26T19:07:15.688Z,2.70
2023-02-26T19:09:44.079Z,2.70
2023-02-26T19:12:14.552Z,2.80
2023-02-26T19:14:43.126Z,2.70
2023-02-26T19:17:12.978Z,2.70
2023-02-26T19:19:42.308Z,2.70
2023-02-26T19:22:11.091Z,2.70
2023-02-26T19:24:39.561Z,2.70
2023-02-26T19:27:08.240Z,2.70
2023-02-26T19:29:39.287Z,2.70
2023-02-26T19:32:08.987Z,2.70
2023-02-26T19:34:38.967Z,2.70
2023-02-26T19:37:07.258Z,2.70
2023-02-26T19:39:35.636Z,2.70
2023-02-26T19:42:04.406Z,2.60
2023-02-26T19:44:33.015Z,2.70
2023-02-26T19:47:01.317Z,2.60
2023-02-26T19:49:30.114Z,2.60
2023-02-26T19:51:59.769Z,2.50
2023-02-26T19:54:27.978Z,2.50
2023-02-26T19:56:56.156Z,2.50
2023-02-26T19:59:24.491Z,2.40
2023-02-26T20:01:52.774Z,2.40
2023-02-26T20:04:21.139Z,2.30
2023-02-26T20:06:49.317Z,2.30
2023-02-26T20:09:20.213Z,2.20
2023-02-26T20:11:48.404Z,2.20
2023-02-26T20:14:16.603Z,2.20
2023-02-26T20:16:44.841Z,2.20
2023-02-26T20:19:13.926Z,2.10
2023-02-26T20:21:42.430Z,2.10
2023-02-26T20:24:11.291Z,2.10
2023-02-26T20:26:41.331Z,2.10
2023-02-26T20:29:09.787Z,2.00
2023-02-26T20:31:38.431Z,2.00
2023-02-26T20:34:07.289Z,2.00
2023-02-26T20:36:35.877Z,1.90
2023-02-26T20:39:04.349Z,2.00
2023-02-26T20:41:32.892Z,1.90
2023-02-26T20:44:02.631Z,1.90
2023-02-26T20:46:32.888Z,1.90
2023-02-26T20:49:02.165Z,1.80
2023-02-26T20:51:30.544Z,1.90
2023-02-26T20:53:58.784Z,1.90
2023-02-26T20:56:26.942Z,1.90
2023-02-26T20:58:55.516Z,1.90
2023-02-26T21:01:25.498Z,1.80
2023-02-26T21:03:54.109Z,1.90
2023-02-26T21:06:23.078Z,1.80
2023-02-26T21:08:51.244Z,1.80
2023-02-26T21:11:19.487Z,1.80
2023-02-26T21:13:48.656Z,1.80
2023-02-26T21:16:16.944Z,1.90
2023-02-26T21:18:46.589Z,1.90
2023-02-26T21:21:14.973Z,2.00
2023-02-26T21:23:43.212Z,2.00
2023-02-26T21:26:12.561Z,1.90
2023-02-26T21:28:41.067Z,1.80
2023-02-26T21:31:10.155Z,1.70
2023-02-26T21:33:38.525Z,1.70
2023-02-26T21:36:09.047Z,1.60
2023-02-26T21:38:37.665Z,1.50
2023-02-26T21:41:06.874Z,1.40
2023-02-26T21:43:35.090Z,1.40
2023-02-26T21:46:03.379Z,1.30
2023-02-26T21:48:31.719Z,1.30
2023-02-26T21:50:59.947Z,1.30
2023-02-26T21:53:29.984Z,1.30
2023-02-26T21:55:58.257Z,1.30
2023-02-26T21:58:26.670Z,1.20
2023-02-26T22:00:54.955Z,1.10
2023-02-26T22:03:23.222Z,1.20
2023-02-26T22:05:52.680Z,1.20
2023-02-26T22:08:21.215Z,1.20
2023-02-26T22:10:50.917Z,1.30
2023-02-26T22:13:19.109Z,1.30
2023-02-26T22:15:47.830Z,1.30
2023-02-26T22:18:16.015Z,1.30
2023-02-26T22:20:44.250Z,1.40
2023-02-26T22:23:12.478Z,1.20
2023-02-26T22:25:40.886Z,1.30
2023-02-26T22:28:10.732Z,1.30
2023-02-26T22:30:39.179Z,1.30
2023-02-26T22:33:07.590Z,1.30
2023-02-26T22:35:35.900Z,1.30
2023-02-26T22:38:04.273Z,1.30
2023-02-26T22:40:32.645Z,1.30
2023-02-26T22:43:01.134Z,1.20
2023-02-26T22:45:31.177Z,1.20
2023-02-26T22:47:59.752Z,1.20
2023-02-26T22:50:28.217Z,1.20
2023-02-26T22:52:56.644Z,1.10
2023-02-26T22:55:25.020Z,1.20
2023-02-26T22:57:53.329Z,1.20
2023-02-26T23:00:22.509Z,1.20
2023-02-26T23:02:52.497Z,1.20
2023-02-26T23:05:20.842Z,1.10
2023-02-26T23:07:49.879Z,1.10
2023-02-26T23:10:20.731Z,1.10
2023-02-26T23:12:49.398Z,1.00
2023-02-26T23:15:17.708Z,1.00
2023-02-26T23:17:46.213Z,1.00
2023-02-26T23:20:16.949Z,1.00
2023-02-26T23:22:45.856Z,1.10
2023-02-26T23:25:14.244Z,1.00
2023-02-26T23:27:43.157Z,1.00
2023-02-26T23:30:13.043Z,1.00
2023-02-26T23:32:41.485Z,0.90
2023-02-26T23:35:10.812Z,0.90
2023-02-26T23:37:40.441Z,0.90
2023-02-26T23:40:10.500Z,0.80
2023-02-26T23:42:38.683Z,0.80
2023-02-26T23:45:07.890Z,0.80
2023-02-26T23:47:36.221Z,0.80
2023-02-26T23:50:04.873Z,0.70
2023-02-26T23:52:33.390Z,0.80
2023-02-26T23:55:03.030Z,0.80
2023-02-26T23:57:31.290Z,0.80
2023-02-26T23:59:59.640Z,0.80
