createdAt,value
2019-06-26T00:03:55.961Z,99.90
2019-06-26T00:08:59.708Z,99.90
2019-06-26T00:14:03.527Z,99.90
2019-06-26T00:19:07.374Z,99.90
2019-06-26T00:24:11.151Z,99.90
2019-06-26T00:29:15.107Z,99.90
2019-06-26T00:34:18.848Z,99.90
2019-06-26T00:39:22.622Z,99.90
2019-06-26T00:44:26.334Z,99.90
2019-06-26T00:49:30.026Z,99.90
2019-06-26T00:54:33.722Z,99.90
2019-06-26T00:59:37.466Z,99.90
2019-06-26T01:04:43.714Z,99.90
2019-06-26T01:09:47.541Z,99.90
2019-06-26T01:14:51.236Z,99.90
2019-06-26T01:19:55.309Z,99.90
2019-06-26T01:24:59.064Z,99.90
2019-06-26T01:30:02.829Z,99.90
2019-06-26T01:35:06.785Z,99.90
2019-06-26T01:40:11.082Z,99.90
2019-06-26T01:45:15.165Z,99.90
2019-06-26T01:50:18.951Z,99.90
2019-06-26T01:55:22.852Z,99.90
2019-06-26T02:00:27.013Z,99.90
2019-06-26T02:05:30.843Z,99.90
2019-06-26T02:10:34.570Z,99.90
2019-06-26T02:15:38.604Z,99.90
2019-06-26T02:20:42.594Z,99.90
2019-06-26T02:25:46.332Z,99.90
2019-06-26T02:30:50.155Z,99.90
2019-06-26T02:35:53.902Z,99.90
2019-06-26T02:40:58.098Z,99.90
2019-06-26T02:46:01.887Z,99.90
2019-06-26T02:51:05.770Z,99.90
2019-06-26T02:56:09.571Z,99.90
2019-06-26T03:01:13.345Z,99.90
2019-06-26T03:06:17.022Z,99.90
2019-06-26T03:11:20.961Z,99.90
2019-06-26T03:16:24.696Z,99.90
2019-06-26T03:21:28.438Z,99.90
2019-06-26T03:26:32.174Z,99.90
2019-06-26T03:31:36.091Z,99.90
2019-06-26T03:36:39.889Z,99.90
2019-06-26T03:41:43.605Z,99.90
2019-06-26T03:46:47.554Z,99.90
2019-06-26T03:51:51.278Z,99.90
2019-06-26T03:56:55.026Z,99.90
2019-06-26T04:01:59.013Z,99.90
2019-06-26T04:07:02.732Z,99.90
2019-06-26T04:12:06.510Z,99.90
2019-06-26T04:17:10.274Z,99.90
2019-06-26T04:22:13.973Z,99.90
2019-06-26T04:27:17.766Z,99.90
2019-06-26T04:32:21.526Z,99.90
2019-06-26T04:37:25.461Z,99.90
2019-06-26T04:42:29.252Z,99.90
2019-06-26T04:47:32.934Z,99.90
2019-06-26T04:52:36.642Z,99.90
2019-06-26T04:57:40.443Z,99.90
2019-06-26T05:02:44.169Z,99.90
2019-06-26T05:07:47.929Z,99.90
2019-06-26T05:12:51.637Z,99.90
2019-06-26T05:17:55.310Z,99.90
2019-06-26T05:22:58.996Z,99.90
2019-06-26T05:28:02.702Z,99.90
2019-06-26T05:33:06.698Z,99.90
2019-06-26T05:38:10.421Z,99.90
2019-06-26T05:43:14.242Z,99.90
2019-06-26T05:48:18.165Z,99.90
2019-06-26T05:53:21.882Z,99.90
2019-06-26T05:58:25.605Z,99.90
2019-06-26T06:03:29.331Z,99.90
2019-06-26T06:08:33.070Z,99.90
2019-06-26T06:13:37.240Z,99.90
2019-06-26T06:18:40.956Z,99.90
2019-06-26T06:23:44.652Z,99.90
2019-06-26T06:28:48.385Z,99.90
2019-06-26T06:33:52.152Z,99.90
2019-06-26T06:38:55.859Z,99.90
2019-06-26T06:43:59.626Z,99.90
2019-06-26T06:49:03.389Z,99.90
2019-06-26T06:54:07.573Z,99.90
2019-06-26T06:59:11.258Z,99.90
2019-06-26T07:04:15.192Z,99.90
2019-06-26T07:09:18.856Z,99.90
2019-06-26T07:14:22.555Z,99.90
2019-06-26T07:19:26.265Z,99.90
2019-06-26T07:24:29.967Z,99.90
2019-06-26T07:29:33.675Z,99.90
2019-06-26T07:34:37.516Z,99.90
2019-06-26T07:39:41.264Z,99.90
2019-06-26T07:44:45.005Z,99.90
2019-06-26T07:49:48.790Z,99.90
2019-06-26T07:54:52.630Z,99.90
2019-06-26T07:59:56.340Z,99.90
2019-06-26T08:05:00.018Z,99.90
2019-06-26T08:10:04.405Z,99.90
2019-06-26T08:15:08.637Z,99.90
2019-06-26T08:20:14.617Z,99.90
2019-06-26T08:25:20.211Z,99.90
2019-06-26T08:30:24.654Z,99.90
2019-06-26T08:35:28.579Z,99.90
2019-06-26T08:40:32.543Z,98.80
2019-06-26T08:45:36.328Z,95.80
2019-06-26T08:50:40.148Z,94.70
2019-06-26T08:55:43.932Z,94.00
2019-06-26T09:00:47.640Z,93.80
2019-06-26T09:05:51.350Z,93.70
2019-06-26T09:10:55.089Z,92.40
2019-06-26T09:15:58.738Z,92.40
2019-06-26T09:21:02.894Z,91.80
2019-06-26T09:26:06.773Z,88.90
2019-06-26T09:31:10.767Z,83.80
2019-06-26T09:36:14.545Z,80.30
2019-06-26T09:41:18.233Z,73.00
2019-06-26T09:46:22.078Z,65.20
2019-06-26T09:51:26.069Z,63.10
2019-06-26T09:56:29.724Z,59.70
2019-06-26T10:01:33.790Z,55.60
2019-06-26T10:06:37.480Z,52.60
2019-06-26T10:11:41.389Z,50.40
2019-06-26T10:16:45.085Z,49.40
2019-06-26T10:21:48.779Z,48.50
2019-06-26T10:26:52.709Z,46.80
2019-06-26T10:31:56.402Z,45.70
2019-06-26T10:37:01.519Z,43.60
2019-06-26T10:42:05.433Z,43.00
2019-06-26T10:47:09.336Z,41.70
2019-06-26T10:52:13.151Z,42.10
2019-06-26T10:57:17.088Z,40.70
2019-06-26T11:02:21.116Z,39.60
2019-06-26T11:07:24.914Z,38.00
2019-06-26T11:12:28.669Z,37.80
2019-06-26T11:17:32.362Z,39.00
2019-06-26T11:22:36.257Z,38.30
2019-06-26T11:27:40.020Z,38.30
2019-06-26T11:32:44.065Z,38.30
2019-06-26T11:37:47.782Z,36.70
2019-06-26T11:42:51.478Z,36.20
2019-06-26T11:47:55.262Z,36.30
2019-06-26T11:52:59.765Z,38.70
2019-06-26T11:58:03.669Z,38.10
2019-06-26T12:03:07.611Z,38.10
2019-06-26T12:08:11.477Z,37.10
2019-06-26T12:13:15.448Z,36.00
2019-06-26T12:18:19.340Z,36.30
2019-06-26T12:23:23.117Z,35.50
2019-06-26T12:28:26.777Z,35.90
2019-06-26T12:33:30.424Z,36.80
2019-06-26T12:38:34.350Z,38.00
2019-06-26T12:43:38.031Z,37.50
2019-06-26T12:48:41.697Z,37.10
2019-06-26T12:53:45.413Z,37.50
2019-06-26T12:58:49.170Z,37.70
2019-06-26T13:03:53.086Z,38.60
2019-06-26T13:08:56.776Z,39.20
2019-06-26T13:14:03.064Z,38.50
2019-06-26T13:19:05.989Z,38.00
2019-06-26T13:24:09.674Z,36.90
2019-06-26T13:29:13.430Z,37.70
2019-06-26T13:34:17.351Z,37.70
2019-06-26T13:39:21.053Z,36.40
2019-06-26T13:44:24.801Z,37.50
2019-06-26T13:49:28.479Z,37.80
2019-06-26T13:54:32.193Z,37.40
2019-06-26T13:59:35.908Z,36.70
2019-06-26T14:04:39.597Z,36.60
2019-06-26T14:09:43.310Z,37.10
2019-06-26T14:14:57.215Z,37.50
2019-06-26T14:19:52.344Z,37.60
2019-06-26T14:24:56.049Z,37.30
2019-06-26T14:29:59.730Z,37.40
2019-06-26T14:35:03.834Z,36.60
2019-06-26T14:40:07.930Z,36.90
2019-06-26T14:45:12.070Z,37.20
2019-06-26T14:50:16.525Z,37.60
2019-06-26T14:55:20.743Z,37.90
2019-06-26T15:00:24.949Z,38.30
2019-06-26T15:05:28.589Z,37.50
2019-06-26T15:10:32.586Z,38.20
2019-06-26T15:15:36.281Z,38.60
2019-06-26T15:20:40.265Z,38.60
2019-06-26T15:25:44.018Z,39.90
2019-06-26T15:30:47.697Z,38.80
2019-06-26T15:35:51.634Z,39.00
2019-06-26T15:40:55.317Z,39.40
2019-06-26T15:45:59.220Z,39.70
2019-06-26T15:51:02.993Z,40.60
2019-06-26T15:56:06.780Z,40.30
2019-06-26T16:01:10.454Z,40.70
2019-06-26T16:06:14.259Z,41.50
2019-06-26T16:11:17.900Z,41.90
2019-06-26T16:16:22.146Z,41.80
2019-06-26T16:21:25.810Z,42.40
2019-06-26T16:26:29.522Z,42.40
2019-06-26T16:31:33.200Z,42.60
2019-06-26T16:36:36.929Z,42.80
2019-06-26T16:41:40.767Z,42.60
2019-06-26T16:46:44.578Z,42.60
2019-06-26T16:51:48.330Z,43.60
2019-06-26T16:56:52.156Z,44.60
2019-06-26T17:01:56.067Z,45.60
2019-06-26T17:06:59.922Z,45.50
2019-06-26T17:12:03.805Z,45.90
2019-06-26T17:17:07.563Z,45.90
2019-06-26T17:22:11.283Z,46.80
2019-06-26T17:27:15.271Z,47.40
2019-06-26T17:32:18.939Z,47.80
2019-06-26T17:37:22.602Z,48.40
2019-06-26T17:42:26.506Z,48.30
2019-06-26T17:47:30.759Z,48.20
2019-06-26T17:52:38.103Z,48.60
2019-06-26T17:57:40.198Z,49.30
2019-06-26T18:02:44.265Z,50.00
2019-06-26T18:07:48.029Z,50.70
2019-06-26T18:12:51.759Z,51.70
2019-06-26T18:17:55.590Z,52.20
2019-06-26T18:23:07.162Z,53.40
2019-06-26T18:28:05.098Z,54.20
2019-06-26T18:33:09.033Z,54.90
2019-06-26T18:38:12.805Z,55.90
2019-06-26T18:43:16.660Z,56.70
2019-06-26T18:48:20.388Z,57.10
2019-06-26T18:53:24.058Z,57.90
2019-06-26T18:58:30.762Z,58.30
2019-06-26T19:03:33.347Z,58.80
2019-06-26T19:08:37.149Z,59.60
2019-06-26T19:13:40.850Z,59.30
2019-06-26T19:18:44.567Z,59.40
2019-06-26T19:23:48.336Z,59.80
2019-06-26T19:28:52.057Z,60.00
2019-06-26T19:33:55.732Z,60.20
2019-06-26T19:38:59.674Z,60.60
2019-06-26T19:44:04.515Z,61.00
2019-06-26T19:49:08.302Z,61.60
2019-06-26T19:54:26.126Z,61.90
2019-06-26T19:59:17.409Z,62.20
2019-06-26T20:04:21.227Z,63.50
2019-06-26T20:09:24.914Z,63.80
2019-06-26T20:14:28.674Z,64.40
2019-06-26T20:19:32.361Z,64.60
2019-06-26T20:24:44.231Z,65.20
2019-06-26T20:29:41.898Z,65.60
2019-06-26T20:34:45.823Z,66.60
2019-06-26T20:39:50.049Z,67.00
2019-06-26T20:50:32.689Z,69.40
2019-06-26T20:55:36.384Z,70.30
2019-06-26T21:00:40.112Z,70.80
2019-06-26T21:05:43.786Z,71.80
2019-06-26T21:10:47.497Z,72.20
2019-06-26T21:15:53.051Z,72.70
2019-06-26T21:20:56.886Z,73.50
2019-06-26T21:26:00.853Z,74.20
2019-06-26T21:31:04.607Z,73.30
2019-06-26T21:36:08.406Z,74.30
2019-06-26T21:41:12.170Z,74.00
2019-06-26T21:46:15.970Z,74.30
2019-06-26T21:51:19.689Z,75.00
2019-06-26T21:56:23.419Z,75.50
2019-06-26T22:01:27.224Z,75.40
2019-06-26T22:06:31.996Z,75.10
2019-06-26T22:11:35.995Z,76.40
2019-06-26T22:16:40.524Z,76.90
2019-06-26T22:21:44.254Z,75.70
2019-06-26T22:26:48.324Z,76.40
2019-06-26T22:31:52.043Z,77.20
2019-06-26T22:36:55.767Z,77.70
2019-06-26T22:41:59.803Z,77.80
2019-06-26T22:47:03.775Z,79.70
2019-06-26T22:52:07.701Z,78.70
2019-06-26T22:57:11.930Z,79.20
2019-06-26T23:02:15.652Z,79.30
2019-06-26T23:07:19.374Z,80.20
2019-06-26T23:12:23.407Z,80.30
2019-06-26T23:17:27.733Z,81.20
2019-06-26T23:22:31.738Z,82.40
2019-06-26T23:27:35.431Z,82.20
2019-06-26T23:32:42.512Z,82.30
2019-06-26T23:37:46.397Z,82.00
2019-06-26T23:42:50.558Z,82.30
2019-06-26T23:47:54.301Z,82.80
2019-06-26T23:52:59.162Z,83.80
2019-06-26T23:58:05.918Z,84.30
