createdAt,value
2023-04-11T00:00:09.830Z,99.90
2023-04-11T00:02:39.243Z,99.90
2023-04-11T00:05:08.289Z,99.90
2023-04-11T00:07:36.729Z,99.90
2023-04-11T00:10:08.318Z,99.90
2023-04-11T00:12:36.537Z,99.90
2023-04-11T00:15:05.756Z,99.90
2023-04-11T00:17:33.995Z,99.90
2023-04-11T00:20:08.463Z,99.90
2023-04-11T00:22:36.829Z,99.90
2023-04-11T00:25:07.425Z,99.90
2023-04-11T00:27:35.853Z,99.90
2023-04-11T00:30:05.378Z,99.90
2023-04-11T00:32:33.603Z,99.90
2023-04-11T00:35:01.914Z,99.90
2023-04-11T00:37:31.709Z,99.90
2023-04-11T00:39:59.960Z,99.90
2023-04-11T00:42:29.434Z,99.90
2023-04-11T00:44:58.184Z,99.90
2023-04-11T00:47:26.627Z,99.90
2023-04-11T00:49:54.909Z,99.90
2023-04-11T00:52:23.572Z,99.90
2023-04-11T00:54:52.130Z,99.90
2023-04-11T00:57:21.304Z,99.90
2023-04-11T00:59:51.708Z,99.90
2023-04-11T01:02:19.987Z,99.90
2023-04-11T01:04:48.582Z,99.90
2023-04-11T01:07:18.748Z,99.90
2023-04-11T01:09:48.521Z,99.90
2023-04-11T01:12:18.520Z,99.90
2023-04-11T01:14:48.316Z,99.90
2023-04-11T01:17:18.475Z,99.90
2023-04-11T01:19:47.191Z,99.90
2023-04-11T01:22:18.411Z,99.90
2023-04-11T01:24:48.064Z,99.90
2023-04-11T01:27:16.459Z,99.90
2023-04-11T01:29:45.265Z,99.90
2023-04-11T01:32:13.410Z,99.90
2023-04-11T01:34:42.614Z,99.90
2023-04-11T01:37:11.072Z,99.90
2023-04-11T01:39:39.445Z,99.90
2023-04-11T01:42:10.031Z,99.90
2023-04-11T01:44:39.056Z,99.90
2023-04-11T01:47:07.723Z,99.90
2023-04-11T01:49:36.996Z,99.90
2023-04-11T01:52:05.856Z,99.90
2023-04-11T01:54:34.148Z,99.90
2023-04-11T01:57:02.472Z,99.90
2023-04-11T01:59:32.519Z,99.90
2023-04-11T02:02:01.308Z,99.90
2023-04-11T02:04:29.724Z,99.90
2023-04-11T02:06:58.275Z,99.90
2023-04-11T02:09:26.961Z,99.90
2023-04-11T02:11:57.087Z,99.90
2023-04-11T02:14:26.350Z,99.90
2023-04-11T02:16:57.764Z,99.90
2023-04-11T02:19:26.330Z,99.90
2023-04-11T02:21:55.056Z,99.90
2023-04-11T02:24:23.419Z,99.90
2023-04-11T02:26:51.666Z,99.90
2023-04-11T02:29:20.264Z,99.90
2023-04-11T02:31:49.939Z,99.90
2023-04-11T02:34:19.593Z,99.90
2023-04-11T02:36:49.499Z,99.90
2023-04-11T02:39:18.343Z,99.90
2023-04-11T02:41:46.524Z,99.90
2023-04-11T02:44:15.155Z,99.90
2023-04-11T02:46:43.861Z,99.90
2023-04-11T02:49:12.179Z,99.90
2023-04-11T02:51:41.829Z,99.90
2023-04-11T02:54:10.643Z,99.90
2023-04-11T02:56:39.277Z,99.90
2023-04-11T02:59:08.000Z,99.90
2023-04-11T03:01:37.698Z,99.90
2023-04-11T03:04:07.310Z,99.90
2023-04-11T03:06:36.588Z,99.90
2023-04-11T03:09:06.683Z,99.90
2023-04-11T03:11:34.956Z,99.90
2023-04-11T03:14:04.011Z,99.90
2023-04-11T03:16:32.829Z,99.90
2023-04-11T03:19:01.405Z,99.90
2023-04-11T03:21:29.701Z,99.90
2023-04-11T03:23:58.436Z,99.90
2023-04-11T03:26:28.126Z,99.90
2023-04-11T03:28:56.881Z,99.90
2023-04-11T03:31:25.948Z,99.90
2023-04-11T03:33:54.216Z,99.90
2023-04-11T03:36:23.161Z,99.90
2023-04-11T03:38:51.659Z,99.90
2023-04-11T03:41:20.546Z,99.90
2023-04-11T03:43:50.568Z,99.90
2023-04-11T03:46:19.210Z,99.90
2023-04-11T03:48:47.438Z,99.90
2023-04-11T03:51:16.222Z,99.90
2023-04-11T03:53:44.839Z,99.90
2023-04-11T03:56:13.076Z,99.90
2023-04-11T03:58:41.679Z,99.90
2023-04-11T04:01:11.715Z,99.90
2023-04-11T04:03:40.240Z,99.90
2023-04-11T04:06:09.086Z,99.90
2023-04-11T04:08:37.722Z,99.90
2023-04-11T04:11:06.369Z,99.90
2023-04-11T04:13:34.977Z,99.90
2023-04-11T04:16:04.155Z,99.90
2023-04-11T04:18:33.851Z,99.90
2023-04-11T04:21:02.072Z,99.90
2023-04-11T04:23:32.517Z,99.90
2023-04-11T04:26:02.289Z,99.90
2023-04-11T04:28:31.574Z,99.90
2023-04-11T04:30:59.718Z,99.90
2023-04-11T04:33:28.391Z,99.90
2023-04-11T04:36:00.395Z,99.90
2023-04-11T04:38:29.679Z,99.90
2023-04-11T04:40:57.994Z,99.90
2023-04-11T04:43:27.743Z,99.90
2023-04-11T04:45:56.573Z,99.90
2023-04-11T04:48:25.780Z,99.90
2023-04-11T04:50:53.989Z,99.90
2023-04-11T04:53:24.087Z,99.90
2023-04-11T04:55:52.189Z,99.90
2023-04-11T04:58:20.674Z,99.90
2023-04-11T05:00:49.579Z,99.90
2023-04-11T05:03:20.934Z,99.90
2023-04-11T05:05:49.950Z,99.90
2023-04-11T05:08:21.375Z,99.90
2023-04-11T05:10:51.378Z,99.90
2023-04-11T05:13:19.576Z,99.90
2023-04-11T05:15:52.285Z,99.90
2023-04-11T05:18:20.518Z,99.90
2023-04-11T05:20:48.851Z,99.90
2023-04-11T05:23:17.311Z,99.90
2023-04-11T05:25:45.476Z,99.90
2023-04-11T05:28:15.673Z,99.90
2023-04-11T05:30:44.286Z,99.90
2023-04-11T05:33:15.096Z,99.90
2023-04-11T05:35:44.077Z,99.90
2023-04-11T05:38:12.622Z,99.90
2023-04-11T05:40:41.053Z,99.90
2023-04-11T05:43:11.976Z,99.90
2023-04-11T05:45:42.114Z,99.90
2023-04-11T05:48:10.525Z,99.90
2023-04-11T05:50:38.860Z,99.90
2023-04-11T05:53:07.561Z,99.90
2023-04-11T05:55:35.785Z,99.90
2023-04-11T05:58:04.001Z,99.90
2023-04-11T06:00:32.963Z,99.90
2023-04-11T06:03:03.011Z,99.90
2023-04-11T06:05:32.061Z,99.90
2023-04-11T06:08:00.814Z,99.90
2023-04-11T06:10:29.324Z,99.90
2023-04-11T06:12:58.603Z,99.90
2023-04-11T06:15:27.776Z,99.90
2023-04-11T06:17:56.247Z,99.90
2023-04-11T06:20:26.434Z,99.90
2023-04-11T06:22:55.121Z,99.90
2023-04-11T06:25:24.554Z,99.90
2023-04-11T06:27:53.103Z,99.90
2023-04-11T06:30:21.933Z,99.90
2023-04-11T06:32:50.232Z,99.90
2023-04-11T06:35:20.837Z,99.90
2023-04-11T06:37:50.828Z,99.90
2023-04-11T06:40:20.072Z,99.90
2023-04-11T06:42:48.711Z,99.90
2023-04-11T06:45:17.408Z,99.90
2023-04-11T06:47:45.750Z,99.90
2023-04-11T06:50:14.862Z,99.90
2023-04-11T06:52:43.504Z,99.90
2023-04-11T06:55:15.637Z,99.90
2023-04-11T06:57:44.887Z,99.90
2023-04-11T07:00:14.174Z,99.90
2023-04-11T07:02:42.576Z,99.90
2023-04-11T07:05:11.210Z,99.90
2023-04-11T07:07:39.766Z,99.90
2023-04-11T07:10:09.211Z,99.90
2023-04-11T07:12:38.776Z,99.90
2023-04-11T07:15:08.194Z,99.90
2023-04-11T07:17:36.674Z,99.90
2023-04-11T07:20:08.712Z,99.90
2023-04-11T07:22:37.574Z,99.90
2023-04-11T07:25:06.180Z,99.90
2023-04-11T07:27:36.255Z,99.90
2023-04-11T07:30:07.359Z,99.90
2023-04-11T07:32:36.757Z,99.90
2023-04-11T07:35:05.695Z,99.90
2023-04-11T07:37:34.479Z,99.90
2023-04-11T07:40:06.388Z,99.90
2023-04-11T07:42:34.991Z,99.90
2023-04-11T07:45:03.288Z,99.90
2023-04-11T07:47:32.905Z,99.90
2023-04-11T07:50:01.931Z,99.90
2023-04-11T07:52:30.676Z,99.90
2023-04-11T07:54:58.884Z,99.90
2023-04-11T07:57:27.459Z,99.90
2023-04-11T07:59:57.546Z,99.90
2023-04-11T08:02:25.987Z,99.90
2023-04-11T08:04:56.170Z,99.90
2023-04-11T08:07:24.843Z,99.90
2023-04-11T08:09:58.905Z,99.90
2023-04-11T08:12:27.176Z,99.90
2023-04-11T08:14:55.382Z,99.90
2023-04-11T08:17:29.482Z,99.90
2023-04-11T08:20:02.098Z,99.90
2023-04-11T08:22:31.767Z,99.90
2023-04-11T08:25:00.014Z,99.90
2023-04-11T08:27:28.648Z,99.90
2023-04-11T08:29:58.877Z,99.90
2023-04-11T08:32:27.204Z,99.90
2023-04-11T08:34:55.703Z,99.90
2023-04-11T08:37:25.727Z,99.90
2023-04-11T08:39:53.898Z,99.90
2023-04-11T08:42:26.225Z,99.90
2023-04-11T08:44:55.703Z,99.90
2023-04-11T08:47:23.950Z,99.90
2023-04-11T08:49:55.277Z,99.90
2023-04-11T08:52:25.408Z,99.90
2023-04-11T08:54:55.964Z,99.90
2023-04-11T08:57:28.035Z,99.90
2023-04-11T09:00:00.281Z,99.90
2023-04-11T09:02:28.887Z,99.90
2023-04-11T09:04:57.780Z,99.90
2023-04-11T09:07:29.348Z,99.90
2023-04-11T09:09:57.884Z,99.90
2023-04-11T09:12:30.780Z,99.90
2023-04-11T09:14:59.068Z,99.90
2023-04-11T09:17:41.313Z,99.90
2023-04-11T09:20:18.187Z,99.90
2023-04-11T09:22:50.767Z,99.90
2023-04-11T09:25:19.894Z,99.90
2023-04-11T09:27:48.708Z,99.90
2023-04-11T09:30:24.534Z,99.90
2023-04-11T09:32:54.610Z,99.90
2023-04-11T09:35:25.219Z,99.90
2023-04-11T09:37:57.344Z,99.90
2023-04-11T09:40:31.590Z,99.90
2023-04-11T09:43:01.274Z,99.90
2023-04-11T09:45:32.180Z,99.90
2023-04-11T09:48:04.394Z,99.90
2023-04-11T09:50:34.245Z,99.90
2023-04-11T09:53:04.624Z,99.90
2023-04-11T09:55:34.540Z,99.90
2023-04-11T09:58:03.350Z,99.90
2023-04-11T10:00:32.529Z,99.90
2023-04-11T10:03:01.333Z,99.90
2023-04-11T10:05:31.998Z,99.90
2023-04-11T10:08:08.191Z,99.90
2023-04-11T10:10:37.311Z,99.90
2023-04-11T10:13:41.749Z,99.90
2023-04-11T10:16:12.459Z,99.90
2023-04-11T10:19:24.426Z,99.90
2023-04-11T10:21:52.769Z,99.90
2023-04-11T10:24:22.883Z,99.90
2023-04-11T10:26:53.546Z,99.90
2023-04-11T10:29:48.424Z,99.90
2023-04-11T10:32:25.861Z,99.90
2023-04-11T10:35:23.776Z,99.90
2023-04-11T10:37:52.564Z,99.90
2023-04-11T10:40:22.908Z,99.90
2023-04-11T10:42:51.531Z,99.90
2023-04-11T10:45:22.261Z,99.90
2023-04-11T10:48:11.716Z,99.90
2023-04-11T10:50:44.854Z,99.90
2023-04-11T10:53:37.038Z,99.90
2023-04-11T10:56:07.766Z,99.90
2023-04-11T10:58:38.327Z,99.90
2023-04-11T11:01:31.287Z,99.90
2023-04-11T11:04:06.440Z,99.90
2023-04-11T11:06:46.050Z,99.90
2023-04-11T11:09:23.399Z,99.90
2023-04-11T11:14:48.737Z,99.90
2023-04-11T11:17:18.386Z,99.90
2023-04-11T11:19:47.398Z,99.90
2023-04-11T11:22:19.098Z,99.90
2023-04-11T11:24:47.247Z,99.90
2023-04-11T11:27:22.780Z,99.90
2023-04-11T11:29:53.698Z,99.90
2023-04-11T11:32:25.327Z,99.50
2023-04-11T11:34:54.106Z,99.60
2023-04-11T11:37:23.245Z,99.90
2023-04-11T11:39:52.012Z,99.90
2023-04-11T11:42:20.593Z,99.90
2023-04-11T11:44:48.914Z,99.90
2023-04-11T11:47:18.895Z,99.90
2023-04-11T11:49:48.407Z,99.90
2023-04-11T11:52:32.807Z,99.90
2023-04-11T11:55:02.208Z,99.90
2023-04-11T11:57:30.652Z,99.90
2023-04-11T12:00:02.153Z,99.90
2023-04-11T12:02:36.322Z,99.90
2023-04-11T12:05:07.534Z,99.90
2023-04-11T12:07:38.853Z,99.90
2023-04-11T12:10:10.802Z,99.90
2023-04-11T12:12:41.066Z,99.90
2023-04-11T12:15:12.888Z,99.90
2023-04-11T12:17:42.879Z,99.90
2023-04-11T12:20:11.997Z,99.90
2023-04-11T12:22:40.913Z,99.90
2023-04-11T12:25:10.109Z,99.90
2023-04-11T12:27:39.672Z,99.90
2023-04-11T12:30:09.096Z,99.90
2023-04-11T12:32:37.480Z,99.90
2023-04-11T12:35:09.067Z,99.90
2023-04-11T12:37:37.972Z,99.90
2023-04-11T12:40:11.094Z,99.90
2023-04-11T12:45:13.177Z,99.90
2023-04-11T12:47:42.427Z,99.90
2023-04-11T12:50:12.484Z,99.90
2023-04-11T12:52:41.570Z,99.90
2023-04-11T12:55:10.641Z,99.90
2023-04-11T12:57:38.816Z,97.70
2023-04-11T13:00:11.680Z,95.70
2023-04-11T13:02:44.493Z,93.00
2023-04-11T13:05:16.757Z,92.50
2023-04-11T13:07:46.334Z,90.20
2023-04-11T13:10:15.793Z,88.00
2023-04-11T13:12:45.891Z,85.40
2023-04-11T13:15:16.219Z,85.70
2023-04-11T13:17:44.692Z,87.50
2023-04-11T13:20:15.090Z,89.00
2023-04-11T13:22:44.477Z,88.40
2023-04-11T13:25:13.221Z,88.40
2023-04-11T13:27:42.589Z,90.20
2023-04-11T13:30:12.231Z,90.50
2023-04-11T13:32:40.481Z,90.40
2023-04-11T13:35:10.323Z,91.40
2023-04-11T13:37:40.282Z,93.60
2023-04-11T13:40:12.223Z,98.10
2023-04-11T13:42:40.972Z,99.90
2023-04-11T13:45:10.097Z,99.90
2023-04-11T13:47:38.965Z,99.90
2023-04-11T13:50:09.489Z,99.90
2023-04-11T13:52:39.102Z,99.90
2023-04-11T13:55:08.144Z,99.90
2023-04-11T13:57:36.318Z,99.90
2023-04-11T14:00:11.170Z,99.90
2023-04-11T14:02:40.924Z,99.90
2023-04-11T14:05:10.625Z,99.90
2023-04-11T14:07:40.226Z,99.90
2023-04-11T14:10:09.826Z,99.90
2023-04-11T14:12:38.329Z,99.90
2023-04-11T14:15:07.855Z,99.90
2023-04-11T14:17:36.644Z,99.90
2023-04-11T14:20:06.898Z,99.90
2023-04-11T14:22:35.249Z,99.90
2023-04-11T14:25:05.969Z,99.90
2023-04-11T14:27:34.095Z,99.90
2023-04-11T14:30:02.303Z,99.90
2023-04-11T14:32:31.117Z,99.90
2023-04-11T14:35:01.533Z,99.90
2023-04-11T14:37:30.411Z,99.90
2023-04-11T14:39:59.104Z,99.90
2023-04-11T14:42:28.791Z,99.90
2023-04-11T14:44:56.969Z,99.90
2023-04-11T14:47:25.685Z,99.90
2023-04-11T14:49:53.943Z,99.90
2023-04-11T14:52:22.085Z,99.90
2023-04-11T14:54:50.679Z,99.90
2023-04-11T14:57:18.963Z,99.90
2023-04-11T14:59:48.579Z,99.90
2023-04-11T15:02:17.180Z,99.90
2023-04-11T15:04:45.876Z,99.90
2023-04-11T15:07:14.351Z,99.90
2023-04-11T15:09:43.177Z,99.90
2023-04-11T15:12:11.422Z,99.90
2023-04-11T15:14:39.593Z,99.90
2023-04-11T15:17:09.550Z,99.90
2023-04-11T15:19:37.744Z,99.90
2023-04-11T15:22:05.922Z,99.90
2023-04-11T15:24:34.521Z,99.90
2023-04-11T15:27:03.055Z,99.90
2023-04-11T15:29:31.263Z,99.90
2023-04-11T15:32:04.193Z,99.90
2023-04-11T15:34:33.744Z,99.90
2023-04-11T15:37:02.132Z,99.90
2023-04-11T15:39:30.531Z,99.90
2023-04-11T15:41:58.732Z,99.90
2023-04-11T15:44:26.872Z,99.90
2023-04-11T15:46:55.177Z,99.90
2023-04-11T15:49:23.416Z,99.90
2023-04-11T15:51:53.691Z,99.90
2023-04-11T15:54:22.526Z,99.90
2023-04-11T15:56:50.715Z,99.90
2023-04-11T15:59:19.028Z,99.90
2023-04-11T16:01:48.135Z,99.90
2023-04-11T16:04:16.519Z,99.90
2023-04-11T16:06:44.746Z,99.90
2023-04-11T16:09:14.557Z,99.90
2023-04-11T16:11:42.711Z,99.90
2023-04-11T16:14:12.228Z,99.90
2023-04-11T16:16:40.869Z,99.90
2023-04-11T16:19:09.133Z,99.90
2023-04-11T16:21:38.804Z,99.90
2023-04-11T16:24:07.110Z,99.90
2023-04-11T16:26:37.000Z,99.90
2023-04-11T16:29:05.282Z,99.90
2023-04-11T16:31:33.691Z,99.90
2023-04-11T16:34:01.939Z,99.90
2023-04-11T16:36:30.250Z,99.90
2023-04-11T16:38:58.827Z,99.90
2023-04-11T16:41:27.585Z,99.90
2023-04-11T16:43:57.708Z,99.90
2023-04-11T16:46:26.282Z,99.90
2023-04-11T16:48:54.452Z,99.90
2023-04-11T16:51:22.835Z,99.90
2023-04-11T16:53:53.121Z,99.90
2023-04-11T16:56:21.504Z,99.90
2023-04-11T16:58:50.087Z,99.90
2023-04-11T17:01:19.790Z,99.90
2023-04-11T17:03:48.301Z,99.90
2023-04-11T17:06:17.647Z,99.90
2023-04-11T17:08:45.931Z,99.90
2023-04-11T17:11:14.270Z,99.90
2023-04-11T17:13:45.224Z,99.90
2023-04-11T17:16:14.975Z,99.90
2023-04-11T17:18:44.785Z,99.90
2023-04-11T17:21:13.108Z,99.90
2023-04-11T17:23:43.350Z,99.90
2023-04-11T17:26:13.318Z,99.90
2023-04-11T17:28:42.562Z,99.90
2023-04-11T17:31:15.094Z,99.90
2023-04-11T17:33:44.810Z,99.90
2023-04-11T17:36:14.734Z,99.90
2023-04-11T17:38:43.347Z,99.90
2023-04-11T17:41:14.960Z,99.90
2023-04-11T17:43:44.117Z,99.90
2023-04-11T17:46:12.746Z,99.90
2023-04-11T17:48:40.913Z,99.90
2023-04-11T17:51:10.793Z,99.90
2023-04-11T17:53:39.368Z,99.90
2023-04-11T17:56:08.303Z,99.90
2023-04-11T17:58:37.133Z,99.90
2023-04-11T18:01:09.867Z,99.90
2023-04-11T18:03:38.557Z,99.90
2023-04-11T18:06:07.737Z,99.90
2023-04-11T18:11:12.138Z,99.90
2023-04-11T18:13:41.018Z,99.90
2023-04-11T18:16:11.622Z,99.90
2023-04-11T18:18:39.917Z,99.90
2023-04-11T18:21:08.429Z,99.90
2023-04-11T18:23:39.245Z,99.90
2023-04-11T18:26:07.578Z,99.90
2023-04-11T18:28:36.622Z,99.90
2023-04-11T18:31:05.208Z,99.90
2023-04-11T18:33:34.310Z,99.90
2023-04-11T18:36:03.798Z,99.90
2023-04-11T18:38:32.121Z,99.90
2023-04-11T18:41:06.792Z,99.90
2023-04-11T18:43:38.305Z,99.90
2023-04-11T18:46:07.791Z,99.90
2023-04-11T18:48:36.544Z,99.90
2023-04-11T18:51:05.574Z,99.90
2023-04-11T18:53:34.908Z,99.90
2023-04-11T18:56:04.390Z,99.90
2023-04-11T18:58:35.064Z,99.90
2023-04-11T19:01:14.586Z,99.90
2023-04-11T19:03:46.073Z,99.90
2023-04-11T19:06:14.807Z,99.90
2023-04-11T19:08:43.013Z,99.90
2023-04-11T19:11:13.145Z,99.90
2023-04-11T19:13:41.339Z,99.90
2023-04-11T19:16:09.692Z,99.90
2023-04-11T19:18:38.116Z,99.90
2023-04-11T19:21:06.651Z,99.90
2023-04-11T19:23:34.888Z,99.90
2023-04-11T19:26:03.212Z,99.90
2023-04-11T19:28:32.881Z,99.90
2023-04-11T19:31:01.171Z,99.90
2023-04-11T19:33:29.566Z,99.90
2023-04-11T19:35:58.070Z,99.90
2023-04-11T19:38:26.390Z,99.90
2023-04-11T19:40:56.143Z,99.90
2023-04-11T19:43:24.265Z,99.90
2023-04-11T19:45:53.880Z,99.90
2023-04-11T19:48:22.933Z,99.90
2023-04-11T19:50:52.568Z,99.90
2023-04-11T19:53:20.839Z,99.90
2023-04-11T19:55:52.289Z,99.90
2023-04-11T19:58:21.382Z,99.90
2023-04-11T20:00:49.687Z,99.90
2023-04-11T20:03:21.085Z,99.90
2023-04-11T20:05:49.739Z,99.90
2023-04-11T20:08:19.018Z,99.90
2023-04-11T20:10:47.893Z,99.90
2023-04-11T20:13:17.201Z,99.90
2023-04-11T20:15:45.519Z,99.90
2023-04-11T20:18:14.301Z,99.90
2023-04-11T20:20:45.527Z,99.90
2023-04-11T20:23:16.909Z,99.90
2023-04-11T20:25:45.160Z,99.90
2023-04-11T20:28:13.371Z,99.90
2023-04-11T20:30:41.994Z,99.90
2023-04-11T20:33:10.162Z,99.90
2023-04-11T20:35:38.468Z,99.90
2023-04-11T20:38:08.316Z,99.90
2023-04-11T20:40:37.042Z,99.90
2023-04-11T20:43:05.646Z,99.90
2023-04-11T20:45:34.436Z,99.90
2023-04-11T20:48:03.746Z,99.90
2023-04-11T20:50:33.347Z,99.90
2023-04-11T20:53:02.718Z,99.90
2023-04-11T20:55:33.306Z,99.90
2023-04-11T20:58:01.626Z,99.90
2023-04-11T21:00:30.221Z,99.90
2023-04-11T21:02:58.487Z,99.90
2023-04-11T21:05:27.015Z,99.90
2023-04-11T21:07:55.565Z,99.90
2023-04-11T21:10:23.918Z,99.90
2023-04-11T21:12:54.131Z,99.90
2023-04-11T21:15:23.441Z,99.90
2023-04-11T21:17:52.320Z,99.90
2023-04-11T21:20:21.321Z,99.90
2023-04-11T21:22:52.836Z,99.90
2023-04-11T21:25:21.879Z,99.90
2023-04-11T21:27:50.732Z,99.90
2023-04-11T21:30:20.507Z,99.90
2023-04-11T21:32:48.751Z,99.90
2023-04-11T21:35:17.267Z,99.90
2023-04-11T21:37:47.824Z,99.90
2023-04-11T21:40:17.608Z,99.90
2023-04-11T21:42:45.884Z,99.90
2023-04-11T21:45:14.342Z,99.90
2023-04-11T21:47:44.099Z,99.90
2023-04-11T21:50:12.959Z,99.90
2023-04-11T21:52:41.505Z,99.90
2023-04-11T21:55:11.533Z,99.90
2023-04-11T21:57:39.770Z,99.90
2023-04-11T22:00:11.285Z,99.90
2023-04-11T22:02:40.318Z,99.90
2023-04-11T22:05:10.824Z,99.90
2023-04-11T22:07:48.005Z,99.90
2023-04-11T22:10:23.670Z,99.90
2023-04-11T22:12:54.834Z,99.90
2023-04-11T22:15:24.215Z,99.90
2023-04-11T22:17:54.569Z,99.90
2023-04-11T22:20:24.905Z,99.90
2023-04-11T22:22:53.349Z,99.90
2023-04-11T22:25:24.927Z,99.90
2023-04-11T22:27:54.808Z,99.90
2023-04-11T22:30:24.940Z,99.90
2023-04-11T22:32:54.388Z,99.90
2023-04-11T22:35:26.240Z,99.90
2023-04-11T22:37:57.183Z,99.90
2023-04-11T22:40:26.064Z,99.90
2023-04-11T22:42:55.294Z,99.90
2023-04-11T22:45:24.732Z,99.90
2023-04-11T22:47:55.766Z,99.90
2023-04-11T22:50:25.948Z,99.90
2023-04-11T22:52:54.875Z,99.90
2023-04-11T22:55:24.816Z,99.90
2023-04-11T22:57:53.487Z,99.90
2023-04-11T23:00:24.012Z,99.90
2023-04-11T23:02:52.459Z,99.90
2023-04-11T23:05:21.316Z,99.90
2023-04-11T23:07:51.205Z,99.90
2023-04-11T23:10:19.446Z,99.90
2023-04-11T23:12:49.325Z,99.90
2023-04-11T23:15:17.870Z,99.90
2023-04-11T23:17:46.081Z,99.90
2023-04-11T23:20:15.015Z,99.90
2023-04-11T23:22:44.164Z,99.90
2023-04-11T23:25:15.206Z,99.90
2023-04-11T23:27:43.949Z,99.90
2023-04-11T23:30:15.017Z,99.90
2023-04-11T23:32:43.576Z,99.90
2023-04-11T23:35:11.872Z,99.90
2023-04-11T23:37:41.190Z,99.90
2023-04-11T23:40:14.072Z,99.90
2023-04-11T23:42:44.384Z,99.90
2023-04-11T23:45:15.020Z,99.90
2023-04-11T23:47:43.804Z,99.90
2023-04-11T23:50:14.142Z,99.90
2023-04-11T23:52:42.874Z,99.90
2023-04-11T23:55:12.356Z,99.90
2023-04-11T23:57:40.848Z,99.90
