createdAt,value
2019-02-11T04:02:26.539Z,90.90
2019-02-11T04:04:55.149Z,90.90
2019-02-11T04:07:23.810Z,90.80
2019-02-11T04:09:52.683Z,90.80
2019-02-11T04:12:21.293Z,90.90
2019-02-11T04:14:49.942Z,90.90
2019-02-11T04:17:18.823Z,90.90
2019-02-11T04:19:47.586Z,91.00
2019-02-11T04:22:16.201Z,90.90
2019-02-11T04:24:44.925Z,91.10
2019-02-11T04:27:13.565Z,91.20
2019-02-11T04:29:42.473Z,91.30
2019-02-11T04:32:11.117Z,91.40
2019-02-11T04:34:40.050Z,91.50
2019-02-11T04:37:08.946Z,91.40
2019-02-11T04:39:37.580Z,91.60
2019-02-11T04:42:06.193Z,91.70
2019-02-11T04:44:34.837Z,91.70
2019-02-11T04:47:03.788Z,92.00
2019-02-11T04:49:32.398Z,92.20
2019-02-11T04:52:01.652Z,92.40
2019-02-11T04:54:30.266Z,92.80
2019-02-11T04:56:58.913Z,93.20
2019-02-11T04:59:27.526Z,93.40
2019-02-11T05:01:56.137Z,93.60
2019-02-11T05:04:24.811Z,94.00
2019-02-11T05:06:53.414Z,94.30
2019-02-11T05:09:22.053Z,94.50
2019-02-11T05:11:50.685Z,94.80
2019-02-11T05:14:19.283Z,94.90
2019-02-11T05:16:47.929Z,95.00
2019-02-11T05:19:16.538Z,95.30
2019-02-11T05:21:45.188Z,95.40
2019-02-11T05:24:13.802Z,95.60
2019-02-11T05:26:42.426Z,95.70
2019-02-11T05:29:11.067Z,95.90
2019-02-11T05:31:40.024Z,96.20
2019-02-11T05:34:08.667Z,96.40
2019-02-11T05:36:37.626Z,96.50
2019-02-11T05:39:06.758Z,96.50
2019-02-11T05:41:35.394Z,96.70
2019-02-11T05:44:05.789Z,96.90
2019-02-11T05:46:34.713Z,97.10
2019-02-11T05:49:03.330Z,97.20
2019-02-11T05:51:31.948Z,97.40
2019-02-11T05:54:00.878Z,97.40
2019-02-11T05:56:29.489Z,97.50
2019-02-11T05:58:58.144Z,97.50
2019-02-11T06:01:26.757Z,97.50
2019-02-11T06:03:55.714Z,97.60
2019-02-11T06:06:24.390Z,97.60
2019-02-11T06:08:53.105Z,97.70
2019-02-11T06:11:21.819Z,97.80
2019-02-11T06:13:50.442Z,97.70
2019-02-11T06:16:19.062Z,97.80
2019-02-11T06:18:47.702Z,97.80
2019-02-11T06:21:16.313Z,97.90
2019-02-11T06:23:44.956Z,97.80
2019-02-11T06:26:13.582Z,97.90
2019-02-11T06:28:42.193Z,98.10
2019-02-11T06:31:10.847Z,98.10
2019-02-11T06:33:39.457Z,98.00
2019-02-11T06:36:12.400Z,97.90
2019-02-11T06:38:38.458Z,98.10
2019-02-11T06:41:07.134Z,98.30
2019-02-11T06:43:36.029Z,98.40
2019-02-11T06:46:04.694Z,98.40
2019-02-11T06:48:33.687Z,98.40
2019-02-11T06:51:02.310Z,98.40
2019-02-11T06:53:30.975Z,98.50
2019-02-11T06:55:59.633Z,98.60
2019-02-11T06:58:28.614Z,98.50
2019-02-11T07:00:57.256Z,98.50
2019-02-11T07:03:26.205Z,98.60
2019-02-11T07:05:54.906Z,98.70
2019-02-11T07:08:23.678Z,98.80
2019-02-11T07:10:55.712Z,98.70
2019-02-11T07:13:23.008Z,98.70
2019-02-11T07:15:51.617Z,98.70
2019-02-11T07:18:20.553Z,98.70
2019-02-11T07:20:49.192Z,98.60
2019-02-11T07:23:18.130Z,98.70
2019-02-11T07:25:46.765Z,98.60
2019-02-11T07:28:15.714Z,98.70
2019-02-11T07:30:44.317Z,99.10
2019-02-11T07:33:12.954Z,98.70
2019-02-11T07:35:41.570Z,98.70
2019-02-11T07:38:10.205Z,98.70
2019-02-11T07:40:39.073Z,98.70
2019-02-11T07:43:19.231Z,98.80
2019-02-11T07:45:57.929Z,98.70
2019-02-11T07:48:26.590Z,98.60
2019-02-11T07:50:55.206Z,98.60
2019-02-11T07:53:23.819Z,98.70
2019-02-11T07:55:52.458Z,98.60
2019-02-11T07:58:21.073Z,98.60
2019-02-11T08:00:49.710Z,98.50
2019-02-11T08:03:18.334Z,98.30
2019-02-11T08:05:46.952Z,98.30
2019-02-11T08:08:15.834Z,98.10
2019-02-11T08:10:44.489Z,98.10
2019-02-11T08:13:13.479Z,97.80
2019-02-11T08:15:42.102Z,97.80
2019-02-11T08:18:10.741Z,97.60
2019-02-11T08:20:39.809Z,97.40
2019-02-11T08:23:13.286Z,97.40
2019-02-11T08:25:39.166Z,97.30
2019-02-11T08:28:07.788Z,97.30
2019-02-11T08:30:36.422Z,96.90
2019-02-11T08:33:05.059Z,96.90
2019-02-11T08:35:33.749Z,96.80
2019-02-11T08:38:02.570Z,96.40
2019-02-11T08:40:31.542Z,96.50
2019-02-11T08:43:00.153Z,96.50
2019-02-11T08:45:29.163Z,96.70
2019-02-11T08:47:57.782Z,96.50
2019-02-11T08:50:26.435Z,96.60
2019-02-11T08:52:55.810Z,97.10
2019-02-11T08:55:24.426Z,96.50
2019-02-11T08:57:53.065Z,96.60
2019-02-11T09:00:21.682Z,96.50
2019-02-11T09:02:50.333Z,96.30
2019-02-11T09:05:18.942Z,96.20
2019-02-11T09:08:06.904Z,96.30
2019-02-11T09:10:35.547Z,96.70
2019-02-11T09:13:04.222Z,96.70
2019-02-11T09:15:32.884Z,96.70
2019-02-11T09:18:01.536Z,96.80
2019-02-11T09:20:30.479Z,96.80
2019-02-11T09:22:59.214Z,96.40
2019-02-11T09:25:27.856Z,96.30
2019-02-11T09:27:56.536Z,96.40
2019-02-11T09:30:25.159Z,96.40
2019-02-11T09:32:53.823Z,96.50
2019-02-11T09:35:22.534Z,96.70
2019-02-11T09:37:51.177Z,96.50
2019-02-11T09:40:19.835Z,96.70
2019-02-11T09:42:48.787Z,96.80
2019-02-11T09:45:19.286Z,96.70
2019-02-11T09:47:47.923Z,96.90
2019-02-11T09:50:34.058Z,96.70
2019-02-11T09:53:03.330Z,96.80
2019-02-11T09:55:32.938Z,96.80
2019-02-11T09:58:01.603Z,96.90
2019-02-11T10:00:30.238Z,97.20
2019-02-11T10:02:58.910Z,97.20
2019-02-11T10:05:27.546Z,97.30
2019-02-11T10:07:56.179Z,97.60
2019-02-11T10:10:24.840Z,97.50
2019-02-11T10:12:53.479Z,97.30
2019-02-11T10:15:22.200Z,97.30
2019-02-11T10:17:50.842Z,97.40
2019-02-11T10:20:19.478Z,97.20
2019-02-11T10:22:48.138Z,97.10
2019-02-11T10:25:19.314Z,96.90
2019-02-11T10:27:47.971Z,96.90
2019-02-11T10:30:16.612Z,96.70
2019-02-11T10:32:45.246Z,96.20
2019-02-11T10:35:14.186Z,96.40
2019-02-11T10:37:42.827Z,96.40
2019-02-11T10:40:11.992Z,96.60
2019-02-11T10:42:40.636Z,96.50
2019-02-11T10:45:10.651Z,96.30
2019-02-11T10:47:40.076Z,96.00
2019-02-11T10:50:09.650Z,96.00
2019-02-11T10:52:38.314Z,96.20
2019-02-11T10:55:08.636Z,96.20
2019-02-11T10:57:37.279Z,95.90
2019-02-11T11:00:07.694Z,96.10
2019-02-11T11:02:36.609Z,96.10
2019-02-11T11:05:05.630Z,95.50
2019-02-11T11:07:34.270Z,95.60
2019-02-11T11:10:03.478Z,95.30
2019-02-11T11:12:32.114Z,95.40
2019-02-11T11:15:00.755Z,95.00
2019-02-11T11:17:29.519Z,94.90
2019-02-11T11:19:58.159Z,95.10
2019-02-11T11:22:26.903Z,95.20
2019-02-11T11:24:55.545Z,94.20
2019-02-11T11:27:24.183Z,94.30
2019-02-11T11:29:53.196Z,94.30
2019-02-11T11:32:22.209Z,94.10
2019-02-11T11:34:50.870Z,93.90
2019-02-11T11:37:19.506Z,94.00
2019-02-11T11:39:48.150Z,93.90
2019-02-11T11:42:16.902Z,93.60
2019-02-11T11:44:45.544Z,93.20
2019-02-11T11:47:14.211Z,92.80
2019-02-11T11:49:42.854Z,92.30
2019-02-11T11:52:11.491Z,92.30
2019-02-11T11:54:40.154Z,92.30
2019-02-11T11:57:09.073Z,91.20
2019-02-11T11:59:38.087Z,91.90
2019-02-11T12:02:06.803Z,91.70
2019-02-11T12:04:35.442Z,91.50
2019-02-11T12:07:04.105Z,91.60
2019-02-11T12:09:32.743Z,91.90
2019-02-11T12:12:01.416Z,91.60
2019-02-11T12:14:30.648Z,91.60
2019-02-11T12:17:02.762Z,91.50
2019-02-11T12:19:29.713Z,91.30
2019-02-11T12:21:58.350Z,91.10
2019-02-11T12:24:27.035Z,90.40
2019-02-11T12:26:56.042Z,90.40
2019-02-11T12:29:24.741Z,90.50
2019-02-11T12:31:53.502Z,90.40
2019-02-11T12:34:22.155Z,90.40
2019-02-11T12:36:53.099Z,90.30
2019-02-11T12:39:21.736Z,90.30
2019-02-11T12:41:50.393Z,90.20
2019-02-11T12:44:19.051Z,90.10
2019-02-11T12:46:47.976Z,89.90
2019-02-11T12:49:16.966Z,89.90
2019-02-11T12:51:45.604Z,89.40
2019-02-11T12:54:14.252Z,87.90
2019-02-11T12:56:43.294Z,88.50
2019-02-11T12:59:12.021Z,88.60
2019-02-11T13:01:40.955Z,89.10
2019-02-11T13:04:09.683Z,88.70
2019-02-11T13:06:38.335Z,89.80
2019-02-11T13:09:07.020Z,87.50
2019-02-11T13:11:35.727Z,86.50
2019-02-11T13:14:04.473Z,84.80
2019-02-11T13:16:33.422Z,85.20
2019-02-11T13:19:02.103Z,85.50
2019-02-11T13:21:30.769Z,86.50
2019-02-11T13:23:59.973Z,86.70
2019-02-11T13:26:28.678Z,86.10
2019-02-11T13:28:57.349Z,86.40
2019-02-11T13:31:26.103Z,85.40
2019-02-11T13:33:54.790Z,84.70
2019-02-11T13:36:23.504Z,83.60
2019-02-11T13:38:52.229Z,82.80
2019-02-11T13:41:20.892Z,82.70
2019-02-11T13:43:51.068Z,83.30
2019-02-11T13:46:19.752Z,82.80
2019-02-11T13:48:50.382Z,82.70
2019-02-11T13:51:19.130Z,82.00
2019-02-11T13:53:47.793Z,82.30
2019-02-11T13:56:16.490Z,82.70
2019-02-11T13:58:45.162Z,82.10
2019-02-11T14:01:13.817Z,81.40
2019-02-11T14:03:42.489Z,82.00
2019-02-11T14:06:11.174Z,82.60
2019-02-11T14:08:39.905Z,81.90
2019-02-11T14:11:08.541Z,82.00
2019-02-11T14:13:37.514Z,81.00
2019-02-11T14:16:06.252Z,80.30
2019-02-11T14:18:34.899Z,80.60
2019-02-11T14:21:03.914Z,79.70
2019-02-11T14:23:32.560Z,80.00
2019-02-11T14:26:01.212Z,79.80
2019-02-11T14:28:29.872Z,80.80
2019-02-11T14:30:58.524Z,80.20
2019-02-11T14:33:27.207Z,80.20
2019-02-11T14:35:55.859Z,80.00
2019-02-11T14:38:24.491Z,80.70
2019-02-11T14:40:53.408Z,81.10
2019-02-11T14:43:22.040Z,81.20
2019-02-11T14:45:50.707Z,81.70
2019-02-11T14:48:27.389Z,81.90
2019-02-11T14:50:49.735Z,82.20
2019-02-11T14:53:18.404Z,82.00
2019-02-11T14:55:47.041Z,82.20
2019-02-11T14:58:15.706Z,83.00
2019-02-11T15:00:44.373Z,83.10
2019-02-11T15:03:13.015Z,84.50
2019-02-11T15:05:41.677Z,84.50
2019-02-11T15:08:10.309Z,84.80
2019-02-11T15:10:38.999Z,84.80
2019-02-11T15:13:07.722Z,85.20
2019-02-11T15:15:37.846Z,85.10
2019-02-11T15:18:06.631Z,85.40
2019-02-11T15:20:35.274Z,85.70
2019-02-11T15:23:03.971Z,86.00
2019-02-11T15:25:32.623Z,85.60
2019-02-11T15:28:01.265Z,86.00
2019-02-11T15:30:29.927Z,86.90
2019-02-11T15:32:58.590Z,86.30
2019-02-11T15:35:27.238Z,86.30
2019-02-11T15:37:55.866Z,86.80
2019-02-11T15:40:24.832Z,86.60
2019-02-11T15:42:53.486Z,86.30
2019-02-11T15:45:22.979Z,86.20
2019-02-11T15:47:51.738Z,86.30
2019-02-11T15:50:20.454Z,86.10
2019-02-11T15:52:49.410Z,85.70
2019-02-11T15:55:18.686Z,86.00
2019-02-11T15:57:47.327Z,86.00
2019-02-11T16:00:17.804Z,86.50
2019-02-11T16:02:46.620Z,86.30
2019-02-11T16:05:16.721Z,86.90
2019-02-11T16:07:45.739Z,86.40
2019-02-11T16:10:16.303Z,86.00
2019-02-11T16:12:45.058Z,86.40
2019-02-11T16:15:13.679Z,86.30
2019-02-11T16:17:42.335Z,86.50
2019-02-11T16:20:11.049Z,86.00
2019-02-11T16:22:39.694Z,85.50
2019-02-11T16:25:09.845Z,86.10
2019-02-11T16:27:38.502Z,85.80
2019-02-11T16:30:08.719Z,85.30
2019-02-11T16:32:37.373Z,85.50
2019-02-11T16:35:07.476Z,85.40
2019-02-11T16:37:36.110Z,85.80
2019-02-11T16:40:05.646Z,86.10
2019-02-11T16:42:34.306Z,86.00
2019-02-11T16:45:03.010Z,86.30
2019-02-11T16:47:31.653Z,86.40
2019-02-11T16:50:00.393Z,86.50
2019-02-11T16:52:29.036Z,86.50
2019-02-11T16:54:57.691Z,86.60
2019-02-11T16:57:26.372Z,86.50
2019-02-11T16:59:55.306Z,86.70
2019-02-11T17:02:23.950Z,86.30
2019-02-11T17:04:52.619Z,86.30
2019-02-11T17:07:21.270Z,86.30
2019-02-11T17:09:49.910Z,86.30
2019-02-11T17:12:18.587Z,86.00
2019-02-11T17:14:47.225Z,86.40
2019-02-11T17:17:15.866Z,86.70
2019-02-11T17:19:44.530Z,86.70
2019-02-11T17:22:13.167Z,86.70
2019-02-11T17:24:42.147Z,86.80
2019-02-11T17:27:10.823Z,87.00
2019-02-11T17:29:39.823Z,87.20
2019-02-11T17:32:08.458Z,87.50
2019-02-11T17:34:37.122Z,87.20
2019-02-11T17:37:05.775Z,87.40
2019-02-11T17:39:34.478Z,87.70
2019-02-11T17:42:03.122Z,87.70
2019-02-11T17:44:31.762Z,87.90
2019-02-11T17:47:00.754Z,88.40
2019-02-11T17:49:29.426Z,88.20
2019-02-11T17:51:58.670Z,88.90
2019-02-11T17:54:27.291Z,89.10
2019-02-11T17:56:55.941Z,89.20
2019-02-11T17:59:24.704Z,89.70
2019-02-11T18:01:53.459Z,89.70
2019-02-11T18:04:22.184Z,89.70
2019-02-11T18:06:50.902Z,90.00
2019-02-11T18:09:19.547Z,89.90
2019-02-11T18:11:48.199Z,90.00
2019-02-11T18:14:16.874Z,90.00
2019-02-11T18:16:45.935Z,89.80
2019-02-11T18:19:14.583Z,90.00
2019-02-11T18:21:43.260Z,90.00
2019-02-11T18:24:11.896Z,89.70
2019-02-11T18:26:40.648Z,89.50
2019-02-11T18:29:09.337Z,89.20
2019-02-11T18:31:37.990Z,89.20
2019-02-11T18:34:06.707Z,89.40
2019-02-11T18:36:35.534Z,89.70
2019-02-11T18:39:05.320Z,90.00
2019-02-11T18:41:33.962Z,89.80
2019-02-11T18:44:02.636Z,89.80
2019-02-11T18:46:31.278Z,90.00
2019-02-11T18:48:59.920Z,90.10
2019-02-11T18:51:28.580Z,90.30
2019-02-11T18:53:57.222Z,90.40
2019-02-11T18:56:26.014Z,90.20
2019-02-11T18:58:56.570Z,90.30
2019-02-11T19:01:25.587Z,90.30
2019-02-11T19:03:54.237Z,90.20
2019-02-11T19:06:23.050Z,90.40
2019-02-11T19:08:51.694Z,90.50
2019-02-11T19:11:20.343Z,90.30
2019-02-11T19:13:49.027Z,90.30
2019-02-11T19:16:17.674Z,90.40
2019-02-11T19:18:46.659Z,90.40
2019-02-11T19:21:15.352Z,90.30
2019-02-11T19:23:43.999Z,90.40
2019-02-11T19:26:12.751Z,90.40
2019-02-11T19:28:41.907Z,90.40
2019-02-11T19:31:10.554Z,90.40
2019-02-11T19:33:39.224Z,90.60
2019-02-11T19:36:07.982Z,90.80
2019-02-11T19:38:36.631Z,90.90
2019-02-11T19:41:05.362Z,91.40
2019-02-11T19:43:34.049Z,91.80
2019-02-11T19:46:02.754Z,91.90
2019-02-11T19:48:31.392Z,92.00
2019-02-11T19:51:00.062Z,92.10
2019-02-11T19:53:28.779Z,92.30
2019-02-11T19:55:57.436Z,92.40
2019-02-11T19:58:26.099Z,92.70
2019-02-11T20:00:54.749Z,92.70
2019-02-11T20:03:23.474Z,92.80
2019-02-11T20:05:52.161Z,92.90
2019-02-11T20:08:20.883Z,93.00
2019-02-11T20:10:49.522Z,92.90
2019-02-11T20:13:18.252Z,93.00
2019-02-11T20:15:46.961Z,93.10
2019-02-11T20:18:15.601Z,93.50
2019-02-11T20:20:44.403Z,93.20
2019-02-11T20:23:13.039Z,93.30
2019-02-11T20:25:41.727Z,93.20
2019-02-11T20:28:10.508Z,93.30
2019-02-11T20:30:39.154Z,93.20
2019-02-11T20:33:07.840Z,93.20
2019-02-11T20:35:36.503Z,93.30
2019-02-11T20:38:05.162Z,93.20
2019-02-11T20:40:33.995Z,93.30
2019-02-11T20:43:02.682Z,93.30
2019-02-11T20:45:31.326Z,93.40
2019-02-11T20:47:59.987Z,93.50
2019-02-11T20:50:28.685Z,93.50
2019-02-11T20:52:57.389Z,93.60
2019-02-11T20:55:26.191Z,93.50
2019-02-11T20:57:56.458Z,93.50
2019-02-11T21:00:25.243Z,93.70
2019-02-11T21:02:53.877Z,93.80
2019-02-11T21:05:22.666Z,93.80
2019-02-11T21:07:51.314Z,93.90
2019-02-11T21:10:19.997Z,94.00
2019-02-11T21:12:48.684Z,94.10
2019-02-11T21:15:17.358Z,94.20
2019-02-11T21:17:45.982Z,94.20
2019-02-11T21:20:20.771Z,94.30
2019-02-11T21:22:49.560Z,94.30
2019-02-11T21:25:18.195Z,94.40
2019-02-11T21:27:46.872Z,94.30
2019-02-11T21:30:15.588Z,94.50
2019-02-11T21:32:44.231Z,94.00
2019-02-11T21:35:12.962Z,94.20
2019-02-11T21:37:41.612Z,94.20
2019-02-11T21:40:10.281Z,94.30
2019-02-11T21:42:39.306Z,94.50
2019-02-11T21:45:08.619Z,94.70
2019-02-11T21:47:37.554Z,94.60
2019-02-11T21:50:08.062Z,94.90
2019-02-11T21:52:36.724Z,95.10
2019-02-11T21:55:06.458Z,95.00
2019-02-11T21:57:35.131Z,95.20
2019-02-11T22:00:03.782Z,95.10
2019-02-11T22:02:32.431Z,95.00
2019-02-11T22:05:01.399Z,95.10
2019-02-11T22:07:30.046Z,95.00
2019-02-11T22:09:58.698Z,94.90
2019-02-11T22:12:27.387Z,94.70
2019-02-11T22:14:56.034Z,95.00
2019-02-11T22:17:24.683Z,95.20
2019-02-11T22:19:53.371Z,95.10
2019-02-11T22:22:22.027Z,95.30
2019-02-11T22:24:50.683Z,95.50
2019-02-11T22:27:19.355Z,95.40
2019-02-11T22:29:48.007Z,95.60
2019-02-11T22:32:16.751Z,95.60
2019-02-11T22:34:45.495Z,95.70
2019-02-11T22:37:14.148Z,95.90
2019-02-11T22:39:42.808Z,96.00
2019-02-11T22:42:11.500Z,96.10
2019-02-11T22:44:40.174Z,96.20
2019-02-11T22:47:08.844Z,96.30
2019-02-11T22:49:37.528Z,96.30
2019-02-11T22:52:06.170Z,96.40
2019-02-11T22:54:34.822Z,96.30
2019-02-11T22:57:03.510Z,96.40
2019-02-11T22:59:32.164Z,96.50
